createdAt,value
2019-03-23T00:03:58.620Z,6.10
2019-03-23T00:10:05.433Z,5.40
2019-03-23T00:16:11.991Z,5.80
2019-03-23T00:22:18.546Z,5.70
2019-03-23T00:28:25.244Z,5.73
2019-03-23T00:34:32.114Z,5.53
2019-03-23T00:40:38.697Z,6.20
2019-03-23T00:46:45.674Z,5.67
2019-03-23T00:52:52.405Z,6.00
2019-03-23T00:58:59.156Z,6.00
2019-03-23T01:05:07.048Z,6.27
2019-03-23T01:11:14.206Z,29.30
2019-03-23T01:17:20.858Z,46.33
2019-03-23T01:23:27.625Z,53.03
2019-03-23T01:29:34.352Z,51.70
2019-03-23T01:35:41.080Z,53.47
2019-03-23T01:41:47.920Z,52.17
2019-03-23T01:47:54.492Z,55.03
2019-03-23T01:54:01.280Z,61.10
2019-03-23T02:00:08.765Z,85.37
2019-03-23T02:06:15.305Z,100.60
2019-03-23T02:12:21.915Z,105.30
2019-03-23T02:18:28.521Z,105.20
2019-03-23T02:24:35.440Z,99.63
2019-03-23T02:30:42.079Z,97.93
2019-03-23T02:36:48.648Z,98.47
2019-03-23T02:42:55.196Z,90.37
2019-03-23T02:49:01.756Z,90.10
2019-03-23T02:55:08.822Z,92.03
2019-03-23T03:01:15.388Z,82.80
2019-03-23T03:07:21.937Z,81.33
2019-03-23T03:13:28.508Z,78.47
2019-03-23T03:19:35.261Z,73.80
2019-03-23T03:25:42.202Z,77.10
2019-03-23T03:31:48.910Z,78.20
2019-03-23T03:37:57.179Z,80.30
2019-03-23T03:44:03.756Z,83.10
2019-03-23T03:50:10.973Z,83.97
2019-03-23T03:56:17.610Z,84.77
2019-03-23T04:02:24.130Z,84.33
2019-03-23T04:08:30.758Z,83.00
2019-03-23T04:14:37.762Z,83.83
2019-03-23T04:20:44.394Z,75.40
2019-03-23T04:26:50.944Z,72.37
2019-03-23T04:32:57.804Z,64.23
2019-03-23T04:39:05.421Z,68.53
2019-03-23T04:45:12.502Z,64.67
2019-03-23T04:51:19.133Z,63.20
2019-03-23T04:57:25.635Z,63.50
2019-03-23T05:03:32.300Z,63.10
2019-03-23T05:09:39.044Z,61.57
2019-03-23T05:15:45.849Z,61.80
2019-03-23T05:21:52.377Z,64.77
2019-03-23T05:27:58.980Z,67.50
2019-03-23T05:34:05.508Z,64.03
2019-03-23T05:40:12.440Z,64.90
2019-03-23T05:46:19.107Z,68.30
2019-03-23T05:52:25.637Z,65.80
2019-03-23T05:58:32.219Z,61.00
2019-03-23T06:04:38.830Z,60.07
2019-03-23T06:10:45.398Z,61.83
2019-03-23T06:16:52.021Z,62.60
2019-03-23T06:22:58.581Z,65.53
2019-03-23T06:29:05.330Z,67.23
2019-03-23T06:35:12.103Z,66.37
2019-03-23T06:41:18.769Z,64.90
2019-03-23T06:47:25.485Z,72.03
2019-03-23T06:53:32.066Z,70.53
2019-03-23T06:59:38.845Z,66.67
2019-03-23T07:05:45.455Z,66.13
2019-03-23T07:11:52.115Z,66.77
2019-03-23T07:17:58.848Z,64.93
2019-03-23T07:24:05.446Z,61.80
2019-03-23T07:30:14.585Z,65.07
2019-03-23T07:36:21.368Z,65.63
2019-03-23T07:42:27.991Z,78.07
2019-03-23T07:48:34.522Z,69.57
2019-03-23T07:54:41.131Z,63.83
2019-03-23T08:00:47.699Z,75.73
2019-03-23T08:06:54.508Z,66.17
2019-03-23T08:13:01.595Z,62.53
2019-03-23T08:19:08.186Z,64.50
2019-03-23T08:25:14.782Z,62.53
2019-03-23T08:31:21.328Z,66.23
2019-03-23T08:37:27.940Z,64.33
2019-03-23T08:43:34.564Z,64.80
2019-03-23T08:49:41.448Z,58.97
2019-03-23T08:55:48.227Z,59.40
2019-03-23T09:01:54.885Z,60.17
2019-03-23T09:08:01.937Z,61.50
2019-03-23T09:14:08.739Z,60.47
2019-03-23T09:20:15.408Z,58.83
2019-03-23T09:26:22.012Z,59.37
2019-03-23T09:32:28.586Z,58.07
2019-03-23T09:38:35.209Z,58.90
2019-03-23T09:44:42.206Z,59.00
2019-03-23T09:50:48.842Z,57.97
2019-03-23T09:56:55.598Z,58.13
2019-03-23T10:03:02.406Z,56.83
2019-03-23T10:09:09.820Z,58.00
2019-03-23T10:15:16.470Z,59.30
2019-03-23T10:21:23.235Z,56.93
2019-03-23T10:27:29.847Z,56.40
2019-03-23T10:33:36.587Z,52.87
2019-03-23T10:39:43.393Z,53.10
2019-03-23T10:45:50.159Z,51.17
2019-03-23T10:51:56.862Z,53.07
2019-03-23T10:58:03.542Z,53.67
2019-03-23T11:04:10.110Z,47.97
2019-03-23T11:10:16.946Z,48.40
2019-03-23T11:16:23.600Z,47.13
2019-03-23T11:22:30.249Z,49.03
2019-03-23T11:28:36.817Z,48.80
2019-03-23T11:34:43.533Z,49.30
2019-03-23T11:40:54.926Z,48.80
2019-03-23T11:46:59.081Z,46.67
2019-03-23T11:53:06.074Z,48.00
2019-03-23T11:59:12.711Z,48.40
2019-03-23T12:05:19.307Z,47.00
2019-03-23T12:11:25.989Z,45.93
2019-03-23T12:17:32.651Z,48.53
2019-03-23T12:23:39.257Z,49.00
2019-03-23T12:29:45.834Z,48.90
2019-03-23T12:35:52.641Z,48.00
2019-03-23T12:42:01.003Z,49.17
2019-03-23T12:48:07.658Z,47.93
2019-03-23T12:54:14.322Z,49.07
2019-03-23T13:00:21.090Z,47.93
2019-03-23T13:06:27.693Z,46.90
2019-03-23T13:12:34.307Z,46.07
2019-03-23T13:18:41.051Z,46.17
2019-03-23T13:24:47.861Z,41.97
2019-03-23T13:30:54.438Z,45.30
2019-03-23T13:37:01.104Z,42.27
2019-03-23T13:43:07.904Z,45.77
2019-03-23T13:49:14.484Z,44.00
2019-03-23T13:55:33.323Z,46.67
2019-03-23T14:01:40.370Z,48.03
2019-03-23T14:07:47.193Z,47.27
2019-03-23T14:13:53.919Z,48.37
2019-03-23T14:20:00.644Z,47.53
2019-03-23T14:26:07.468Z,48.07
2019-03-23T14:32:14.191Z,50.40
2019-03-23T14:38:20.774Z,45.90
2019-03-23T14:44:27.642Z,50.70
2019-03-23T14:50:34.337Z,48.17
2019-03-23T14:56:40.917Z,51.33
2019-03-23T15:02:47.957Z,49.30
2019-03-23T15:08:54.640Z,45.50
2019-03-23T15:15:01.301Z,44.50
2019-03-23T15:21:07.966Z,43.43
2019-03-23T15:27:14.854Z,45.87
2019-03-23T15:33:21.580Z,46.60
2019-03-23T15:39:28.261Z,46.63
2019-03-23T15:45:35.064Z,45.97
2019-03-23T15:51:41.762Z,44.23
2019-03-23T15:57:48.437Z,39.30
2019-03-23T16:03:55.062Z,41.30
2019-03-23T16:10:01.775Z,42.67
2019-03-23T16:16:08.399Z,45.40
2019-03-23T16:22:15.328Z,42.30
2019-03-23T16:28:21.920Z,44.13
2019-03-23T16:34:28.529Z,44.17
2019-03-23T16:40:35.312Z,44.70
2019-03-23T16:46:42.097Z,44.27
2019-03-23T16:52:48.808Z,44.47
2019-03-23T16:58:55.614Z,44.50
2019-03-23T17:05:02.289Z,44.00
2019-03-23T17:11:08.937Z,43.27
2019-03-23T17:17:15.774Z,44.43
2019-03-23T17:23:22.359Z,43.53
2019-03-23T17:29:28.946Z,42.70
2019-03-23T17:35:35.551Z,42.83
2019-03-23T17:41:42.307Z,43.00
2019-03-23T17:47:48.891Z,44.37
2019-03-23T17:53:58.954Z,44.40
2019-03-23T18:00:03.993Z,47.30
2019-03-23T18:06:10.645Z,47.57
2019-03-23T18:12:17.553Z,49.23
2019-03-23T18:18:24.706Z,51.77
2019-03-23T18:24:31.497Z,53.87
2019-03-23T18:30:43.117Z,53.13
2019-03-23T18:36:50.129Z,40.97
2019-03-23T18:42:57.078Z,38.47
2019-03-23T18:49:04.015Z,38.93
2019-03-23T18:55:10.844Z,37.67
2019-03-23T19:01:17.659Z,34.50
2019-03-23T19:07:24.418Z,33.57
2019-03-23T19:13:37.907Z,31.57
2019-03-23T19:19:39.782Z,27.90
2019-03-23T19:25:46.461Z,29.13
2019-03-23T19:31:53.934Z,27.60
2019-03-23T19:38:02.529Z,23.33
2019-03-23T19:44:09.267Z,20.90
2019-03-23T19:50:16.165Z,20.20
2019-03-23T19:56:22.997Z,19.77
2019-03-23T20:02:29.840Z,19.23
2019-03-23T20:08:36.749Z,18.73
2019-03-23T20:14:43.297Z,17.40
2019-03-23T20:20:49.930Z,17.17
2019-03-23T20:26:56.579Z,16.30
2019-03-23T20:33:03.470Z,17.40
2019-03-23T20:39:10.313Z,17.80
2019-03-23T20:45:28.941Z,17.27
2019-03-23T20:51:35.604Z,17.73
2019-03-23T20:57:42.526Z,15.77
2019-03-23T21:03:49.542Z,16.33
2019-03-23T21:09:56.140Z,14.60
2019-03-23T21:16:02.806Z,13.80
2019-03-23T21:22:09.661Z,11.87
2019-03-23T21:28:16.779Z,11.67
2019-03-23T21:34:25.980Z,9.37
2019-03-23T21:40:34.984Z,9.10
2019-03-23T21:46:41.276Z,8.50
2019-03-23T21:52:47.981Z,7.87
2019-03-23T21:58:54.603Z,8.13
2019-03-23T22:05:01.487Z,7.07
2019-03-23T22:11:08.028Z,7.17
2019-03-23T22:17:14.786Z,6.53
2019-03-23T22:23:21.689Z,6.23
2019-03-23T22:29:28.284Z,5.57
2019-03-23T22:35:34.882Z,5.90
2019-03-23T22:41:41.725Z,6.43
2019-03-23T22:47:48.672Z,5.80
2019-03-23T22:53:55.547Z,5.60
2019-03-23T23:00:02.211Z,5.87
2019-03-23T23:06:09.002Z,5.40
2019-03-23T23:12:15.633Z,5.10
2019-03-23T23:18:22.223Z,5.50
2019-03-23T23:24:28.829Z,5.60
2019-03-23T23:30:35.496Z,6.80
2019-03-23T23:36:42.388Z,6.80
2019-03-23T23:42:48.959Z,8.63
2019-03-23T23:48:55.545Z,9.23
2019-03-23T23:55:02.122Z,10.10
