createdAt,value
2023-01-20T00:01:07.151Z,9.93
2023-01-20T00:03:36.482Z,10.97
2023-01-20T00:06:04.649Z,9.30
2023-01-20T00:08:32.543Z,11.20
2023-01-20T00:11:00.625Z,11.77
2023-01-20T00:13:28.550Z,9.13
2023-01-20T00:15:56.402Z,9.83
2023-01-20T00:18:24.281Z,9.37
2023-01-20T00:20:53.456Z,9.53
2023-01-20T00:23:23.518Z,10.57
2023-01-20T00:25:51.313Z,11.37
2023-01-20T00:28:19.150Z,11.90
2023-01-20T00:30:47.073Z,12.20
2023-01-20T00:33:14.885Z,10.53
2023-01-20T00:35:42.780Z,9.93
2023-01-20T00:38:12.007Z,9.83
2023-01-20T00:40:39.891Z,11.23
2023-01-20T00:43:07.732Z,9.17
2023-01-20T00:45:35.682Z,9.17
2023-01-20T00:48:03.540Z,11.47
2023-01-20T00:50:31.399Z,10.00
2023-01-20T00:53:01.337Z,11.33
2023-01-20T00:55:30.652Z,9.00
2023-01-20T00:57:58.523Z,9.53
2023-01-20T01:00:26.501Z,10.70
2023-01-20T01:02:56.307Z,9.13
2023-01-20T01:05:24.398Z,10.63
2023-01-20T01:07:52.202Z,8.47
2023-01-20T01:10:20.180Z,11.37
2023-01-20T01:12:49.497Z,10.87
2023-01-20T01:15:17.649Z,9.70
2023-01-20T01:17:45.657Z,10.77
2023-01-20T01:20:14.714Z,11.27
2023-01-20T01:22:42.593Z,10.10
2023-01-20T01:25:10.684Z,10.77
2023-01-20T01:27:38.583Z,11.73
2023-01-20T01:30:09.301Z,10.87
2023-01-20T01:32:37.207Z,10.27
2023-01-20T01:35:05.541Z,10.90
2023-01-20T01:37:33.377Z,12.13
2023-01-20T01:40:01.294Z,10.20
2023-01-20T01:42:29.537Z,11.50
2023-01-20T01:45:21.683Z,10.83
2023-01-20T01:47:54.126Z,9.27
2023-01-20T01:50:25.156Z,9.97
2023-01-20T01:52:55.148Z,9.37
2023-01-20T01:55:27.489Z,10.00
2023-01-20T01:57:57.150Z,9.07
2023-01-20T02:00:26.527Z,8.40
2023-01-20T02:02:56.830Z,7.10
2023-01-20T02:05:26.014Z,10.50
2023-01-20T02:07:54.273Z,10.70
2023-01-20T02:10:22.107Z,11.40
2023-01-20T02:12:52.838Z,10.27
2023-01-20T02:15:28.337Z,10.60
2023-01-20T02:18:13.647Z,10.23
2023-01-20T02:21:22.884Z,10.40
2023-01-20T02:24:44.468Z,10.23
2023-01-20T02:27:15.817Z,11.90
2023-01-20T02:30:09.447Z,12.23
2023-01-20T02:32:56.335Z,10.27
2023-01-20T02:35:30.649Z,10.20
2023-01-20T02:38:09.195Z,10.83
2023-01-20T02:40:47.466Z,10.67
2023-01-20T02:43:22.592Z,11.33
2023-01-20T02:45:56.197Z,10.67
2023-01-20T02:48:30.171Z,10.87
2023-01-20T02:51:04.655Z,10.20
2023-01-20T02:53:39.265Z,8.50
2023-01-20T02:56:09.454Z,8.63
2023-01-20T02:58:43.532Z,8.87
2023-01-20T03:01:14.765Z,8.27
2023-01-20T03:03:47.639Z,8.03
2023-01-20T03:06:20.499Z,9.83
2023-01-20T03:08:51.901Z,8.47
2023-01-20T03:11:22.540Z,8.70
2023-01-20T03:13:54.029Z,8.57
2023-01-20T03:16:24.238Z,8.70
2023-01-20T03:18:53.673Z,8.63
2023-01-20T03:21:24.296Z,7.33
2023-01-20T03:23:54.141Z,8.40
2023-01-20T03:26:23.848Z,8.20
2023-01-20T03:28:52.062Z,8.30
2023-01-20T03:31:23.604Z,7.20
2023-01-20T03:33:55.624Z,8.17
2023-01-20T03:36:25.951Z,7.67
2023-01-20T03:38:55.684Z,6.60
2023-01-20T03:41:31.299Z,8.27
2023-01-20T03:44:10.753Z,6.87
2023-01-20T03:46:47.228Z,7.67
2023-01-20T03:49:24.609Z,6.57
2023-01-20T03:52:00.222Z,9.23
2023-01-20T03:54:35.906Z,8.27
2023-01-20T03:57:09.317Z,6.70
2023-01-20T03:59:41.278Z,7.57
2023-01-20T04:02:10.582Z,8.30
2023-01-20T04:04:45.296Z,7.53
2023-01-20T04:07:17.884Z,7.90
2023-01-20T04:09:50.182Z,7.30
2023-01-20T04:12:18.077Z,9.37
2023-01-20T04:14:45.879Z,7.23
2023-01-20T04:17:14.593Z,9.13
2023-01-20T04:19:43.797Z,9.40
2023-01-20T04:22:18.757Z,9.57
2023-01-20T04:24:54.140Z,8.17
2023-01-20T04:27:22.029Z,8.37
2023-01-20T04:29:49.828Z,8.30
2023-01-20T04:32:17.707Z,7.60
2023-01-20T04:34:46.967Z,9.00
2023-01-20T04:37:14.729Z,9.17
2023-01-20T04:39:42.622Z,8.67
2023-01-20T04:42:11.013Z,7.23
2023-01-20T04:44:39.007Z,9.37
2023-01-20T04:47:06.916Z,8.17
2023-01-20T04:49:35.483Z,8.03
2023-01-20T04:52:05.030Z,9.50
2023-01-20T04:54:32.981Z,10.20
2023-01-20T04:57:00.813Z,8.70
2023-01-20T04:59:28.723Z,9.50
2023-01-20T05:01:56.543Z,8.97
2023-01-20T05:04:24.373Z,9.60
2023-01-20T05:06:52.169Z,9.83
2023-01-20T05:09:23.653Z,8.47
2023-01-20T05:11:53.501Z,9.63
2023-01-20T05:14:21.282Z,8.57
2023-01-20T05:16:49.183Z,8.10
2023-01-20T05:19:17.061Z,7.53
2023-01-20T05:21:44.906Z,7.67
2023-01-20T05:24:12.934Z,8.57
2023-01-20T05:26:44.115Z,9.30
2023-01-20T05:29:11.941Z,8.63
2023-01-20T05:31:43.409Z,8.63
2023-01-20T05:34:12.061Z,8.80
2023-01-20T05:36:39.851Z,8.30
2023-01-20T05:39:07.660Z,8.23
2023-01-20T05:41:35.490Z,8.20
2023-01-20T05:44:04.667Z,8.00
2023-01-20T05:46:32.493Z,9.53
2023-01-20T05:49:00.316Z,8.53
2023-01-20T05:51:28.717Z,8.63
2023-01-20T05:53:56.522Z,8.47
2023-01-20T05:56:24.410Z,7.93
2023-01-20T05:58:55.308Z,8.47
2023-01-20T06:01:24.550Z,8.70
2023-01-20T06:03:52.549Z,7.17
2023-01-20T06:06:20.488Z,8.73
2023-01-20T06:08:49.613Z,7.00
2023-01-20T06:11:20.682Z,6.73
2023-01-20T06:13:49.109Z,8.33
2023-01-20T06:16:18.452Z,8.40
2023-01-20T06:18:47.666Z,8.40
2023-01-20T06:21:15.570Z,6.80
2023-01-20T06:23:43.347Z,8.27
2023-01-20T06:26:13.241Z,8.13
2023-01-20T06:28:41.192Z,7.90
2023-01-20T06:31:11.265Z,6.50
2023-01-20T06:33:39.257Z,7.63
2023-01-20T06:36:10.936Z,8.43
2023-01-20T06:38:38.723Z,7.70
2023-01-20T06:41:10.454Z,8.50
2023-01-20T06:43:40.200Z,7.90
2023-01-20T06:46:11.104Z,7.97
2023-01-20T06:48:39.338Z,8.40
2023-01-20T06:51:10.646Z,7.60
2023-01-20T06:53:38.764Z,7.33
2023-01-20T06:56:07.661Z,7.60
2023-01-20T06:58:35.476Z,8.30
2023-01-20T07:01:08.775Z,7.43
2023-01-20T07:03:36.873Z,7.40
2023-01-20T07:06:16.702Z,8.67
2023-01-20T07:08:45.735Z,7.40
2023-01-20T07:11:13.819Z,6.40
2023-01-20T07:13:41.717Z,7.90
2023-01-20T07:16:11.560Z,6.30
2023-01-20T07:18:41.079Z,6.20
2023-01-20T07:21:11.386Z,6.03
2023-01-20T07:23:39.207Z,6.00
2023-01-20T07:26:09.158Z,8.10
2023-01-20T07:28:37.568Z,7.23
2023-01-20T07:31:06.197Z,6.70
2023-01-20T07:33:34.730Z,5.97
2023-01-20T07:36:03.015Z,8.27
2023-01-20T07:38:32.176Z,7.07
2023-01-20T07:41:05.110Z,7.40
2023-01-20T07:43:34.230Z,6.53
2023-01-20T07:46:04.714Z,6.33
2023-01-20T07:48:34.382Z,8.83
2023-01-20T07:51:06.541Z,7.47
2023-01-20T07:53:37.536Z,6.57
2023-01-20T07:56:07.130Z,6.80
2023-01-20T07:58:35.543Z,6.53
2023-01-20T08:01:11.196Z,7.47
2023-01-20T08:03:39.416Z,8.60
2023-01-20T08:06:08.774Z,7.67
2023-01-20T08:08:38.282Z,9.73
2023-01-20T08:11:08.200Z,7.47
2023-01-20T08:13:36.072Z,8.80
2023-01-20T08:16:05.368Z,7.40
2023-01-20T08:18:34.028Z,8.20
2023-01-20T08:21:06.338Z,7.20
2023-01-20T08:23:34.546Z,6.80
2023-01-20T08:26:06.681Z,7.53
2023-01-20T08:28:36.432Z,7.27
2023-01-20T08:31:06.337Z,8.07
2023-01-20T08:33:34.391Z,8.40
2023-01-20T08:36:08.109Z,7.63
2023-01-20T08:38:36.556Z,6.27
2023-01-20T08:41:09.835Z,8.53
2023-01-20T08:43:37.795Z,7.40
2023-01-20T08:46:08.262Z,7.47
2023-01-20T08:48:36.441Z,8.30
2023-01-20T08:51:05.518Z,7.90
2023-01-20T08:53:33.411Z,7.53
2023-01-20T08:56:02.901Z,8.70
2023-01-20T08:58:32.309Z,9.03
2023-01-20T09:01:00.843Z,7.37
2023-01-20T09:03:28.683Z,7.13
2023-01-20T09:05:59.320Z,6.77
2023-01-20T09:08:27.325Z,6.60
2023-01-20T09:10:57.490Z,5.63
2023-01-20T09:13:25.250Z,6.70
2023-01-20T09:15:54.743Z,7.20
2023-01-20T09:18:22.626Z,6.33
2023-01-20T09:20:50.489Z,7.20
2023-01-20T09:23:18.440Z,6.50
2023-01-20T09:25:46.312Z,6.70
2023-01-20T09:28:14.363Z,6.63
2023-01-20T09:30:42.748Z,7.40
2023-01-20T09:33:13.028Z,7.53
2023-01-20T09:35:41.127Z,7.33
2023-01-20T09:38:27.638Z,7.60
2023-01-20T09:41:28.793Z,7.57
2023-01-20T09:44:04.290Z,6.80
2023-01-20T09:47:07.040Z,7.10
2023-01-20T09:50:03.767Z,6.67
2023-01-20T09:52:54.569Z,6.27
2023-01-20T09:55:28.252Z,7.10
2023-01-20T09:58:02.764Z,7.40
2023-01-20T10:00:34.774Z,6.80
2023-01-20T10:03:08.312Z,6.83
2023-01-20T10:05:40.715Z,14.13
2023-01-20T10:08:17.079Z,7.30
2023-01-20T10:10:50.857Z,6.73
2023-01-20T10:13:24.214Z,7.30
2023-01-20T10:15:55.763Z,6.40
2023-01-20T10:18:29.184Z,5.93
2023-01-20T10:21:02.735Z,6.10
2023-01-20T10:23:40.857Z,6.13
2023-01-20T10:26:14.300Z,5.20
2023-01-20T10:28:53.733Z,6.10
2023-01-20T10:31:26.463Z,6.40
2023-01-20T10:33:56.857Z,5.43
2023-01-20T10:36:29.825Z,6.20
2023-01-20T10:39:02.914Z,5.93
2023-01-20T10:41:40.278Z,6.77
2023-01-20T10:44:13.265Z,7.03
2023-01-20T10:46:59.660Z,5.70
2023-01-20T10:49:59.254Z,5.87
2023-01-20T10:52:42.958Z,5.57
2023-01-20T10:55:25.854Z,5.70
2023-01-20T10:57:58.641Z,5.77
2023-01-20T11:00:29.822Z,5.90
2023-01-20T11:03:01.179Z,6.23
2023-01-20T11:05:31.274Z,6.00
2023-01-20T11:08:02.601Z,6.20
2023-01-20T11:10:33.799Z,6.20
2023-01-20T11:13:03.277Z,5.80
2023-01-20T11:15:35.118Z,6.97
2023-01-20T11:18:28.901Z,7.50
2023-01-20T11:21:00.867Z,6.60
2023-01-20T11:23:37.649Z,6.20
2023-01-20T11:26:18.603Z,5.20
2023-01-20T11:28:51.597Z,5.63
2023-01-20T11:31:20.683Z,5.17
2023-01-20T11:34:00.350Z,5.13
2023-01-20T11:36:29.096Z,5.23
2023-01-20T11:38:58.672Z,6.10
2023-01-20T11:41:28.173Z,5.07
2023-01-20T11:43:57.579Z,5.03
2023-01-20T11:46:29.091Z,4.93
2023-01-20T11:49:24.149Z,4.20
2023-01-20T11:51:55.166Z,4.30
2023-01-20T11:54:26.827Z,3.93
2023-01-20T11:56:57.599Z,4.47
2023-01-20T11:59:29.114Z,5.17
2023-01-20T12:02:01.695Z,5.73
2023-01-20T12:05:07.258Z,4.87
2023-01-20T12:07:38.687Z,5.57
2023-01-20T12:10:18.561Z,5.87
2023-01-20T12:12:52.321Z,5.27
2023-01-20T12:15:23.436Z,5.60
2023-01-20T12:17:57.763Z,5.63
2023-01-20T12:20:31.941Z,5.53
2023-01-20T12:23:21.076Z,4.73
2023-01-20T12:25:56.876Z,6.17
2023-01-20T12:28:32.241Z,5.73
2023-01-20T12:31:01.816Z,5.87
2023-01-20T12:33:33.765Z,6.40
2023-01-20T12:36:26.083Z,5.73
2023-01-20T12:39:14.936Z,5.93
2023-01-20T12:42:03.043Z,6.10
2023-01-20T12:44:37.008Z,5.17
2023-01-20T12:47:15.861Z,5.15
2023-01-20T12:50:00.910Z,6.03
2023-01-20T12:52:44.948Z,5.00
2023-01-20T12:55:36.409Z,4.43
2023-01-20T12:58:25.192Z,4.80
2023-01-20T13:01:18.077Z,3.73
2023-01-20T13:04:10.467Z,3.30
2023-01-20T13:07:05.448Z,2.77
2023-01-20T13:09:43.453Z,3.00
2023-01-20T13:12:26.104Z,3.30
2023-01-20T13:15:00.022Z,3.40
2023-01-20T13:17:37.667Z,3.30
2023-01-20T13:20:06.397Z,3.13
2023-01-20T13:22:38.027Z,3.50
2023-01-20T13:25:08.075Z,3.20
2023-01-20T13:27:39.170Z,3.70
2023-01-20T13:30:29.980Z,2.97
2023-01-20T13:33:05.927Z,3.07
2023-01-20T13:35:45.033Z,3.97
2023-01-20T13:38:22.264Z,4.27
2023-01-20T13:40:52.952Z,4.57
2023-01-20T13:43:50.744Z,3.47
2023-01-20T13:46:48.444Z,4.63
2023-01-20T13:49:44.316Z,5.20
2023-01-20T13:52:12.830Z,3.93
2023-01-20T13:54:48.985Z,4.73
2023-01-20T13:57:46.707Z,5.17
2023-01-20T14:00:16.524Z,4.03
2023-01-20T14:02:47.163Z,4.57
2023-01-20T14:05:30.878Z,4.70
2023-01-20T14:07:59.644Z,3.90
2023-01-20T14:10:28.202Z,3.47
2023-01-20T14:12:56.043Z,3.90
2023-01-20T14:15:32.082Z,2.70
2023-01-20T14:18:02.005Z,3.57
2023-01-20T14:20:30.869Z,3.20
2023-01-20T14:23:28.579Z,2.80
2023-01-20T14:26:06.197Z,2.53
2023-01-20T14:28:35.516Z,2.50
2023-01-20T14:31:13.763Z,2.93
2023-01-20T14:33:48.623Z,2.10
2023-01-20T14:36:18.941Z,2.30
2023-01-20T14:38:57.312Z,2.10
2023-01-20T14:41:31.526Z,2.13
2023-01-20T14:44:00.207Z,1.80
2023-01-20T14:46:29.776Z,2.00
2023-01-20T14:48:59.887Z,2.10
2023-01-20T14:51:28.375Z,2.30
2023-01-20T14:54:31.016Z,1.93
2023-01-20T14:57:21.333Z,2.73
2023-01-20T15:00:00.227Z,2.07
2023-01-20T15:02:32.017Z,1.90
2023-01-20T15:05:01.333Z,2.43
2023-01-20T15:07:29.266Z,2.20
2023-01-20T15:10:03.003Z,2.37
2023-01-20T15:12:42.575Z,2.33
2023-01-20T15:15:15.631Z,2.20
2023-01-20T15:18:18.159Z,2.20
2023-01-20T15:20:49.916Z,2.30
2023-01-20T15:23:21.622Z,2.40
2023-01-20T15:25:50.839Z,2.03
2023-01-20T15:28:24.928Z,2.20
2023-01-20T15:30:54.121Z,2.27
2023-01-20T15:33:24.227Z,2.93
2023-01-20T15:35:55.346Z,2.57
2023-01-20T15:38:23.309Z,2.40
2023-01-20T15:40:51.233Z,2.33
2023-01-20T15:43:19.473Z,2.60
2023-01-20T15:45:47.703Z,2.40
2023-01-20T15:48:18.216Z,2.53
2023-01-20T15:50:46.751Z,2.40
2023-01-20T15:53:16.106Z,3.10
2023-01-20T15:55:48.665Z,4.07
2023-01-20T15:58:24.808Z,3.00
2023-01-20T16:00:53.640Z,2.83
2023-01-20T16:03:21.647Z,3.23
2023-01-20T16:05:50.543Z,2.43
2023-01-20T16:08:22.072Z,2.60
2023-01-20T16:10:50.411Z,2.63
2023-01-20T16:13:18.205Z,2.27
2023-01-20T16:15:46.186Z,3.00
2023-01-20T16:18:16.254Z,4.17
2023-01-20T16:20:45.772Z,3.20
2023-01-20T16:23:14.448Z,4.30
2023-01-20T16:25:43.953Z,4.27
2023-01-20T16:28:15.124Z,4.00
2023-01-20T16:30:45.658Z,3.70
2023-01-20T16:33:17.983Z,3.50
2023-01-20T16:35:45.865Z,3.57
2023-01-20T16:38:15.521Z,3.83
2023-01-20T16:40:49.111Z,4.83
2023-01-20T16:43:17.920Z,9.40
2023-01-20T16:45:50.511Z,5.83
2023-01-20T16:48:18.408Z,4.63
2023-01-20T16:50:46.328Z,4.80
2023-01-20T16:53:15.356Z,5.27
2023-01-20T16:55:45.071Z,5.20
2023-01-20T16:58:14.962Z,5.60
2023-01-20T17:00:43.115Z,4.10
2023-01-20T17:03:10.994Z,7.20
2023-01-20T17:05:38.974Z,11.37
2023-01-20T17:08:06.956Z,6.90
2023-01-20T17:10:34.869Z,11.53
2023-01-20T17:13:02.738Z,11.13
2023-01-20T17:15:32.075Z,14.13
2023-01-20T17:18:00.372Z,13.07
2023-01-20T17:20:30.850Z,13.03
2023-01-20T17:22:58.706Z,13.57
2023-01-20T17:25:26.805Z,9.80
2023-01-20T17:27:54.820Z,10.30
2023-01-20T17:30:25.304Z,9.60
2023-01-20T17:32:55.517Z,10.00
2023-01-20T17:35:23.422Z,8.33
2023-01-20T17:37:51.298Z,9.27
2023-01-20T17:40:19.521Z,9.60
2023-01-20T17:42:47.416Z,10.90
2023-01-20T17:45:17.646Z,9.23
2023-01-20T17:47:45.502Z,8.20
2023-01-20T17:50:15.656Z,7.77
2023-01-20T17:52:43.648Z,7.53
2023-01-20T17:55:11.708Z,7.47
2023-01-20T17:57:39.632Z,7.30
2023-01-20T18:00:11.058Z,7.97
2023-01-20T18:02:39.068Z,6.83
2023-01-20T18:05:07.561Z,7.27
2023-01-20T18:07:36.857Z,6.93
2023-01-20T18:10:05.116Z,9.80
2023-01-20T18:12:33.108Z,9.17
2023-01-20T18:15:01.362Z,8.37
2023-01-20T18:17:34.423Z,9.50
2023-01-20T18:20:02.442Z,8.83
2023-01-20T18:22:30.302Z,10.20
2023-01-20T18:24:59.460Z,6.97
2023-01-20T18:27:27.262Z,8.57
2023-01-20T18:29:55.043Z,9.80
2023-01-20T18:32:22.860Z,8.43
2023-01-20T18:34:50.742Z,10.80
2023-01-20T18:37:18.574Z,9.90
2023-01-20T18:39:46.445Z,12.10
2023-01-20T18:42:16.127Z,11.17
2023-01-20T18:44:44.837Z,8.43
2023-01-20T18:47:13.012Z,10.47
2023-01-20T18:49:41.004Z,11.13
2023-01-20T18:52:09.730Z,11.83
2023-01-20T18:54:39.151Z,13.43
2023-01-20T18:57:09.120Z,9.20
2023-01-20T18:59:39.253Z,10.57
2023-01-20T19:02:08.126Z,12.00
2023-01-20T19:04:36.656Z,11.07
2023-01-20T19:07:05.954Z,11.10
2023-01-20T19:09:33.850Z,8.13
2023-01-20T19:12:01.782Z,8.80
2023-01-20T19:14:29.639Z,8.73
2023-01-20T19:16:58.867Z,10.70
2023-01-20T19:19:26.651Z,9.40
2023-01-20T19:21:54.464Z,9.70
2023-01-20T19:24:28.922Z,9.87
2023-01-20T19:26:58.008Z,10.57
2023-01-20T19:29:28.338Z,10.67
2023-01-20T19:31:58.471Z,11.17
2023-01-20T19:34:26.953Z,11.00
2023-01-20T19:36:54.791Z,10.60
2023-01-20T19:39:25.673Z,10.77
2023-01-20T19:41:54.100Z,9.77
2023-01-20T19:44:21.913Z,8.30
2023-01-20T19:46:49.763Z,11.13
2023-01-20T19:49:19.143Z,9.30
2023-01-20T19:51:46.988Z,11.07
2023-01-20T19:54:15.222Z,10.70
2023-01-20T19:56:43.075Z,9.30
2023-01-20T19:59:13.385Z,9.30
2023-01-20T20:01:41.469Z,10.73
2023-01-20T20:04:12.798Z,11.00
2023-01-20T20:06:47.952Z,11.20
2023-01-20T20:09:18.108Z,10.67
2023-01-20T20:11:46.341Z,11.10
2023-01-20T20:14:16.654Z,10.87
2023-01-20T20:16:44.682Z,10.47
2023-01-20T20:19:16.274Z,9.17
2023-01-20T20:21:46.561Z,9.40
2023-01-20T20:24:16.131Z,10.57
2023-01-20T20:26:46.129Z,8.80
2023-01-20T20:29:16.380Z,9.90
2023-01-20T20:31:44.279Z,12.17
2023-01-20T20:34:14.283Z,10.63
2023-01-20T20:36:42.562Z,11.30
2023-01-20T20:39:14.958Z,9.83
2023-01-20T20:41:45.509Z,11.13
2023-01-20T20:44:13.426Z,11.63
2023-01-20T20:46:41.375Z,11.80
2023-01-20T20:49:13.804Z,11.50
2023-01-20T20:51:41.727Z,11.37
2023-01-20T20:54:12.027Z,11.07
2023-01-20T20:56:41.212Z,10.80
2023-01-20T20:59:10.410Z,10.63
2023-01-20T21:01:38.401Z,11.07
2023-01-20T21:04:06.529Z,10.80
2023-01-20T21:06:34.820Z,12.07
2023-01-20T21:09:02.636Z,13.07
2023-01-20T21:11:30.646Z,13.27
2023-01-20T21:14:00.180Z,11.00
2023-01-20T21:16:28.281Z,12.73
2023-01-20T21:18:59.384Z,12.10
2023-01-20T21:21:28.908Z,11.73
2023-01-20T21:23:58.369Z,10.77
2023-01-20T21:26:30.263Z,10.97
2023-01-20T21:29:01.964Z,11.73
2023-01-20T21:31:31.353Z,11.67
2023-01-20T21:34:00.300Z,12.20
2023-01-20T21:36:29.541Z,12.00
2023-01-20T21:38:57.443Z,10.10
2023-01-20T21:41:25.448Z,11.27
2023-01-20T21:44:10.647Z,11.17
2023-01-20T21:46:40.941Z,10.50
2023-01-20T21:49:27.161Z,11.50
2023-01-20T21:52:12.965Z,10.20
2023-01-20T21:54:41.354Z,10.50
2023-01-20T21:57:09.959Z,10.07
2023-01-20T21:59:38.129Z,11.73
2023-01-20T22:02:08.170Z,10.57
2023-01-20T22:04:36.083Z,10.87
2023-01-20T22:07:03.927Z,9.73
2023-01-20T22:09:31.765Z,10.33
2023-01-20T22:11:59.634Z,9.80
2023-01-20T22:14:27.525Z,11.03
2023-01-20T22:16:55.358Z,9.77
2023-01-20T22:19:24.554Z,11.10
2023-01-20T22:21:52.444Z,10.33
2023-01-20T22:24:20.369Z,10.80
2023-01-20T22:26:48.728Z,10.23
2023-01-20T22:29:17.644Z,10.50
2023-01-20T22:31:45.706Z,10.17
2023-01-20T22:34:16.232Z,8.67
2023-01-20T22:36:48.496Z,9.10
2023-01-20T22:39:16.772Z,10.53
2023-01-20T22:41:44.772Z,8.73
2023-01-20T22:44:12.626Z,9.77
2023-01-20T22:46:40.806Z,10.17
2023-01-20T22:49:08.625Z,9.90
2023-01-20T22:51:36.675Z,9.80
2023-01-20T22:54:07.091Z,10.20
2023-01-20T22:56:34.951Z,9.77
2023-01-20T22:59:02.849Z,8.93
2023-01-20T23:01:32.678Z,10.40
2023-01-20T23:04:02.033Z,10.10
2023-01-20T23:06:32.621Z,8.57
2023-01-20T23:09:06.233Z,9.80
2023-01-20T23:11:36.490Z,10.27
2023-01-20T23:14:04.984Z,10.10
2023-01-20T23:16:32.836Z,9.63
2023-01-20T23:19:00.740Z,9.67
2023-01-20T23:21:28.917Z,9.10
2023-01-20T23:23:56.802Z,8.90
2023-01-20T23:26:28.377Z,10.13
2023-01-20T23:28:58.644Z,8.83
2023-01-20T23:31:28.695Z,8.53
2023-01-20T23:33:56.582Z,9.73
2023-01-20T23:36:27.019Z,9.13
2023-01-20T23:38:55.920Z,8.90
2023-01-20T23:41:24.847Z,9.27
2023-01-20T23:43:54.179Z,9.10
2023-01-20T23:46:27.074Z,7.90
2023-01-20T23:48:54.839Z,8.63
2023-01-20T23:51:25.819Z,8.67
2023-01-20T23:53:53.753Z,7.83
2023-01-20T23:56:23.702Z,9.73
2023-01-20T23:58:52.066Z,9.27
