createdAt,value
2022-11-05T00:00:20.144Z,995.30
2022-11-05T00:01:20.244Z,995.33
2022-11-05T00:02:20.177Z,995.36
2022-11-05T00:03:20.161Z,995.41
2022-11-05T00:04:20.128Z,995.37
2022-11-05T00:05:20.114Z,995.40
2022-11-05T00:06:20.101Z,995.42
2022-11-05T00:07:20.087Z,995.45
2022-11-05T00:08:20.096Z,995.44
2022-11-05T00:09:20.076Z,995.50
2022-11-05T00:10:20.080Z,995.51
2022-11-05T00:11:20.053Z,995.55
2022-11-05T00:12:20.015Z,995.55
2022-11-05T00:13:20.027Z,995.57
2022-11-05T00:14:20.011Z,995.60
2022-11-05T00:15:20.001Z,995.64
2022-11-05T00:16:20.009Z,995.62
2022-11-05T00:17:19.968Z,995.63
2022-11-05T00:18:19.980Z,995.64
2022-11-05T00:19:19.937Z,995.61
2022-11-05T00:20:19.929Z,995.64
2022-11-05T00:21:19.920Z,995.68
2022-11-05T00:22:19.952Z,995.72
2022-11-05T00:23:19.894Z,995.68
2022-11-05T00:24:24.167Z,995.66
2022-11-05T00:25:19.882Z,995.74
2022-11-05T00:26:19.861Z,995.75
2022-11-05T00:27:19.870Z,995.73
2022-11-05T00:28:19.859Z,995.75
2022-11-05T00:29:19.820Z,995.78
2022-11-05T00:30:19.832Z,995.74
2022-11-05T00:31:19.824Z,995.80
2022-11-05T00:32:19.802Z,995.77
2022-11-05T00:33:19.769Z,995.76
2022-11-05T00:34:19.804Z,995.77
2022-11-05T00:35:19.773Z,995.75
2022-11-05T00:36:19.741Z,995.80
2022-11-05T00:37:19.752Z,995.75
2022-11-05T00:38:19.727Z,995.76
2022-11-05T00:39:19.737Z,995.74
2022-11-05T00:40:19.727Z,995.76
2022-11-05T00:41:19.716Z,995.76
2022-11-05T00:42:19.697Z,995.80
2022-11-05T00:43:19.666Z,995.84
2022-11-05T00:44:19.654Z,995.87
2022-11-05T00:45:19.648Z,995.87
2022-11-05T00:46:19.662Z,995.84
2022-11-05T00:47:19.613Z,995.86
2022-11-05T00:48:19.605Z,995.88
2022-11-05T00:49:19.604Z,995.91
2022-11-05T00:50:19.588Z,995.87
2022-11-05T00:51:19.569Z,995.89
2022-11-05T00:52:19.588Z,995.92
2022-11-05T00:53:19.582Z,995.88
2022-11-05T00:54:19.539Z,995.86
2022-11-05T00:55:19.529Z,995.89
2022-11-05T00:56:19.527Z,995.86
2022-11-05T00:57:19.511Z,995.91
2022-11-05T00:58:19.527Z,995.89
2022-11-05T00:59:19.520Z,995.91
2022-11-05T01:00:19.456Z,995.95
2022-11-05T01:01:19.576Z,995.91
2022-11-05T01:02:19.542Z,995.91
2022-11-05T01:03:19.449Z,995.91
2022-11-05T01:04:19.428Z,995.93
2022-11-05T01:05:19.423Z,995.92
2022-11-05T01:06:19.422Z,995.96
2022-11-05T01:07:19.402Z,995.97
2022-11-05T01:08:19.411Z,995.99
2022-11-05T01:09:19.392Z,995.99
2022-11-05T01:10:19.378Z,995.96
2022-11-05T01:11:19.353Z,995.91
2022-11-05T01:12:19.330Z,995.94
2022-11-05T01:13:19.982Z,995.99
2022-11-05T01:14:19.331Z,995.95
2022-11-05T01:15:19.326Z,995.95
2022-11-05T01:16:19.272Z,995.99
2022-11-05T01:17:19.325Z,996.00
2022-11-05T01:18:19.272Z,996.03
2022-11-05T01:19:19.279Z,996.00
2022-11-05T01:20:19.246Z,996.02
2022-11-05T01:21:19.234Z,995.98
2022-11-05T01:22:19.235Z,996.04
2022-11-05T01:23:19.660Z,996.00
2022-11-05T01:24:19.227Z,996.00
2022-11-05T01:25:19.196Z,996.03
2022-11-05T01:26:19.186Z,996.06
2022-11-05T01:27:19.203Z,996.03
2022-11-05T01:28:19.207Z,996.00
2022-11-05T01:29:19.166Z,996.06
2022-11-05T01:30:19.124Z,996.07
2022-11-05T01:31:19.143Z,996.04
2022-11-05T01:32:19.153Z,996.12
2022-11-05T01:33:19.116Z,996.10
2022-11-05T01:34:19.092Z,996.12
2022-11-05T01:35:19.076Z,996.13
2022-11-05T01:36:19.066Z,996.17
2022-11-05T01:37:19.055Z,996.20
2022-11-05T01:38:19.059Z,996.20
2022-11-05T01:39:19.080Z,996.25
2022-11-05T01:40:19.049Z,996.26
2022-11-05T01:41:19.015Z,996.25
2022-11-05T01:42:19.003Z,996.28
2022-11-05T01:43:19.028Z,996.32
2022-11-05T01:44:18.957Z,996.31
2022-11-05T01:45:18.979Z,996.32
2022-11-05T01:46:18.951Z,996.29
2022-11-05T01:47:18.928Z,996.27
2022-11-05T01:48:18.985Z,996.33
2022-11-05T01:49:18.947Z,996.34
2022-11-05T01:50:18.892Z,996.35
2022-11-05T01:51:18.908Z,996.31
2022-11-05T01:52:18.864Z,996.33
2022-11-05T01:53:18.897Z,996.36
2022-11-05T01:54:18.880Z,996.39
2022-11-05T01:55:18.895Z,996.44
2022-11-05T01:56:18.869Z,996.40
2022-11-05T01:57:18.824Z,996.35
2022-11-05T01:58:18.845Z,996.39
2022-11-05T01:59:18.835Z,996.33
2022-11-05T02:00:18.791Z,996.40
2022-11-05T02:01:18.916Z,996.38
2022-11-05T02:02:18.898Z,996.35
2022-11-05T02:03:18.764Z,996.41
2022-11-05T02:04:18.785Z,996.43
2022-11-05T02:05:18.732Z,996.43
2022-11-05T02:06:18.715Z,996.45
2022-11-05T02:07:18.696Z,996.51
2022-11-05T02:08:18.718Z,996.51
2022-11-05T02:09:18.740Z,996.55
2022-11-05T02:10:18.675Z,996.55
2022-11-05T02:11:18.674Z,996.55
2022-11-05T02:12:18.643Z,996.56
2022-11-05T02:13:18.641Z,996.54
2022-11-05T02:14:18.649Z,996.54
2022-11-05T02:15:18.603Z,996.58
2022-11-05T02:16:18.637Z,996.56
2022-11-05T02:17:18.574Z,996.57
2022-11-05T02:18:18.600Z,996.54
2022-11-05T02:19:18.590Z,996.58
2022-11-05T02:20:18.576Z,996.55
2022-11-05T02:21:18.571Z,996.58
2022-11-05T02:22:18.551Z,996.54
2022-11-05T02:23:18.508Z,996.63
2022-11-05T02:24:18.556Z,996.60
2022-11-05T02:25:18.501Z,996.57
2022-11-05T02:26:18.520Z,996.61
2022-11-05T02:27:18.478Z,996.60
2022-11-05T02:28:18.498Z,996.63
2022-11-05T02:29:18.482Z,996.61
2022-11-05T02:30:18.451Z,996.63
2022-11-05T02:31:18.431Z,996.64
2022-11-05T02:32:18.418Z,996.70
2022-11-05T02:33:18.414Z,996.66
2022-11-05T02:34:18.431Z,996.69
2022-11-05T02:35:18.392Z,996.69
2022-11-05T02:36:18.406Z,996.66
2022-11-05T02:37:18.363Z,996.62
2022-11-05T02:38:18.373Z,996.69
2022-11-05T02:39:18.330Z,996.66
2022-11-05T02:40:18.345Z,996.66
2022-11-05T02:41:18.313Z,996.69
2022-11-05T02:42:18.303Z,996.64
2022-11-05T02:43:18.316Z,996.65
2022-11-05T02:44:18.291Z,996.71
2022-11-05T02:45:18.271Z,996.67
2022-11-05T02:46:18.241Z,996.68
2022-11-05T02:47:18.513Z,996.70
2022-11-05T02:48:18.245Z,996.72
2022-11-05T02:49:18.231Z,996.66
2022-11-05T02:50:18.226Z,996.72
2022-11-05T02:51:18.215Z,996.71
2022-11-05T02:52:18.173Z,996.69
2022-11-05T02:53:18.175Z,996.67
2022-11-05T02:54:18.183Z,996.63
2022-11-05T02:55:18.177Z,996.61
2022-11-05T02:56:18.134Z,996.60
2022-11-05T02:57:18.127Z,996.62
2022-11-05T02:58:18.105Z,996.70
2022-11-05T02:59:18.115Z,996.70
2022-11-05T03:00:18.130Z,996.69
2022-11-05T03:01:18.167Z,996.66
2022-11-05T03:02:18.111Z,996.72
2022-11-05T03:03:18.061Z,996.68
2022-11-05T03:04:18.078Z,996.69
2022-11-05T03:05:18.026Z,996.73
2022-11-05T03:06:18.061Z,996.74
2022-11-05T03:07:17.998Z,996.75
2022-11-05T03:08:18.010Z,996.75
2022-11-05T03:09:18.021Z,996.80
2022-11-05T03:10:17.982Z,996.81
2022-11-05T03:11:17.998Z,996.82
2022-11-05T03:12:17.939Z,996.78
2022-11-05T03:13:17.940Z,996.79
2022-11-05T03:14:17.969Z,996.86
2022-11-05T03:15:17.948Z,996.87
2022-11-05T03:16:17.918Z,996.87
2022-11-05T03:17:17.885Z,996.92
2022-11-05T03:18:17.883Z,996.92
2022-11-05T03:19:17.870Z,996.95
2022-11-05T03:20:17.849Z,996.94
2022-11-05T03:21:17.867Z,996.96
2022-11-05T03:22:17.859Z,997.01
2022-11-05T03:23:17.840Z,996.97
2022-11-05T03:24:17.822Z,996.98
2022-11-05T03:25:17.805Z,997.00
2022-11-05T03:26:17.824Z,997.03
2022-11-05T03:27:17.812Z,997.06
2022-11-05T03:28:17.771Z,997.12
2022-11-05T03:29:17.764Z,997.09
2022-11-05T03:30:17.756Z,997.08
2022-11-05T03:31:17.755Z,997.08
2022-11-05T03:32:17.716Z,997.12
2022-11-05T03:33:17.741Z,997.10
2022-11-05T03:34:17.691Z,997.13
2022-11-05T03:35:17.685Z,997.11
2022-11-05T03:36:17.687Z,997.08
2022-11-05T03:37:17.666Z,997.15
2022-11-05T03:38:17.663Z,997.14
2022-11-05T03:39:17.676Z,997.19
2022-11-05T03:40:17.700Z,997.20
2022-11-05T03:41:17.632Z,997.27
2022-11-05T03:42:17.624Z,997.31
2022-11-05T03:43:17.608Z,997.31
2022-11-05T03:44:17.631Z,997.33
2022-11-05T03:45:17.578Z,997.33
2022-11-05T03:46:17.580Z,997.32
2022-11-05T03:47:17.558Z,997.34
2022-11-05T03:48:17.583Z,997.31
2022-11-05T03:49:17.518Z,997.33
2022-11-05T03:50:17.548Z,997.38
2022-11-05T03:51:17.516Z,997.38
2022-11-05T03:52:17.507Z,997.40
2022-11-05T03:53:17.501Z,997.39
2022-11-05T03:54:17.478Z,997.39
2022-11-05T03:55:17.461Z,997.45
2022-11-05T03:56:17.440Z,997.45
2022-11-05T03:57:17.481Z,997.46
2022-11-05T03:58:17.441Z,997.47
2022-11-05T03:59:17.427Z,997.48
2022-11-05T04:00:17.440Z,997.50
2022-11-05T04:01:17.562Z,997.49
2022-11-05T04:02:17.520Z,997.56
2022-11-05T04:03:17.375Z,997.58
2022-11-05T04:04:17.373Z,997.58
2022-11-05T04:05:17.342Z,997.64
2022-11-05T04:06:17.353Z,997.63
2022-11-05T04:07:17.309Z,997.63
2022-11-05T04:08:17.289Z,997.58
2022-11-05T04:09:17.322Z,997.57
2022-11-05T04:10:17.286Z,997.54
2022-11-05T04:11:17.293Z,997.58
2022-11-05T04:12:17.269Z,997.61
2022-11-05T04:13:17.261Z,997.60
2022-11-05T04:14:17.231Z,997.58
2022-11-05T04:15:17.214Z,997.55
2022-11-05T04:16:17.223Z,997.56
2022-11-05T04:17:17.205Z,997.54
2022-11-05T04:18:17.224Z,997.57
2022-11-05T04:19:17.215Z,997.60
2022-11-05T04:20:17.163Z,997.61
2022-11-05T04:21:17.180Z,997.62
2022-11-05T04:22:17.177Z,997.66
2022-11-05T04:23:17.113Z,997.68
2022-11-05T04:24:17.129Z,997.67
2022-11-05T04:25:17.129Z,997.71
2022-11-05T04:26:17.094Z,997.72
2022-11-05T04:27:17.127Z,997.71
2022-11-05T04:28:17.097Z,997.73
2022-11-05T04:29:17.055Z,997.74
2022-11-05T04:30:17.064Z,997.72
2022-11-05T04:31:17.040Z,997.72
2022-11-05T04:32:17.046Z,997.71
2022-11-05T04:33:17.038Z,997.71
2022-11-05T04:34:16.985Z,997.74
2022-11-05T04:35:17.039Z,997.73
2022-11-05T04:36:16.967Z,997.75
2022-11-05T04:37:16.990Z,997.74
2022-11-05T04:38:16.981Z,997.75
2022-11-05T04:39:16.953Z,997.79
2022-11-05T04:40:16.948Z,997.78
2022-11-05T04:41:16.918Z,997.81
2022-11-05T04:42:16.920Z,997.84
2022-11-05T04:43:17.392Z,997.85
2022-11-05T04:44:16.905Z,997.86
2022-11-05T04:45:16.858Z,997.88
2022-11-05T04:46:16.878Z,997.88
2022-11-05T04:47:16.859Z,997.91
2022-11-05T04:48:16.861Z,997.89
2022-11-05T04:49:16.818Z,997.91
2022-11-05T04:50:16.869Z,997.93
2022-11-05T04:51:16.811Z,997.94
2022-11-05T04:52:16.819Z,997.95
2022-11-05T04:53:16.770Z,997.93
2022-11-05T04:54:16.804Z,997.95
2022-11-05T04:55:16.753Z,997.98
2022-11-05T04:56:16.771Z,997.92
2022-11-05T04:57:16.744Z,997.97
2022-11-05T04:58:16.776Z,997.97
2022-11-05T04:59:16.701Z,997.92
2022-11-05T05:00:16.715Z,997.95
2022-11-05T05:01:16.764Z,997.94
2022-11-05T05:02:16.808Z,997.97
2022-11-05T05:03:16.675Z,997.91
2022-11-05T05:04:16.697Z,997.97
2022-11-05T05:05:16.646Z,997.93
2022-11-05T05:06:16.637Z,998.02
2022-11-05T05:07:16.645Z,998.03
2022-11-05T05:08:16.595Z,998.01
2022-11-05T05:09:16.654Z,997.98
2022-11-05T05:10:16.586Z,998.01
2022-11-05T05:11:16.574Z,998.02
2022-11-05T05:12:16.638Z,998.02
2022-11-05T05:13:16.568Z,997.98
2022-11-05T05:14:16.535Z,997.98
2022-11-05T05:15:16.584Z,997.98
2022-11-05T05:16:16.518Z,998.00
2022-11-05T05:17:16.494Z,998.02
2022-11-05T05:18:16.495Z,998.01
2022-11-05T05:19:16.495Z,998.01
2022-11-05T05:20:16.520Z,998.01
2022-11-05T05:21:16.468Z,997.96
2022-11-05T05:22:16.450Z,997.95
2022-11-05T05:23:16.440Z,997.94
2022-11-05T05:24:16.425Z,997.95
2022-11-05T05:25:16.450Z,997.93
2022-11-05T05:26:16.418Z,997.93
2022-11-05T05:27:16.410Z,997.97
2022-11-05T05:28:16.381Z,997.99
2022-11-05T05:29:16.350Z,997.99
2022-11-05T05:30:16.370Z,997.98
2022-11-05T05:31:16.359Z,997.99
2022-11-05T05:32:16.327Z,998.02
2022-11-05T05:33:16.338Z,998.00
2022-11-05T05:34:16.300Z,997.99
2022-11-05T05:35:16.333Z,998.00
2022-11-05T05:36:16.309Z,997.98
2022-11-05T05:37:16.279Z,998.04
2022-11-05T05:38:16.250Z,998.05
2022-11-05T05:39:16.232Z,998.06
2022-11-05T05:40:16.241Z,998.08
2022-11-05T05:41:16.250Z,998.09
2022-11-05T05:42:16.204Z,998.12
2022-11-05T05:43:16.202Z,998.13
2022-11-05T05:44:16.195Z,998.13
2022-11-05T05:45:16.213Z,998.23
2022-11-05T05:46:16.152Z,998.21
2022-11-05T05:47:16.150Z,998.21
2022-11-05T05:48:16.146Z,998.24
2022-11-05T05:49:16.133Z,998.31
2022-11-05T05:50:16.167Z,998.35
2022-11-05T05:51:16.135Z,998.32
2022-11-05T05:52:16.168Z,998.37
2022-11-05T05:53:16.070Z,998.39
2022-11-05T05:54:16.093Z,998.40
2022-11-05T05:55:16.053Z,998.51
2022-11-05T05:56:16.033Z,998.48
2022-11-05T05:57:16.097Z,998.48
2022-11-05T05:58:16.045Z,998.54
2022-11-05T05:59:16.042Z,998.55
2022-11-05T06:00:16.018Z,998.55
2022-11-05T06:01:19.348Z,998.51
2022-11-05T06:02:16.131Z,998.57
2022-11-05T06:03:16.005Z,998.56
2022-11-05T06:04:15.948Z,998.60
2022-11-05T06:05:15.974Z,998.56
2022-11-05T06:06:15.940Z,998.59
2022-11-05T06:07:15.927Z,998.62
2022-11-05T06:08:15.910Z,998.61
2022-11-05T06:09:15.955Z,998.60
2022-11-05T06:10:15.963Z,998.63
2022-11-05T06:11:15.870Z,998.60
2022-11-05T06:12:15.862Z,998.70
2022-11-05T06:13:15.849Z,998.69
2022-11-05T06:14:15.846Z,998.72
2022-11-05T06:15:15.848Z,998.73
2022-11-05T06:16:15.802Z,998.72
2022-11-05T06:17:15.803Z,998.71
2022-11-05T06:18:15.833Z,998.74
2022-11-05T06:19:15.782Z,998.76
2022-11-05T06:20:15.779Z,998.79
2022-11-05T06:21:15.763Z,998.77
2022-11-05T06:22:15.752Z,998.74
2022-11-05T06:23:15.720Z,998.77
2022-11-05T06:24:15.747Z,998.79
2022-11-05T06:25:15.713Z,998.77
2022-11-05T06:26:15.743Z,998.88
2022-11-05T06:27:15.692Z,998.86
2022-11-05T06:28:15.682Z,998.87
2022-11-05T06:29:15.664Z,998.88
2022-11-05T06:30:15.658Z,998.88
2022-11-05T06:31:15.651Z,998.88
2022-11-05T06:32:15.637Z,998.86
2022-11-05T06:33:15.602Z,998.89
2022-11-05T06:34:15.624Z,998.94
2022-11-05T06:35:15.606Z,998.94
2022-11-05T06:36:15.583Z,998.98
2022-11-05T06:37:15.585Z,998.98
2022-11-05T06:38:15.593Z,999.03
2022-11-05T06:39:15.574Z,999.08
2022-11-05T06:40:15.566Z,999.09
2022-11-05T06:41:15.513Z,999.13
2022-11-05T06:42:19.403Z,999.12
2022-11-05T06:43:15.506Z,999.14
2022-11-05T06:44:15.508Z,999.16
2022-11-05T06:45:15.483Z,999.24
2022-11-05T06:46:15.479Z,999.26
2022-11-05T06:47:15.471Z,999.28
2022-11-05T06:48:15.463Z,999.30
2022-11-05T06:49:15.452Z,999.29
2022-11-05T06:50:15.473Z,999.30
2022-11-05T06:51:15.407Z,999.39
2022-11-05T06:52:15.397Z,999.43
2022-11-05T06:53:15.364Z,999.42
2022-11-05T06:54:15.376Z,999.38
2022-11-05T06:55:15.357Z,999.43
2022-11-05T06:56:15.341Z,999.44
2022-11-05T06:57:15.319Z,999.46
2022-11-05T06:58:15.359Z,999.47
2022-11-05T06:59:15.312Z,999.52
2022-11-05T07:00:15.297Z,999.48
2022-11-05T07:01:15.340Z,999.53
2022-11-05T07:02:15.288Z,999.53
2022-11-05T07:03:15.505Z,999.57
2022-11-05T07:04:15.243Z,999.62
2022-11-05T07:05:15.240Z,999.61
2022-11-05T07:06:15.228Z,999.59
2022-11-05T07:07:15.216Z,999.61
2022-11-05T07:08:15.241Z,999.70
2022-11-05T07:09:15.169Z,999.64
2022-11-05T07:10:15.187Z,999.62
2022-11-05T07:11:15.171Z,999.64
2022-11-05T07:12:15.179Z,999.66
2022-11-05T07:13:15.466Z,999.65
2022-11-05T07:14:15.152Z,999.63
2022-11-05T07:15:15.135Z,999.64
2022-11-05T07:16:15.147Z,999.64
2022-11-05T07:17:15.123Z,999.66
2022-11-05T07:18:15.085Z,999.69
2022-11-05T07:19:15.105Z,999.64
2022-11-05T07:20:15.074Z,999.62
2022-11-05T07:21:15.051Z,999.67
2022-11-05T07:22:15.066Z,999.75
2022-11-05T07:23:15.209Z,999.72
2022-11-05T07:24:15.023Z,999.73
2022-11-05T07:25:14.992Z,999.70
2022-11-05T07:26:14.983Z,999.75
2022-11-05T07:27:15.047Z,999.74
2022-11-05T07:28:14.977Z,999.71
2022-11-05T07:29:14.984Z,999.74
2022-11-05T07:30:14.947Z,999.76
2022-11-05T07:31:14.937Z,999.78
2022-11-05T07:32:14.946Z,999.79
2022-11-05T07:33:15.120Z,999.80
2022-11-05T07:34:14.902Z,999.81
2022-11-05T07:35:14.887Z,999.81
2022-11-05T07:36:14.884Z,999.79
2022-11-05T07:37:14.900Z,999.81
2022-11-05T07:38:14.979Z,999.80
2022-11-05T07:39:14.849Z,999.78
2022-11-05T07:40:14.826Z,999.79
2022-11-05T07:41:14.840Z,999.80
2022-11-05T07:42:14.812Z,999.81
2022-11-05T07:43:15.179Z,999.82
2022-11-05T07:44:14.798Z,999.85
2022-11-05T07:45:14.779Z,999.82
2022-11-05T07:46:14.765Z,999.83
2022-11-05T07:47:14.739Z,999.86
2022-11-05T07:48:14.801Z,999.87
2022-11-05T07:49:14.718Z,999.86
2022-11-05T07:50:14.718Z,999.90
2022-11-05T07:51:14.713Z,999.92
2022-11-05T07:52:14.679Z,999.92
2022-11-05T07:53:14.999Z,999.93
2022-11-05T07:54:14.670Z,999.98
2022-11-05T07:55:14.678Z,999.97
2022-11-05T07:56:14.640Z,999.95
2022-11-05T07:57:14.637Z,1000.00
2022-11-05T07:58:14.644Z,999.99
2022-11-05T07:59:14.641Z,1000.03
2022-11-05T08:00:14.591Z,999.99
2022-11-05T08:01:14.633Z,1000.04
2022-11-05T08:02:14.717Z,999.96
2022-11-05T08:03:15.023Z,999.97
2022-11-05T08:04:14.588Z,999.96
2022-11-05T08:05:14.556Z,1000.03
2022-11-05T08:06:14.535Z,1000.03
2022-11-05T08:07:14.536Z,999.96
2022-11-05T08:08:14.556Z,999.96
2022-11-05T08:09:14.517Z,999.99
2022-11-05T08:10:14.481Z,999.98
2022-11-05T08:11:14.477Z,1000.00
2022-11-05T08:12:14.486Z,999.96
2022-11-05T08:13:14.777Z,1000.00
2022-11-05T08:14:14.443Z,1000.01
2022-11-05T08:15:14.424Z,1000.03
2022-11-05T08:16:14.435Z,1000.10
2022-11-05T08:17:18.355Z,1000.07
2022-11-05T08:18:14.386Z,1000.08
2022-11-05T08:19:14.420Z,1000.09
2022-11-05T08:20:14.366Z,1000.06
2022-11-05T08:21:14.390Z,1000.09
2022-11-05T08:22:14.346Z,1000.14
2022-11-05T08:23:14.814Z,1000.12
2022-11-05T08:24:14.356Z,1000.17
2022-11-05T08:25:14.308Z,1000.17
2022-11-05T08:26:14.326Z,1000.17
2022-11-05T08:27:14.299Z,1000.19
2022-11-05T08:28:14.290Z,1000.22
2022-11-05T08:29:14.293Z,1000.21
2022-11-05T08:30:14.292Z,1000.26
2022-11-05T08:31:14.262Z,1000.23
2022-11-05T08:32:14.267Z,1000.24
2022-11-05T08:33:14.793Z,1000.30
2022-11-05T08:34:14.228Z,1000.26
2022-11-05T08:35:14.210Z,1000.27
2022-11-05T08:36:14.199Z,1000.31
2022-11-05T08:37:14.195Z,1000.29
2022-11-05T08:38:14.173Z,1000.36
2022-11-05T08:39:16.969Z,1000.33
2022-11-05T08:40:14.197Z,1000.37
2022-11-05T08:41:14.146Z,1000.43
2022-11-05T08:42:14.134Z,1000.47
2022-11-05T08:43:14.577Z,1000.46
2022-11-05T08:44:14.114Z,1000.51
2022-11-05T08:45:14.129Z,1000.54
2022-11-05T08:46:14.094Z,1000.56
2022-11-05T08:47:14.062Z,1000.53
2022-11-05T08:48:14.068Z,1000.58
2022-11-05T08:49:14.061Z,1000.56
2022-11-05T08:50:14.045Z,1000.56
2022-11-05T08:51:14.066Z,1000.64
2022-11-05T08:52:14.021Z,1000.60
2022-11-05T08:53:14.318Z,1000.63
2022-11-05T08:54:14.028Z,1000.64
2022-11-05T08:55:13.990Z,1000.66
2022-11-05T08:56:14.005Z,1000.61
2022-11-05T08:57:13.984Z,1000.60
2022-11-05T08:58:13.948Z,1000.64
2022-11-05T08:59:13.972Z,1000.58
2022-11-05T09:00:13.929Z,1000.57
2022-11-05T09:01:14.007Z,1000.57
2022-11-05T09:02:13.981Z,1000.60
2022-11-05T09:03:14.504Z,1000.57
2022-11-05T09:04:13.890Z,1000.56
2022-11-05T09:05:13.917Z,1000.56
2022-11-05T09:06:13.867Z,1000.55
2022-11-05T09:07:13.842Z,1000.62
2022-11-05T09:08:13.839Z,1000.65
2022-11-05T09:09:13.822Z,1000.66
2022-11-05T09:10:13.833Z,1000.64
2022-11-05T09:11:13.803Z,1000.69
2022-11-05T09:12:13.809Z,1000.71
2022-11-05T09:13:18.721Z,1000.67
2022-11-05T09:14:14.784Z,1000.67
2022-11-05T09:15:13.752Z,1000.66
2022-11-05T09:16:13.807Z,1000.68
2022-11-05T09:17:13.753Z,1000.69
2022-11-05T09:18:13.754Z,1000.72
2022-11-05T09:19:13.712Z,1000.69
2022-11-05T09:20:13.771Z,1000.66
2022-11-05T09:21:13.701Z,1000.72
2022-11-05T09:22:13.662Z,1000.78
2022-11-05T09:23:13.932Z,1000.71
2022-11-05T09:24:13.654Z,1000.74
2022-11-05T09:25:13.639Z,1000.73
2022-11-05T09:26:13.652Z,1000.81
2022-11-05T09:27:13.612Z,1000.82
2022-11-05T09:28:16.901Z,1000.82
2022-11-05T09:29:14.616Z,1000.82
2022-11-05T09:30:13.675Z,1000.85
2022-11-05T09:31:13.573Z,1000.86
2022-11-05T09:32:13.573Z,1000.86
2022-11-05T09:33:13.872Z,1000.90
2022-11-05T09:34:13.532Z,1000.85
2022-11-05T09:35:13.548Z,1000.92
2022-11-05T09:36:13.529Z,1000.88
2022-11-05T09:37:13.501Z,1000.88
2022-11-05T09:38:13.488Z,1000.81
2022-11-05T09:39:13.473Z,1000.87
2022-11-05T09:40:13.468Z,1000.91
2022-11-05T09:41:13.460Z,1000.83
2022-11-05T09:42:13.480Z,1000.92
2022-11-05T09:43:13.786Z,1000.92
2022-11-05T09:44:13.409Z,1000.92
2022-11-05T09:45:13.419Z,1000.96
2022-11-05T09:46:13.411Z,1000.90
2022-11-05T09:47:13.419Z,1000.98
2022-11-05T09:48:13.401Z,1000.91
2022-11-05T09:49:13.389Z,1000.94
2022-11-05T09:50:13.413Z,1000.92
2022-11-05T09:51:13.362Z,1000.95
2022-11-05T09:52:13.334Z,1000.98
2022-11-05T09:53:13.572Z,1000.98
2022-11-05T09:54:13.345Z,1000.99
2022-11-05T09:55:13.311Z,1000.98
2022-11-05T09:56:13.294Z,1001.00
2022-11-05T09:57:13.281Z,1001.00
2022-11-05T09:58:13.334Z,1000.93
2022-11-05T09:59:13.252Z,1000.96
2022-11-05T10:00:13.260Z,1000.92
2022-11-05T10:01:13.320Z,1000.94
2022-11-05T10:02:13.289Z,1000.98
2022-11-05T10:03:13.457Z,1000.86
2022-11-05T10:04:13.293Z,1000.91
2022-11-05T10:05:13.316Z,1000.94
2022-11-05T10:06:13.165Z,1000.87
2022-11-05T10:07:13.165Z,1000.89
2022-11-05T10:08:13.189Z,1000.82
2022-11-05T10:09:13.148Z,1000.89
2022-11-05T10:10:13.158Z,1000.87
2022-11-05T10:11:13.135Z,1000.89
2022-11-05T10:12:13.124Z,1000.92
2022-11-05T10:13:13.389Z,1000.91
2022-11-05T10:14:13.106Z,1000.92
2022-11-05T10:15:13.057Z,1000.94
2022-11-05T10:16:13.083Z,1000.94
2022-11-05T10:17:13.057Z,1000.90
2022-11-05T10:18:13.042Z,1000.91
2022-11-05T10:19:13.041Z,1000.92
2022-11-05T10:20:13.029Z,1000.90
2022-11-05T10:21:12.998Z,1000.90
2022-11-05T10:22:13.040Z,1000.91
2022-11-05T10:23:13.263Z,1000.87
2022-11-05T10:24:12.989Z,1000.95
2022-11-05T10:25:12.962Z,1000.97
2022-11-05T10:26:12.974Z,1000.92
2022-11-05T10:27:12.940Z,1000.91
2022-11-05T10:28:12.941Z,1000.91
2022-11-05T10:29:12.913Z,1000.84
2022-11-05T10:30:12.913Z,1000.83
2022-11-05T10:31:12.902Z,1000.86
2022-11-05T10:32:12.886Z,1000.84
2022-11-05T10:33:13.105Z,1000.88
2022-11-05T10:34:12.846Z,1000.85
2022-11-05T10:35:12.833Z,1000.86
2022-11-05T10:36:12.868Z,1000.90
2022-11-05T10:37:12.814Z,1000.87
2022-11-05T10:38:12.804Z,1000.86
2022-11-05T10:39:12.878Z,1000.89
2022-11-05T10:40:12.799Z,1000.89
2022-11-05T10:41:12.777Z,1000.86
2022-11-05T10:42:12.815Z,1000.84
2022-11-05T10:43:13.122Z,1000.77
2022-11-05T10:44:18.551Z,1000.80
2022-11-05T10:45:13.764Z,1000.82
2022-11-05T10:46:12.718Z,1000.81
2022-11-05T10:47:12.722Z,1000.75
2022-11-05T10:48:12.712Z,1000.83
2022-11-05T10:49:12.709Z,1000.86
2022-11-05T10:50:12.783Z,1000.81
2022-11-05T10:51:12.657Z,1000.83
2022-11-05T10:52:12.652Z,1000.78
2022-11-05T10:53:13.105Z,1000.80
2022-11-05T10:54:12.666Z,1000.82
2022-11-05T10:55:12.664Z,1000.84
2022-11-05T10:56:12.612Z,1000.81
2022-11-05T10:57:12.611Z,1000.88
2022-11-05T10:58:12.650Z,1000.87
2022-11-05T10:59:12.577Z,1000.85
2022-11-05T11:00:12.582Z,1000.75
2022-11-05T11:01:12.619Z,1000.81
2022-11-05T11:02:12.621Z,1000.78
2022-11-05T11:03:12.877Z,1000.81
2022-11-05T11:04:12.564Z,1000.75
2022-11-05T11:05:12.504Z,1000.76
2022-11-05T11:06:12.529Z,1000.75
2022-11-05T11:07:12.509Z,1000.74
2022-11-05T11:08:12.467Z,1000.69
2022-11-05T11:09:12.501Z,1000.78
2022-11-05T11:10:12.470Z,1000.80
2022-11-05T11:11:12.458Z,1000.84
2022-11-05T11:12:12.459Z,1000.79
2022-11-05T11:13:12.784Z,1000.83
2022-11-05T11:14:12.412Z,1000.79
2022-11-05T11:15:12.416Z,1000.83
2022-11-05T11:16:12.439Z,1000.88
2022-11-05T11:17:12.370Z,1000.83
2022-11-05T11:18:12.452Z,1000.79
2022-11-05T11:19:12.388Z,1000.79
2022-11-05T11:20:12.331Z,1000.81
2022-11-05T11:21:12.386Z,1000.87
2022-11-05T11:22:12.355Z,1000.78
2022-11-05T11:23:12.634Z,1000.76
2022-11-05T11:24:12.312Z,1000.84
2022-11-05T11:25:12.273Z,1000.81
2022-11-05T11:26:12.274Z,1000.86
2022-11-05T11:27:12.320Z,1000.81
2022-11-05T11:28:12.283Z,1000.83
2022-11-05T11:29:12.246Z,1000.85
2022-11-05T11:30:12.238Z,1000.84
2022-11-05T11:31:12.259Z,1000.81
2022-11-05T11:32:12.264Z,1000.83
2022-11-05T11:33:12.530Z,1000.81
2022-11-05T11:34:12.200Z,1000.82
2022-11-05T11:35:12.218Z,1000.83
2022-11-05T11:36:12.169Z,1000.79
2022-11-05T11:37:16.731Z,1000.74
2022-11-05T11:38:13.147Z,1000.79
2022-11-05T11:39:12.161Z,1000.82
2022-11-05T11:40:12.117Z,1000.76
2022-11-05T11:41:12.120Z,1000.69
2022-11-05T11:42:12.098Z,1000.73
2022-11-05T11:43:12.426Z,1000.72
2022-11-05T11:44:12.100Z,1000.71
2022-11-05T11:45:12.070Z,1000.66
2022-11-05T11:46:14.994Z,1000.62
2022-11-05T11:47:12.047Z,1000.69
2022-11-05T11:48:12.046Z,1000.64
2022-11-05T11:49:12.022Z,1000.67
2022-11-05T11:50:12.041Z,1000.66
2022-11-05T11:51:12.047Z,1000.63
2022-11-05T11:52:11.996Z,1000.63
2022-11-05T11:53:12.297Z,1000.58
2022-11-05T11:54:11.976Z,1000.59
2022-11-05T11:55:11.953Z,1000.49
2022-11-05T11:56:11.991Z,1000.45
2022-11-05T11:57:15.146Z,1000.50
2022-11-05T11:58:11.956Z,1000.47
2022-11-05T11:59:11.905Z,1000.47
2022-11-05T12:00:11.902Z,1000.45
2022-11-05T12:01:11.917Z,1000.49
2022-11-05T12:02:12.084Z,1000.46
2022-11-05T12:03:11.989Z,1000.51
2022-11-05T12:04:11.856Z,1000.46
2022-11-05T12:05:11.854Z,1000.49
2022-11-05T12:06:11.870Z,1000.48
2022-11-05T12:07:11.809Z,1000.43
2022-11-05T12:08:11.823Z,1000.47
2022-11-05T12:09:11.826Z,1000.49
2022-11-05T12:10:11.821Z,1000.47
2022-11-05T12:11:11.811Z,1000.49
2022-11-05T12:12:11.776Z,1000.49
2022-11-05T12:13:11.936Z,1000.51
2022-11-05T12:14:11.780Z,1000.47
2022-11-05T12:15:11.743Z,1000.52
2022-11-05T12:16:11.742Z,1000.50
2022-11-05T12:17:11.729Z,1000.50
2022-11-05T12:18:11.715Z,1000.50
2022-11-05T12:19:11.688Z,1000.44
2022-11-05T12:20:11.691Z,1000.36