createdAt,value
2018-12-10T00:00:30.338Z,0.00
2018-12-10T00:01:29.997Z,0.00
2018-12-10T00:02:30.344Z,0.00
2018-12-10T00:03:30.335Z,0.00
2018-12-10T00:04:30.322Z,0.00
2018-12-10T00:05:30.288Z,0.00
2018-12-10T00:06:30.289Z,0.00
2018-12-10T00:07:30.270Z,0.00
2018-12-10T00:08:29.944Z,0.00
2018-12-10T00:09:29.904Z,0.00
2018-12-10T00:10:30.233Z,0.00
2018-12-10T00:11:30.244Z,0.00
2018-12-10T00:12:29.881Z,0.00
2018-12-10T00:13:29.913Z,0.00
2018-12-10T00:14:30.211Z,0.00
2018-12-10T00:15:30.260Z,0.00
2018-12-10T00:16:29.857Z,4.00
2018-12-10T00:17:30.184Z,4.00
2018-12-10T00:18:29.832Z,0.00
2018-12-10T00:20:30.221Z,0.00
2018-12-10T00:23:02.041Z,4.00
2018-12-10T00:24:01.855Z,4.00
2018-12-10T00:25:55.857Z,0.00
2018-12-10T00:26:55.208Z,4.00
2018-12-10T00:28:49.175Z,4.00
2018-12-10T00:29:48.894Z,4.00
2018-12-10T00:31:41.900Z,8.00
2018-12-10T00:32:41.913Z,4.00
2018-12-10T00:34:35.526Z,4.00
2018-12-10T00:35:35.601Z,8.00
2018-12-10T00:37:29.071Z,8.00
2018-12-10T00:38:28.965Z,8.00
2018-12-10T00:40:22.207Z,8.00
2018-12-10T00:41:22.273Z,8.00
2018-12-10T00:43:15.653Z,8.00
2018-12-10T00:44:15.274Z,12.00
2018-12-10T00:46:09.236Z,12.00
2018-12-10T00:47:08.978Z,12.00
2018-12-10T00:49:02.001Z,16.00
2018-12-10T00:50:01.967Z,16.00
2018-12-10T00:51:55.901Z,20.00
2018-12-10T00:52:55.345Z,20.00
2018-12-10T00:54:49.039Z,20.00
2018-12-10T00:55:48.682Z,20.00
2018-12-10T00:57:42.247Z,24.00
2018-12-10T00:58:42.369Z,24.00
2018-12-10T01:00:35.474Z,196.00
2018-12-10T01:01:35.674Z,212.00
2018-12-10T01:03:29.217Z,220.00
2018-12-10T01:04:28.680Z,224.00
2018-12-10T01:06:22.152Z,224.00
2018-12-10T01:07:22.040Z,224.00
2018-12-10T01:09:15.845Z,224.00
2018-12-10T01:10:15.354Z,228.00
2018-12-10T01:12:09.338Z,232.00
2018-12-10T01:13:09.074Z,236.00
2018-12-10T01:15:02.875Z,240.00
2018-12-10T01:16:02.081Z,240.00
2018-12-10T01:17:56.353Z,244.00
2018-12-10T01:18:55.430Z,244.00
2018-12-10T01:20:48.985Z,248.00
2018-12-10T01:21:49.086Z,248.00
2018-12-10T01:23:42.124Z,252.00
2018-12-10T01:24:42.431Z,252.00
2018-12-10T01:26:36.381Z,252.00
2018-12-10T01:27:35.935Z,256.00
2018-12-10T01:29:29.333Z,256.00
2018-12-10T01:30:29.290Z,260.00
2018-12-10T01:32:23.303Z,256.00
2018-12-10T01:33:23.109Z,244.00
2018-12-10T01:35:16.911Z,256.00
2018-12-10T01:36:16.443Z,272.00
2018-12-10T01:38:10.007Z,276.00
2018-12-10T01:39:10.160Z,280.00
2018-12-10T01:41:13.064Z,292.00
2018-12-10T01:42:04.417Z,288.00
2018-12-10T01:43:04.590Z,280.00
2018-12-10T01:44:08.221Z,280.00
2018-12-10T01:47:31.530Z,304.00
2018-12-10T01:48:31.835Z,296.00
2018-12-10T01:50:28.787Z,304.00
2018-12-10T01:51:27.144Z,308.00
2018-12-10T01:52:25.637Z,308.00
2018-12-10T01:53:27.227Z,312.00
2018-12-10T01:54:25.011Z,312.00
2018-12-10T01:55:25.003Z,308.00
2018-12-10T01:57:57.365Z,304.00
2018-12-10T01:58:57.151Z,308.00
2018-12-10T02:00:50.845Z,308.00
2018-12-10T02:01:50.802Z,304.00
2018-12-10T02:03:44.425Z,308.00
2018-12-10T02:04:44.153Z,304.00
2018-12-10T02:07:37.141Z,300.00
2018-12-10T02:09:30.810Z,304.00
2018-12-10T02:10:30.604Z,304.00
2018-12-10T02:12:24.058Z,304.00
2018-12-10T02:13:23.953Z,300.00
2018-12-10T02:15:18.401Z,308.00
2018-12-10T02:16:17.685Z,312.00
2018-12-10T02:18:10.998Z,312.00
2018-12-10T02:19:11.018Z,316.00
2018-12-10T02:21:04.189Z,316.00
2018-12-10T02:22:04.319Z,320.00
2018-12-10T02:23:57.704Z,324.00
2018-12-10T02:24:57.697Z,332.00
2018-12-10T02:26:51.827Z,336.00
2018-12-10T02:27:51.037Z,280.00
2018-12-10T02:29:44.425Z,312.00
2018-12-10T02:30:44.425Z,348.00
2018-12-10T02:32:37.776Z,348.00
2018-12-10T02:33:37.413Z,348.00
2018-12-10T02:35:31.157Z,356.00
2018-12-10T02:36:31.112Z,352.00
2018-12-10T02:38:24.688Z,360.00
2018-12-10T02:39:24.135Z,364.00
2018-12-10T02:41:18.418Z,372.00
2018-12-10T02:42:17.791Z,368.00
2018-12-10T02:44:11.057Z,372.00
2018-12-10T02:45:10.787Z,376.00
2018-12-10T02:47:04.435Z,360.00
2018-12-10T02:48:04.455Z,360.00
2018-12-10T02:49:57.978Z,352.00
2018-12-10T02:50:57.786Z,352.00
2018-12-10T02:52:52.155Z,352.00
2018-12-10T02:53:51.497Z,348.00
2018-12-10T02:55:44.701Z,352.00
2018-12-10T02:56:44.874Z,344.00
2018-12-10T02:58:38.202Z,344.00
2018-12-10T02:59:38.238Z,352.00
2018-12-10T03:01:31.436Z,336.00
2018-12-10T03:02:31.575Z,344.00
2018-12-10T03:04:24.931Z,336.00
2018-12-10T03:05:24.872Z,336.00
2018-12-10T03:07:18.550Z,344.00
2018-12-10T03:08:18.234Z,340.00
2018-12-10T03:10:11.345Z,340.00
2018-12-10T03:11:11.554Z,348.00
2018-12-10T03:13:04.758Z,352.00
2018-12-10T03:14:04.419Z,348.00
2018-12-10T03:15:58.061Z,344.00
2018-12-10T03:16:57.782Z,340.00
2018-12-10T03:18:51.360Z,348.00
2018-12-10T03:19:51.183Z,344.00
2018-12-10T03:21:44.567Z,352.00
2018-12-10T03:22:44.584Z,336.00
2018-12-10T03:26:09.834Z,344.00
2018-12-10T03:27:09.628Z,340.00
2018-12-10T03:29:03.830Z,344.00
2018-12-10T03:30:03.797Z,344.00
2018-12-10T03:31:57.818Z,336.00
2018-12-10T03:32:57.181Z,340.00
2018-12-10T03:34:50.888Z,336.00
2018-12-10T03:35:50.930Z,336.00
2018-12-10T03:37:44.405Z,336.00
2018-12-10T03:38:43.830Z,336.00
2018-12-10T03:41:37.549Z,328.00
2018-12-10T03:43:31.255Z,308.00
2018-12-10T03:44:31.070Z,244.00
2018-12-10T03:46:24.493Z,300.00
2018-12-10T03:47:24.046Z,288.00
2018-12-10T03:49:17.908Z,284.00
2018-12-10T03:50:17.751Z,280.00
2018-12-10T03:52:11.333Z,284.00
2018-12-10T03:53:10.758Z,280.00
2018-12-10T03:55:04.633Z,276.00
2018-12-10T03:56:04.478Z,284.00
2018-12-10T03:58:18.877Z,280.00
2018-12-10T03:58:57.439Z,284.00
2018-12-10T04:00:51.603Z,280.00
2018-12-10T04:01:51.100Z,276.00
2018-12-10T04:05:16.779Z,284.00
2018-12-10T04:06:16.497Z,280.00
2018-12-10T04:08:12.664Z,272.00
2018-12-10T04:09:09.853Z,276.00
2018-12-10T04:11:03.458Z,276.00
2018-12-10T04:12:02.888Z,280.00
2018-12-10T04:13:56.799Z,284.00
2018-12-10T04:14:56.603Z,276.00
2018-12-10T04:16:49.945Z,280.00
2018-12-10T04:17:49.604Z,276.00
2018-12-10T04:19:43.283Z,272.00
2018-12-10T04:20:42.910Z,276.00
2018-12-10T04:22:36.772Z,272.00
2018-12-10T04:23:36.659Z,268.00
2018-12-10T04:25:30.169Z,268.00
2018-12-10T04:26:29.633Z,268.00
2018-12-10T04:27:29.984Z,272.00
2018-12-10T04:28:29.583Z,272.00
2018-12-10T04:29:29.973Z,268.00
2018-12-10T04:30:29.577Z,268.00
2018-12-10T04:31:29.953Z,272.00
2018-12-10T04:32:29.913Z,272.00
2018-12-10T04:33:29.586Z,272.00
2018-12-10T04:34:29.919Z,276.00
2018-12-10T04:35:29.569Z,280.00
2018-12-10T04:36:29.533Z,288.00
2018-12-10T04:37:29.578Z,288.00
2018-12-10T04:38:29.552Z,284.00
2018-12-10T04:39:29.524Z,284.00
2018-12-10T04:40:29.892Z,288.00
2018-12-10T04:41:29.501Z,288.00
2018-12-10T04:42:29.825Z,284.00
2018-12-10T04:43:29.872Z,288.00
2018-12-10T04:44:29.865Z,288.00
2018-12-10T04:45:29.836Z,284.00
2018-12-10T04:46:29.847Z,280.00
2018-12-10T04:47:29.502Z,280.00
2018-12-10T04:48:29.452Z,284.00
2018-12-10T04:49:29.811Z,288.00
2018-12-10T04:50:29.799Z,284.00
2018-12-10T04:51:29.792Z,288.00
2018-12-10T04:52:29.795Z,288.00
2018-12-10T04:53:29.749Z,284.00
2018-12-10T04:54:29.747Z,284.00
2018-12-10T04:55:30.198Z,284.00
2018-12-10T04:56:29.698Z,280.00
2018-12-10T04:57:29.416Z,288.00
2018-12-10T04:58:29.766Z,280.00
2018-12-10T04:59:29.707Z,280.00
2018-12-10T05:00:29.376Z,284.00
2018-12-10T05:01:29.698Z,272.00
2018-12-10T05:02:29.691Z,264.00
2018-12-10T05:03:29.711Z,264.00
2018-12-10T05:04:29.697Z,276.00
2018-12-10T05:05:29.381Z,280.00
2018-12-10T05:06:29.673Z,276.00
2018-12-10T05:07:29.702Z,276.00
2018-12-10T05:08:29.703Z,272.00
2018-12-10T05:09:29.313Z,272.00
2018-12-10T05:10:29.319Z,276.00
2018-12-10T05:11:29.293Z,280.00
2018-12-10T05:12:29.646Z,276.00
2018-12-10T05:13:29.667Z,272.00
2018-12-10T05:14:29.325Z,272.00
2018-12-10T05:15:29.599Z,272.00
2018-12-10T05:16:29.256Z,276.00
2018-12-10T05:17:29.265Z,268.00
2018-12-10T05:18:29.250Z,272.00
2018-12-10T05:19:29.265Z,272.00
2018-12-10T05:20:29.584Z,276.00
2018-12-10T05:21:29.254Z,276.00
2018-12-10T05:22:29.241Z,272.00
2018-12-10T05:23:29.198Z,268.00
2018-12-10T05:24:29.561Z,272.00
2018-12-10T05:25:29.212Z,272.00
2018-12-10T05:26:29.509Z,276.00
2018-12-10T05:27:29.525Z,272.00
2018-12-10T05:28:29.641Z,268.00
2018-12-10T05:29:29.511Z,264.00
2018-12-10T05:30:29.501Z,268.00
2018-12-10T05:31:29.481Z,268.00
2018-12-10T05:32:29.131Z,264.00
2018-12-10T05:33:29.493Z,260.00
2018-12-10T05:34:29.484Z,264.00
2018-12-10T05:35:29.137Z,268.00
2018-12-10T05:36:29.458Z,264.00
2018-12-10T05:37:29.131Z,260.00
2018-12-10T05:38:29.432Z,268.00
2018-12-10T05:39:29.459Z,272.00
2018-12-10T05:40:29.448Z,264.00
2018-12-10T05:41:29.090Z,264.00
2018-12-10T05:42:29.119Z,264.00
2018-12-10T05:43:29.457Z,272.00
2018-12-10T05:44:29.398Z,264.00
2018-12-10T05:45:29.070Z,260.00
2018-12-10T05:46:29.391Z,256.00
2018-12-10T05:47:29.414Z,260.00
2018-12-10T05:48:29.024Z,260.00
2018-12-10T05:49:29.415Z,260.00
2018-12-10T05:50:29.400Z,260.00
2018-12-10T05:51:29.048Z,260.00
2018-12-10T05:52:29.347Z,260.00
2018-12-10T05:53:29.328Z,260.00
2018-12-10T05:54:29.366Z,260.00
2018-12-10T05:55:29.333Z,260.00
2018-12-10T05:56:29.328Z,260.00
2018-12-10T05:57:29.295Z,256.00
2018-12-10T05:58:28.952Z,264.00
2018-12-10T05:59:28.954Z,260.00
2018-12-10T06:00:28.968Z,260.00
2018-12-10T06:01:29.318Z,260.00
2018-12-10T06:02:28.960Z,256.00
2018-12-10T06:03:29.258Z,264.00
2018-12-10T06:04:29.266Z,260.00
2018-12-10T06:05:28.941Z,256.00
2018-12-10T06:06:29.006Z,252.00
2018-12-10T06:07:29.279Z,256.00
2018-12-10T06:08:28.904Z,252.00
2018-12-10T06:09:28.885Z,252.00
2018-12-10T06:10:29.247Z,256.00
2018-12-10T06:11:28.910Z,252.00
2018-12-10T06:12:28.892Z,252.00
2018-12-10T06:13:28.893Z,252.00
2018-12-10T06:14:28.882Z,252.00
2018-12-10T06:15:29.194Z,252.00
2018-12-10T06:16:28.870Z,252.00
2018-12-10T06:17:28.833Z,252.00
2018-12-10T06:18:29.213Z,252.00
2018-12-10T06:19:28.834Z,248.00
2018-12-10T06:20:29.164Z,248.00
2018-12-10T06:21:28.801Z,248.00
2018-12-10T06:22:29.150Z,248.00
2018-12-10T06:23:28.795Z,244.00
2018-12-10T06:24:29.120Z,244.00
2018-12-10T06:25:29.127Z,252.00
2018-12-10T06:26:29.114Z,252.00
2018-12-10T06:27:28.780Z,252.00
2018-12-10T06:28:28.788Z,256.00
2018-12-10T06:29:29.103Z,252.00
2018-12-10T06:30:28.728Z,252.00
2018-12-10T06:31:28.737Z,252.00
2018-12-10T06:32:28.759Z,256.00
2018-12-10T06:33:28.717Z,248.00
2018-12-10T06:36:00.959Z,252.00
2018-12-10T06:37:01.127Z,244.00
2018-12-10T06:38:54.645Z,240.00
2018-12-10T06:39:54.264Z,240.00
2018-12-10T06:41:48.470Z,244.00
2018-12-10T06:42:47.627Z,236.00
2018-12-10T06:44:40.984Z,240.00
2018-12-10T06:45:41.317Z,240.00
2018-12-10T06:47:34.552Z,232.00
2018-12-10T06:48:34.651Z,236.00
2018-12-10T06:50:28.610Z,232.00
2018-12-10T06:51:28.039Z,232.00
2018-12-10T06:53:21.543Z,240.00
2018-12-10T06:54:21.316Z,232.00
2018-12-10T06:56:14.935Z,236.00
2018-12-10T06:57:14.723Z,236.00
2018-12-10T06:59:08.882Z,236.00
2018-12-10T07:00:08.022Z,240.00
2018-12-10T07:02:01.030Z,240.00
2018-12-10T07:03:01.378Z,240.00
2018-12-10T07:04:54.592Z,236.00
2018-12-10T07:05:54.396Z,236.00
2018-12-10T07:07:48.353Z,236.00
2018-12-10T07:08:48.093Z,236.00
2018-12-10T07:10:41.861Z,240.00
2018-12-10T07:11:41.442Z,240.00
2018-12-10T07:13:34.048Z,232.00
2018-12-10T07:14:34.306Z,240.00
2018-12-10T07:16:27.507Z,236.00
2018-12-10T07:17:27.666Z,236.00
2018-12-10T07:19:21.040Z,232.00
2018-12-10T07:20:20.682Z,236.00
2018-12-10T07:22:14.192Z,232.00
2018-12-10T07:23:14.368Z,228.00
2018-12-10T07:24:14.343Z,232.00
2018-12-10T07:25:13.979Z,228.00
2018-12-10T07:26:14.322Z,232.00
2018-12-10T07:27:13.993Z,228.00
2018-12-10T07:28:14.303Z,228.00
2018-12-10T07:29:13.983Z,228.00
2018-12-10T07:30:13.966Z,224.00
2018-12-10T07:31:14.308Z,228.00
2018-12-10T07:32:14.250Z,224.00
2018-12-10T07:33:13.955Z,228.00
2018-12-10T07:34:14.246Z,228.00
2018-12-10T07:35:14.319Z,224.00
2018-12-10T07:36:14.273Z,228.00
2018-12-10T07:37:13.925Z,224.00
2018-12-10T07:38:13.924Z,224.00
2018-12-10T07:39:14.270Z,224.00
2018-12-10T07:40:13.933Z,200.00
2018-12-10T07:41:13.905Z,228.00
2018-12-10T07:42:13.843Z,228.00
2018-12-10T07:43:14.182Z,224.00
2018-12-10T07:44:14.169Z,224.00
2018-12-10T07:45:13.868Z,224.00
2018-12-10T07:46:13.869Z,224.00
2018-12-10T07:47:14.194Z,216.00
2018-12-10T07:48:14.169Z,220.00
2018-12-10T07:49:14.163Z,220.00
2018-12-10T07:50:14.188Z,224.00
2018-12-10T07:51:14.162Z,220.00
2018-12-10T07:52:14.128Z,236.00
2018-12-10T07:53:14.169Z,228.00
2018-12-10T07:54:13.810Z,228.00
2018-12-10T07:55:13.799Z,224.00
2018-12-10T07:56:13.794Z,224.00
2018-12-10T07:57:13.754Z,224.00
2018-12-10T07:58:13.750Z,216.00
2018-12-10T07:59:13.778Z,224.00
2018-12-10T08:00:14.093Z,224.00
2018-12-10T08:01:13.752Z,228.00
2018-12-10T08:02:13.756Z,228.00
2018-12-10T08:03:13.707Z,224.00
2018-12-10T08:04:13.693Z,236.00
2018-12-10T08:05:13.724Z,232.00
2018-12-10T08:06:14.040Z,232.00
2018-12-10T08:07:14.033Z,236.00
2018-12-10T08:08:14.076Z,232.00
2018-12-10T08:09:13.674Z,232.00
2018-12-10T08:10:13.702Z,232.00
2018-12-10T08:11:13.681Z,228.00
2018-12-10T08:12:13.695Z,228.00
2018-12-10T08:13:13.995Z,212.00
2018-12-10T08:14:13.993Z,216.00
2018-12-10T08:15:13.652Z,224.00
2018-12-10T08:16:13.962Z,204.00
2018-12-10T08:17:13.641Z,204.00
2018-12-10T08:18:13.635Z,228.00
2018-12-10T08:19:13.591Z,224.00
2018-12-10T08:20:13.953Z,228.00
2018-12-10T08:21:13.929Z,220.00
2018-12-10T08:22:14.017Z,220.00
2018-12-10T08:23:13.964Z,220.00
2018-12-10T08:24:13.590Z,216.00
2018-12-10T08:25:13.580Z,216.00
2018-12-10T08:26:13.539Z,216.00
2018-12-10T08:27:13.876Z,220.00
2018-12-10T08:28:13.928Z,216.00
2018-12-10T08:29:13.536Z,216.00
2018-12-10T08:30:13.567Z,216.00
2018-12-10T08:31:13.548Z,212.00
2018-12-10T08:32:13.870Z,212.00
2018-12-10T08:33:13.529Z,212.00
2018-12-10T08:34:13.498Z,208.00
2018-12-10T08:35:13.515Z,212.00
2018-12-10T08:36:13.873Z,204.00
2018-12-10T08:37:13.825Z,208.00
2018-12-10T08:38:13.808Z,208.00
2018-12-10T08:39:13.504Z,204.00
2018-12-10T08:40:13.481Z,204.00
2018-12-10T08:41:13.837Z,208.00
2018-12-10T08:42:13.785Z,208.00
2018-12-10T08:43:13.468Z,208.00
2018-12-10T08:44:13.452Z,208.00
2018-12-10T08:45:13.792Z,204.00
2018-12-10T08:46:13.419Z,204.00
2018-12-10T08:47:16.182Z,200.00
2018-12-10T08:48:13.734Z,200.00
2018-12-10T08:49:13.397Z,200.00
2018-12-10T08:50:13.769Z,200.00
2018-12-10T08:51:13.497Z,196.00
2018-12-10T08:52:13.726Z,196.00
2018-12-10T08:53:13.733Z,196.00
2018-12-10T08:54:13.383Z,196.00
2018-12-10T08:55:13.353Z,196.00
2018-12-10T08:56:13.688Z,196.00
2018-12-10T08:57:13.817Z,196.00
2018-12-10T08:58:13.361Z,196.00
2018-12-10T08:59:13.337Z,196.00
2018-12-10T09:00:13.670Z,196.00
2018-12-10T09:01:13.297Z,192.00
2018-12-10T09:02:13.690Z,192.00
2018-12-10T09:03:13.645Z,188.00
2018-12-10T09:04:13.318Z,188.00
2018-12-10T09:05:13.300Z,188.00
2018-12-10T09:06:13.657Z,188.00
2018-12-10T09:07:13.605Z,188.00
2018-12-10T09:08:13.638Z,188.00
2018-12-10T09:09:13.237Z,188.00
2018-12-10T09:10:13.615Z,188.00
2018-12-10T09:11:13.399Z,184.00
2018-12-10T09:12:13.596Z,188.00
2018-12-10T09:13:13.255Z,184.00
2018-12-10T09:14:13.599Z,188.00
2018-12-10T09:15:13.586Z,188.00
2018-12-10T09:16:13.190Z,184.00
2018-12-10T09:17:13.233Z,184.00
2018-12-10T09:18:13.550Z,188.00
2018-12-10T09:19:13.565Z,184.00
2018-12-10T09:20:13.221Z,184.00
2018-12-10T09:21:13.157Z,184.00
2018-12-10T09:22:13.536Z,184.00
2018-12-10T09:23:13.545Z,184.00
2018-12-10T09:24:13.487Z,184.00
2018-12-10T09:25:13.481Z,184.00
2018-12-10T09:26:13.535Z,184.00
2018-12-10T09:27:13.146Z,184.00
2018-12-10T09:28:19.444Z,184.00
2018-12-10T09:29:13.136Z,184.00
2018-12-10T09:30:13.444Z,184.00
2018-12-10T09:31:13.125Z,180.00
2018-12-10T09:32:13.116Z,180.00
2018-12-10T09:33:13.109Z,180.00
2018-12-10T09:34:13.104Z,180.00
2018-12-10T09:35:13.108Z,184.00
2018-12-10T09:36:13.101Z,184.00
2018-12-10T09:37:13.446Z,184.00
2018-12-10T09:38:13.087Z,184.00
2018-12-10T09:39:13.366Z,184.00
2018-12-10T09:40:13.038Z,184.00
2018-12-10T09:41:13.050Z,184.00
2018-12-10T09:42:13.361Z,184.00
2018-12-10T09:43:13.360Z,184.00
2018-12-10T09:44:13.030Z,184.00
2018-12-10T09:45:13.364Z,184.00
2018-12-10T09:46:13.375Z,192.00
2018-12-10T09:47:13.354Z,192.00
2018-12-10T09:48:13.311Z,188.00
2018-12-10T09:49:13.320Z,188.00
2018-12-10T09:50:12.998Z,192.00
2018-12-10T09:51:12.947Z,188.00
2018-12-10T09:52:13.295Z,188.00
2018-12-10T09:53:13.314Z,188.00
2018-12-10T09:54:13.285Z,188.00
2018-12-10T09:55:13.279Z,184.00
2018-12-10T09:56:13.283Z,180.00
2018-12-10T09:57:13.300Z,184.00
2018-12-10T09:58:13.261Z,184.00
2018-12-10T09:59:13.228Z,188.00
2018-12-10T10:00:12.921Z,188.00
2018-12-10T10:01:12.876Z,188.00
2018-12-10T10:02:13.084Z,188.00
2018-12-10T10:03:13.230Z,184.00
2018-12-10T10:04:13.192Z,188.00
2018-12-10T10:05:13.218Z,188.00
2018-12-10T10:06:12.864Z,184.00
2018-12-10T10:07:13.164Z,180.00
2018-12-10T10:08:13.225Z,188.00
2018-12-10T10:09:12.867Z,184.00
2018-12-10T10:10:13.166Z,188.00
2018-12-10T10:11:12.839Z,184.00
2018-12-10T10:12:13.192Z,184.00
2018-12-10T10:13:13.172Z,188.00
2018-12-10T10:14:13.141Z,184.00
2018-12-10T10:15:13.143Z,184.00
2018-12-10T10:16:12.791Z,188.00
2018-12-10T10:17:12.796Z,188.00
2018-12-10T10:18:12.790Z,184.00
2018-12-10T10:19:13.132Z,184.00
2018-12-10T10:20:12.778Z,184.00
2018-12-10T10:21:13.098Z,184.00
2018-12-10T10:22:13.117Z,188.00
2018-12-10T10:23:12.717Z,188.00
2018-12-10T10:24:12.725Z,184.00
2018-12-10T10:25:12.743Z,188.00
2018-12-10T10:26:13.077Z,184.00
2018-12-10T10:27:12.714Z,184.00
2018-12-10T10:28:12.719Z,184.00
2018-12-10T10:29:13.063Z,184.00
2018-12-10T10:30:13.039Z,184.00
2018-12-10T10:31:12.660Z,184.00
2018-12-10T10:32:13.039Z,188.00
2018-12-10T10:33:13.014Z,184.00
2018-12-10T10:34:12.682Z,184.00
2018-12-10T10:36:44.661Z,184.00
2018-12-10T10:37:44.567Z,188.00
2018-12-10T10:39:36.935Z,188.00
2018-12-10T10:40:36.928Z,192.00
2018-12-10T10:42:29.141Z,188.00
2018-12-10T10:43:28.959Z,192.00
2018-12-10T10:45:22.270Z,188.00
2018-12-10T10:46:22.250Z,188.00
2018-12-10T10:48:16.280Z,192.00
2018-12-10T10:49:15.935Z,192.00
2018-12-10T10:51:09.326Z,192.00
2018-12-10T10:52:08.966Z,192.00
2018-12-10T10:54:02.414Z,184.00
2018-12-10T10:55:01.861Z,188.00
2018-12-10T10:56:54.211Z,188.00
2018-12-10T10:57:54.169Z,184.00
2018-12-10T10:59:47.982Z,184.00
2018-12-10T11:00:47.973Z,184.00
2018-12-10T11:02:40.871Z,184.00
2018-12-10T11:03:41.201Z,192.00
2018-12-10T11:05:34.745Z,184.00
2018-12-10T11:06:34.531Z,184.00
2018-12-10T11:08:27.581Z,188.00
2018-12-10T11:09:27.894Z,188.00
2018-12-10T11:11:21.476Z,184.00
2018-12-10T11:12:20.907Z,184.00
2018-12-10T11:14:14.584Z,188.00
2018-12-10T11:15:14.555Z,184.00
2018-12-10T11:17:07.112Z,192.00
2018-12-10T11:18:06.588Z,188.00
2018-12-10T11:19:59.469Z,188.00
2018-12-10T11:20:59.801Z,184.00
2018-12-10T11:22:53.074Z,184.00
2018-12-10T11:23:52.866Z,188.00
2018-12-10T11:25:45.217Z,188.00
2018-12-10T11:26:45.507Z,184.00
2018-12-10T11:28:37.769Z,188.00
2018-12-10T11:29:38.474Z,188.00
2018-12-10T11:31:30.911Z,188.00
2018-12-10T11:32:31.257Z,184.00
2018-12-10T11:34:24.816Z,184.00
2018-12-10T11:35:24.191Z,188.00
2018-12-10T11:37:18.543Z,184.00
2018-12-10T11:38:18.001Z,188.00
2018-12-10T11:40:11.604Z,188.00
2018-12-10T11:41:11.046Z,188.00
2018-12-10T11:43:04.726Z,192.00
2018-12-10T11:44:04.330Z,188.00
2018-12-10T11:45:58.875Z,184.00
2018-12-10T11:46:58.043Z,188.00
2018-12-10T11:48:51.371Z,184.00
2018-12-10T11:49:51.381Z,188.00
2018-12-10T11:51:44.933Z,188.00
2018-12-10T11:52:44.398Z,188.00
2018-12-10T11:54:38.094Z,184.00
2018-12-10T11:55:37.725Z,188.00
2018-12-10T11:57:31.292Z,192.00
2018-12-10T11:58:31.066Z,188.00
2018-12-10T12:00:24.536Z,192.00
2018-12-10T12:01:24.396Z,192.00
2018-12-10T12:03:18.337Z,188.00
2018-12-10T12:04:17.753Z,188.00
2018-12-10T12:06:10.125Z,192.00
2018-12-10T12:07:10.072Z,188.00
2018-12-10T12:09:04.116Z,180.00
2018-12-10T12:10:02.992Z,180.00
2018-12-10T12:11:56.340Z,180.00
2018-12-10T12:12:56.652Z,184.00
2018-12-10T12:14:49.248Z,180.00
2018-12-10T12:15:49.002Z,188.00
2018-12-10T12:17:41.373Z,184.00
2018-12-10T12:18:41.365Z,188.00
2018-12-10T12:20:34.891Z,184.00
2018-12-10T12:21:34.331Z,184.00
2018-12-10T12:23:27.605Z,184.00
2018-12-10T12:24:26.665Z,184.00
2018-12-10T12:26:20.538Z,180.00
2018-12-10T12:27:20.330Z,180.00
2018-12-10T12:29:13.772Z,184.00
2018-12-10T12:30:13.338Z,180.00
2018-12-10T12:32:05.802Z,188.00
2018-12-10T12:33:05.224Z,184.00
2018-12-10T12:34:57.900Z,188.00
2018-12-10T12:35:58.101Z,188.00
2018-12-10T12:37:52.190Z,188.00
2018-12-10T12:38:51.399Z,184.00
2018-12-10T12:40:45.146Z,184.00
2018-12-10T12:41:45.143Z,188.00
2018-12-10T12:43:38.293Z,188.00
2018-12-10T12:44:37.143Z,184.00
2018-12-10T12:46:30.481Z,188.00
2018-12-10T12:47:30.489Z,188.00
2018-12-10T12:49:23.386Z,184.00
2018-12-10T12:50:22.839Z,188.00
2018-12-10T12:52:16.197Z,184.00
2018-12-10T12:53:16.517Z,0.00
2018-12-10T12:55:08.762Z,0.00
2018-12-10T12:56:08.510Z,0.00
2018-12-10T12:58:02.243Z,0.00
2018-12-10T12:59:01.842Z,0.00
2018-12-10T13:00:59.752Z,0.00
2018-12-10T13:01:55.212Z,0.00
2018-12-10T13:03:48.930Z,0.00
2018-12-10T13:04:48.877Z,0.00
2018-12-10T13:06:42.089Z,0.00
2018-12-10T13:07:41.889Z,0.00
2018-12-10T13:09:35.269Z,0.00
2018-12-10T13:10:35.590Z,0.00
2018-12-10T13:12:28.820Z,0.00
2018-12-10T13:13:28.940Z,0.00
2018-12-10T13:15:21.972Z,0.00
2018-12-10T13:16:22.281Z,0.00
2018-12-10T13:18:16.428Z,0.00
2018-12-10T13:19:15.297Z,0.00
2018-12-10T13:21:09.549Z,0.00
2018-12-10T13:22:08.963Z,0.00
2018-12-10T13:24:02.610Z,0.00
2018-12-10T13:25:01.995Z,0.00
2018-12-10T13:26:55.341Z,0.00
2018-12-10T13:27:55.322Z,0.00
2018-12-10T13:29:48.001Z,0.00
2018-12-10T13:30:47.699Z,0.00
2018-12-10T13:32:41.065Z,0.00
2018-12-10T13:33:41.383Z,0.00
2018-12-10T13:36:34.399Z,0.00
2018-12-10T13:38:28.644Z,0.00
2018-12-10T13:39:27.728Z,0.00
2018-12-10T13:41:20.607Z,0.00
2018-12-10T13:42:20.066Z,0.00
2018-12-10T13:44:13.768Z,0.00
2018-12-10T13:45:13.384Z,0.00
2018-12-10T13:47:07.326Z,0.00
2018-12-10T13:48:06.740Z,0.00
2018-12-10T13:50:00.459Z,0.00
2018-12-10T13:51:00.439Z,0.00
2018-12-10T13:52:53.639Z,0.00
2018-12-10T13:53:53.769Z,0.00
2018-12-10T13:55:46.794Z,0.00
2018-12-10T13:56:46.808Z,0.00
2018-12-10T13:58:40.718Z,0.00
2018-12-10T13:59:40.134Z,0.00
2018-12-10T14:01:33.511Z,0.00
2018-12-10T14:02:33.497Z,0.00
2018-12-10T14:04:27.416Z,0.00
2018-12-10T14:05:26.807Z,0.00
2018-12-10T14:07:20.494Z,0.00
2018-12-10T14:08:20.153Z,0.00
2018-12-10T14:10:14.089Z,0.00
2018-12-10T14:11:13.523Z,0.00
2018-12-10T14:13:07.455Z,0.00
2018-12-10T14:14:07.170Z,0.00
2018-12-10T14:16:00.415Z,0.00
2018-12-10T14:17:00.524Z,0.00
2018-12-10T14:18:52.516Z,0.00
2018-12-10T14:19:52.886Z,0.00
2018-12-10T14:21:46.447Z,0.00
2018-12-10T14:22:45.850Z,0.00
2018-12-10T14:24:39.549Z,0.00
2018-12-10T14:25:39.578Z,0.00
2018-12-10T14:27:33.072Z,0.00
2018-12-10T14:28:32.557Z,0.00
2018-12-10T14:30:26.520Z,0.00
2018-12-10T14:31:27.407Z,0.00
2018-12-10T14:33:19.783Z,0.00
2018-12-10T14:34:19.227Z,0.00
2018-12-10T14:36:12.923Z,0.00
2018-12-10T14:37:12.552Z,0.00
2018-12-10T14:39:06.648Z,0.00
2018-12-10T14:40:06.821Z,0.00
2018-12-10T14:42:00.116Z,0.00
2018-12-10T14:43:00.157Z,0.00
2018-12-10T14:44:53.714Z,0.00
2018-12-10T14:45:53.144Z,0.00
2018-12-10T14:47:46.844Z,0.00
2018-12-10T14:48:46.485Z,0.00
2018-12-10T14:50:40.051Z,0.00
2018-12-10T14:51:40.018Z,0.00
2018-12-10T14:53:33.141Z,0.00
2018-12-10T14:54:33.518Z,0.00
2018-12-10T14:56:27.043Z,0.00
2018-12-10T14:57:26.474Z,0.00
2018-12-10T14:59:20.223Z,0.00
2018-12-10T15:00:20.168Z,0.00
2018-12-10T15:02:13.770Z,0.00
2018-12-10T15:03:13.150Z,0.00
2018-12-10T15:05:06.523Z,0.00
2018-12-10T15:06:06.827Z,0.00
2018-12-10T15:08:00.408Z,0.00
2018-12-10T15:08:59.841Z,0.00
2018-12-10T15:10:52.516Z,0.00
2018-12-10T15:11:52.525Z,0.00
2018-12-10T15:13:45.743Z,0.00
2018-12-10T15:14:45.844Z,0.00
2018-12-10T15:16:39.254Z,0.00
2018-12-10T15:17:39.191Z,0.00
2018-12-10T15:19:32.797Z,0.00
2018-12-10T15:20:32.244Z,0.00
2018-12-10T15:22:24.570Z,0.00
2018-12-10T15:23:24.886Z,0.00
2018-12-10T15:25:18.160Z,0.00
2018-12-10T15:26:17.896Z,0.00
2018-12-10T15:28:11.264Z,0.00
2018-12-10T15:29:11.597Z,0.00
2018-12-10T15:31:04.839Z,0.00
2018-12-10T15:32:04.570Z,0.00
2018-12-10T15:33:58.282Z,0.00
2018-12-10T15:34:58.276Z,0.00
2018-12-10T15:36:51.856Z,0.00
2018-12-10T15:37:51.278Z,0.00
2018-12-10T15:39:45.195Z,0.00
2018-12-10T15:40:44.929Z,0.00
2018-12-10T15:42:38.262Z,0.00
2018-12-10T15:43:38.290Z,0.00
2018-12-10T15:45:30.269Z,0.00
2018-12-10T15:46:30.267Z,0.00
2018-12-10T15:48:23.971Z,0.00
2018-12-10T15:49:23.647Z,0.00
2018-12-10T15:51:17.358Z,0.00
2018-12-10T15:52:17.314Z,0.00
2018-12-10T15:54:10.581Z,0.00
2018-12-10T15:55:10.650Z,0.00