createdAt,value
2023-05-05T00:01:33.424Z,4.80
2023-05-05T00:04:01.002Z,5.70
2023-05-05T00:06:27.372Z,5.90
2023-05-05T00:08:53.755Z,5.10
2023-05-05T00:11:19.973Z,5.05
2023-05-05T00:13:50.029Z,5.57
2023-05-05T00:16:17.196Z,5.75
2023-05-05T00:18:44.093Z,4.78
2023-05-05T00:21:12.362Z,4.82
2023-05-05T00:23:41.306Z,4.80
2023-05-05T00:26:07.566Z,5.15
2023-05-05T00:28:40.937Z,4.43
2023-05-05T00:31:07.220Z,5.70
2023-05-05T00:33:35.687Z,5.55
2023-05-05T00:36:02.220Z,4.68
2023-05-05T00:38:28.486Z,4.82
2023-05-05T00:40:54.749Z,5.28
2023-05-05T00:43:20.991Z,4.50
2023-05-05T00:45:47.556Z,5.47
2023-05-05T00:48:13.866Z,4.90
2023-05-05T00:50:42.606Z,5.18
2023-05-05T00:53:08.870Z,5.00
2023-05-05T00:55:35.300Z,5.47
2023-05-05T00:58:05.878Z,4.60
2023-05-05T01:00:35.558Z,5.85
2023-05-05T01:03:02.036Z,5.45
2023-05-05T01:05:31.291Z,4.90
2023-05-05T01:08:18.432Z,4.90
2023-05-05T01:11:17.345Z,6.00
2023-05-05T01:14:08.415Z,6.22
2023-05-05T01:16:35.790Z,6.05
2023-05-05T01:19:09.349Z,6.30
2023-05-05T01:21:40.833Z,6.55
2023-05-05T01:24:14.323Z,6.93
2023-05-05T01:26:59.594Z,6.03
2023-05-05T01:29:44.762Z,6.50
2023-05-05T01:32:12.868Z,6.22
2023-05-05T01:34:44.030Z,5.75
2023-05-05T01:37:12.059Z,7.30
2023-05-05T01:39:42.415Z,6.55
2023-05-05T01:44:36.227Z,5.90
2023-05-05T01:47:03.484Z,7.18
2023-05-05T01:49:32.280Z,6.60
2023-05-05T01:52:04.520Z,6.88
2023-05-05T01:54:33.383Z,6.35
2023-05-05T01:57:05.081Z,6.72
2023-05-05T01:59:33.251Z,5.53
2023-05-05T02:02:02.188Z,5.10
2023-05-05T02:04:29.439Z,5.22
2023-05-05T02:06:56.493Z,5.22
2023-05-05T02:09:25.100Z,5.07
2023-05-05T02:11:55.086Z,5.30
2023-05-05T02:14:22.912Z,4.05
2023-05-05T02:16:49.937Z,5.00
2023-05-05T02:19:19.076Z,5.05
2023-05-05T02:21:45.374Z,4.53
2023-05-05T02:24:11.820Z,5.32
2023-05-05T02:26:39.625Z,5.13
2023-05-05T02:29:07.696Z,5.30
2023-05-05T02:31:35.437Z,4.88
2023-05-05T02:34:06.673Z,4.72
2023-05-05T02:36:39.908Z,5.55
2023-05-05T02:39:13.957Z,5.07
2023-05-05T02:41:41.279Z,4.88
2023-05-05T02:44:09.297Z,4.22
2023-05-05T02:46:37.011Z,5.00
2023-05-05T02:49:03.258Z,5.30
2023-05-05T02:51:32.532Z,5.10
2023-05-05T02:53:59.281Z,5.32
2023-05-05T02:56:42.813Z,5.05
2023-05-05T02:59:27.842Z,5.07
2023-05-05T03:02:07.457Z,5.50
2023-05-05T03:04:45.294Z,5.03
2023-05-05T03:07:27.906Z,5.45
2023-05-05T03:10:02.728Z,4.68
2023-05-05T03:12:37.492Z,4.55
2023-05-05T03:15:05.102Z,3.88
2023-05-05T03:17:31.703Z,4.88
2023-05-05T03:20:01.071Z,5.13
2023-05-05T03:22:29.460Z,4.53
2023-05-05T03:24:57.007Z,5.28
2023-05-05T03:27:23.256Z,4.70
2023-05-05T03:29:52.076Z,4.60
2023-05-05T03:32:18.416Z,5.10
2023-05-05T03:34:44.663Z,5.28
2023-05-05T03:37:11.000Z,5.00
2023-05-05T03:39:44.180Z,4.68
2023-05-05T03:42:10.614Z,5.20
2023-05-05T03:44:36.955Z,4.63
2023-05-05T03:47:05.099Z,6.63
2023-05-05T03:49:31.334Z,5.65
2023-05-05T03:51:57.602Z,5.93
2023-05-05T03:54:26.125Z,5.18
2023-05-05T03:56:52.403Z,5.20
2023-05-05T03:59:18.605Z,5.60
2023-05-05T04:01:44.817Z,5.82
2023-05-05T04:04:11.122Z,4.70
2023-05-05T04:06:37.485Z,5.50
2023-05-05T04:09:03.869Z,5.47
2023-05-05T04:11:30.141Z,6.30
2023-05-05T04:13:56.336Z,5.18
2023-05-05T04:16:22.772Z,5.18
2023-05-05T04:18:49.179Z,4.43
2023-05-05T04:21:17.319Z,4.95
2023-05-05T04:23:43.523Z,5.65
2023-05-05T04:26:09.715Z,5.50
2023-05-05T04:28:41.017Z,4.43
2023-05-05T04:31:07.273Z,4.93
2023-05-05T04:33:33.528Z,4.20
2023-05-05T04:36:01.355Z,5.20
2023-05-05T04:38:27.625Z,4.55
2023-05-05T04:40:53.984Z,5.47
2023-05-05T04:43:20.186Z,4.70
2023-05-05T04:45:56.091Z,4.97
2023-05-05T04:48:22.385Z,5.10
2023-05-05T04:50:48.675Z,4.60
2023-05-05T04:53:17.184Z,4.13
2023-05-05T04:55:43.396Z,4.93
2023-05-05T04:58:09.609Z,4.82
2023-05-05T05:00:40.061Z,5.28
2023-05-05T05:03:06.342Z,4.25
2023-05-05T05:05:33.943Z,4.40
2023-05-05T05:08:00.245Z,5.20
2023-05-05T05:10:27.644Z,5.40
2023-05-05T05:12:53.950Z,4.60
2023-05-05T05:15:20.284Z,5.40
2023-05-05T05:18:07.156Z,4.07
2023-05-05T05:20:33.603Z,4.43
2023-05-05T05:22:59.939Z,4.20
2023-05-05T05:25:26.312Z,5.55
2023-05-05T05:28:06.188Z,5.05
2023-05-05T05:30:35.570Z,5.05
2023-05-05T05:33:01.927Z,4.57
2023-05-05T05:35:30.629Z,4.30
2023-05-05T05:37:56.899Z,5.25
2023-05-05T05:40:25.991Z,5.00
2023-05-05T05:42:52.217Z,4.82
2023-05-05T05:45:19.920Z,5.47
2023-05-05T05:47:46.225Z,4.75
2023-05-05T05:50:12.548Z,6.00
2023-05-05T05:52:42.678Z,6.47
2023-05-05T05:55:09.222Z,6.05
2023-05-05T05:57:35.540Z,6.35
2023-05-05T06:00:05.078Z,6.40
2023-05-05T06:02:31.483Z,5.50
2023-05-05T06:04:57.840Z,5.95
2023-05-05T06:07:33.584Z,7.55
2023-05-05T06:10:04.861Z,6.68
2023-05-05T06:12:40.591Z,7.72
2023-05-05T06:15:07.046Z,6.97
2023-05-05T06:17:38.522Z,7.55
2023-05-05T06:20:05.274Z,6.10
2023-05-05T06:22:31.613Z,7.03
2023-05-05T06:24:59.773Z,7.38
2023-05-05T06:27:25.964Z,5.80
2023-05-05T06:29:52.221Z,6.95
2023-05-05T06:32:18.456Z,7.28
2023-05-05T06:34:44.684Z,6.97
2023-05-05T06:37:10.923Z,7.80
2023-05-05T06:39:37.158Z,8.23
2023-05-05T06:42:05.843Z,7.88
2023-05-05T06:44:35.240Z,7.70
2023-05-05T06:47:01.758Z,8.13
2023-05-05T06:49:28.099Z,6.85
2023-05-05T06:51:56.810Z,7.93
2023-05-05T06:54:24.287Z,7.50
2023-05-05T06:56:53.564Z,7.28
2023-05-05T06:59:19.841Z,7.22
2023-05-05T07:01:46.116Z,6.97
2023-05-05T07:04:12.353Z,5.78
2023-05-05T07:06:40.877Z,5.90
2023-05-05T07:09:09.327Z,5.70
2023-05-05T07:11:38.550Z,5.40
2023-05-05T07:14:04.829Z,6.65
2023-05-05T07:16:33.528Z,4.82
2023-05-05T07:18:59.947Z,4.68
2023-05-05T07:21:26.280Z,5.25
2023-05-05T07:23:52.476Z,4.82
2023-05-05T07:26:22.056Z,4.90
2023-05-05T07:28:53.833Z,5.20
2023-05-05T07:31:20.069Z,5.13
2023-05-05T07:33:46.337Z,4.22
2023-05-05T07:36:12.607Z,3.90
2023-05-05T07:38:41.452Z,4.38
2023-05-05T07:41:18.467Z,4.57
2023-05-05T07:43:44.861Z,4.15
2023-05-05T07:46:14.098Z,4.40
2023-05-05T07:48:40.409Z,4.65
2023-05-05T07:51:06.735Z,4.68
2023-05-05T07:53:32.948Z,4.78
2023-05-05T07:55:59.201Z,3.88
2023-05-05T07:58:25.476Z,4.63
2023-05-05T08:00:54.202Z,3.83
2023-05-05T08:03:20.567Z,2.95
2023-05-05T08:05:51.719Z,4.35
2023-05-05T08:08:18.209Z,3.80
2023-05-05T08:10:44.469Z,4.65
2023-05-05T08:13:10.765Z,4.35
2023-05-05T08:15:37.192Z,3.13
2023-05-05T08:18:03.513Z,4.03
2023-05-05T08:20:33.008Z,3.17
2023-05-05T08:22:59.436Z,2.75
2023-05-05T08:25:26.893Z,3.05
2023-05-05T08:27:55.547Z,2.95
2023-05-05T08:30:24.708Z,2.90
2023-05-05T08:32:53.440Z,1.90
2023-05-05T08:35:20.888Z,2.10
2023-05-05T08:37:50.265Z,2.17
2023-05-05T08:40:16.520Z,1.70
2023-05-05T08:42:50.276Z,2.53
2023-05-05T08:45:18.874Z,3.03
2023-05-05T08:47:45.204Z,1.95
2023-05-05T08:50:11.535Z,1.85
2023-05-05T08:52:41.409Z,1.73
2023-05-05T08:55:18.070Z,1.50
2023-05-05T08:57:52.866Z,1.63
2023-05-05T09:00:20.585Z,1.10
2023-05-05T09:02:47.378Z,1.48
2023-05-05T09:05:14.102Z,1.55
2023-05-05T09:07:40.317Z,1.63
2023-05-05T09:10:08.410Z,1.50
2023-05-05T09:12:38.112Z,1.48
2023-05-05T09:15:07.257Z,2.08
2023-05-05T09:17:33.900Z,2.55
2023-05-05T09:20:04.189Z,2.10
2023-05-05T09:22:34.201Z,3.67
2023-05-05T09:25:00.514Z,4.22
2023-05-05T09:27:27.004Z,3.95
2023-05-05T09:29:53.945Z,3.90
2023-05-05T09:32:20.209Z,5.05
2023-05-05T09:34:56.851Z,3.50
2023-05-05T09:37:31.404Z,3.30
2023-05-05T09:39:59.848Z,2.45
2023-05-05T09:42:26.139Z,3.28
2023-05-05T09:44:52.423Z,2.60
2023-05-05T09:47:28.922Z,2.90
2023-05-05T09:49:56.758Z,2.75
2023-05-05T09:52:23.116Z,3.53
2023-05-05T09:54:55.528Z,3.47
2023-05-05T09:57:25.289Z,3.90
2023-05-05T09:59:54.851Z,4.32
2023-05-05T10:02:21.146Z,4.78
2023-05-05T10:04:47.447Z,3.95
2023-05-05T10:07:26.966Z,4.78
2023-05-05T10:09:56.355Z,3.78
2023-05-05T10:12:24.617Z,3.55
2023-05-05T10:15:01.041Z,3.38
2023-05-05T10:17:28.394Z,3.17
2023-05-05T10:19:56.803Z,2.03
2023-05-05T10:22:25.510Z,1.20
2023-05-05T10:24:57.735Z,1.55
2023-05-05T10:27:24.408Z,1.02
2023-05-05T10:29:53.775Z,1.13
2023-05-05T10:35:02.355Z,1.35
2023-05-05T10:37:29.153Z,0.90
2023-05-05T10:39:55.954Z,1.15
2023-05-05T10:42:22.655Z,1.17
2023-05-05T10:44:50.456Z,1.00
2023-05-05T10:47:17.733Z,0.70
2023-05-05T10:50:03.997Z,1.08
2023-05-05T10:52:36.585Z,0.52
2023-05-05T10:55:19.762Z,1.10
2023-05-05T10:57:48.839Z,0.80
2023-05-05T11:00:47.420Z,0.82
2023-05-05T11:03:19.729Z,0.30
2023-05-05T11:06:04.127Z,1.00
2023-05-05T11:08:35.580Z,1.33
2023-05-05T11:11:04.564Z,1.48
2023-05-05T11:13:31.936Z,2.80
2023-05-05T11:16:01.610Z,1.85
2023-05-05T11:18:37.748Z,2.00
2023-05-05T11:21:04.053Z,1.73
2023-05-05T11:23:30.549Z,2.03
2023-05-05T11:25:56.862Z,2.53
2023-05-05T11:28:24.069Z,1.60
2023-05-05T11:30:56.381Z,2.30
2023-05-05T11:33:23.927Z,2.40
2023-05-05T11:36:00.221Z,1.95
2023-05-05T11:41:13.182Z,2.17
2023-05-05T11:43:41.120Z,1.90
2023-05-05T11:46:12.620Z,2.47
2023-05-05T11:48:45.079Z,2.05
2023-05-05T11:51:14.834Z,2.30
2023-05-05T11:53:50.692Z,1.90
2023-05-05T11:56:16.933Z,1.90
2023-05-05T11:58:43.184Z,2.13
2023-05-05T12:01:12.817Z,2.05
2023-05-05T12:03:39.447Z,1.60
2023-05-05T12:06:08.427Z,1.90
2023-05-05T12:08:38.282Z,2.30
2023-05-05T12:11:08.513Z,2.30
2023-05-05T12:13:36.981Z,2.33
2023-05-05T12:16:09.359Z,2.20
2023-05-05T12:18:38.596Z,2.50
2023-05-05T12:21:22.115Z,3.25
2023-05-05T12:23:48.388Z,4.60
2023-05-05T12:26:29.121Z,3.60
2023-05-05T12:28:55.986Z,3.17
2023-05-05T12:31:22.360Z,3.45
2023-05-05T12:33:54.589Z,2.85
2023-05-05T12:36:23.421Z,3.25
2023-05-05T12:38:49.669Z,3.42
2023-05-05T12:41:18.638Z,2.63
2023-05-05T12:43:44.897Z,2.72
2023-05-05T12:46:11.794Z,2.70
2023-05-05T12:48:40.015Z,2.92
2023-05-05T12:51:22.081Z,2.55
2023-05-05T12:53:49.086Z,2.70
2023-05-05T12:56:31.117Z,2.63
2023-05-05T12:58:57.474Z,2.92
2023-05-05T13:01:27.559Z,2.10
2023-05-05T13:04:06.123Z,3.00
2023-05-05T13:06:32.573Z,2.47
2023-05-05T13:09:03.214Z,2.05
2023-05-05T13:11:32.087Z,2.17
2023-05-05T13:13:58.327Z,1.90
2023-05-05T13:16:24.670Z,2.05
2023-05-05T13:18:53.983Z,1.42
2023-05-05T13:21:20.191Z,1.50
2023-05-05T13:23:46.483Z,1.67
2023-05-05T13:26:12.994Z,1.80
2023-05-05T13:28:40.885Z,2.38
2023-05-05T13:31:12.877Z,1.67
2023-05-05T13:33:39.106Z,1.42
2023-05-05T13:36:06.583Z,1.95
2023-05-05T13:38:32.853Z,1.52
2023-05-05T13:40:59.196Z,1.65
2023-05-05T13:43:32.906Z,1.25
2023-05-05T13:46:08.683Z,1.00
2023-05-05T13:48:42.653Z,1.20
2023-05-05T13:51:08.902Z,0.93
2023-05-05T13:53:39.363Z,1.40
2023-05-05T13:58:37.670Z,1.30
2023-05-05T14:01:08.193Z,1.30
2023-05-05T14:03:40.082Z,2.20
2023-05-05T14:06:06.755Z,1.30
2023-05-05T14:08:35.917Z,1.13
2023-05-05T14:11:05.594Z,1.52
2023-05-05T14:13:31.804Z,1.40
2023-05-05T14:15:57.984Z,1.17
2023-05-05T14:18:24.961Z,0.70
2023-05-05T14:20:57.970Z,1.80
2023-05-05T14:23:32.476Z,0.82
2023-05-05T14:25:58.687Z,0.70
2023-05-05T14:28:25.028Z,0.90
2023-05-05T14:30:51.269Z,0.80
2023-05-05T14:33:17.550Z,0.90
2023-05-05T14:35:48.796Z,0.55
2023-05-05T14:38:16.290Z,0.80
2023-05-05T14:40:42.494Z,0.70
2023-05-05T14:43:08.684Z,0.90
2023-05-05T14:45:34.938Z,1.00
2023-05-05T14:48:01.226Z,0.70
2023-05-05T14:50:27.554Z,0.90
2023-05-05T14:52:55.342Z,1.08
2023-05-05T14:55:21.622Z,1.42
2023-05-05T14:57:47.874Z,1.38
2023-05-05T15:00:14.312Z,1.70
2023-05-05T15:02:41.816Z,1.02
2023-05-05T15:05:08.413Z,1.00
2023-05-05T15:07:34.836Z,1.20
2023-05-05T15:10:01.102Z,1.17
2023-05-05T15:12:27.292Z,0.93
2023-05-05T15:14:53.525Z,1.30
2023-05-05T15:17:19.773Z,0.88
2023-05-05T15:19:46.088Z,0.88
2023-05-05T15:22:17.408Z,0.95
2023-05-05T15:24:43.586Z,1.10
2023-05-05T15:27:09.845Z,1.30
2023-05-05T15:29:38.396Z,1.42
2023-05-05T15:32:06.584Z,0.80
2023-05-05T15:34:32.821Z,0.90
2023-05-05T15:36:59.073Z,0.73
2023-05-05T15:39:25.507Z,1.50
2023-05-05T15:41:54.406Z,0.70
2023-05-05T15:44:20.674Z,0.82
2023-05-05T15:46:49.746Z,0.80
2023-05-05T15:49:16.668Z,1.10
2023-05-05T15:51:42.912Z,0.85
2023-05-05T15:54:10.312Z,1.42
2023-05-05T15:56:39.571Z,1.02
2023-05-05T15:59:05.841Z,0.90
2023-05-05T16:01:33.069Z,0.70
2023-05-05T16:04:02.326Z,0.95
2023-05-05T16:06:30.349Z,0.93
2023-05-05T16:08:56.555Z,0.70
2023-05-05T16:11:22.759Z,0.70
2023-05-05T16:13:48.996Z,0.80
2023-05-05T16:16:17.545Z,0.77
2023-05-05T16:18:43.873Z,0.40
2023-05-05T16:21:12.557Z,0.95
2023-05-05T16:23:39.954Z,0.90
2023-05-05T16:26:07.516Z,0.50
2023-05-05T16:28:33.779Z,0.57
2023-05-05T16:31:14.798Z,0.55
2023-05-05T16:33:43.567Z,0.43
2023-05-05T16:36:10.452Z,0.57
2023-05-05T16:38:39.940Z,0.50
2023-05-05T16:41:06.286Z,0.38
2023-05-05T16:43:32.886Z,0.98
2023-05-05T16:45:59.183Z,0.38
2023-05-05T16:48:27.221Z,0.90
2023-05-05T16:50:55.405Z,0.80
2023-05-05T16:53:22.554Z,0.43
2023-05-05T16:55:55.268Z,0.95
2023-05-05T16:58:21.812Z,0.40
2023-05-05T17:00:51.416Z,0.90
2023-05-05T17:03:21.616Z,1.02
2023-05-05T17:05:50.016Z,0.82
2023-05-05T17:08:16.630Z,0.50
2023-05-05T17:10:46.314Z,0.47
2023-05-05T17:13:15.550Z,0.80
2023-05-05T17:15:44.109Z,0.80
2023-05-05T17:18:10.445Z,0.60
2023-05-05T17:20:43.895Z,0.90
2023-05-05T17:23:11.441Z,0.85
2023-05-05T17:25:40.448Z,0.75
2023-05-05T17:28:06.708Z,1.00
2023-05-05T17:30:32.979Z,0.50
2023-05-05T17:33:00.480Z,0.60
2023-05-05T17:35:26.822Z,1.05
2023-05-05T17:37:53.128Z,0.82
2023-05-05T17:40:19.377Z,0.60
2023-05-05T17:42:45.593Z,1.60
2023-05-05T17:45:14.426Z,0.65
2023-05-05T17:47:40.733Z,0.85
2023-05-05T17:50:09.560Z,1.10
2023-05-05T17:52:35.974Z,1.20
2023-05-05T17:55:06.811Z,0.40
2023-05-05T17:57:34.406Z,0.90
2023-05-05T18:00:09.498Z,1.30
2023-05-05T18:02:36.568Z,1.13
2023-05-05T18:05:06.317Z,1.00
2023-05-05T18:07:34.070Z,1.00
2023-05-05T18:10:02.828Z,1.10
2023-05-05T18:12:29.077Z,1.23
2023-05-05T18:14:55.434Z,0.60
2023-05-05T18:17:23.010Z,0.80
2023-05-05T18:19:49.404Z,0.70
2023-05-05T18:22:15.681Z,0.68
2023-05-05T18:24:41.907Z,1.10
2023-05-05T18:27:08.132Z,0.50
2023-05-05T18:29:39.273Z,0.98
2023-05-05T18:32:05.841Z,1.00
2023-05-05T18:34:32.098Z,1.17
2023-05-05T18:36:58.334Z,0.70
2023-05-05T18:39:24.578Z,1.20
2023-05-05T18:41:53.084Z,1.02
2023-05-05T18:44:21.891Z,1.17
2023-05-05T18:46:49.415Z,1.05
2023-05-05T18:49:15.805Z,1.00
2023-05-05T18:51:42.092Z,1.63
2023-05-05T18:54:08.310Z,1.35
2023-05-05T18:56:37.578Z,1.33
2023-05-05T18:59:07.447Z,1.50
2023-05-05T19:01:33.723Z,1.83
2023-05-05T19:04:02.456Z,1.45
2023-05-05T19:06:29.986Z,1.40
2023-05-05T19:08:56.484Z,1.70
2023-05-05T19:11:22.936Z,1.33
2023-05-05T19:13:49.123Z,1.25
2023-05-05T19:16:15.426Z,1.20
2023-05-05T19:18:42.915Z,1.55
2023-05-05T19:21:09.200Z,1.42
2023-05-05T19:23:35.389Z,1.58
2023-05-05T19:26:02.080Z,1.52
2023-05-05T19:28:28.373Z,1.60
2023-05-05T19:30:54.573Z,1.90
2023-05-05T19:33:20.898Z,1.90
2023-05-05T19:35:47.153Z,2.38
2023-05-05T19:38:13.382Z,1.73
2023-05-05T19:40:39.812Z,1.58
2023-05-05T19:43:06.028Z,1.60
2023-05-05T19:45:36.014Z,1.77
2023-05-05T19:48:02.418Z,1.60
2023-05-05T19:50:29.152Z,1.48
2023-05-05T19:52:55.661Z,1.60
2023-05-05T19:55:21.912Z,1.20
2023-05-05T19:57:48.192Z,2.15
2023-05-05T20:00:14.533Z,1.83
2023-05-05T20:02:43.837Z,1.80
2023-05-05T20:05:10.205Z,2.00
2023-05-05T20:07:36.474Z,1.98
2023-05-05T20:10:05.202Z,1.90
2023-05-05T20:12:38.851Z,2.15
2023-05-05T20:15:08.606Z,2.25
2023-05-05T20:17:37.239Z,2.40
2023-05-05T20:20:03.615Z,2.20
2023-05-05T20:22:29.902Z,2.13
2023-05-05T20:24:56.202Z,1.90
2023-05-05T20:27:22.510Z,1.98
2023-05-05T20:29:48.953Z,1.83
2023-05-05T20:32:15.363Z,1.33
2023-05-05T20:34:44.182Z,1.80
2023-05-05T20:37:11.724Z,2.20
2023-05-05T20:39:39.502Z,1.50
2023-05-05T20:42:08.375Z,1.65
2023-05-05T20:44:34.667Z,1.90
2023-05-05T20:47:01.142Z,2.47
2023-05-05T20:49:29.313Z,1.98
2023-05-05T20:51:55.505Z,2.10
2023-05-05T20:54:21.879Z,2.50
2023-05-05T20:56:50.585Z,2.00
2023-05-05T20:59:18.610Z,2.10
2023-05-05T21:01:44.888Z,2.40
2023-05-05T21:04:11.169Z,2.00
2023-05-05T21:06:38.617Z,2.08
2023-05-05T21:09:04.946Z,2.85
2023-05-05T21:11:31.512Z,1.92
2023-05-05T21:13:57.760Z,1.65
2023-05-05T21:16:24.014Z,1.52
2023-05-05T21:18:50.270Z,1.10
2023-05-05T21:21:19.439Z,1.33
2023-05-05T21:23:46.255Z,2.28
2023-05-05T21:26:12.704Z,1.50
2023-05-05T21:28:39.166Z,2.40
2023-05-05T21:31:21.092Z,2.17
2023-05-05T21:33:52.035Z,2.72
2023-05-05T21:36:21.188Z,3.00
2023-05-05T21:38:47.471Z,2.45
2023-05-05T21:41:13.747Z,2.03
2023-05-05T21:43:40.004Z,2.40
2023-05-05T21:46:06.339Z,1.83
2023-05-05T21:48:33.830Z,1.80
2023-05-05T21:51:00.146Z,1.38
2023-05-05T21:53:26.355Z,1.65
2023-05-05T21:55:52.578Z,1.23
2023-05-05T21:58:18.810Z,0.50
2023-05-05T22:00:50.967Z,0.70
2023-05-05T22:03:17.507Z,0.38
2023-05-05T22:05:45.018Z,0.68
2023-05-05T22:08:11.320Z,0.70
2023-05-05T22:10:37.622Z,0.68
2023-05-05T22:13:03.992Z,1.20
2023-05-05T22:15:38.901Z,0.80
2023-05-05T22:18:15.582Z,0.50
2023-05-05T22:20:43.706Z,0.50
2023-05-05T22:23:09.960Z,0.40
2023-05-05T22:25:36.323Z,1.00
2023-05-05T22:28:02.549Z,0.50
2023-05-05T22:30:28.864Z,0.50
2023-05-05T22:32:55.281Z,1.05
2023-05-05T22:35:21.645Z,1.10
2023-05-05T22:37:47.888Z,0.98
2023-05-05T22:40:16.773Z,0.63
2023-05-05T22:42:43.047Z,1.00
2023-05-05T22:45:09.855Z,0.68
2023-05-05T22:47:36.256Z,1.40
2023-05-05T22:50:03.742Z,0.90
2023-05-05T22:52:30.097Z,0.60
2023-05-05T22:54:58.796Z,0.73
2023-05-05T22:57:25.337Z,1.20
2023-05-05T22:59:53.946Z,0.77
2023-05-05T23:02:29.155Z,0.70
2023-05-05T23:04:55.383Z,0.52
2023-05-05T23:07:29.333Z,0.60
2023-05-05T23:09:55.577Z,1.10
2023-05-05T23:12:24.333Z,0.80
2023-05-05T23:14:50.573Z,0.60
2023-05-05T23:17:18.609Z,0.80
2023-05-05T23:19:48.437Z,0.50
2023-05-05T23:22:14.740Z,0.60
2023-05-05T23:24:41.169Z,1.20
2023-05-05T23:27:07.392Z,1.30
2023-05-05T23:29:34.937Z,1.40
2023-05-05T23:32:03.588Z,1.48
2023-05-05T23:34:29.853Z,2.00
2023-05-05T23:36:56.045Z,1.58
2023-05-05T23:39:25.020Z,2.65
2023-05-05T23:41:53.758Z,2.78
2023-05-05T23:44:19.971Z,3.13
2023-05-05T23:46:46.213Z,1.45
2023-05-05T23:49:15.367Z,1.08
2023-05-05T23:51:44.265Z,0.70
2023-05-05T23:54:10.684Z,0.90
2023-05-05T23:56:36.913Z,1.02
2023-05-05T23:59:04.413Z,1.00
