createdAt,value
2022-12-19T00:00:49.601Z,-2.97
2022-12-19T00:03:27.399Z,-2.92
2022-12-19T00:05:55.921Z,-2.88
2022-12-19T00:08:24.478Z,-2.95
2022-12-19T00:11:01.868Z,-2.95
2022-12-19T00:13:36.886Z,-2.96
2022-12-19T00:16:18.848Z,-3.02
2022-12-19T00:18:49.258Z,-3.04
2022-12-19T00:21:21.045Z,-2.98
2022-12-19T00:23:50.680Z,-2.96
2022-12-19T00:26:39.676Z,-2.95
2022-12-19T00:29:14.052Z,-2.94
2022-12-19T00:31:42.949Z,-2.94
2022-12-19T00:34:11.417Z,-2.94
2022-12-19T00:36:40.989Z,-2.90
2022-12-19T00:39:10.652Z,-3.00
2022-12-19T00:41:42.130Z,-3.02
2022-12-19T00:44:14.586Z,-3.02
2022-12-19T00:46:43.885Z,-3.09
2022-12-19T00:49:19.532Z,-3.13
2022-12-19T00:51:48.449Z,-3.09
2022-12-19T00:54:16.874Z,-3.01
2022-12-19T00:56:45.447Z,-3.05
2022-12-19T00:59:13.922Z,-3.05
2022-12-19T01:01:43.215Z,-3.15
2022-12-19T01:04:33.497Z,-3.16
2022-12-19T01:07:06.037Z,-3.12
2022-12-19T01:09:36.765Z,-3.11
2022-12-19T01:12:59.697Z,-3.27
2022-12-19T01:15:28.301Z,-3.31
2022-12-19T01:17:56.842Z,-3.28
2022-12-19T01:20:29.673Z,-3.30
2022-12-19T01:23:00.450Z,-3.24
2022-12-19T01:25:29.628Z,-3.27
2022-12-19T01:27:58.240Z,-3.24
2022-12-19T01:30:29.231Z,-3.19
2022-12-19T01:33:00.992Z,-3.18
2022-12-19T01:35:29.719Z,-3.13
2022-12-19T01:38:07.994Z,-3.05
2022-12-19T01:40:37.815Z,-3.02
2022-12-19T01:43:12.817Z,-2.99
2022-12-19T01:45:45.811Z,-3.03
2022-12-19T01:48:24.358Z,-3.09
2022-12-19T01:51:03.328Z,-3.17
2022-12-19T01:53:48.821Z,-3.16
2022-12-19T01:56:24.883Z,-3.21
2022-12-19T01:59:05.643Z,-3.27
2022-12-19T02:01:51.241Z,-3.30
2022-12-19T02:04:30.925Z,-3.34
2022-12-19T02:07:15.258Z,-3.36
2022-12-19T02:09:47.165Z,-3.41
2022-12-19T02:12:28.151Z,-3.39
2022-12-19T02:15:02.941Z,-3.38
2022-12-19T02:18:19.086Z,-3.40
2022-12-19T02:21:21.362Z,-3.44
2022-12-19T02:24:28.688Z,-3.52
2022-12-19T02:27:25.982Z,-3.56
2022-12-19T02:30:17.887Z,-3.48
2022-12-19T02:33:08.920Z,-3.45
2022-12-19T02:35:47.269Z,-3.45
2022-12-19T02:38:52.941Z,-3.50
2022-12-19T02:41:30.180Z,-3.52
2022-12-19T02:44:00.307Z,-3.54
2022-12-19T02:46:30.348Z,-3.55
2022-12-19T02:48:59.423Z,-3.56
2022-12-19T02:51:27.949Z,-3.59
2022-12-19T02:53:56.673Z,-3.67
2022-12-19T02:56:50.959Z,-3.64
2022-12-19T02:59:43.990Z,-3.61
2022-12-19T03:02:37.949Z,-3.58
2022-12-19T03:05:22.835Z,-3.57
2022-12-19T03:08:14.304Z,-3.55
2022-12-19T03:11:06.866Z,-3.55
2022-12-19T03:14:02.308Z,-3.57
2022-12-19T03:16:31.024Z,-3.61
2022-12-19T03:19:01.525Z,-3.67
2022-12-19T03:21:37.627Z,-3.71
2022-12-19T03:24:08.495Z,-3.72
2022-12-19T03:27:20.208Z,-3.75
2022-12-19T03:30:12.513Z,-3.78
2022-12-19T03:32:45.688Z,-3.82
2022-12-19T03:35:23.272Z,-3.86
2022-12-19T03:37:56.275Z,-4.00
2022-12-19T03:40:29.042Z,-4.01
2022-12-19T03:43:12.648Z,-4.07
2022-12-19T03:46:14.462Z,-4.15
2022-12-19T03:48:51.355Z,-4.20
2022-12-19T03:51:48.499Z,-4.21
2022-12-19T03:54:23.917Z,-4.18
2022-12-19T03:57:13.914Z,-4.18
2022-12-19T04:00:04.604Z,-4.15
2022-12-19T04:02:51.390Z,-4.21
2022-12-19T04:05:25.275Z,-4.16
2022-12-19T04:08:02.597Z,-4.17
2022-12-19T04:10:35.215Z,-4.19
2022-12-19T04:13:09.527Z,-4.24
2022-12-19T04:16:37.951Z,-4.26
2022-12-19T04:19:20.838Z,-4.21
2022-12-19T04:22:16.152Z,-4.25
2022-12-19T04:24:46.549Z,-4.36
2022-12-19T04:27:15.398Z,-4.34
2022-12-19T04:29:44.311Z,-4.33
2022-12-19T04:32:14.293Z,-4.28
2022-12-19T04:34:43.214Z,-4.22
2022-12-19T04:37:12.378Z,-4.25
2022-12-19T04:39:41.294Z,-4.25
2022-12-19T04:42:09.950Z,-4.30
2022-12-19T04:44:38.430Z,-4.31
2022-12-19T04:47:06.859Z,-4.29
2022-12-19T04:49:35.379Z,-4.21
2022-12-19T04:52:03.895Z,-4.18
2022-12-19T04:54:33.452Z,-4.18
2022-12-19T04:57:01.919Z,-4.16
2022-12-19T04:59:30.576Z,-4.17
2022-12-19T05:01:59.212Z,-4.18
2022-12-19T05:04:28.515Z,-4.19
2022-12-19T05:06:57.745Z,-4.24
2022-12-19T05:09:27.337Z,-4.26
2022-12-19T05:11:55.774Z,-4.27
2022-12-19T05:14:24.474Z,-4.31
2022-12-19T05:16:57.231Z,-4.43
2022-12-19T05:19:29.364Z,-4.45
2022-12-19T05:21:58.012Z,-4.53
2022-12-19T05:24:26.526Z,-4.57
2022-12-19T05:26:55.100Z,-4.56
2022-12-19T05:29:23.652Z,-4.57
2022-12-19T05:31:52.077Z,-4.63
2022-12-19T05:34:20.586Z,-4.81
2022-12-19T05:36:49.007Z,-4.78
2022-12-19T05:39:17.534Z,-4.76
2022-12-19T05:41:49.173Z,-4.71
2022-12-19T05:44:20.489Z,-4.65
2022-12-19T05:46:52.966Z,-4.60
2022-12-19T05:49:21.931Z,-4.75
2022-12-19T05:51:58.615Z,-4.82
2022-12-19T05:54:28.476Z,-4.84
2022-12-19T05:56:57.544Z,-4.95
2022-12-19T05:59:28.111Z,-4.97
2022-12-19T06:01:56.859Z,-5.08
2022-12-19T06:04:25.861Z,-5.16
2022-12-19T06:06:54.855Z,-5.15
2022-12-19T06:09:23.904Z,-5.13
2022-12-19T06:11:53.131Z,-5.10
2022-12-19T06:14:21.672Z,-5.09
2022-12-19T06:16:50.245Z,-5.13
2022-12-19T06:19:18.733Z,-5.09
2022-12-19T06:21:48.630Z,-4.99
2022-12-19T06:24:17.863Z,-4.93
2022-12-19T06:26:46.653Z,-4.88
2022-12-19T06:29:21.381Z,-4.95
2022-12-19T06:31:51.483Z,-4.99
2022-12-19T06:34:39.879Z,-4.96
2022-12-19T06:37:08.678Z,-4.81
2022-12-19T06:39:37.267Z,-4.69
2022-12-19T06:42:24.174Z,-4.55
2022-12-19T06:44:55.946Z,-4.56
2022-12-19T06:47:25.293Z,-4.53
2022-12-19T06:49:54.047Z,-4.54
2022-12-19T06:52:23.467Z,-4.52
2022-12-19T06:54:51.972Z,-4.50
2022-12-19T06:57:20.579Z,-4.55
2022-12-19T06:59:49.261Z,-4.57
2022-12-19T07:02:31.764Z,-4.61
2022-12-19T07:05:07.969Z,-4.61
2022-12-19T07:07:36.890Z,-4.48
2022-12-19T07:10:06.678Z,-4.38
2022-12-19T07:12:37.121Z,-4.25
2022-12-19T07:15:06.392Z,-4.26
2022-12-19T07:17:35.033Z,-4.21
2022-12-19T07:20:13.412Z,-4.15
2022-12-19T07:22:47.378Z,-4.15
2022-12-19T07:25:17.936Z,-4.17
2022-12-19T07:27:47.128Z,-4.22
2022-12-19T07:30:15.597Z,-4.20
2022-12-19T07:32:46.922Z,-4.26
2022-12-19T07:35:16.791Z,-4.27
2022-12-19T07:37:45.295Z,-4.20
2022-12-19T07:40:13.888Z,-4.08
2022-12-19T07:42:42.565Z,-4.16
2022-12-19T07:45:12.508Z,-4.07
2022-12-19T07:47:41.392Z,-4.03
2022-12-19T07:50:10.110Z,-4.04
2022-12-19T07:52:38.839Z,-4.00
2022-12-19T07:55:23.499Z,-4.10
2022-12-19T07:57:52.343Z,-4.13
2022-12-19T08:00:21.880Z,-4.17
2022-12-19T08:02:50.616Z,-4.17
2022-12-19T08:05:19.423Z,-4.16
2022-12-19T08:07:47.978Z,-4.15
2022-12-19T08:10:16.643Z,-4.05
2022-12-19T08:12:45.745Z,-3.94
2022-12-19T08:15:15.741Z,-3.96
2022-12-19T08:17:44.365Z,-3.91
2022-12-19T08:20:13.834Z,-3.94
2022-12-19T08:22:42.302Z,-3.98
2022-12-19T08:25:10.779Z,-3.88
2022-12-19T08:27:41.520Z,-3.90
2022-12-19T08:33:00.449Z,-3.94
2022-12-19T08:35:29.060Z,-4.08
2022-12-19T08:37:57.684Z,-3.90
2022-12-19T08:40:26.201Z,-3.89
2022-12-19T08:42:55.448Z,-3.73
2022-12-19T08:45:23.897Z,-3.77
2022-12-19T08:47:53.352Z,-3.80
2022-12-19T08:50:21.849Z,-3.74
2022-12-19T08:52:50.709Z,-3.77
2022-12-19T08:55:19.372Z,-3.78
2022-12-19T08:57:46.526Z,-3.67
2022-12-19T09:00:16.060Z,-3.62
2022-12-19T09:06:04.371Z,-3.77
2022-12-19T09:08:33.456Z,-3.66
2022-12-19T09:11:08.422Z,-3.68
2022-12-19T09:13:40.621Z,-3.64
2022-12-19T09:16:17.007Z,-3.58
2022-12-19T09:18:48.662Z,-3.55
2022-12-19T09:21:19.836Z,-3.44
2022-12-19T09:23:52.354Z,-3.41
2022-12-19T09:26:23.495Z,-3.44
2022-12-19T09:28:53.707Z,-3.38
2022-12-19T09:31:25.282Z,-3.38
2022-12-19T09:33:54.227Z,-3.54
2022-12-19T09:36:25.144Z,-3.58
2022-12-19T09:38:55.665Z,-3.55
2022-12-19T09:41:39.306Z,-3.49
2022-12-19T09:45:06.083Z,-3.53
2022-12-19T09:47:42.309Z,-3.51
2022-12-19T09:50:31.038Z,-3.49
2022-12-19T09:53:08.339Z,-3.46
2022-12-19T09:55:41.435Z,-3.47
2022-12-19T09:58:37.997Z,-3.42
2022-12-19T10:01:26.877Z,-3.37
2022-12-19T10:04:13.449Z,-3.33
2022-12-19T10:07:22.226Z,-3.30
2022-12-19T10:11:34.779Z,-3.33
2022-12-19T10:13:12.837Z,-3.44
2022-12-19T10:16:01.163Z,-3.44
2022-12-19T10:18:35.825Z,-3.35
2022-12-19T10:21:50.703Z,-3.41
2022-12-19T10:24:24.082Z,-3.45
2022-12-19T10:26:59.609Z,-3.37
2022-12-19T10:29:30.872Z,-3.28
2022-12-19T10:32:32.554Z,-3.26
2022-12-19T10:35:01.829Z,-3.21
2022-12-19T10:37:49.148Z,-3.13
2022-12-19T10:41:04.424Z,-3.12
2022-12-19T10:43:48.204Z,-3.01
2022-12-19T10:46:41.148Z,-3.06
2022-12-19T10:49:22.839Z,-3.03
2022-12-19T10:52:03.517Z,-3.07
2022-12-19T10:54:38.050Z,-3.11
2022-12-19T10:57:31.176Z,-3.06
2022-12-19T11:00:17.015Z,-3.00
2022-12-19T11:02:49.124Z,-2.95
2022-12-19T11:05:47.360Z,-2.86
2022-12-19T11:08:28.225Z,-2.94
2022-12-19T11:12:07.352Z,-2.95
2022-12-19T11:18:38.889Z,-2.92
2022-12-19T11:23:15.159Z,-2.90
2022-12-19T11:29:15.977Z,-2.91
2022-12-19T11:29:33.109Z,-2.94
2022-12-19T11:29:33.803Z,-2.96
2022-12-19T11:30:47.662Z,-3.08
2022-12-19T11:32:32.028Z,-3.18
2022-12-19T11:34:24.037Z,-3.19
2022-12-19T11:37:39.315Z,-3.15
2022-12-19T11:40:43.164Z,-3.21
2022-12-19T11:43:43.643Z,-3.18
2022-12-19T11:46:42.276Z,-3.23
2022-12-19T11:49:27.423Z,-3.19
2022-12-19T11:52:36.983Z,-3.12
2022-12-19T11:55:31.344Z,-3.11
2022-12-19T11:58:00.784Z,-3.05
2022-12-19T12:00:30.674Z,-3.05
2022-12-19T12:03:14.180Z,-3.05
2022-12-19T12:05:48.048Z,-3.12
2022-12-19T12:11:50.166Z,-3.08
2022-12-19T12:20:19.383Z,-2.98
2022-12-19T12:25:49.557Z,-2.99
2022-12-19T12:30:46.263Z,-3.00
2022-12-19T12:31:22.342Z,-2.96
2022-12-19T12:31:53.739Z,-2.95
2022-12-19T12:32:03.751Z,-2.91
2022-12-19T12:37:05.197Z,-3.04
2022-12-19T12:38:28.834Z,-3.10
2022-12-19T12:41:56.629Z,-2.96
2022-12-19T12:44:32.975Z,-2.88
2022-12-19T12:47:30.683Z,-2.92
2022-12-19T12:50:09.196Z,-2.95
2022-12-19T12:52:48.473Z,-2.95
2022-12-19T12:55:41.564Z,-3.02
2022-12-19T12:58:47.066Z,-3.01
2022-12-19T13:01:31.127Z,-2.99
2022-12-19T13:04:20.184Z,-3.04
2022-12-19T13:06:51.396Z,-3.08
2022-12-19T13:09:31.897Z,-3.06
2022-12-19T13:12:19.032Z,-3.08
2022-12-19T13:14:52.498Z,-3.08
2022-12-19T13:17:33.174Z,-3.07
2022-12-19T13:20:04.608Z,-3.02
2022-12-19T13:22:32.949Z,-3.02
2022-12-19T13:25:01.517Z,-2.95
2022-12-19T13:27:48.092Z,-2.92
2022-12-19T13:30:20.835Z,-2.91
2022-12-19T13:32:49.370Z,-2.93
2022-12-19T13:36:45.475Z,-2.98
2022-12-19T13:40:00.761Z,-3.10
2022-12-19T13:41:49.809Z,-3.16
2022-12-19T13:44:22.765Z,-3.25
2022-12-19T13:46:52.440Z,-3.24
2022-12-19T13:49:34.711Z,-3.17
2022-12-19T13:52:05.508Z,-3.21
2022-12-19T13:54:47.436Z,-3.33
2022-12-19T13:57:32.074Z,-3.41
2022-12-19T14:00:08.316Z,-3.30
2022-12-19T14:02:48.763Z,-3.32
2022-12-19T14:06:17.897Z,-3.29
2022-12-19T14:08:31.859Z,-3.36
2022-12-19T14:11:39.309Z,-3.43
2022-12-19T14:14:20.704Z,-3.38
2022-12-19T14:17:06.542Z,-3.44
2022-12-19T14:19:45.747Z,-3.42
2022-12-19T14:22:25.456Z,-3.43
2022-12-19T14:25:52.387Z,-3.43
2022-12-19T14:28:25.226Z,-3.36
2022-12-19T14:30:57.872Z,-3.37
2022-12-19T14:33:46.562Z,-3.48
2022-12-19T14:36:33.007Z,-3.40
2022-12-19T14:39:26.974Z,-3.42
2022-12-19T14:42:12.957Z,-3.39
2022-12-19T14:52:25.480Z,-3.36
2022-12-19T14:54:05.224Z,-3.34
2022-12-19T14:54:10.512Z,-3.35
2022-12-19T14:54:31.035Z,-3.45
2022-12-19T14:56:47.188Z,-3.53
2022-12-19T14:59:36.909Z,-3.56
2022-12-19T15:02:08.518Z,-3.67
2022-12-19T15:04:53.010Z,-3.78
2022-12-19T15:07:29.084Z,-3.81
2022-12-19T15:11:03.601Z,-3.91
2022-12-19T15:14:53.480Z,-4.01
2022-12-19T15:16:24.675Z,-3.95
2022-12-19T15:19:04.046Z,-3.89
2022-12-19T15:21:32.457Z,-3.79
2022-12-19T15:24:01.083Z,-3.71
2022-12-19T15:26:47.731Z,-3.62
2022-12-19T15:29:21.604Z,-3.56
2022-12-19T15:31:51.013Z,-3.54
2022-12-19T15:34:37.962Z,-3.50
2022-12-19T15:37:14.319Z,-3.46
2022-12-19T15:39:44.755Z,-3.61
2022-12-19T15:42:25.095Z,-3.73
2022-12-19T15:44:56.708Z,-3.78
2022-12-19T15:47:37.894Z,-3.78
2022-12-19T15:50:28.812Z,-3.73
2022-12-19T15:52:59.905Z,-3.71
2022-12-19T15:55:30.784Z,-3.72
2022-12-19T15:58:03.539Z,-3.74
2022-12-19T16:00:36.552Z,-3.74
2022-12-19T16:05:53.946Z,-3.77
2022-12-19T16:08:26.407Z,-3.89
2022-12-19T16:11:01.429Z,-3.78
2022-12-19T16:13:34.945Z,-3.79
2022-12-19T16:16:11.196Z,-3.79
2022-12-19T16:18:45.599Z,-3.77
2022-12-19T16:21:31.465Z,-3.73
2022-12-19T16:24:01.914Z,-3.70
2022-12-19T16:26:34.782Z,-3.67
2022-12-19T16:29:04.376Z,-3.63
2022-12-19T16:31:33.026Z,-3.64
2022-12-19T16:34:02.675Z,-3.65
2022-12-19T16:36:31.921Z,-3.66
2022-12-19T16:39:00.387Z,-3.68
2022-12-19T16:41:28.897Z,-3.69
2022-12-19T16:43:58.037Z,-3.70
2022-12-19T16:46:32.431Z,-3.70
2022-12-19T16:49:00.993Z,-3.75
2022-12-19T16:51:29.653Z,-3.76
2022-12-19T16:53:59.415Z,-3.83
2022-12-19T16:56:37.297Z,-3.81
2022-12-19T16:59:16.919Z,-3.87
2022-12-19T17:01:46.329Z,-3.88
2022-12-19T17:04:18.285Z,-3.88
2022-12-19T17:06:46.749Z,-3.90
2022-12-19T17:09:21.027Z,-3.91
2022-12-19T17:11:54.802Z,-3.95
2022-12-19T17:14:27.397Z,-3.96
2022-12-19T17:16:58.714Z,-3.96
2022-12-19T17:19:38.440Z,-3.99
2022-12-19T17:22:14.207Z,-3.94
2022-12-19T17:24:45.392Z,-3.96
2022-12-19T17:27:14.598Z,-3.93
2022-12-19T17:29:43.223Z,-3.90
2022-12-19T17:32:23.184Z,-3.88
2022-12-19T17:34:52.707Z,-3.88
2022-12-19T17:37:21.335Z,-3.93
2022-12-19T17:39:52.857Z,-3.91
2022-12-19T17:42:24.912Z,-3.96
2022-12-19T17:44:53.402Z,-3.97
2022-12-19T17:47:21.925Z,-3.98
2022-12-19T17:49:50.678Z,-3.98
2022-12-19T17:52:20.172Z,-4.01
2022-12-19T17:54:48.533Z,-4.04
2022-12-19T17:57:18.497Z,-4.07
2022-12-19T17:59:47.099Z,-4.06
2022-12-19T18:02:22.998Z,-4.06
2022-12-19T18:04:52.697Z,-4.11
2022-12-19T18:07:21.410Z,-4.11
2022-12-19T18:09:50.019Z,-4.11
2022-12-19T18:12:18.437Z,-4.10
2022-12-19T18:14:46.810Z,-4.08
2022-12-19T18:17:24.602Z,-4.03
2022-12-19T18:19:53.368Z,-4.01
2022-12-19T18:22:21.978Z,-4.04
2022-12-19T18:24:50.615Z,-4.09
2022-12-19T18:27:19.017Z,-4.11
2022-12-19T18:29:47.385Z,-4.11
2022-12-19T18:32:19.666Z,-4.16
2022-12-19T18:34:48.079Z,-4.23
2022-12-19T18:37:16.660Z,-4.28
2022-12-19T18:39:45.317Z,-4.32
2022-12-19T18:42:21.652Z,-4.34
2022-12-19T18:44:50.230Z,-4.34
2022-12-19T18:47:23.579Z,-4.35
2022-12-19T18:49:52.671Z,-4.31
2022-12-19T18:52:21.069Z,-4.27
2022-12-19T18:54:49.681Z,-4.24
2022-12-19T18:57:18.259Z,-4.20
2022-12-19T18:59:48.914Z,-4.17
2022-12-19T19:02:27.973Z,-4.14
2022-12-19T19:04:56.937Z,-4.15
2022-12-19T19:07:25.536Z,-4.19
2022-12-19T19:09:54.386Z,-4.22
2022-12-19T19:12:38.337Z,-4.23
2022-12-19T19:15:08.039Z,-4.25
2022-12-19T19:17:36.527Z,-4.29
2022-12-19T19:20:05.933Z,-4.34
2022-12-19T19:22:35.279Z,-4.42
2022-12-19T19:25:04.733Z,-4.45
2022-12-19T19:27:33.113Z,-4.45
2022-12-19T19:30:01.726Z,-4.43
2022-12-19T19:32:30.619Z,-4.42
2022-12-19T19:34:59.885Z,-4.32
2022-12-19T19:37:28.982Z,-4.26
2022-12-19T19:39:57.461Z,-4.22
2022-12-19T19:42:26.044Z,-4.20
2022-12-19T19:44:54.419Z,-4.19
2022-12-19T19:47:28.492Z,-4.17
2022-12-19T19:49:57.214Z,-4.14
2022-12-19T19:52:25.722Z,-4.17
2022-12-19T19:54:54.182Z,-4.19
2022-12-19T19:57:22.747Z,-4.19
2022-12-19T19:59:51.153Z,-4.19
2022-12-19T20:02:20.101Z,-4.21
2022-12-19T20:04:49.257Z,-4.24
2022-12-19T20:07:18.172Z,-4.26
2022-12-19T20:09:46.816Z,-4.31
2022-12-19T20:12:15.651Z,-4.36
2022-12-19T20:14:44.081Z,-4.41
2022-12-19T20:17:12.590Z,-4.43
2022-12-19T20:19:41.084Z,-4.44
2022-12-19T20:22:09.548Z,-4.43
2022-12-19T20:24:37.968Z,-4.43
2022-12-19T20:27:06.744Z,-4.44
2022-12-19T20:29:35.258Z,-4.47
2022-12-19T20:32:05.020Z,-4.47
2022-12-19T20:34:33.965Z,-4.52
2022-12-19T20:37:02.552Z,-4.57
2022-12-19T20:39:31.185Z,-4.59
2022-12-19T20:41:59.861Z,-4.58
2022-12-19T20:44:28.560Z,-4.62
2022-12-19T20:46:57.278Z,-4.67
2022-12-19T20:49:26.085Z,-4.74
2022-12-19T20:51:54.636Z,-4.78
2022-12-19T20:54:23.970Z,-4.83
2022-12-19T20:56:52.857Z,-4.85
2022-12-19T20:59:21.571Z,-4.87
2022-12-19T21:01:50.483Z,-4.86
2022-12-19T21:04:19.336Z,-4.86
2022-12-19T21:06:47.951Z,-4.85
2022-12-19T21:09:16.360Z,-4.88
2022-12-19T21:11:44.892Z,-4.81
2022-12-19T21:14:13.333Z,-4.83
2022-12-19T21:16:42.001Z,-4.84
2022-12-19T21:19:10.605Z,-4.85
2022-12-19T21:21:38.992Z,-4.90
2022-12-19T21:24:07.780Z,-4.93
2022-12-19T21:26:36.274Z,-4.96
2022-12-19T21:29:05.406Z,-5.01
2022-12-19T21:31:34.179Z,-5.02
2022-12-19T21:34:03.300Z,-5.01
2022-12-19T21:36:32.021Z,-4.97
2022-12-19T21:39:02.142Z,-4.94
2022-12-19T21:41:32.569Z,-4.94
2022-12-19T21:44:01.151Z,-4.93
2022-12-19T21:46:35.653Z,-4.92
2022-12-19T21:49:04.276Z,-4.95
2022-12-19T21:51:33.188Z,-4.96
2022-12-19T21:54:04.817Z,-4.93
2022-12-19T21:56:41.007Z,-4.89
2022-12-19T21:59:17.560Z,-4.83
2022-12-19T22:01:46.442Z,-4.79
2022-12-19T22:04:22.244Z,-4.76
2022-12-19T22:06:51.593Z,-4.75
2022-12-19T22:09:22.963Z,-4.72
2022-12-19T22:11:52.025Z,-4.68
2022-12-19T22:14:20.708Z,-4.66
2022-12-19T22:16:49.184Z,-4.68
2022-12-19T22:19:19.598Z,-4.69
2022-12-19T22:21:48.457Z,-4.80
2022-12-19T22:24:17.860Z,-4.69
2022-12-19T22:26:46.525Z,-4.69
2022-12-19T22:29:17.460Z,-4.71
2022-12-19T22:31:47.086Z,-4.75
2022-12-19T22:34:19.680Z,-4.79
2022-12-19T22:36:49.297Z,-4.81
2022-12-19T22:39:19.899Z,-4.83
2022-12-19T22:41:48.651Z,-4.86
2022-12-19T22:44:24.613Z,-4.91
2022-12-19T22:46:53.179Z,-4.98
2022-12-19T22:49:21.867Z,-5.01
2022-12-19T22:51:50.393Z,-5.02
2022-12-19T22:54:18.934Z,-5.02
2022-12-19T22:56:52.021Z,-5.04
2022-12-19T22:59:20.706Z,-5.06
2022-12-19T23:01:49.216Z,-5.07
2022-12-19T23:04:18.229Z,-5.09
2022-12-19T23:06:46.838Z,-5.09
2022-12-19T23:09:18.649Z,-5.09
2022-12-19T23:11:49.923Z,-5.13
2022-12-19T23:14:20.848Z,-5.15
2022-12-19T23:16:50.100Z,-5.16
2022-12-19T23:19:19.300Z,-5.18
2022-12-19T23:21:48.009Z,-5.14
2022-12-19T23:24:16.567Z,-5.10
2022-12-19T23:26:45.495Z,-5.09
2022-12-19T23:29:15.926Z,-5.08
2022-12-19T23:31:47.083Z,-5.05
2022-12-19T23:34:17.040Z,-5.03
2022-12-19T23:37:10.056Z,-5.01
2022-12-19T23:39:35.654Z,-5.01
2022-12-19T23:42:04.507Z,-4.99
2022-12-19T23:44:33.529Z,-4.96
2022-12-19T23:47:03.768Z,-4.94
2022-12-19T23:49:34.198Z,-4.94
2022-12-19T23:52:02.757Z,-4.93
2022-12-19T23:54:31.501Z,-4.93
2022-12-19T23:57:00.093Z,-4.95
2022-12-19T23:59:28.685Z,-4.96
