createdAt,value
2023-01-23T00:02:13.114Z,101656.72
2023-01-23T00:07:14.700Z,101636.31
2023-01-23T00:12:16.392Z,101639.63
2023-01-23T00:17:17.948Z,101637.31
2023-01-23T00:22:19.472Z,101639.88
2023-01-23T00:27:21.144Z,101634.63
2023-01-23T00:32:22.933Z,101629.81
2023-01-23T00:37:24.492Z,101633.41
2023-01-23T00:42:26.090Z,101626.03
2023-01-23T00:47:27.743Z,101622.47
2023-01-23T00:52:30.283Z,101634.13
2023-01-23T00:57:31.860Z,101624.31
2023-01-23T01:02:33.705Z,101627.00
2023-01-23T01:07:35.559Z,101638.50
2023-01-23T01:12:37.380Z,101650.00
2023-01-23T01:17:39.212Z,101647.19
2023-01-23T01:22:40.751Z,101654.53
2023-01-23T01:27:42.367Z,101666.28
2023-01-23T01:32:44.572Z,101659.19
2023-01-23T01:37:46.600Z,101664.47
2023-01-23T01:42:53.629Z,101658.34
2023-01-23T01:47:55.429Z,101660.31
2023-01-23T01:52:57.025Z,101666.56
2023-01-23T01:57:58.915Z,101672.06
2023-01-23T02:03:03.410Z,101680.84
2023-01-23T02:08:32.596Z,101673.63
2023-01-23T02:13:37.138Z,101684.41
2023-01-23T02:18:44.562Z,101697.75
2023-01-23T02:23:52.305Z,101696.78
2023-01-23T02:28:59.319Z,101701.28
2023-01-23T02:34:05.914Z,101701.44
2023-01-23T02:39:13.410Z,101704.38
2023-01-23T02:44:27.399Z,101705.09
2023-01-23T02:49:34.127Z,101700.44
2023-01-23T02:54:40.381Z,101700.19
2023-01-23T03:00:00.699Z,101692.72
2023-01-23T03:05:02.836Z,101705.19
2023-01-23T03:10:07.486Z,101704.09
2023-01-23T03:15:10.145Z,101708.50
2023-01-23T03:20:11.884Z,101705.81
2023-01-23T03:25:13.811Z,101711.19
2023-01-23T03:30:17.259Z,101704.69
2023-01-23T03:35:22.084Z,101699.31
2023-01-23T03:40:45.445Z,101701.28
2023-01-23T03:45:50.309Z,101695.03
2023-01-23T03:50:53.085Z,101692.22
2023-01-23T03:55:56.198Z,101689.38
2023-01-23T04:01:01.375Z,101693.81
2023-01-23T04:06:03.403Z,101688.28
2023-01-23T04:11:08.397Z,101695.50
2023-01-23T04:16:10.070Z,101698.19
2023-01-23T04:21:11.896Z,101707.03
2023-01-23T04:26:14.461Z,101715.84
2023-01-23T04:31:16.444Z,101731.00
2023-01-23T04:36:18.273Z,101731.72
2023-01-23T04:41:25.923Z,101738.84
2023-01-23T04:46:34.896Z,101751.31
2023-01-23T04:51:44.472Z,101754.88
2023-01-23T04:56:46.825Z,101763.69
2023-01-23T05:01:49.807Z,101765.53
2023-01-23T05:06:51.968Z,101762.09
2023-01-23T05:11:53.930Z,101761.84
2023-01-23T05:16:58.020Z,101759.78
2023-01-23T05:22:10.259Z,101757.19
2023-01-23T05:27:12.938Z,101767.09
2023-01-23T05:32:17.256Z,101772.75
2023-01-23T05:37:20.374Z,101782.91
2023-01-23T05:42:25.802Z,101783.66
2023-01-23T05:47:37.276Z,101785.59
2023-01-23T05:52:41.067Z,101783.03
2023-01-23T05:57:42.682Z,101791.38
2023-01-23T06:03:08.921Z,101795.66
2023-01-23T06:08:29.103Z,101794.69
2023-01-23T06:13:31.421Z,101798.63
2023-01-23T06:18:33.308Z,101792.72
2023-01-23T06:23:34.888Z,101785.75
2023-01-23T06:28:37.350Z,101797.50
2023-01-23T06:33:41.170Z,101798.38
2023-01-23T06:38:46.017Z,101794.06
2023-01-23T06:43:49.921Z,101794.22
2023-01-23T06:48:56.639Z,101799.44
2023-01-23T06:53:58.702Z,101812.56
2023-01-23T06:59:00.696Z,101808.66
2023-01-23T07:04:06.196Z,101825.28
2023-01-23T07:09:08.022Z,101836.78
2023-01-23T07:14:10.985Z,101843.91
2023-01-23T07:19:14.147Z,101851.59
2023-01-23T07:24:17.239Z,101847.94
2023-01-23T07:29:18.779Z,101861.16
2023-01-23T07:34:20.337Z,101858.84
2023-01-23T07:39:21.947Z,101878.44
2023-01-23T07:44:23.644Z,101880.13
2023-01-23T07:49:25.275Z,101889.69
2023-01-23T07:54:26.844Z,101899.50
2023-01-23T07:59:28.423Z,101904.38
2023-01-23T08:04:29.987Z,101909.28
2023-01-23T08:09:31.670Z,101911.75
2023-01-23T08:14:33.229Z,101921.53
2023-01-23T08:19:34.759Z,101941.75
2023-01-23T08:24:36.522Z,101949.44
2023-01-23T08:29:38.051Z,101959.16
2023-01-23T08:34:39.605Z,101968.81
2023-01-23T08:39:41.168Z,101992.59
2023-01-23T08:44:44.918Z,102006.09
2023-01-23T08:49:46.527Z,102023.00
2023-01-23T08:54:48.056Z,102048.97
2023-01-23T08:59:49.619Z,102053.88
2023-01-23T09:04:51.198Z,102063.31
2023-01-23T09:09:54.944Z,102090.91
2023-01-23T09:14:56.483Z,102096.69
2023-01-23T09:20:00.494Z,102132.97
2023-01-23T09:25:02.374Z,102161.69
2023-01-23T09:30:04.581Z,102192.22
2023-01-23T09:35:06.594Z,102199.59
2023-01-23T09:40:16.899Z,102212.09
2023-01-23T09:45:24.795Z,102198.38
2023-01-23T09:50:26.433Z,102203.91
2023-01-23T09:55:44.135Z,102187.72
2023-01-23T10:00:46.500Z,102208.72
2023-01-23T10:05:54.253Z,102218.75
2023-01-23T10:11:08.517Z,102228.81
2023-01-23T10:16:24.583Z,102245.16
2023-01-23T10:21:38.930Z,102250.06
2023-01-23T10:26:45.067Z,102300.13
2023-01-23T10:31:58.608Z,102323.44
2023-01-23T10:37:12.206Z,102333.16
2023-01-23T10:42:14.270Z,102317.06
2023-01-23T10:47:42.564Z,102319.88
2023-01-23T10:52:46.077Z,102323.78
2023-01-23T10:57:49.776Z,102351.03
2023-01-23T11:02:51.426Z,102353.59
2023-01-23T11:07:56.032Z,102367.25
2023-01-23T11:13:00.646Z,102371.41
2023-01-23T11:18:02.375Z,102378.91
2023-01-23T11:23:15.849Z,102393.06
2023-01-23T11:28:36.678Z,102395.47
2023-01-23T11:33:57.203Z,102374.72
2023-01-23T11:39:34.670Z,102170.25
2023-01-23T11:44:45.642Z,102122.34
2023-01-23T11:50:18.058Z,102103.84
2023-01-23T11:55:42.334Z,102089.22
2023-01-23T12:00:49.542Z,102052.56
2023-01-23T12:06:03.539Z,102028.56
2023-01-23T12:11:17.110Z,101984.53
2023-01-23T12:16:30.834Z,101948.38
2023-01-23T12:21:41.182Z,101918.63
2023-01-23T12:27:24.312Z,101911.44
2023-01-23T12:32:43.002Z,101884.41
2023-01-23T12:38:16.155Z,101869.31
2023-01-23T12:43:38.174Z,101843.53
2023-01-23T12:48:53.851Z,101812.13
2023-01-23T12:53:58.603Z,101797.16
2023-01-23T12:59:14.252Z,101795.16
2023-01-23T13:04:48.046Z,101795.88
2023-01-23T13:10:47.505Z,101785.38
2023-01-23T13:16:04.481Z,101785.00
2023-01-23T13:21:29.291Z,101800.50
2023-01-23T13:26:30.965Z,101760.66
2023-01-23T13:31:36.061Z,101785.13
2023-01-23T13:36:38.160Z,101764.38
2023-01-23T13:41:39.840Z,101755.72
2023-01-23T14:20:23.818Z,101740.94
2023-01-23T14:25:26.927Z,101749.91
2023-01-23T14:30:30.352Z,101728.56
2023-01-23T14:35:32.973Z,101732.81
2023-01-23T14:40:47.118Z,101748.47
2023-01-23T14:46:22.237Z,101726.84
2023-01-23T14:51:26.653Z,101724.44
2023-01-23T14:56:33.165Z,101743.34
2023-01-23T15:01:35.968Z,101729.13
2023-01-23T15:06:37.863Z,101729.13
2023-01-23T15:11:39.567Z,101725.72
2023-01-23T15:16:43.581Z,101747.47
2023-01-23T15:21:45.200Z,101747.47
2023-01-23T15:26:57.923Z,101749.47
2023-01-23T15:32:01.055Z,101731.94
2023-01-23T15:37:21.879Z,101741.03
2023-01-23T15:42:27.665Z,101736.78
2023-01-23T15:47:31.036Z,101750.72
2023-01-23T15:52:50.696Z,101743.75
2023-01-23T15:57:53.530Z,101749.16
2023-01-23T16:02:57.707Z,101752.13
2023-01-23T16:08:04.437Z,101758.50
2023-01-23T16:13:07.823Z,101763.19
2023-01-23T16:18:09.854Z,101759.78
2023-01-23T16:23:16.191Z,101767.03
2023-01-23T16:28:19.319Z,101772.56
2023-01-23T16:33:21.938Z,101765.34
2023-01-23T16:38:27.199Z,101782.66
2023-01-23T16:43:28.777Z,101761.91
2023-01-23T16:48:30.337Z,101746.69
2023-01-23T16:53:36.567Z,101764.88
2023-01-23T16:58:40.041Z,101763.03
2023-01-23T17:03:42.266Z,101764.88
2023-01-23T17:08:43.950Z,101763.03
2023-01-23T17:13:45.637Z,101767.59
2023-01-23T17:18:47.389Z,101779.94
2023-01-23T17:23:49.078Z,101772.84
2023-01-23T17:28:50.705Z,101778.13
2023-01-23T17:33:52.721Z,101780.97
2023-01-23T17:39:00.439Z,101785.66
2023-01-23T17:44:01.988Z,101785.06
2023-01-23T17:49:04.341Z,101780.78
2023-01-23T17:54:09.715Z,101778.09
2023-01-23T17:59:11.818Z,101777.09
2023-01-23T18:04:22.090Z,101776.50
2023-01-23T18:09:23.631Z,101774.81
2023-01-23T18:15:03.532Z,101772.94
2023-01-23T18:20:16.548Z,101780.34
2023-01-23T18:25:26.078Z,101768.56
2023-01-23T18:30:41.694Z,101779.34
2023-01-23T18:36:06.334Z,101781.78
2023-01-23T18:41:21.081Z,101777.38
2023-01-23T18:46:27.895Z,101779.06
2023-01-23T18:51:41.307Z,101779.66
2023-01-23T18:56:55.779Z,101778.81
2023-01-23T19:02:21.358Z,101787.88
2023-01-23T19:07:23.188Z,101801.41
2023-01-23T19:13:06.339Z,101801.28
2023-01-23T19:18:40.349Z,101804.09
2023-01-23T19:24:06.905Z,101799.69
2023-01-23T19:29:21.064Z,101791.72
2023-01-23T19:34:23.788Z,101797.97
2023-01-23T19:39:25.381Z,101789.88
2023-01-23T19:44:28.972Z,101782.78
2023-01-23T19:49:30.565Z,101791.84
2023-01-23T19:54:32.119Z,101782.78
2023-01-23T19:59:33.713Z,101796.13
2023-01-23T20:04:35.284Z,101797.00
2023-01-23T20:09:36.800Z,101797.00
2023-01-23T20:14:38.353Z,101776.38
2023-01-23T20:19:40.202Z,101776.09
2023-01-23T20:24:41.714Z,101786.19
2023-01-23T20:29:43.247Z,101789.63
2023-01-23T20:34:44.864Z,101796.84
2023-01-23T20:39:46.523Z,101798.69
2023-01-23T20:44:48.085Z,101817.59
2023-01-23T20:49:49.690Z,101798.09
2023-01-23T20:54:51.315Z,101804.38
2023-01-23T20:59:52.845Z,101781.19
2023-01-23T21:04:54.446Z,101793.00
2023-01-23T21:09:55.962Z,101798.66
2023-01-23T21:14:57.489Z,101804.06
2023-01-23T21:19:59.054Z,101801.47
2023-01-23T21:25:00.621Z,101795.09
2023-01-23T21:30:02.167Z,101797.81
2023-01-23T21:35:03.849Z,101791.56
2023-01-23T21:40:06.109Z,101796.78
2023-01-23T21:45:08.266Z,101792.88
2023-01-23T21:50:10.406Z,101794.84
2023-01-23T21:55:11.971Z,101790.75
2023-01-23T22:00:32.337Z,101802.75
2023-01-23T22:05:36.598Z,101806.47
2023-01-23T22:10:38.266Z,101819.03
2023-01-23T22:15:39.835Z,101821.19
2023-01-23T22:20:41.351Z,101821.63
2023-01-23T22:25:42.899Z,101848.38
2023-01-23T22:30:44.464Z,101840.13
2023-01-23T22:35:46.177Z,101850.94
2023-01-23T22:41:00.006Z,101869.03
2023-01-23T22:46:15.940Z,101853.78
2023-01-23T22:51:24.611Z,101848.69
2023-01-23T22:56:28.134Z,101848.69
2023-01-23T23:01:30.156Z,101840.81
2023-01-23T23:06:31.732Z,101849.78
2023-01-23T23:11:33.430Z,101854.75
2023-01-23T23:16:35.026Z,101871.84
2023-01-23T23:21:37.843Z,101853.16
2023-01-23T23:26:39.388Z,101848.06
2023-01-23T23:31:41.343Z,101848.31
2023-01-23T23:36:43.073Z,101849.31
2023-01-23T23:41:44.657Z,101834.22
2023-01-23T23:46:46.545Z,101843.59
2023-01-23T23:51:48.102Z,101829.22
2023-01-23T23:56:49.721Z,101838.34
