createdAt,value
2022-09-12T00:01:48.821Z,63.26
2022-09-12T00:04:15.503Z,63.14
2022-09-12T00:06:42.256Z,63.11
2022-09-12T00:09:12.594Z,63.21
2022-09-12T00:11:41.737Z,63.24
2022-09-12T00:14:09.932Z,63.40
2022-09-12T00:16:37.171Z,63.44
2022-09-12T00:19:04.891Z,63.24
2022-09-12T00:21:34.280Z,63.37
2022-09-12T00:24:01.290Z,63.43
2022-09-12T00:26:27.920Z,63.23
2022-09-12T00:28:54.912Z,63.31
2022-09-12T00:31:26.709Z,63.40
2022-09-12T00:33:56.139Z,63.25
2022-09-12T00:36:24.587Z,63.33
2022-09-12T00:38:52.238Z,63.34
2022-09-12T00:41:31.537Z,63.34
2022-09-12T00:44:22.562Z,63.15
2022-09-12T00:47:00.267Z,63.32
2022-09-12T00:49:40.576Z,63.41
2022-09-12T00:52:07.089Z,63.54
2022-09-12T00:54:42.959Z,63.26
2022-09-12T00:57:13.318Z,63.43
2022-09-12T00:59:47.131Z,63.37
2022-09-12T01:02:13.808Z,63.45
2022-09-12T01:04:42.533Z,63.51
2022-09-12T01:07:09.124Z,63.36
2022-09-12T01:09:37.869Z,63.23
2022-09-12T01:12:05.992Z,63.40
2022-09-12T01:14:32.638Z,63.48
2022-09-12T01:16:59.422Z,63.49
2022-09-12T01:20:03.231Z,63.47
2022-09-12T01:22:48.192Z,63.46
2022-09-12T01:25:29.936Z,63.19
2022-09-12T01:28:47.072Z,63.29
2022-09-12T01:31:23.899Z,63.39
2022-09-12T01:33:57.987Z,63.38
2022-09-12T01:36:48.310Z,63.60
2022-09-12T01:39:26.879Z,63.38
2022-09-12T01:42:15.176Z,63.31
2022-09-12T01:44:59.339Z,63.48
2022-09-12T01:47:41.327Z,63.20
2022-09-12T01:50:16.283Z,63.44
2022-09-12T01:52:53.842Z,63.46
2022-09-12T01:55:26.827Z,63.43
2022-09-12T01:58:08.503Z,63.41
2022-09-12T02:00:43.369Z,63.49
2022-09-12T02:03:17.586Z,63.39
2022-09-12T02:05:52.209Z,63.55
2022-09-12T02:08:25.917Z,63.38
2022-09-12T02:10:55.966Z,63.62
2022-09-12T02:13:29.459Z,63.47
2022-09-12T02:16:03.554Z,63.64
2022-09-12T02:18:33.763Z,63.50
2022-09-12T02:21:03.049Z,63.46
2022-09-12T02:23:31.873Z,63.42
2022-09-12T02:26:05.876Z,63.39
2022-09-12T02:28:39.823Z,63.09
2022-09-12T02:31:24.884Z,63.52
2022-09-12T02:34:09.587Z,63.58
2022-09-12T02:37:02.191Z,63.53
2022-09-12T02:39:29.049Z,63.59
2022-09-12T02:41:58.948Z,63.50
2022-09-12T02:44:28.255Z,63.47
2022-09-12T02:47:01.174Z,63.38
2022-09-12T02:49:27.823Z,63.58
2022-09-12T02:51:54.927Z,63.55
2022-09-12T02:54:21.830Z,63.47
2022-09-12T02:56:48.409Z,63.24
2022-09-12T02:59:19.652Z,63.43
2022-09-12T03:02:28.142Z,63.26
2022-09-12T03:05:31.797Z,63.38
2022-09-12T03:08:35.075Z,63.35
2022-09-12T03:11:29.869Z,63.41
2022-09-12T03:13:56.342Z,63.48
2022-09-12T03:17:06.036Z,63.32
2022-09-12T03:19:40.914Z,63.50
2022-09-12T03:22:26.836Z,63.43
2022-09-12T03:25:16.961Z,63.38
2022-09-12T03:27:59.091Z,63.47
2022-09-12T03:30:26.307Z,63.50
2022-09-12T03:32:55.237Z,63.55
2022-09-12T03:35:24.960Z,63.53
2022-09-12T03:37:53.095Z,63.59
2022-09-12T03:40:20.125Z,63.65
2022-09-12T03:42:46.734Z,63.47
2022-09-12T03:45:13.617Z,63.53
2022-09-12T03:47:40.386Z,63.54
2022-09-12T03:50:07.827Z,63.56
2022-09-12T03:52:34.444Z,63.48
2022-09-12T03:55:01.060Z,63.49
2022-09-12T03:57:27.611Z,63.53
2022-09-12T03:59:54.273Z,63.54
2022-09-12T04:02:21.254Z,63.54
2022-09-12T04:04:48.855Z,63.53
2022-09-12T04:07:16.897Z,63.46
2022-09-12T04:09:43.988Z,63.47
2022-09-12T04:12:10.866Z,63.53
2022-09-12T04:14:37.639Z,63.46
2022-09-12T04:17:04.303Z,63.47
2022-09-12T04:19:30.833Z,63.40
2022-09-12T04:21:57.488Z,63.56
2022-09-12T04:24:24.049Z,63.53
2022-09-12T04:26:50.627Z,63.52
2022-09-12T04:29:17.180Z,63.52
2022-09-12T04:31:43.975Z,63.64
2022-09-12T04:34:10.956Z,63.54
2022-09-12T04:36:37.883Z,63.64
2022-09-12T04:39:05.446Z,63.55
2022-09-12T04:41:37.275Z,63.42
2022-09-12T04:44:07.283Z,63.61
2022-09-12T04:46:36.960Z,63.50
2022-09-12T04:49:04.523Z,63.63
2022-09-12T04:51:34.726Z,63.65
2022-09-12T04:54:07.891Z,63.56
2022-09-12T04:56:39.064Z,63.67
2022-09-12T04:59:05.777Z,63.61
2022-09-12T05:01:32.430Z,63.63
2022-09-12T05:04:00.004Z,63.64
2022-09-12T05:06:30.123Z,63.51
2022-09-12T05:08:58.471Z,63.71
2022-09-12T05:11:46.709Z,63.65
2022-09-12T05:14:14.933Z,63.68
2022-09-12T05:16:42.849Z,63.76
2022-09-12T05:19:12.079Z,63.78
2022-09-12T05:21:38.846Z,63.77
2022-09-12T05:24:06.637Z,63.78
2022-09-12T05:26:33.273Z,63.79
2022-09-12T05:29:00.435Z,63.97
2022-09-12T05:31:27.953Z,63.94
2022-09-12T05:33:56.060Z,64.10
2022-09-12T05:36:29.191Z,64.06
2022-09-12T05:38:56.326Z,64.20
2022-09-12T05:41:25.426Z,64.17
2022-09-12T05:43:56.929Z,64.21
2022-09-12T05:46:32.010Z,64.15
2022-09-12T05:49:03.982Z,64.14
2022-09-12T05:51:34.656Z,64.14
2022-09-12T05:54:06.097Z,64.14
2022-09-12T05:56:38.875Z,64.17
2022-09-12T05:59:08.049Z,64.31
2022-09-12T06:01:35.482Z,64.24
2022-09-12T06:04:05.711Z,64.33
2022-09-12T06:06:36.199Z,64.38
2022-09-12T06:09:04.689Z,64.47
2022-09-12T06:11:33.539Z,64.53
2022-09-12T06:14:01.386Z,64.55
2022-09-12T06:16:30.424Z,64.60
2022-09-12T06:18:59.375Z,64.84
2022-09-12T06:21:26.959Z,64.86
2022-09-12T06:23:54.818Z,64.95
2022-09-12T06:26:23.494Z,64.93
2022-09-12T06:28:50.610Z,65.12
2022-09-12T06:31:20.496Z,65.09
2022-09-12T06:33:50.376Z,65.08
2022-09-12T06:36:21.210Z,65.13
2022-09-12T06:38:48.790Z,65.05
2022-09-12T06:41:15.945Z,65.21
2022-09-12T06:43:42.929Z,65.31
2022-09-12T06:46:10.642Z,65.24
2022-09-12T06:48:41.553Z,65.28
2022-09-12T06:51:13.481Z,65.32
2022-09-12T06:53:41.132Z,65.46
2022-09-12T06:56:10.055Z,65.37
2022-09-12T06:58:36.993Z,65.34
2022-09-12T07:01:04.588Z,65.34
2022-09-12T07:03:32.540Z,65.43
2022-09-12T07:06:04.085Z,65.37
2022-09-12T07:08:31.609Z,65.47
2022-09-12T07:11:15.209Z,65.51
2022-09-12T07:13:44.028Z,65.45
2022-09-12T07:16:14.823Z,65.54
2022-09-12T07:18:44.028Z,65.40
2022-09-12T07:21:13.083Z,65.38
2022-09-12T07:23:41.912Z,65.47
2022-09-12T07:26:11.167Z,65.30
2022-09-12T07:28:38.311Z,65.34
2022-09-12T07:31:11.466Z,65.34
2022-09-12T07:33:38.564Z,65.41
2022-09-12T07:36:11.629Z,65.60
2022-09-12T07:38:39.108Z,66.09
2022-09-12T07:41:12.763Z,66.12
2022-09-12T07:43:39.400Z,66.13
2022-09-12T07:46:06.595Z,66.49
2022-09-12T07:48:33.908Z,66.81
2022-09-12T07:51:02.305Z,67.07
2022-09-12T07:53:34.483Z,67.06
2022-09-12T07:56:03.057Z,67.30
2022-09-12T07:58:30.432Z,67.09
2022-09-12T08:01:09.397Z,67.59
2022-09-12T08:03:36.528Z,67.67
2022-09-12T08:06:15.370Z,68.05
2022-09-12T08:08:46.007Z,67.84
2022-09-12T08:11:14.905Z,67.95
2022-09-12T08:13:42.578Z,68.03
2022-09-12T08:16:16.345Z,68.30
2022-09-12T08:18:42.831Z,68.51
2022-09-12T08:21:14.745Z,68.70
2022-09-12T08:23:42.750Z,68.79
2022-09-12T08:26:11.078Z,68.77
2022-09-12T08:28:40.432Z,69.02
2022-09-12T08:31:09.154Z,68.99
2022-09-12T08:33:35.801Z,69.13
2022-09-12T08:36:15.485Z,69.13
2022-09-12T08:38:44.343Z,69.21
2022-09-12T08:41:35.090Z,69.66
2022-09-12T08:44:23.698Z,69.91
2022-09-12T08:47:17.595Z,69.66
2022-09-12T08:49:59.333Z,69.76
2022-09-12T08:52:34.904Z,69.44
2022-09-12T08:55:04.529Z,69.70
2022-09-12T08:57:31.108Z,69.64
2022-09-12T08:59:57.878Z,69.56
2022-09-12T09:03:00.024Z,69.41
2022-09-12T09:05:41.702Z,69.45
2022-09-12T09:08:20.864Z,69.20
2022-09-12T09:11:13.084Z,69.12
2022-09-12T09:14:46.413Z,69.37
2022-09-12T09:17:20.177Z,69.67
2022-09-12T09:19:53.395Z,69.37
2022-09-12T09:22:39.016Z,68.88
2022-09-12T09:25:22.100Z,68.86
2022-09-12T09:27:58.611Z,69.09
2022-09-12T09:30:25.361Z,69.19
2022-09-12T09:32:55.940Z,69.11
2022-09-12T09:35:27.631Z,68.88
2022-09-12T09:37:58.769Z,68.44
2022-09-12T09:40:42.210Z,68.26
2022-09-12T09:43:29.091Z,68.14
2022-09-12T09:46:00.041Z,68.10
2022-09-12T09:48:34.823Z,67.79
2022-09-12T09:51:05.053Z,67.81
2022-09-12T09:54:03.842Z,67.48
2022-09-12T09:56:45.766Z,67.48
2022-09-12T09:59:33.782Z,67.03
2022-09-12T10:02:13.055Z,67.40
2022-09-12T10:04:52.403Z,67.04
2022-09-12T10:07:21.687Z,66.91
2022-09-12T10:10:16.963Z,66.54
2022-09-12T10:12:44.008Z,66.47
2022-09-12T10:15:18.700Z,66.20
2022-09-12T10:17:48.043Z,66.27
2022-09-12T10:20:34.990Z,65.72
2022-09-12T10:23:37.201Z,65.60
2022-09-12T10:26:10.674Z,65.60
2022-09-12T10:28:45.419Z,65.29
2022-09-12T10:31:17.013Z,65.23
2022-09-12T10:33:53.257Z,64.81
2022-09-12T10:36:20.849Z,65.22
2022-09-12T10:38:59.178Z,64.53
2022-09-12T10:41:25.847Z,64.98
2022-09-12T10:43:52.355Z,64.66
2022-09-12T10:46:19.204Z,64.72
2022-09-12T10:48:48.099Z,64.60
2022-09-12T10:51:29.792Z,64.26
2022-09-12T10:54:05.484Z,63.90
2022-09-12T10:56:36.031Z,63.77
2022-09-12T10:59:21.137Z,63.79
2022-09-12T11:02:14.332Z,63.40
2022-09-12T11:05:03.783Z,63.69
2022-09-12T11:07:42.589Z,63.23
2022-09-12T11:10:37.355Z,63.24
2022-09-12T11:13:36.607Z,63.10
2022-09-12T11:16:33.454Z,63.00
2022-09-12T11:19:47.180Z,62.61
2022-09-12T11:22:19.790Z,62.56
2022-09-12T11:25:08.212Z,62.75
2022-09-12T11:27:39.853Z,62.68
2022-09-12T11:30:13.170Z,62.38
2022-09-12T11:33:17.494Z,62.41
2022-09-12T11:35:54.944Z,62.46
2022-09-12T11:38:45.900Z,62.55
2022-09-12T11:41:23.645Z,62.23
2022-09-12T11:44:01.070Z,61.89
2022-09-12T11:46:36.190Z,62.11
2022-09-12T11:49:13.338Z,62.03
2022-09-12T11:51:49.494Z,61.83
2022-09-12T11:54:39.860Z,61.38
2022-09-12T11:57:30.354Z,61.31
2022-09-12T12:00:02.817Z,61.53
2022-09-12T12:02:51.785Z,61.21
2022-09-12T12:05:26.673Z,61.51
2022-09-12T12:07:56.151Z,61.37
2022-09-12T12:10:32.518Z,61.53
2022-09-12T12:13:02.157Z,61.23
2022-09-12T12:15:30.364Z,61.27
2022-09-12T12:18:31.130Z,61.42
2022-09-12T12:21:33.722Z,61.04
2022-09-12T12:24:09.177Z,60.94
2022-09-12T12:26:38.862Z,60.84
2022-09-12T12:29:28.927Z,60.61
2022-09-12T12:32:02.064Z,60.76
2022-09-12T12:34:34.043Z,60.61
2022-09-12T12:37:20.889Z,60.57
2022-09-12T12:39:51.068Z,60.81
2022-09-12T12:42:50.516Z,60.43
2022-09-12T12:45:17.857Z,60.59
2022-09-12T12:47:47.291Z,60.49
2022-09-12T12:50:16.782Z,60.28
2022-09-12T12:52:51.594Z,60.43
2022-09-12T12:55:26.658Z,60.39
2022-09-12T12:57:55.870Z,60.30
2022-09-12T13:00:25.547Z,60.09
2022-09-12T13:02:59.960Z,60.31
2022-09-12T13:05:29.242Z,60.00
2022-09-12T13:08:06.097Z,59.64
2022-09-12T13:10:32.937Z,59.65
2022-09-12T13:13:03.830Z,59.62
2022-09-12T13:15:36.532Z,59.66
2022-09-12T13:18:07.542Z,59.77
2022-09-12T13:20:44.872Z,59.29
2022-09-12T13:23:29.616Z,59.51
2022-09-12T13:25:58.555Z,59.29
2022-09-12T13:28:26.413Z,59.34
2022-09-12T13:31:20.200Z,59.32
2022-09-12T13:33:49.879Z,59.48
2022-09-12T13:37:06.734Z,59.36
2022-09-12T13:39:49.824Z,59.32
2022-09-12T13:42:28.930Z,59.43
2022-09-12T13:45:01.491Z,59.29
2022-09-12T13:47:33.096Z,59.40
2022-09-12T13:50:01.365Z,59.42
2022-09-12T13:52:31.889Z,59.51
2022-09-12T13:55:00.975Z,59.46
2022-09-12T13:57:34.444Z,59.13
2022-09-12T14:00:08.934Z,59.01
2022-09-12T14:02:36.769Z,59.21
2022-09-12T14:05:25.805Z,58.88
2022-09-12T14:07:58.473Z,59.03
2022-09-12T14:10:39.427Z,58.89
2022-09-12T14:13:23.198Z,58.82
2022-09-12T14:15:52.962Z,58.54
2022-09-12T14:18:28.540Z,58.71
2022-09-12T14:20:57.475Z,58.65
2022-09-12T14:23:33.169Z,58.74
2022-09-12T14:26:07.500Z,58.87
2022-09-12T14:28:35.179Z,58.64
2022-09-12T14:31:15.743Z,58.45
2022-09-12T14:33:53.929Z,58.66
2022-09-12T14:36:41.731Z,58.39
2022-09-12T14:39:20.168Z,57.99
2022-09-12T14:41:46.833Z,57.95
2022-09-12T14:44:24.933Z,57.63
2022-09-12T14:46:52.210Z,57.84
2022-09-12T14:49:27.722Z,57.42
2022-09-12T14:51:57.546Z,57.22
2022-09-12T14:54:30.312Z,57.33
2022-09-12T14:57:05.562Z,57.39
2022-09-12T14:59:35.096Z,57.37
2022-09-12T15:02:14.225Z,57.39
2022-09-12T15:04:43.154Z,57.39
2022-09-12T15:07:22.925Z,57.53
2022-09-12T15:09:49.689Z,57.46
2022-09-12T15:12:16.443Z,57.42
2022-09-12T15:14:42.981Z,57.34
2022-09-12T15:17:09.488Z,57.33
2022-09-12T15:19:36.127Z,57.11
2022-09-12T15:22:02.755Z,56.99
2022-09-12T15:24:29.449Z,57.24
2022-09-12T15:26:56.739Z,57.08
2022-09-12T15:29:23.245Z,57.13
2022-09-12T15:31:51.199Z,57.24
2022-09-12T15:34:17.692Z,56.95
2022-09-12T15:36:44.218Z,56.92
2022-09-12T15:39:11.952Z,56.85
2022-09-12T15:41:39.048Z,56.70
2022-09-12T15:44:12.482Z,56.88
2022-09-12T15:46:39.182Z,56.74
2022-09-12T15:49:07.119Z,56.74
2022-09-12T15:51:34.155Z,56.83
2022-09-12T15:54:03.689Z,57.00
2022-09-12T15:56:30.263Z,57.09
2022-09-12T15:58:59.655Z,56.64
2022-09-12T16:01:27.927Z,56.83
2022-09-12T16:03:54.470Z,56.98
2022-09-12T16:06:22.161Z,57.29
2022-09-12T16:08:48.912Z,57.25
2022-09-12T16:11:24.347Z,57.27
2022-09-12T16:13:55.668Z,57.15
2022-09-12T16:16:22.238Z,57.00
2022-09-12T16:18:48.919Z,57.24
2022-09-12T16:21:16.025Z,57.00
2022-09-12T16:23:47.003Z,57.03
2022-09-12T16:26:14.083Z,56.81
2022-09-12T16:28:40.691Z,56.86
2022-09-12T16:31:09.117Z,56.82
2022-09-12T16:33:37.972Z,56.92
2022-09-12T16:36:05.987Z,56.66
2022-09-12T16:38:33.772Z,56.66
2022-09-12T16:41:06.345Z,56.47
2022-09-12T16:43:34.564Z,56.50
2022-09-12T16:46:06.427Z,56.76
2022-09-12T16:48:36.449Z,56.89
2022-09-12T16:51:05.845Z,57.10
2022-09-12T16:53:34.803Z,57.06
2022-09-12T16:56:01.675Z,56.86
2022-09-12T16:58:28.328Z,57.03
2022-09-12T17:01:02.048Z,56.92
2022-09-12T17:03:28.515Z,57.46
2022-09-12T17:06:21.970Z,57.12
2022-09-12T17:08:51.535Z,57.41
2022-09-12T17:11:19.618Z,57.45
2022-09-12T17:14:03.716Z,57.42
2022-09-12T17:16:31.196Z,57.42
2022-09-12T17:18:57.833Z,57.35
2022-09-12T17:21:24.560Z,57.33
2022-09-12T17:23:51.129Z,57.38
2022-09-12T17:26:17.700Z,57.59
2022-09-12T17:28:44.230Z,57.73
2022-09-12T17:31:12.939Z,57.61
2022-09-12T17:33:39.851Z,57.59
2022-09-12T17:36:09.275Z,57.60
2022-09-12T17:38:37.988Z,57.51
2022-09-12T17:41:15.135Z,57.55
2022-09-12T17:43:42.163Z,57.57
2022-09-12T17:46:08.781Z,57.44
2022-09-12T17:48:35.888Z,57.47
2022-09-12T17:51:13.394Z,57.95
2022-09-12T17:53:41.184Z,57.80
2022-09-12T17:56:08.655Z,57.63
2022-09-12T17:58:35.788Z,57.62
2022-09-12T18:01:23.477Z,57.64
2022-09-12T18:03:51.888Z,57.57
2022-09-12T18:06:18.447Z,57.68
2022-09-12T18:08:44.902Z,57.59
2022-09-12T18:11:11.378Z,57.42
2022-09-12T18:13:37.905Z,57.40
2022-09-12T18:16:06.536Z,57.44
2022-09-12T18:18:34.019Z,57.58
2022-09-12T18:21:01.143Z,57.44
2022-09-12T18:23:28.146Z,57.67
2022-09-12T18:26:03.693Z,57.70
2022-09-12T18:28:33.109Z,57.41
2022-09-12T18:30:59.720Z,57.60
2022-09-12T18:33:26.261Z,57.66
2022-09-12T18:35:52.738Z,57.81
2022-09-12T18:38:19.305Z,57.52
2022-09-12T18:40:47.236Z,57.57
2022-09-12T18:43:14.402Z,57.53
2022-09-12T18:45:40.949Z,57.58
2022-09-12T18:48:07.456Z,57.60
2022-09-12T18:50:34.007Z,57.65
2022-09-12T18:53:00.530Z,57.60
2022-09-12T18:55:27.107Z,57.82
2022-09-12T18:57:55.450Z,57.74
2022-09-12T19:00:22.029Z,57.27
2022-09-12T19:02:48.581Z,57.52
2022-09-12T19:05:15.134Z,57.45
2022-09-12T19:07:41.681Z,57.39
2022-09-12T19:10:08.970Z,57.71
2022-09-12T19:12:35.521Z,57.56
2022-09-12T19:15:02.021Z,57.80
2022-09-12T19:17:28.783Z,57.64
2022-09-12T19:19:55.514Z,57.65
2022-09-12T19:22:22.210Z,57.45
2022-09-12T19:24:48.699Z,57.63
2022-09-12T19:27:16.088Z,57.63
2022-09-12T19:29:42.674Z,57.45
2022-09-12T19:32:09.151Z,57.71
2022-09-12T19:34:35.651Z,57.64
2022-09-12T19:37:02.500Z,57.54
2022-09-12T19:39:29.126Z,57.95
2022-09-12T19:41:55.594Z,57.61
2022-09-12T19:44:23.706Z,57.58
2022-09-12T19:46:50.983Z,57.51
2022-09-12T19:49:17.517Z,57.38
2022-09-12T19:51:44.373Z,58.12
2022-09-12T19:54:11.111Z,57.93
2022-09-12T19:56:38.226Z,57.68
2022-09-12T19:59:04.870Z,57.92
2022-09-12T20:01:31.531Z,58.05
2022-09-12T20:03:58.640Z,58.06
2022-09-12T20:06:26.127Z,58.07
2022-09-12T20:08:52.815Z,58.10
2022-09-12T20:11:21.160Z,58.16
2022-09-12T20:13:48.025Z,58.26
2022-09-12T20:16:24.510Z,57.91
2022-09-12T20:18:56.954Z,58.22
2022-09-12T20:21:31.053Z,58.25
2022-09-12T20:24:12.379Z,58.17
2022-09-12T20:26:39.808Z,58.51
2022-09-12T20:29:07.265Z,58.48
2022-09-12T20:31:34.965Z,58.53
2022-09-12T20:34:02.010Z,58.49
2022-09-12T20:36:28.663Z,58.28
2022-09-12T20:38:58.428Z,58.60
2022-09-12T20:41:27.026Z,58.68
2022-09-12T20:43:55.186Z,58.69
2022-09-12T20:46:23.400Z,58.74
2022-09-12T20:48:51.282Z,58.55
2022-09-12T20:51:19.234Z,58.79
2022-09-12T20:53:45.992Z,58.48
2022-09-12T20:56:12.654Z,58.86
2022-09-12T20:58:43.172Z,58.56
2022-09-12T21:01:11.775Z,58.83
2022-09-12T21:03:39.481Z,58.96
2022-09-12T21:06:07.263Z,58.84
2022-09-12T21:08:35.021Z,58.89
2022-09-12T21:11:01.916Z,58.86
2022-09-12T21:13:28.446Z,58.85
2022-09-12T21:15:59.242Z,58.92
2022-09-12T21:18:26.243Z,59.06
2022-09-12T21:20:54.100Z,59.13
2022-09-12T21:23:21.249Z,59.11
2022-09-12T21:25:52.355Z,59.01
2022-09-12T21:28:20.132Z,59.21
2022-09-12T21:30:50.298Z,59.17
2022-09-12T21:33:18.465Z,59.45
2022-09-12T21:35:45.238Z,59.23
2022-09-12T21:38:11.889Z,58.88
2022-09-12T21:40:38.487Z,59.00
2022-09-12T21:43:08.133Z,59.45
2022-09-12T21:45:37.029Z,59.43
2022-09-12T21:48:03.867Z,59.34
2022-09-12T21:50:30.803Z,59.46
2022-09-12T21:52:57.426Z,59.34
2022-09-12T21:55:27.028Z,59.42
2022-09-12T21:57:54.904Z,59.24
2022-09-12T22:00:22.592Z,59.42
2022-09-12T22:02:49.116Z,59.31
2022-09-12T22:05:16.123Z,59.54
2022-09-12T22:07:42.628Z,59.21
2022-09-12T22:10:09.601Z,59.51
2022-09-12T22:12:36.106Z,59.45
2022-09-12T22:15:17.463Z,59.38
2022-09-12T22:17:49.329Z,59.44
2022-09-12T22:20:15.895Z,59.31
2022-09-12T22:23:01.226Z,59.70
2022-09-12T22:25:27.935Z,59.33
2022-09-12T22:27:55.123Z,59.59
2022-09-12T22:30:22.639Z,59.70
2022-09-12T22:32:50.471Z,59.36
2022-09-12T22:35:18.313Z,59.37
2022-09-12T22:37:46.879Z,59.81
2022-09-12T22:40:13.864Z,59.77
2022-09-12T22:42:40.486Z,59.54
2022-09-12T22:45:07.705Z,59.66
2022-09-12T22:47:34.245Z,59.55
2022-09-12T22:50:00.736Z,59.50
2022-09-12T22:52:27.241Z,59.69
2022-09-12T22:54:53.785Z,59.76
2022-09-12T22:57:20.383Z,59.63
2022-09-12T22:59:46.889Z,59.61
2022-09-12T23:02:13.465Z,59.78
2022-09-12T23:04:40.035Z,59.41
2022-09-12T23:07:06.613Z,59.68
2022-09-12T23:09:35.445Z,59.44
2022-09-12T23:12:03.969Z,59.51
2022-09-12T23:14:30.636Z,59.56
2022-09-12T23:16:57.131Z,59.56
2022-09-12T23:19:23.707Z,59.16
2022-09-12T23:21:50.190Z,59.35
2022-09-12T23:24:16.783Z,59.35
2022-09-12T23:26:43.295Z,59.55
2022-09-12T23:29:09.979Z,59.64
2022-09-12T23:31:36.557Z,59.64
2022-09-12T23:34:05.910Z,59.45
2022-09-12T23:36:33.021Z,59.78
2022-09-12T23:38:59.860Z,59.67
2022-09-12T23:41:26.630Z,59.73
2022-09-12T23:43:53.231Z,59.57
2022-09-12T23:46:20.986Z,59.94
2022-09-12T23:48:48.209Z,60.00
2022-09-12T23:51:14.893Z,59.63
2022-09-12T23:53:41.741Z,59.73
2022-09-12T23:56:08.514Z,59.74
2022-09-12T23:58:35.038Z,60.07
