createdAt,value
2023-03-21T00:00:45.681Z,3.30
2023-03-21T00:01:45.692Z,3.30
2023-03-21T00:02:45.640Z,3.30
2023-03-21T00:03:45.612Z,3.30
2023-03-21T00:04:53.507Z,3.50
2023-03-21T00:05:45.704Z,3.60
2023-03-21T00:06:45.595Z,3.40
2023-03-21T00:07:45.564Z,3.70
2023-03-21T00:08:45.539Z,3.40
2023-03-21T00:09:45.593Z,3.50
2023-03-21T00:10:45.562Z,3.20
2023-03-21T00:11:45.502Z,3.80
2023-03-21T00:12:45.530Z,3.30
2023-03-21T00:13:45.464Z,3.90
2023-03-21T00:14:45.457Z,3.80
2023-03-21T00:15:54.090Z,3.70
2023-03-21T00:16:45.454Z,3.60
2023-03-21T00:17:45.422Z,3.40
2023-03-21T00:18:45.409Z,3.90
2023-03-21T00:19:45.474Z,3.70
2023-03-21T00:20:46.085Z,3.80
2023-03-21T00:22:03.294Z,4.10
2023-03-21T00:22:45.456Z,3.90
2023-03-21T00:23:45.351Z,4.00
2023-03-21T00:24:45.369Z,3.70
2023-03-21T00:25:45.333Z,3.70
2023-03-21T00:26:45.352Z,3.60
2023-03-21T00:28:05.133Z,3.40
2023-03-21T00:28:45.308Z,3.80
2023-03-21T00:29:45.291Z,4.10
2023-03-21T00:30:45.321Z,3.60
2023-03-21T00:31:45.230Z,3.50
2023-03-21T00:32:55.501Z,3.40
2023-03-21T00:33:45.224Z,3.90
2023-03-21T00:34:59.616Z,4.10
2023-03-21T00:35:58.350Z,4.40
2023-03-21T00:36:45.253Z,3.30
2023-03-21T00:37:45.213Z,3.80
2023-03-21T00:38:45.151Z,4.00
2023-03-21T00:39:45.185Z,3.40
2023-03-21T00:40:49.238Z,3.60
2023-03-21T00:41:45.185Z,3.40
2023-03-21T00:42:45.106Z,3.80
2023-03-21T00:43:45.091Z,3.60
2023-03-21T00:44:45.112Z,3.70
2023-03-21T00:45:45.051Z,4.00
2023-03-21T00:46:57.362Z,3.90
2023-03-21T00:47:45.141Z,3.80
2023-03-21T00:48:45.022Z,3.30
2023-03-21T00:49:45.033Z,3.60
2023-03-21T00:50:45.000Z,3.90
2023-03-21T00:51:44.991Z,3.40
2023-03-21T00:52:45.044Z,3.50
2023-03-21T00:53:44.976Z,3.70
2023-03-21T00:54:44.963Z,3.30
2023-03-21T00:55:44.954Z,3.20
2023-03-21T00:56:44.934Z,3.60
2023-03-21T00:57:47.543Z,3.10
2023-03-21T00:58:44.912Z,3.70
2023-03-21T00:59:44.965Z,3.10
2023-03-21T01:00:44.900Z,3.30
2023-03-21T01:01:44.892Z,3.40
2023-03-21T01:02:45.228Z,3.20
2023-03-21T01:03:44.824Z,3.30
2023-03-21T01:04:44.864Z,3.00
2023-03-21T01:05:44.830Z,2.90
2023-03-21T01:06:44.792Z,3.50
2023-03-21T01:07:44.804Z,3.00
2023-03-21T01:08:52.132Z,3.00
2023-03-21T01:09:44.804Z,3.70
2023-03-21T01:10:44.752Z,3.10
2023-03-21T01:11:44.723Z,2.70
2023-03-21T01:12:44.776Z,2.80
2023-03-21T01:13:53.833Z,3.00
2023-03-21T01:14:44.711Z,2.90
2023-03-21T01:15:44.676Z,2.80
2023-03-21T01:16:44.687Z,3.00
2023-03-21T01:17:44.649Z,3.00
2023-03-21T01:18:44.639Z,2.80
2023-03-21T01:19:51.574Z,3.20
2023-03-21T01:20:44.632Z,3.00
2023-03-21T01:21:44.589Z,3.00
2023-03-21T01:22:44.589Z,2.70
2023-03-21T01:23:44.594Z,2.80
2023-03-21T01:24:53.167Z,3.20
2023-03-21T01:25:44.571Z,3.10
2023-03-21T01:26:44.544Z,2.80
2023-03-21T01:27:44.554Z,2.80
2023-03-21T01:28:44.542Z,3.00
2023-03-21T01:29:44.576Z,2.80
2023-03-21T01:30:44.484Z,3.60
2023-03-21T01:31:44.533Z,2.80
2023-03-21T01:32:44.468Z,2.80
2023-03-21T01:33:44.470Z,2.60
2023-03-21T01:34:44.537Z,3.00
2023-03-21T01:35:50.292Z,2.60
2023-03-21T01:36:44.461Z,3.10
2023-03-21T01:37:44.466Z,2.90
2023-03-21T01:38:44.398Z,3.00
2023-03-21T01:39:44.365Z,2.70
2023-03-21T01:40:44.347Z,2.90
2023-03-21T01:41:44.889Z,3.30
2023-03-21T01:42:44.336Z,2.80
2023-03-21T01:43:44.364Z,2.90
2023-03-21T01:44:44.330Z,2.70
2023-03-21T01:45:44.317Z,2.80
2023-03-21T01:46:54.016Z,2.80
2023-03-21T01:47:44.394Z,3.50
2023-03-21T01:48:44.246Z,2.80
2023-03-21T01:49:44.236Z,2.40
2023-03-21T01:50:44.244Z,2.80
2023-03-21T01:51:44.211Z,2.80
2023-03-21T01:52:44.210Z,2.50
2023-03-21T01:53:44.199Z,3.00
2023-03-21T01:54:44.215Z,2.60
2023-03-21T01:55:44.196Z,2.80
2023-03-21T01:56:44.145Z,2.50
2023-03-21T01:57:55.176Z,2.30
2023-03-21T01:58:44.138Z,2.70
2023-03-21T01:59:44.112Z,3.00
2023-03-21T02:00:44.147Z,2.50
2023-03-21T02:01:44.170Z,2.50
2023-03-21T02:02:44.069Z,2.70
2023-03-21T02:03:44.083Z,2.90
2023-03-21T02:04:44.051Z,2.70
2023-03-21T02:05:44.101Z,2.80
2023-03-21T02:06:44.026Z,2.50
2023-03-21T02:07:44.017Z,2.80
2023-03-21T02:08:44.052Z,2.50
2023-03-21T02:09:43.983Z,2.50
2023-03-21T02:10:43.995Z,2.40
2023-03-21T02:11:43.958Z,2.50
2023-03-21T02:12:43.954Z,2.30
2023-03-21T02:13:43.940Z,2.50
2023-03-21T02:14:43.971Z,2.60
2023-03-21T02:15:43.921Z,2.60
2023-03-21T02:16:43.929Z,2.60
2023-03-21T02:17:43.922Z,2.80
2023-03-21T02:18:43.875Z,2.80
2023-03-21T02:19:52.628Z,2.90
2023-03-21T02:20:43.908Z,2.70
2023-03-21T02:21:43.818Z,3.20
2023-03-21T02:22:43.845Z,2.90
2023-03-21T02:23:43.805Z,3.00
2023-03-21T02:24:48.750Z,3.40
2023-03-21T02:25:43.844Z,3.10
2023-03-21T02:26:45.127Z,3.00
2023-03-21T02:27:43.741Z,2.90
2023-03-21T02:28:43.856Z,2.90
2023-03-21T02:29:43.723Z,2.80
2023-03-21T02:30:51.722Z,2.80
2023-03-21T02:31:43.713Z,2.80
2023-03-21T02:32:43.686Z,2.80
2023-03-21T02:33:43.681Z,2.80
2023-03-21T02:34:43.659Z,2.70
2023-03-21T02:35:51.818Z,2.60
2023-03-21T02:36:43.707Z,2.90
2023-03-21T02:37:46.827Z,2.60
2023-03-21T02:38:43.620Z,2.70
2023-03-21T02:39:43.601Z,2.70
2023-03-21T02:40:43.597Z,2.50
2023-03-21T02:41:43.586Z,2.70
2023-03-21T02:42:48.912Z,2.70
2023-03-21T02:43:43.549Z,2.90
2023-03-21T02:44:43.548Z,3.50
2023-03-21T02:45:43.614Z,2.80
2023-03-21T02:46:49.001Z,2.70
2023-03-21T02:47:43.572Z,3.40
2023-03-21T02:48:50.643Z,2.70
2023-03-21T02:49:43.549Z,3.60
2023-03-21T02:50:43.473Z,3.20
2023-03-21T02:51:43.514Z,2.70
2023-03-21T02:52:43.444Z,2.70
2023-03-21T02:53:43.493Z,2.80
2023-03-21T02:54:48.467Z,2.20
2023-03-21T02:55:43.395Z,3.00
2023-03-21T02:56:43.378Z,2.80
2023-03-21T02:57:44.029Z,2.70
2023-03-21T02:58:43.361Z,2.70
2023-03-21T02:59:53.217Z,2.50
2023-03-21T03:00:43.391Z,2.30
2023-03-21T03:01:43.355Z,2.30
2023-03-21T03:02:43.388Z,2.70
2023-03-21T03:03:43.303Z,2.60
2023-03-21T03:04:43.298Z,2.50
2023-03-21T03:05:43.270Z,2.80
2023-03-21T03:06:43.356Z,2.70
2023-03-21T03:07:43.247Z,2.70
2023-03-21T03:08:53.055Z,2.80
2023-03-21T03:09:43.231Z,2.90
2023-03-21T03:10:43.209Z,3.30
2023-03-21T03:11:43.249Z,2.80
2023-03-21T03:12:43.202Z,2.80
2023-03-21T03:13:43.163Z,2.50
2023-03-21T03:15:00.314Z,2.80
2023-03-21T03:15:43.183Z,2.50
2023-03-21T03:16:43.123Z,2.90
2023-03-21T03:17:43.191Z,2.90
2023-03-21T03:18:43.094Z,2.80
2023-03-21T03:19:50.034Z,2.70
2023-03-21T03:20:43.118Z,3.00
2023-03-21T03:21:43.060Z,2.90
2023-03-21T03:22:43.073Z,2.70
2023-03-21T03:23:43.055Z,2.80
2023-03-21T03:24:43.031Z,2.60
2023-03-21T03:25:43.758Z,2.50
2023-03-21T03:26:43.026Z,3.40
2023-03-21T03:27:43.040Z,2.80
2023-03-21T03:28:42.994Z,2.50
2023-03-21T03:29:42.965Z,2.50
2023-03-21T03:30:54.029Z,2.70
2023-03-21T03:31:42.957Z,2.40
2023-03-21T03:32:42.976Z,2.50
2023-03-21T03:33:42.912Z,2.80
2023-03-21T03:34:42.926Z,2.90
2023-03-21T03:35:43.650Z,3.30
2023-03-21T03:36:42.944Z,2.90
2023-03-21T03:37:42.900Z,2.90
2023-03-21T03:38:42.871Z,2.90
2023-03-21T03:39:42.844Z,2.70
2023-03-21T03:40:42.818Z,2.90
2023-03-21T03:42:05.978Z,2.90
2023-03-21T03:42:42.796Z,3.40
2023-03-21T03:43:42.864Z,3.30
2023-03-21T03:44:42.774Z,3.10
2023-03-21T03:45:42.804Z,3.70
2023-03-21T03:46:42.827Z,4.30
2023-03-21T03:47:55.985Z,3.70
2023-03-21T03:48:42.798Z,3.90
2023-03-21T03:49:42.722Z,3.80
2023-03-21T03:50:42.691Z,4.30
2023-03-21T03:51:42.746Z,4.40
2023-03-21T03:52:55.338Z,4.30
2023-03-21T03:53:42.670Z,4.20
2023-03-21T03:54:42.670Z,3.70
2023-03-21T03:55:42.684Z,3.70
2023-03-21T03:56:42.619Z,3.70
2023-03-21T03:57:42.614Z,4.30
2023-03-21T03:58:46.049Z,4.00
2023-03-21T03:59:42.581Z,3.90
2023-03-21T04:00:42.565Z,4.10
2023-03-21T04:01:42.589Z,4.30
2023-03-21T04:02:42.543Z,4.30
2023-03-21T04:03:49.907Z,4.10
2023-03-21T04:04:42.580Z,3.80
2023-03-21T04:05:42.505Z,3.90
2023-03-21T04:06:42.506Z,4.00
2023-03-21T04:07:42.494Z,3.90
2023-03-21T04:08:42.493Z,3.80
2023-03-21T04:09:44.804Z,4.00
2023-03-21T04:10:42.470Z,3.90
2023-03-21T04:11:42.422Z,4.00
2023-03-21T04:12:42.448Z,3.80
2023-03-21T04:13:42.408Z,3.90
2023-03-21T04:14:47.251Z,3.60
2023-03-21T04:15:42.389Z,3.80
2023-03-21T04:16:42.359Z,4.10
2023-03-21T04:17:42.380Z,4.00
2023-03-21T04:18:42.334Z,3.80
2023-03-21T04:19:42.391Z,4.30
2023-03-21T04:20:42.313Z,4.30
2023-03-21T04:21:42.292Z,4.20
2023-03-21T04:22:42.313Z,4.50
2023-03-21T04:23:42.279Z,4.10
2023-03-21T04:24:42.274Z,4.70
2023-03-21T04:25:55.548Z,4.10
2023-03-21T04:26:42.234Z,4.40
2023-03-21T04:27:42.229Z,4.00
2023-03-21T04:28:42.214Z,4.60
2023-03-21T04:29:42.259Z,4.40
2023-03-21T04:30:55.008Z,4.50
2023-03-21T04:31:42.305Z,4.30
2023-03-21T04:32:42.153Z,4.20
2023-03-21T04:33:42.264Z,4.40
2023-03-21T04:34:42.161Z,4.50
2023-03-21T04:35:42.135Z,4.30
2023-03-21T04:36:42.122Z,4.80
2023-03-21T04:37:42.132Z,4.40
2023-03-21T04:38:42.077Z,4.30
2023-03-21T04:39:42.087Z,4.80
2023-03-21T04:40:42.101Z,5.00
2023-03-21T04:41:42.072Z,4.50
2023-03-21T04:42:42.040Z,5.00
2023-03-21T04:43:42.021Z,4.60
2023-03-21T04:44:42.017Z,4.70
2023-03-21T04:45:42.026Z,4.60
2023-03-21T04:46:42.059Z,5.00
2023-03-21T04:47:41.966Z,5.20
2023-03-21T04:48:41.970Z,4.80
2023-03-21T04:49:41.971Z,4.70
2023-03-21T04:50:42.002Z,5.10
2023-03-21T04:51:41.918Z,5.00
2023-03-21T04:52:41.919Z,5.10
2023-03-21T04:53:41.897Z,5.40
2023-03-21T04:54:41.889Z,5.90
2023-03-21T04:55:41.900Z,5.60
2023-03-21T04:56:41.849Z,5.30
2023-03-21T04:57:42.137Z,5.80
2023-03-21T04:58:41.763Z,5.50
2023-03-21T04:59:41.942Z,5.60
2023-03-21T05:00:41.890Z,5.50
2023-03-21T05:01:41.737Z,5.70
2023-03-21T05:02:41.739Z,5.50
2023-03-21T05:03:41.912Z,5.30
2023-03-21T05:04:41.730Z,5.30
2023-03-21T05:05:41.675Z,5.50
2023-03-21T05:06:41.751Z,5.40
2023-03-21T05:07:41.729Z,5.40
2023-03-21T05:08:41.654Z,5.40
2023-03-21T05:09:41.735Z,5.30
2023-03-21T05:10:41.623Z,4.90
2023-03-21T05:11:41.610Z,5.30
2023-03-21T05:12:41.605Z,5.60
2023-03-21T05:13:41.573Z,5.70
2023-03-21T05:14:41.606Z,5.40
2023-03-21T05:15:41.552Z,5.30
2023-03-21T05:16:41.570Z,5.30
2023-03-21T05:17:41.546Z,5.30
2023-03-21T05:18:41.580Z,5.00
2023-03-21T05:19:41.507Z,5.00
2023-03-21T05:20:41.485Z,4.60
2023-03-21T05:21:41.582Z,4.50
2023-03-21T05:22:41.511Z,4.60
2023-03-21T05:23:41.464Z,4.40
2023-03-21T05:24:41.427Z,4.80
2023-03-21T05:25:41.443Z,4.70
2023-03-21T05:26:41.404Z,4.70
2023-03-21T05:27:41.440Z,4.40
2023-03-21T05:28:41.450Z,4.50
2023-03-21T05:29:41.374Z,4.60
2023-03-21T05:30:41.366Z,4.50
2023-03-21T05:31:41.342Z,4.40
2023-03-21T05:32:41.338Z,4.70
2023-03-21T05:33:41.339Z,4.40
2023-03-21T05:34:41.304Z,4.30
2023-03-21T05:35:41.487Z,4.20
2023-03-21T05:36:41.320Z,4.50
2023-03-21T05:37:41.388Z,4.20
2023-03-21T05:38:41.285Z,4.50
2023-03-21T05:39:41.247Z,3.90
2023-03-21T05:40:41.276Z,3.90
2023-03-21T05:41:41.229Z,4.10
2023-03-21T05:42:41.213Z,4.10
2023-03-21T05:43:41.238Z,4.20
2023-03-21T05:44:41.219Z,4.00
2023-03-21T05:45:41.182Z,4.60
2023-03-21T05:46:41.149Z,4.40
2023-03-21T05:47:41.164Z,4.30
2023-03-21T05:48:41.160Z,4.70
2023-03-21T05:49:41.116Z,4.30
2023-03-21T05:50:41.175Z,5.20
2023-03-21T05:51:41.300Z,4.30
2023-03-21T05:52:41.086Z,4.60
2023-03-21T05:53:41.167Z,4.60
2023-03-21T05:54:41.058Z,4.50
2023-03-21T05:55:41.111Z,4.70
2023-03-21T05:56:41.022Z,4.70
2023-03-21T05:57:41.049Z,4.90
2023-03-21T05:58:41.034Z,4.50
2023-03-21T05:59:40.981Z,4.70
2023-03-21T06:00:40.999Z,5.40
2023-03-21T06:01:41.061Z,5.60
2023-03-21T06:02:40.991Z,5.70
2023-03-21T06:03:41.004Z,5.10
2023-03-21T06:04:40.924Z,5.40
2023-03-21T06:05:40.946Z,6.00
2023-03-21T06:06:41.001Z,5.80
2023-03-21T06:07:40.943Z,5.60
2023-03-21T06:09:56.942Z,4.50
2023-03-21T06:10:57.939Z,4.60
2023-03-21T06:11:57.901Z,5.30
2023-03-21T06:12:57.894Z,4.70
2023-03-21T06:13:57.880Z,4.10
2023-03-21T06:14:57.872Z,4.10
2023-03-21T06:15:57.898Z,4.00
2023-03-21T06:16:57.840Z,4.30
2023-03-21T06:17:57.826Z,4.70
2023-03-21T06:18:57.813Z,3.90
2023-03-21T06:19:57.796Z,4.30
2023-03-21T06:20:57.807Z,4.30
2023-03-21T06:21:57.774Z,4.30
2023-03-21T06:22:57.768Z,4.30
2023-03-21T06:23:57.778Z,4.00
2023-03-21T06:24:57.743Z,3.70
2023-03-21T06:25:57.745Z,4.00
2023-03-21T06:26:57.714Z,3.90
2023-03-21T06:27:57.696Z,4.00
2023-03-21T06:28:57.685Z,3.80
2023-03-21T06:29:57.665Z,3.80
2023-03-21T06:30:57.794Z,3.70
2023-03-21T06:31:57.651Z,3.30
2023-03-21T06:32:57.635Z,3.50
2023-03-21T06:33:57.621Z,3.40
2023-03-21T06:34:57.642Z,3.60
2023-03-21T06:35:57.651Z,4.00
2023-03-21T06:36:57.586Z,3.00
2023-03-21T06:37:57.589Z,3.80
2023-03-21T06:38:57.561Z,3.30
2023-03-21T06:39:57.553Z,3.40
2023-03-21T06:40:57.569Z,3.40
2023-03-21T06:41:57.517Z,3.00
2023-03-21T06:42:57.503Z,3.50
2023-03-21T06:43:57.515Z,3.30
2023-03-21T06:44:57.485Z,3.50
2023-03-21T06:45:57.684Z,3.50
2023-03-21T06:46:57.504Z,3.30
2023-03-21T06:47:57.448Z,3.70
2023-03-21T06:48:57.470Z,4.00
2023-03-21T06:49:57.408Z,3.60
2023-03-21T06:50:57.399Z,3.90
2023-03-21T06:51:57.383Z,4.30
2023-03-21T06:52:57.363Z,4.50
2023-03-21T06:53:57.374Z,3.90
2023-03-21T06:54:57.346Z,4.00
2023-03-21T06:55:57.331Z,3.90
2023-03-21T06:56:57.357Z,4.10
2023-03-21T06:57:57.301Z,4.30
2023-03-21T06:58:57.314Z,3.40
2023-03-21T06:59:57.289Z,3.80
2023-03-21T07:00:57.298Z,4.30
2023-03-21T07:01:57.245Z,4.00
2023-03-21T07:02:57.269Z,4.20
2023-03-21T07:03:57.247Z,4.10
2023-03-21T07:04:57.234Z,3.60
2023-03-21T07:05:57.222Z,3.90
2023-03-21T07:06:57.208Z,4.20
2023-03-21T07:07:57.168Z,4.40
2023-03-21T07:08:57.183Z,4.20
2023-03-21T07:09:57.142Z,3.90
2023-03-21T07:10:57.140Z,4.00
2023-03-21T07:11:57.112Z,3.90
2023-03-21T07:12:57.105Z,4.10
2023-03-21T07:13:57.113Z,4.00
2023-03-21T07:14:57.072Z,4.00
2023-03-21T07:15:57.065Z,4.10
2023-03-21T07:16:57.057Z,3.90
2023-03-21T07:17:57.040Z,3.80
2023-03-21T07:18:57.044Z,4.00
2023-03-21T07:19:57.011Z,3.80
2023-03-21T07:20:57.007Z,4.10
2023-03-21T07:21:56.996Z,4.10
2023-03-21T07:22:57.008Z,4.50
2023-03-21T07:23:57.004Z,4.10
2023-03-21T07:25:04.618Z,3.90
2023-03-21T07:25:57.129Z,3.70
2023-03-21T07:26:56.923Z,4.30
2023-03-21T07:27:56.916Z,4.00
2023-03-21T07:28:56.940Z,4.00
2023-03-21T07:29:56.886Z,3.80
2023-03-21T07:30:56.924Z,4.50
2023-03-21T07:31:56.918Z,4.00
2023-03-21T07:32:56.854Z,4.60
2023-03-21T07:33:56.841Z,4.00
2023-03-21T07:34:56.833Z,3.80
2023-03-21T07:35:56.969Z,3.50
2023-03-21T07:36:56.794Z,3.80
2023-03-21T07:37:56.773Z,3.60
2023-03-21T07:38:56.754Z,3.60
2023-03-21T07:39:56.756Z,3.70
2023-03-21T07:40:56.761Z,3.40
2023-03-21T07:41:56.730Z,3.60
2023-03-21T07:42:56.731Z,4.00
2023-03-21T07:43:56.690Z,4.00
2023-03-21T07:44:56.696Z,3.80
2023-03-21T07:45:56.709Z,3.80
2023-03-21T07:46:56.654Z,3.90
2023-03-21T07:47:56.678Z,4.10
2023-03-21T07:48:56.647Z,3.40
2023-03-21T07:49:56.622Z,3.70
2023-03-21T07:50:56.625Z,3.40
2023-03-21T07:51:56.614Z,3.60
2023-03-21T07:52:56.576Z,3.20
2023-03-21T07:53:56.578Z,3.50
2023-03-21T07:54:56.558Z,3.20
2023-03-21T07:55:56.626Z,3.40
2023-03-21T07:56:56.526Z,3.50
2023-03-21T07:57:56.506Z,4.00
2023-03-21T07:58:56.520Z,3.70
2023-03-21T07:59:56.494Z,3.50
2023-03-21T08:00:56.493Z,3.80
2023-03-21T08:01:56.501Z,3.10
2023-03-21T08:02:58.765Z,3.70
2023-03-21T08:03:56.456Z,3.50
2023-03-21T08:04:56.428Z,2.90
2023-03-21T08:05:56.417Z,3.40
2023-03-21T08:06:56.403Z,3.70
2023-03-21T08:07:56.376Z,3.50
2023-03-21T08:08:56.388Z,3.70
2023-03-21T08:09:56.350Z,3.80
2023-03-21T08:10:56.345Z,3.40
2023-03-21T08:11:56.331Z,3.70
2023-03-21T08:12:56.321Z,4.00
2023-03-21T08:13:56.328Z,3.90
2023-03-21T08:14:56.305Z,4.60
2023-03-21T08:15:56.283Z,3.70
2023-03-21T08:16:56.324Z,3.90
2023-03-21T08:17:56.252Z,4.10
2023-03-21T08:18:56.256Z,3.80
2023-03-21T08:19:56.230Z,4.20
2023-03-21T08:20:56.196Z,4.80
2023-03-21T08:21:56.197Z,3.70
2023-03-21T08:22:56.169Z,4.00
2023-03-21T08:23:56.182Z,3.70
2023-03-21T08:24:56.173Z,4.00
2023-03-21T08:25:56.137Z,4.30
2023-03-21T08:26:56.123Z,3.70
2023-03-21T08:27:56.118Z,3.80
2023-03-21T08:28:56.128Z,3.80
2023-03-21T08:29:56.095Z,3.80
2023-03-21T08:30:56.124Z,3.90
2023-03-21T08:31:56.072Z,4.00
2023-03-21T08:32:56.037Z,4.60
2023-03-21T08:33:56.062Z,3.50
2023-03-21T08:34:56.024Z,3.80
2023-03-21T08:35:56.031Z,4.00
2023-03-21T08:36:55.988Z,3.70
2023-03-21T08:37:55.979Z,3.90
2023-03-21T08:38:56.202Z,4.10
2023-03-21T08:39:56.033Z,3.50
2023-03-21T08:40:55.947Z,3.90
2023-03-21T08:41:55.929Z,3.70
2023-03-21T08:42:55.918Z,3.50
2023-03-21T08:43:55.919Z,4.30
2023-03-21T08:44:55.885Z,3.90
2023-03-21T08:45:55.914Z,3.70
2023-03-21T08:46:55.870Z,4.00
2023-03-21T08:47:55.863Z,3.60
2023-03-21T08:48:55.830Z,3.80
2023-03-21T08:49:58.660Z,4.00
2023-03-21T08:50:55.808Z,3.20
2023-03-21T08:51:55.821Z,3.60
2023-03-21T08:52:55.785Z,4.10
2023-03-21T08:53:55.774Z,3.50
2023-03-21T08:54:55.758Z,3.80
2023-03-21T08:55:55.746Z,3.80
2023-03-21T08:56:55.763Z,3.50
2023-03-21T08:57:55.724Z,3.60
2023-03-21T08:58:55.705Z,3.70
2023-03-21T08:59:55.692Z,4.00
2023-03-21T09:00:55.682Z,3.80
2023-03-21T09:01:55.743Z,3.60
2023-03-21T09:02:55.639Z,4.10
2023-03-21T09:03:55.640Z,3.60
2023-03-21T09:04:55.642Z,3.80
2023-03-21T09:05:55.606Z,3.80
2023-03-21T09:06:55.620Z,3.70
2023-03-21T09:07:55.574Z,3.60
2023-03-21T09:08:55.563Z,3.60
2023-03-21T09:10:15.009Z,3.50
2023-03-21T09:10:55.555Z,3.70
2023-03-21T09:11:55.546Z,3.60
2023-03-21T09:12:55.570Z,4.20
2023-03-21T09:13:55.509Z,3.90
2023-03-21T09:14:55.485Z,4.10
2023-03-21T09:15:55.492Z,4.10
2023-03-21T09:16:55.476Z,3.70
2023-03-21T09:17:55.451Z,3.70
2023-03-21T09:18:55.433Z,3.60
2023-03-21T09:19:55.440Z,3.50
2023-03-21T09:20:55.416Z,3.60
2023-03-21T09:21:55.406Z,3.80
2023-03-21T09:22:55.379Z,4.00
2023-03-21T09:23:55.385Z,3.60
2023-03-21T09:24:55.374Z,3.80
2023-03-21T09:25:55.344Z,4.20
2023-03-21T09:26:55.338Z,3.50
2023-03-21T09:27:55.336Z,3.60
2023-03-21T09:28:55.308Z,3.60
2023-03-21T09:29:55.302Z,4.10
2023-03-21T09:30:55.484Z,3.70
2023-03-21T09:31:55.265Z,3.80
2023-03-21T09:32:55.306Z,3.30
2023-03-21T09:33:55.243Z,4.10
2023-03-21T09:34:55.216Z,3.70
2023-03-21T09:35:55.249Z,3.90
2023-03-21T09:36:55.191Z,4.10
2023-03-21T09:37:55.222Z,4.00
2023-03-21T09:38:55.164Z,3.60
2023-03-21T09:39:55.189Z,4.00
2023-03-21T09:40:55.135Z,3.80
2023-03-21T09:41:55.144Z,3.60
2023-03-21T09:42:55.117Z,3.80
2023-03-21T09:43:55.106Z,4.00
2023-03-21T09:44:55.104Z,3.90
2023-03-21T09:45:55.073Z,3.30
2023-03-21T09:46:55.147Z,3.80
2023-03-21T09:47:55.113Z,3.60
2023-03-21T09:48:57.520Z,3.60
2023-03-21T09:50:01.705Z,3.90
2023-03-21T09:50:55.002Z,3.60
2023-03-21T09:51:54.991Z,3.90
2023-03-21T09:52:54.993Z,3.80
2023-03-21T09:53:56.960Z,3.60
2023-03-21T09:54:54.947Z,3.60
2023-03-21T09:55:54.951Z,4.00
2023-03-21T09:56:54.932Z,4.20
2023-03-21T09:57:54.929Z,4.00
2023-03-21T09:58:54.913Z,3.80
2023-03-21T09:59:54.932Z,3.10
2023-03-21T10:00:54.927Z,4.40
2023-03-21T10:01:54.860Z,3.40
2023-03-21T10:02:57.381Z,3.70
2023-03-21T10:03:54.833Z,3.20
2023-03-21T10:04:54.831Z,3.50
2023-03-21T10:05:54.812Z,3.50
2023-03-21T10:06:54.795Z,3.60
2023-03-21T10:07:54.803Z,3.20
2023-03-21T10:08:57.043Z,3.40
2023-03-21T10:09:54.760Z,3.80
2023-03-21T10:10:54.735Z,3.20
2023-03-21T10:11:54.725Z,3.30
2023-03-21T10:12:55.062Z,3.30
2023-03-21T10:13:54.732Z,3.50
2023-03-21T10:14:57.482Z,3.50
2023-03-21T10:15:54.688Z,3.30
2023-03-21T10:16:54.656Z,3.60
2023-03-21T10:17:54.685Z,3.40
2023-03-21T10:18:54.643Z,3.50
2023-03-21T10:19:54.656Z,3.30
2023-03-21T10:20:54.609Z,3.50
2023-03-21T10:22:03.729Z,3.80
2023-03-21T10:22:54.586Z,4.00
2023-03-21T10:23:54.563Z,4.10
2023-03-21T10:24:54.548Z,4.10
2023-03-21T10:25:54.618Z,4.50
2023-03-21T10:26:54.522Z,3.70
2023-03-21T10:27:54.545Z,4.10
2023-03-21T10:28:54.552Z,3.70
2023-03-21T10:29:54.500Z,4.10
2023-03-21T10:30:54.471Z,4.10
2023-03-21T10:31:54.606Z,4.10
2023-03-21T10:32:54.508Z,3.80
2023-03-21T10:33:54.445Z,4.20
2023-03-21T10:35:54.441Z,3.90
2023-03-21T10:36:54.388Z,4.00
2023-03-21T10:37:53.374Z,4.30
2023-03-21T10:38:54.388Z,4.00
2023-03-21T10:39:54.350Z,4.40
2023-03-21T10:40:54.360Z,4.30
2023-03-21T10:41:54.331Z,4.30
2023-03-21T10:42:54.315Z,4.20
2023-03-21T10:43:54.294Z,4.70
2023-03-21T10:44:54.306Z,5.00
2023-03-21T10:45:54.353Z,4.30
2023-03-21T10:46:54.508Z,5.30
2023-03-21T10:47:54.403Z,4.60
2023-03-21T10:48:54.267Z,5.00
2023-03-21T10:50:07.182Z,5.10
2023-03-21T10:50:54.293Z,4.90
2023-03-21T10:51:54.195Z,5.20
2023-03-21T10:52:54.172Z,5.40
2023-03-21T10:53:54.182Z,5.20
2023-03-21T10:54:54.146Z,5.50
2023-03-21T10:55:54.256Z,5.30
2023-03-21T10:56:54.126Z,5.30
2023-03-21T10:57:54.121Z,5.40
2023-03-21T10:58:54.113Z,5.10
2023-03-21T10:59:54.098Z,4.90
2023-03-21T11:00:54.121Z,5.30
2023-03-21T11:01:54.070Z,4.90
2023-03-21T11:02:54.142Z,5.10
2023-03-21T11:03:54.053Z,5.60
2023-03-21T11:04:54.026Z,4.90
2023-03-21T11:05:54.005Z,5.40
2023-03-21T11:06:53.985Z,5.30
2023-03-21T11:07:53.982Z,5.40
2023-03-21T11:08:54.011Z,5.60
2023-03-21T11:09:53.950Z,5.70
2023-03-21T11:10:53.941Z,5.50
2023-03-21T11:11:53.928Z,5.70
2023-03-21T11:12:53.909Z,5.20
2023-03-21T11:13:53.925Z,5.50
2023-03-21T11:14:53.889Z,5.20
2023-03-21T11:15:53.911Z,5.10
2023-03-21T11:16:53.920Z,5.50
2023-03-21T11:17:53.859Z,5.60
2023-03-21T11:18:53.842Z,5.10
2023-03-21T11:19:53.830Z,5.50
2023-03-21T11:20:53.845Z,4.60
2023-03-21T11:21:53.806Z,4.90
2023-03-21T11:22:53.783Z,4.90
2023-03-21T11:23:53.801Z,4.60
2023-03-21T11:24:53.772Z,4.20
2023-03-21T11:25:53.762Z,4.70
2023-03-21T11:26:53.727Z,5.10
2023-03-21T11:27:53.714Z,4.80
2023-03-21T11:28:53.707Z,4.80
2023-03-21T11:29:53.707Z,4.20
2023-03-21T11:30:53.726Z,4.70
2023-03-21T11:31:53.661Z,4.20
2023-03-21T11:32:53.654Z,4.10
2023-03-21T11:33:53.635Z,4.20
2023-03-21T11:34:53.679Z,3.80
2023-03-21T11:35:53.692Z,3.80
2023-03-21T11:36:53.591Z,4.30
2023-03-21T11:37:53.585Z,3.60
2023-03-21T11:38:53.570Z,4.10
2023-03-21T11:39:53.578Z,4.30
2023-03-21T11:40:53.667Z,4.50
2023-03-21T11:41:53.531Z,4.10
2023-03-21T11:42:53.517Z,4.30
2023-03-21T11:43:53.507Z,4.30
2023-03-21T11:44:53.498Z,4.10
2023-03-21T11:45:53.572Z,4.10
2023-03-21T11:46:54.424Z,4.70
2023-03-21T11:47:53.475Z,4.00
2023-03-21T11:48:53.436Z,3.90
2023-03-21T11:50:04.183Z,4.10
2023-03-21T11:50:53.436Z,4.10
2023-03-21T11:51:53.461Z,4.10
2023-03-21T11:52:53.379Z,3.80
2023-03-21T11:53:53.373Z,4.00
2023-03-21T11:54:53.450Z,3.80
2023-03-21T11:55:53.362Z,3.80
2023-03-21T11:56:53.346Z,3.90
2023-03-21T11:57:53.410Z,3.80
2023-03-21T11:58:53.377Z,3.90
2023-03-21T11:59:53.299Z,3.90
2023-03-21T12:00:53.276Z,3.90
2023-03-21T12:01:53.277Z,3.60
2023-03-21T12:02:53.352Z,3.80
2023-03-21T12:03:54.828Z,3.70
2023-03-21T12:04:53.233Z,4.00
2023-03-21T12:05:53.208Z,3.60
2023-03-21T12:06:53.211Z,3.50
2023-03-21T12:07:53.190Z,3.50
2023-03-21T12:08:53.156Z,4.00
2023-03-21T12:09:53.153Z,3.90
2023-03-21T12:10:53.157Z,3.90
2023-03-21T12:11:53.130Z,3.80
2023-03-21T12:12:53.106Z,3.50
2023-03-21T12:13:53.106Z,3.20
2023-03-21T12:14:53.100Z,3.60
2023-03-21T12:15:55.347Z,3.80
2023-03-21T12:16:53.062Z,3.50
2023-03-21T12:17:53.055Z,3.40
2023-03-21T12:18:53.028Z,3.40
2023-03-21T12:19:53.031Z,4.10
2023-03-21T12:20:53.029Z,3.50
2023-03-21T12:21:54.817Z,3.50
2023-03-21T12:22:53.020Z,3.20
2023-03-21T12:23:52.976Z,3.70
2023-03-21T12:24:52.966Z,3.70
2023-03-21T12:25:52.945Z,3.40
2023-03-21T12:26:53.120Z,4.00
2023-03-21T12:27:52.925Z,3.60
2023-03-21T12:28:52.906Z,3.60
2023-03-21T12:29:52.889Z,3.50
2023-03-21T12:30:52.874Z,3.40
2023-03-21T12:31:52.944Z,3.50
2023-03-21T12:32:52.855Z,4.10
2023-03-21T12:33:52.829Z,3.30
2023-03-21T12:34:52.827Z,3.10
2023-03-21T12:35:52.841Z,3.30
2023-03-21T12:36:52.818Z,3.40
2023-03-21T12:37:54.236Z,3.20
2023-03-21T12:38:52.772Z,3.50
2023-03-21T12:39:52.751Z,3.40
2023-03-21T12:40:52.738Z,3.40
2023-03-21T12:41:52.786Z,3.70
2023-03-21T12:42:52.726Z,3.50
2023-03-21T12:43:55.156Z,4.10
2023-03-21T12:44:52.684Z,3.70
2023-03-21T12:45:53.113Z,3.30
2023-03-21T12:46:52.750Z,3.60
2023-03-21T12:48:51.620Z,3.40
2023-03-21T12:49:55.115Z,2.90
2023-03-21T12:50:52.590Z,3.30
2023-03-21T12:51:52.595Z,3.80
2023-03-21T12:52:52.560Z,3.20
2023-03-21T12:53:52.581Z,3.20
2023-03-21T12:54:52.565Z,3.50
2023-03-21T12:55:52.525Z,3.80
2023-03-21T12:56:52.554Z,3.50
2023-03-21T12:57:57.510Z,3.30
2023-03-21T12:58:52.554Z,3.10
2023-03-21T12:59:52.485Z,3.60
2023-03-21T13:00:52.502Z,3.40
2023-03-21T13:01:52.506Z,3.00
2023-03-21T13:02:52.433Z,3.90
2023-03-21T13:03:52.476Z,3.40
2023-03-21T13:04:52.477Z,3.40
2023-03-21T13:05:52.396Z,3.50
2023-03-21T13:06:52.380Z,3.10
2023-03-21T13:07:52.525Z,3.20
2023-03-21T13:08:52.353Z,3.60
2023-03-21T13:09:52.342Z,3.50
2023-03-21T13:10:52.338Z,3.60
2023-03-21T13:11:52.317Z,3.20
2023-03-21T13:12:52.432Z,3.60
2023-03-21T13:13:52.301Z,3.50
2023-03-21T13:14:52.271Z,3.60
2023-03-21T13:15:52.403Z,3.00
2023-03-21T13:16:52.274Z,3.50
2023-03-21T13:17:52.267Z,3.40
2023-03-21T13:18:52.222Z,3.10
2023-03-21T13:19:52.262Z,3.00
2023-03-21T13:20:52.194Z,3.10
2023-03-21T13:21:52.179Z,3.20