createdAt,value
2018-01-16T00:01:20.866Z,1.75
2018-01-16T00:03:49.208Z,1.80
2018-01-16T00:06:17.171Z,1.40
2018-01-16T00:08:44.795Z,1.17
2018-01-16T00:11:13.106Z,1.00
2018-01-16T00:13:40.727Z,1.10
2018-01-16T00:16:08.284Z,1.10
2018-01-16T00:18:36.702Z,1.12
2018-01-16T00:24:18.129Z,1.90
2018-01-16T00:26:46.500Z,1.10
2018-01-16T00:29:14.052Z,1.10
2018-01-16T00:31:41.609Z,1.30
2018-01-16T00:34:09.268Z,1.10
2018-01-16T00:36:37.620Z,1.10
2018-01-16T00:39:16.578Z,1.23
2018-01-16T00:41:44.141Z,1.25
2018-01-16T00:44:11.766Z,1.55
2018-01-16T00:46:39.316Z,1.50
2018-01-16T00:49:07.047Z,1.27
2018-01-16T00:51:34.609Z,1.30
2018-01-16T00:54:02.184Z,1.50
2018-01-16T00:56:29.853Z,1.83
2018-01-16T00:58:57.462Z,1.65
2018-01-16T01:01:25.776Z,2.03
2018-01-16T01:03:53.510Z,1.95
2018-01-16T01:06:24.284Z,2.25
2018-01-16T01:08:51.845Z,1.95
2018-01-16T01:11:19.418Z,2.00
2018-01-16T01:13:47.716Z,2.80
2018-01-16T01:16:15.297Z,2.60
2018-01-16T01:18:43.631Z,3.78
2018-01-16T01:21:11.221Z,3.45
2018-01-16T01:23:39.560Z,3.83
2018-01-16T01:26:07.109Z,3.10
2018-01-16T01:28:34.682Z,3.45
2018-01-16T01:31:20.713Z,3.83
2018-01-16T01:33:48.285Z,3.10
2018-01-16T01:36:15.837Z,3.28
2018-01-16T01:38:43.404Z,3.85
2018-01-16T01:41:11.066Z,3.55
2018-01-16T01:43:38.619Z,4.05
2018-01-16T01:46:06.178Z,3.10
2018-01-16T01:48:33.818Z,3.10
2018-01-16T01:51:01.469Z,2.50
2018-01-16T01:53:29.064Z,2.85
2018-01-16T01:55:56.617Z,2.80
2018-01-16T01:58:24.207Z,3.05
2018-01-16T02:00:51.976Z,2.45
2018-01-16T02:03:19.533Z,4.68
2018-01-16T02:05:47.888Z,2.87
2018-01-16T02:08:15.489Z,3.37
2018-01-16T02:10:43.046Z,2.80
2018-01-16T02:13:10.593Z,3.60
2018-01-16T02:15:38.203Z,2.75
2018-01-16T02:18:06.570Z,3.53
2018-01-16T02:20:34.892Z,3.03
2018-01-16T02:23:02.501Z,3.00
2018-01-16T02:25:30.066Z,3.42
2018-01-16T02:27:57.683Z,3.03
2018-01-16T02:30:25.253Z,3.20
2018-01-16T02:32:52.793Z,3.15
2018-01-16T02:35:20.349Z,3.30
2018-01-16T02:37:48.225Z,3.37
2018-01-16T02:40:15.777Z,3.70
2018-01-16T02:42:43.341Z,3.30
2018-01-16T02:45:10.902Z,3.72
2018-01-16T02:47:38.482Z,4.00
2018-01-16T02:50:06.026Z,3.22
2018-01-16T02:52:34.328Z,2.42
2018-01-16T02:55:01.877Z,3.05
2018-01-16T02:57:29.486Z,2.87
2018-01-16T02:59:57.358Z,2.70
2018-01-16T03:02:25.740Z,2.72
2018-01-16T03:04:53.333Z,2.15
2018-01-16T03:07:20.970Z,2.28
2018-01-16T03:09:48.546Z,1.77
2018-01-16T03:12:16.889Z,2.70
2018-01-16T03:14:44.499Z,2.87
2018-01-16T03:17:12.045Z,1.98
2018-01-16T03:19:40.378Z,2.53
2018-01-16T03:22:07.938Z,3.40
2018-01-16T03:24:35.532Z,3.65
2018-01-16T03:27:03.872Z,2.10
2018-01-16T03:29:31.426Z,2.47
2018-01-16T03:31:59.100Z,3.12
2018-01-16T03:34:26.676Z,2.65
2018-01-16T03:36:54.238Z,3.12
2018-01-16T03:39:33.657Z,3.67
2018-01-16T03:42:01.266Z,2.65
2018-01-16T03:44:28.824Z,2.85
2018-01-16T03:46:56.396Z,3.37
2018-01-16T03:49:46.838Z,2.30
2018-01-16T03:52:14.393Z,3.20
2018-01-16T03:54:41.951Z,3.20
2018-01-16T03:57:09.621Z,2.17
2018-01-16T03:59:37.179Z,2.35
2018-01-16T04:02:04.743Z,2.37
2018-01-16T04:04:32.338Z,1.77
2018-01-16T04:06:59.897Z,2.50
2018-01-16T04:09:29.172Z,1.70
2018-01-16T04:11:56.751Z,2.10
2018-01-16T04:14:24.324Z,1.75
2018-01-16T04:16:51.872Z,1.80
2018-01-16T04:19:19.422Z,1.35
2018-01-16T04:21:47.026Z,1.52
2018-01-16T04:24:14.594Z,1.10
2018-01-16T04:26:42.132Z,1.10
2018-01-16T04:29:09.841Z,1.17
2018-01-16T04:31:37.425Z,1.60
2018-01-16T04:34:04.993Z,1.08
2018-01-16T04:36:32.757Z,1.10
2018-01-16T04:39:00.297Z,0.98
2018-01-16T04:41:27.865Z,1.15
2018-01-16T04:43:55.429Z,1.12
2018-01-16T04:46:22.996Z,0.90
2018-01-16T04:48:50.574Z,1.30
2018-01-16T04:51:18.263Z,1.60
2018-01-16T04:53:45.821Z,1.40
2018-01-16T04:56:13.373Z,1.65
2018-01-16T04:58:40.917Z,1.73
2018-01-16T05:01:08.479Z,1.65
2018-01-16T05:03:36.045Z,2.30
2018-01-16T05:06:03.614Z,1.67
2018-01-16T05:08:31.164Z,1.30
2018-01-16T05:10:58.770Z,1.48
2018-01-16T05:13:26.335Z,2.67
2018-01-16T05:15:53.900Z,2.05
2018-01-16T05:18:22.244Z,1.62
2018-01-16T05:20:49.781Z,1.62
2018-01-16T05:23:17.425Z,1.10
2018-01-16T05:25:44.982Z,1.92
2018-01-16T05:28:13.299Z,1.90
2018-01-16T05:30:40.848Z,1.50
2018-01-16T05:33:08.392Z,1.73
2018-01-16T05:35:35.967Z,1.95
2018-01-16T05:38:03.543Z,1.67
2018-01-16T05:40:31.217Z,1.70
2018-01-16T05:42:58.806Z,1.77
2018-01-16T05:45:26.360Z,2.00
2018-01-16T05:47:54.132Z,2.65
2018-01-16T05:50:21.683Z,2.22
2018-01-16T05:52:49.223Z,1.95
2018-01-16T05:55:16.871Z,1.85
2018-01-16T05:57:44.496Z,1.90
2018-01-16T06:00:12.897Z,2.42
2018-01-16T06:02:40.485Z,1.70
2018-01-16T06:05:08.039Z,1.77
2018-01-16T06:07:35.646Z,2.37
2018-01-16T06:10:03.957Z,1.90
2018-01-16T06:12:32.366Z,2.15
2018-01-16T06:14:59.947Z,2.35
2018-01-16T06:17:27.507Z,1.80
2018-01-16T06:19:55.931Z,2.50
2018-01-16T06:22:24.257Z,1.85
2018-01-16T06:24:51.820Z,2.72
2018-01-16T06:27:19.521Z,2.65
2018-01-16T06:29:47.086Z,2.25
2018-01-16T06:32:14.668Z,2.75
2018-01-16T06:34:43.012Z,2.30
2018-01-16T06:37:10.581Z,3.20
2018-01-16T06:39:38.917Z,2.42
2018-01-16T06:42:06.481Z,2.60
2018-01-16T06:44:34.041Z,2.05
2018-01-16T06:47:01.608Z,2.10
2018-01-16T06:49:29.193Z,2.60
2018-01-16T06:51:56.777Z,2.28
2018-01-16T06:54:24.420Z,1.90
2018-01-16T06:56:52.200Z,2.12
2018-01-16T06:59:19.856Z,2.90
2018-01-16T07:01:47.365Z,2.90
2018-01-16T07:04:14.949Z,3.33
2018-01-16T07:06:42.548Z,2.92
2018-01-16T07:09:10.130Z,2.97
2018-01-16T07:11:38.450Z,2.35
2018-01-16T07:14:06.034Z,2.40
2018-01-16T07:16:33.577Z,2.47
2018-01-16T07:19:01.152Z,2.30
2018-01-16T07:21:28.725Z,2.75
2018-01-16T07:23:56.298Z,2.95
2018-01-16T07:26:23.841Z,2.70
2018-01-16T07:28:51.399Z,3.00
2018-01-16T07:31:18.984Z,2.75
2018-01-16T07:33:46.549Z,2.60
2018-01-16T07:36:14.129Z,3.55
2018-01-16T07:38:42.465Z,2.60
2018-01-16T07:41:10.016Z,7.00
2018-01-16T07:43:37.782Z,3.05
2018-01-16T07:46:05.341Z,3.50
2018-01-16T07:48:32.937Z,2.65
2018-01-16T07:51:00.501Z,2.80
2018-01-16T07:53:28.077Z,2.83
2018-01-16T07:55:56.405Z,2.75
2018-01-16T07:58:24.013Z,2.58
2018-01-16T08:00:51.598Z,2.30
2018-01-16T08:03:19.931Z,2.00
2018-01-16T08:05:47.495Z,2.65
2018-01-16T08:08:15.050Z,1.50
2018-01-16T08:10:42.617Z,2.12
2018-01-16T08:13:10.295Z,2.20
2018-01-16T08:15:37.845Z,1.37
2018-01-16T08:18:05.433Z,1.62
2018-01-16T08:20:33.805Z,1.50
2018-01-16T08:23:02.161Z,2.30
2018-01-16T08:25:29.709Z,1.50
2018-01-16T08:27:57.268Z,1.60
2018-01-16T08:30:24.880Z,1.55
2018-01-16T08:32:53.225Z,1.80
2018-01-16T08:35:20.784Z,1.62
2018-01-16T08:37:48.344Z,2.45
2018-01-16T08:40:15.922Z,2.33
2018-01-16T08:42:43.483Z,1.75
2018-01-16T08:45:11.061Z,1.98
2018-01-16T08:47:38.638Z,1.95
2018-01-16T08:50:07.009Z,2.87
2018-01-16T08:52:34.601Z,2.25
2018-01-16T08:55:02.215Z,1.80
2018-01-16T08:57:29.884Z,1.85
2018-01-16T08:59:58.193Z,2.40
2018-01-16T09:02:25.754Z,2.20
2018-01-16T09:04:54.093Z,1.95
2018-01-16T09:07:21.624Z,2.45
2018-01-16T09:09:49.233Z,2.20
2018-01-16T09:12:16.811Z,2.50
2018-01-16T09:14:45.125Z,2.50
2018-01-16T09:17:12.697Z,2.30
2018-01-16T09:19:40.272Z,2.83
2018-01-16T09:22:07.855Z,2.15
2018-01-16T09:24:35.412Z,2.60
2018-01-16T09:27:03.059Z,2.30
2018-01-16T09:29:30.870Z,2.00
2018-01-16T09:31:59.216Z,3.20
2018-01-16T09:34:26.798Z,2.53
2018-01-16T09:36:54.420Z,2.62
2018-01-16T09:39:22.010Z,2.35
2018-01-16T09:41:49.571Z,1.98
2018-01-16T09:44:17.139Z,2.30
2018-01-16T09:46:44.688Z,2.60
2018-01-16T09:49:12.254Z,2.65
2018-01-16T09:51:39.993Z,2.30
2018-01-16T09:54:07.549Z,2.37
2018-01-16T09:56:35.196Z,3.55
2018-01-16T09:59:02.805Z,2.60
2018-01-16T10:01:30.345Z,2.75
2018-01-16T10:03:57.935Z,2.30
2018-01-16T10:06:25.547Z,2.45
2018-01-16T10:08:54.063Z,2.35
2018-01-16T10:11:21.663Z,2.37
2018-01-16T10:13:50.032Z,2.80
2018-01-16T10:16:17.604Z,2.78
2018-01-16T10:18:45.953Z,2.25
2018-01-16T10:21:13.514Z,4.15
2018-01-16T10:23:41.073Z,2.17
2018-01-16T10:26:08.642Z,2.65
2018-01-16T10:28:36.248Z,2.87
2018-01-16T10:31:03.826Z,2.72
2018-01-16T10:33:31.397Z,2.12
2018-01-16T10:35:58.982Z,2.40
2018-01-16T10:38:26.716Z,2.95
2018-01-16T10:40:54.310Z,2.30
2018-01-16T10:43:21.870Z,2.42
2018-01-16T10:45:49.453Z,2.78
2018-01-16T10:48:17.003Z,1.90
2018-01-16T10:50:44.557Z,1.17
2018-01-16T10:53:12.128Z,1.12
2018-01-16T10:55:39.671Z,0.80
2018-01-16T10:58:07.253Z,1.00
2018-01-16T11:00:34.807Z,0.95
2018-01-16T11:03:02.401Z,1.00
2018-01-16T11:05:30.736Z,1.37
2018-01-16T11:07:58.313Z,1.45
2018-01-16T11:10:26.049Z,2.92
2018-01-16T11:12:53.765Z,1.52
2018-01-16T11:15:21.355Z,1.30
2018-01-16T11:17:49.769Z,1.85
2018-01-16T11:20:17.397Z,1.45
2018-01-16T11:22:45.037Z,1.87
2018-01-16T11:25:12.650Z,2.50
2018-01-16T11:27:40.226Z,2.40
2018-01-16T11:30:07.782Z,1.77
2018-01-16T11:32:35.334Z,2.45
2018-01-16T11:35:02.877Z,1.75
2018-01-16T11:37:30.518Z,2.55
2018-01-16T11:39:58.841Z,1.45
2018-01-16T11:42:26.402Z,1.40
2018-01-16T11:44:54.050Z,1.20
2018-01-16T11:47:21.610Z,1.58
2018-01-16T11:49:49.215Z,1.95
2018-01-16T11:52:16.793Z,1.45
2018-01-16T11:54:44.358Z,1.73
2018-01-16T11:57:12.674Z,1.48
2018-01-16T11:59:40.249Z,2.45
2018-01-16T12:02:07.797Z,2.10
2018-01-16T12:04:35.418Z,1.60
2018-01-16T12:07:03.077Z,1.95
2018-01-16T12:09:30.690Z,1.35
2018-01-16T12:11:58.300Z,1.33
2018-01-16T12:14:26.650Z,1.50
2018-01-16T12:16:54.194Z,1.80
2018-01-16T12:19:21.744Z,1.20
2018-01-16T12:21:49.397Z,1.60
2018-01-16T12:24:17.808Z,1.90
2018-01-16T12:26:45.428Z,2.12
2018-01-16T12:29:13.854Z,2.35
2018-01-16T12:31:41.526Z,2.75
2018-01-16T12:34:09.081Z,3.10
2018-01-16T12:36:36.638Z,2.53
2018-01-16T12:39:04.228Z,2.78
2018-01-16T12:41:31.797Z,2.85
2018-01-16T12:43:59.372Z,2.37
2018-01-16T12:46:26.930Z,2.25
2018-01-16T12:48:54.564Z,2.25
2018-01-16T12:51:22.178Z,1.80
2018-01-16T12:53:50.485Z,2.00
2018-01-16T12:56:18.033Z,2.30
2018-01-16T12:58:45.624Z,2.22
2018-01-16T13:01:13.207Z,1.77
2018-01-16T13:03:40.837Z,2.78
2018-01-16T13:06:08.424Z,2.08
2018-01-16T13:08:36.022Z,1.52
2018-01-16T13:11:04.336Z,2.33
2018-01-16T13:13:31.906Z,2.30
2018-01-16T13:15:59.669Z,1.95
2018-01-16T13:18:27.292Z,1.77
2018-01-16T13:20:56.270Z,1.58
2018-01-16T13:23:23.926Z,3.08
2018-01-16T13:25:51.488Z,2.55
2018-01-16T13:28:19.059Z,2.10
2018-01-16T13:30:46.628Z,2.45
2018-01-16T13:33:14.951Z,2.33
2018-01-16T13:35:42.529Z,1.90
2018-01-16T13:38:10.118Z,2.90
2018-01-16T13:40:37.790Z,2.28
2018-01-16T13:43:05.637Z,2.97
2018-01-16T13:45:33.173Z,3.85
2018-01-16T13:48:00.935Z,2.80
2018-01-16T13:50:28.509Z,2.10
2018-01-16T13:52:56.022Z,2.30
2018-01-16T13:55:24.350Z,2.20
2018-01-16T13:57:52.042Z,1.45
2018-01-16T14:00:19.682Z,2.12
2018-01-16T14:02:47.225Z,2.60
2018-01-16T14:05:14.776Z,2.83
2018-01-16T14:07:42.321Z,2.00
2018-01-16T14:10:09.890Z,2.72
2018-01-16T14:12:37.666Z,2.35
2018-01-16T14:15:05.233Z,3.42
2018-01-16T14:17:32.832Z,4.28
2018-01-16T14:20:00.406Z,3.35
2018-01-16T14:22:28.759Z,3.22
2018-01-16T14:24:56.431Z,2.33
2018-01-16T14:27:23.998Z,3.10
2018-01-16T14:29:51.577Z,6.37
2018-01-16T14:32:19.301Z,2.55
2018-01-16T14:34:46.888Z,3.50
2018-01-16T14:37:14.447Z,5.15
2018-01-16T14:39:42.117Z,2.45
2018-01-16T14:42:09.701Z,1.48
2018-01-16T14:44:37.371Z,2.62
2018-01-16T14:47:05.704Z,2.80
2018-01-16T14:49:33.270Z,2.40
2018-01-16T14:52:00.824Z,2.65
2018-01-16T14:54:28.385Z,5.37
2018-01-16T14:56:56.033Z,2.37
2018-01-16T14:59:23.658Z,1.90
2018-01-16T15:01:51.250Z,1.35
2018-01-16T15:04:18.860Z,1.60
2018-01-16T15:06:46.437Z,1.40
2018-01-16T15:09:13.997Z,1.67
2018-01-16T15:11:41.573Z,2.00
2018-01-16T15:14:09.905Z,1.87
2018-01-16T15:16:37.502Z,2.72
2018-01-16T15:19:05.160Z,3.00
2018-01-16T15:21:32.797Z,2.92
2018-01-16T15:24:00.382Z,2.60
2018-01-16T15:26:28.714Z,2.85
2018-01-16T15:28:56.587Z,3.40
2018-01-16T15:31:24.201Z,3.20
2018-01-16T15:33:52.558Z,3.05
2018-01-16T15:36:20.898Z,4.35
2018-01-16T15:38:48.665Z,4.90
2018-01-16T15:41:16.246Z,3.42
2018-01-16T15:43:43.854Z,3.00
2018-01-16T15:46:12.381Z,3.25
2018-01-16T15:48:39.951Z,2.65
2018-01-16T15:51:07.533Z,3.35
2018-01-16T15:53:35.110Z,3.00
2018-01-16T15:56:02.678Z,3.25
2018-01-16T15:58:30.822Z,3.05
2018-01-16T16:00:58.403Z,3.22
2018-01-16T16:03:26.002Z,3.20
2018-01-16T16:05:53.594Z,2.92
2018-01-16T16:08:21.194Z,5.80
2018-01-16T16:10:48.904Z,4.00
2018-01-16T16:13:16.453Z,3.67
2018-01-16T16:15:44.152Z,3.22
2018-01-16T16:18:11.732Z,4.55
2018-01-16T16:20:40.359Z,4.07
2018-01-16T16:23:08.729Z,3.55
2018-01-16T16:25:37.054Z,4.00
2018-01-16T16:28:04.671Z,4.12
2018-01-16T16:30:33.006Z,3.53
2018-01-16T16:33:00.582Z,4.40
2018-01-16T16:35:28.145Z,5.43
2018-01-16T16:37:55.766Z,4.60
2018-01-16T16:40:23.349Z,3.78
2018-01-16T16:42:51.083Z,5.40
2018-01-16T16:45:18.730Z,4.40
2018-01-16T16:47:47.089Z,3.95
2018-01-16T16:50:14.701Z,4.87
2018-01-16T16:52:42.276Z,4.82
2018-01-16T16:55:09.846Z,4.47
2018-01-16T16:57:37.574Z,4.40
2018-01-16T17:00:05.139Z,4.72
2018-01-16T17:02:32.729Z,4.62
2018-01-16T17:05:00.315Z,5.68
2018-01-16T17:07:28.017Z,5.85
2018-01-16T17:09:55.639Z,5.60
2018-01-16T17:12:23.598Z,7.18
2018-01-16T17:14:51.258Z,6.43
2018-01-16T17:17:18.863Z,4.80
2018-01-16T17:19:54.940Z,6.43
2018-01-16T17:22:22.558Z,5.65
2018-01-16T17:24:50.930Z,6.15
2018-01-16T17:27:18.773Z,5.35
2018-01-16T17:29:46.385Z,6.22
2018-01-16T17:32:13.981Z,6.57
2018-01-16T17:34:41.640Z,6.28
2018-01-16T17:37:10.017Z,6.30
2018-01-16T17:39:38.396Z,8.88
2018-01-16T17:42:05.970Z,5.05
2018-01-16T17:44:33.548Z,7.15
2018-01-16T17:47:01.123Z,5.95
2018-01-16T17:49:28.715Z,6.60
2018-01-16T17:51:56.342Z,5.07
2018-01-16T17:54:23.903Z,4.95
2018-01-16T17:56:51.464Z,5.97
2018-01-16T17:59:19.136Z,5.50
2018-01-16T18:01:46.728Z,6.43
2018-01-16T18:04:14.368Z,6.05
2018-01-16T18:06:41.963Z,3.60
2018-01-16T18:09:10.309Z,3.15
2018-01-16T18:11:37.858Z,2.72
2018-01-16T18:14:05.475Z,3.10
2018-01-16T18:16:33.873Z,3.03
2018-01-16T18:19:01.512Z,3.92
2018-01-16T18:21:29.057Z,2.65
2018-01-16T18:23:56.618Z,2.90
2018-01-16T18:26:24.199Z,6.43
2018-01-16T18:28:52.546Z,3.83
2018-01-16T18:31:20.116Z,3.50
2018-01-16T18:33:47.677Z,2.72
2018-01-16T18:36:15.266Z,3.97
2018-01-16T18:38:43.614Z,5.57
2018-01-16T18:41:11.185Z,4.35
2018-01-16T18:43:38.787Z,6.50
2018-01-16T18:46:06.381Z,4.68
2018-01-16T18:48:34.007Z,4.60
2018-01-16T18:51:01.643Z,3.65
2018-01-16T18:53:29.217Z,3.92
2018-01-16T18:55:57.586Z,5.05
2018-01-16T18:58:25.176Z,3.00
2018-01-16T19:00:52.766Z,3.70
2018-01-16T19:03:20.379Z,4.05
2018-01-16T19:05:48.726Z,3.70
2018-01-16T19:08:16.362Z,3.60
2018-01-16T19:10:43.937Z,3.95
2018-01-16T19:13:11.534Z,4.25
2018-01-16T19:15:39.098Z,5.28
2018-01-16T19:18:06.666Z,4.40
2018-01-16T19:20:35.126Z,5.37
2018-01-16T19:23:02.806Z,4.85
2018-01-16T19:25:30.387Z,6.03
2018-01-16T19:27:58.722Z,4.65
2018-01-16T19:30:26.367Z,4.85
2018-01-16T19:32:53.934Z,5.10
2018-01-16T19:35:21.510Z,4.40
2018-01-16T19:37:49.291Z,5.18
2018-01-16T19:40:16.970Z,4.90
2018-01-16T19:42:45.305Z,6.15
2018-01-16T19:45:12.890Z,4.40
2018-01-16T19:47:41.389Z,5.37
2018-01-16T19:50:08.950Z,5.10
2018-01-16T19:52:36.570Z,6.47
2018-01-16T19:55:04.175Z,5.32
2018-01-16T19:57:32.538Z,4.82
2018-01-16T20:00:00.113Z,4.60
2018-01-16T20:02:27.830Z,4.43
2018-01-16T20:04:55.434Z,5.00
2018-01-16T20:07:23.004Z,4.55
2018-01-16T20:09:50.753Z,5.05
2018-01-16T20:12:18.325Z,4.15
2018-01-16T20:14:45.977Z,3.90
2018-01-16T20:17:13.551Z,4.60
2018-01-16T20:19:41.186Z,4.37
2018-01-16T20:22:08.891Z,3.60
2018-01-16T20:24:37.242Z,3.35
2018-01-16T20:27:04.864Z,3.58
2018-01-16T20:29:32.467Z,2.97
2018-01-16T20:32:00.028Z,3.40
2018-01-16T20:34:27.636Z,4.37
2018-01-16T20:36:55.319Z,4.93
2018-01-16T20:39:22.894Z,3.90
2018-01-16T20:41:50.543Z,4.62
2018-01-16T20:44:18.251Z,4.30
2018-01-16T20:46:45.894Z,4.10
2018-01-16T20:49:13.513Z,5.93
2018-01-16T20:51:41.178Z,4.85
2018-01-16T20:54:08.779Z,5.40
2018-01-16T20:56:36.437Z,5.75
2018-01-16T20:59:04.146Z,5.30
2018-01-16T21:01:31.805Z,5.22
2018-01-16T21:04:00.594Z,5.72
2018-01-16T21:06:28.183Z,7.00
2018-01-16T21:08:57.554Z,8.18
2018-01-16T21:11:25.189Z,8.23
2018-01-16T21:13:52.780Z,6.00
2018-01-16T21:16:20.436Z,5.28
2018-01-16T21:18:48.181Z,5.45
2018-01-16T21:21:15.779Z,6.87
2018-01-16T21:23:45.187Z,5.45
2018-01-16T21:26:12.772Z,4.97
2018-01-16T21:28:40.474Z,4.55
2018-01-16T21:31:17.948Z,6.37
2018-01-16T21:33:45.526Z,6.47
2018-01-16T21:36:13.234Z,7.00
2018-01-16T21:38:41.618Z,6.43
2018-01-16T21:41:09.165Z,4.60
2018-01-16T21:43:37.522Z,7.80
2018-01-16T21:46:05.100Z,6.18
2018-01-16T21:48:32.686Z,6.93
2018-01-16T21:51:01.043Z,6.87
2018-01-16T21:53:29.405Z,7.70
2018-01-16T21:55:56.945Z,6.50
2018-01-16T21:58:24.553Z,6.95
2018-01-16T22:00:52.181Z,6.20
2018-01-16T22:03:19.772Z,6.45
2018-01-16T22:05:47.433Z,6.05
2018-01-16T22:08:14.976Z,6.60
2018-01-16T22:10:43.314Z,4.78
2018-01-16T22:13:10.937Z,5.20
2018-01-16T22:15:38.453Z,5.10
2018-01-16T22:18:06.019Z,4.65
2018-01-16T22:20:33.613Z,4.82
2018-01-16T22:23:01.207Z,4.85
2018-01-16T22:25:28.913Z,4.25
2018-01-16T22:27:56.500Z,3.90
2018-01-16T22:30:24.143Z,3.85
2018-01-16T22:32:51.706Z,3.70
2018-01-16T22:35:19.289Z,3.75
2018-01-16T22:37:46.954Z,4.82
2018-01-16T22:40:14.539Z,4.07
2018-01-16T22:42:42.103Z,4.37
2018-01-16T22:45:09.681Z,3.55
2018-01-16T22:47:37.275Z,3.60
2018-01-16T22:50:04.821Z,3.87
2018-01-16T22:52:32.402Z,2.72
2018-01-16T22:55:00.766Z,4.03
2018-01-16T22:57:28.410Z,3.00
2018-01-16T22:59:56.011Z,3.25
2018-01-16T23:02:23.617Z,4.25
2018-01-16T23:04:51.182Z,3.00
2018-01-16T23:07:18.745Z,2.60
2018-01-16T23:09:46.314Z,2.50
2018-01-16T23:12:13.868Z,2.90
2018-01-16T23:14:41.529Z,2.22
2018-01-16T23:17:09.153Z,2.70
2018-01-16T23:19:37.527Z,1.90
2018-01-16T23:22:05.066Z,2.45
2018-01-16T23:24:32.630Z,2.00
2018-01-16T23:27:00.385Z,2.08
2018-01-16T23:29:27.938Z,2.50
2018-01-16T23:31:55.512Z,2.17
2018-01-16T23:34:23.493Z,2.72
2018-01-16T23:36:51.873Z,2.12
2018-01-16T23:39:19.483Z,3.20
2018-01-16T23:41:47.949Z,3.10
2018-01-16T23:44:16.283Z,2.58
2018-01-16T23:46:43.826Z,2.75
2018-01-16T23:49:11.489Z,3.45
2018-01-16T23:51:39.062Z,3.05
2018-01-16T23:54:06.638Z,2.00
2018-01-16T23:56:34.210Z,2.97
2018-01-16T23:59:01.808Z,1.75
