createdAt,value
2018-12-04T00:00:37.560Z,88.83
2018-12-04T00:01:13.368Z,87.40
2018-12-04T00:01:49.091Z,80.77
2018-12-04T00:02:24.870Z,82.60
2018-12-04T00:03:00.773Z,73.10
2018-12-04T00:03:36.729Z,87.47
2018-12-04T00:04:12.629Z,66.57
2018-12-04T00:04:48.260Z,78.30
2018-12-04T00:05:24.326Z,83.30
2018-12-04T00:06:00.405Z,77.60
2018-12-04T00:06:36.132Z,76.90
2018-12-04T00:07:12.302Z,73.40
2018-12-04T00:07:47.935Z,73.17
2018-12-04T00:08:23.768Z,81.77
2018-12-04T00:08:59.200Z,63.60
2018-12-04T00:09:35.130Z,72.53
2018-12-04T00:10:10.930Z,82.73
2018-12-04T00:10:46.751Z,85.27
2018-12-04T00:11:22.540Z,80.23
2018-12-04T00:11:58.480Z,75.57
2018-12-04T00:12:36.210Z,82.47
2018-12-04T00:13:11.979Z,84.17
2018-12-04T00:13:47.642Z,71.40
2018-12-04T00:14:23.329Z,56.77
2018-12-04T00:14:59.124Z,77.13
2018-12-04T00:15:35.110Z,63.67
2018-12-04T00:16:11.055Z,69.40
2018-12-04T00:16:46.877Z,61.77
2018-12-04T00:17:23.190Z,54.03
2018-12-04T00:17:59.336Z,66.03
2018-12-04T00:18:35.533Z,57.73
2018-12-04T00:19:11.260Z,59.70
2018-12-04T00:19:47.209Z,46.93
2018-12-04T00:20:22.900Z,65.93
2018-12-04T00:20:58.861Z,86.20
2018-12-04T00:21:35.020Z,65.90
2018-12-04T00:22:11.073Z,54.47
2018-12-04T00:22:46.928Z,76.27
2018-12-04T00:23:22.697Z,54.43
2018-12-04T00:23:58.662Z,67.90
2018-12-04T00:24:34.277Z,55.40
2018-12-04T00:25:10.715Z,45.73
2018-12-04T00:25:46.493Z,56.47
2018-12-04T00:26:22.193Z,48.07
2018-12-04T00:26:57.972Z,67.63
2018-12-04T00:27:33.787Z,58.27
2018-12-04T00:28:09.582Z,51.63
2018-12-04T00:28:45.289Z,49.17
2018-12-04T00:29:21.137Z,61.57
2018-12-04T00:29:57.120Z,60.50
2018-12-04T00:30:32.711Z,53.77
2018-12-04T00:31:08.929Z,54.80
2018-12-04T00:31:44.678Z,52.63
2018-12-04T00:32:20.551Z,46.17
2018-12-04T00:32:56.707Z,49.40
2018-12-04T00:33:32.554Z,33.37
2018-12-04T00:34:08.448Z,42.60
2018-12-04T00:34:44.828Z,34.63
2018-12-04T00:35:20.672Z,45.43
2018-12-04T00:35:56.577Z,38.97
2018-12-04T00:36:32.338Z,49.17
2018-12-04T00:37:08.119Z,43.93
2018-12-04T00:37:44.050Z,40.37
2018-12-04T00:38:19.705Z,37.27
2018-12-04T00:38:55.327Z,45.30
2018-12-04T00:39:31.042Z,36.77
2018-12-04T00:40:08.288Z,36.13
2018-12-04T00:40:44.117Z,30.63
2018-12-04T00:41:20.181Z,30.70
2018-12-04T00:41:56.304Z,34.67
2018-12-04T00:42:32.457Z,34.40
2018-12-04T00:43:08.469Z,37.83
2018-12-04T00:43:44.348Z,28.30
2018-12-04T00:44:20.139Z,28.30
2018-12-04T00:44:56.148Z,32.30
2018-12-04T00:45:31.996Z,25.67
2018-12-04T00:46:07.690Z,32.53
2018-12-04T00:46:43.505Z,33.90
2018-12-04T00:47:19.250Z,19.13
2018-12-04T00:47:54.889Z,25.93
2018-12-04T00:48:30.985Z,25.60
2018-12-04T00:49:06.635Z,31.00
2018-12-04T00:49:42.375Z,24.87
2018-12-04T00:50:18.697Z,32.07
2018-12-04T00:50:54.842Z,30.43
2018-12-04T00:51:30.880Z,18.37
2018-12-04T00:52:06.759Z,25.90
2018-12-04T00:52:42.427Z,20.40
2018-12-04T00:53:18.291Z,28.53
2018-12-04T00:53:53.920Z,25.37
2018-12-04T00:54:29.998Z,23.53
2018-12-04T00:55:06.304Z,23.97
2018-12-04T00:55:42.414Z,18.13
2018-12-04T00:56:18.249Z,25.33
2018-12-04T00:56:54.117Z,17.60
2018-12-04T00:57:30.149Z,29.37
2018-12-04T00:58:06.170Z,16.57
2018-12-04T00:58:42.022Z,22.43
2018-12-04T00:59:19.005Z,16.47
2018-12-04T00:59:54.674Z,16.40
2018-12-04T01:00:30.547Z,12.17
2018-12-04T01:01:06.518Z,16.93
2018-12-04T01:01:42.285Z,24.27
2018-12-04T01:02:18.380Z,18.83
2018-12-04T01:02:54.108Z,17.23
2018-12-04T01:03:30.094Z,14.07
2018-12-04T01:04:05.954Z,14.13
2018-12-04T01:04:41.856Z,11.30
2018-12-04T01:05:17.705Z,15.30
2018-12-04T01:05:53.453Z,11.93
2018-12-04T01:06:29.089Z,12.60
2018-12-04T01:07:04.950Z,10.40
2018-12-04T01:07:40.712Z,11.27
2018-12-04T01:08:16.522Z,10.57
2018-12-04T01:08:52.253Z,7.77
2018-12-04T01:09:28.365Z,6.80
2018-12-04T01:10:04.068Z,6.83
2018-12-04T01:10:39.836Z,8.23
2018-12-04T01:11:15.677Z,13.10
2018-12-04T01:11:51.606Z,6.50
2018-12-04T01:12:27.518Z,13.63
2018-12-04T01:13:03.438Z,11.23
2018-12-04T01:13:39.311Z,8.90
2018-12-04T01:14:14.981Z,8.87
2018-12-04T01:14:50.752Z,9.87
2018-12-04T01:15:26.408Z,14.53
2018-12-04T01:16:02.517Z,15.23
2018-12-04T01:16:38.445Z,10.60
2018-12-04T01:17:14.198Z,7.83
2018-12-04T01:17:50.137Z,11.17
2018-12-04T01:18:25.918Z,11.63
2018-12-04T01:19:01.586Z,11.63
2018-12-04T01:19:37.267Z,16.60
2018-12-04T01:20:13.149Z,8.10
2018-12-04T01:20:48.899Z,8.90
2018-12-04T01:21:24.709Z,13.17
2018-12-04T01:22:01.174Z,14.90
2018-12-04T01:22:37.258Z,11.73
2018-12-04T01:23:13.068Z,11.17
2018-12-04T01:23:48.646Z,10.03
2018-12-04T01:24:24.647Z,13.00
2018-12-04T01:25:00.428Z,10.27
2018-12-04T01:25:36.208Z,11.30
2018-12-04T01:26:11.721Z,17.63
2018-12-04T01:26:47.476Z,11.10
2018-12-04T01:27:23.687Z,14.17
2018-12-04T01:27:59.498Z,7.70
2018-12-04T01:28:35.117Z,11.40
2018-12-04T01:29:10.897Z,9.50
2018-12-04T01:29:47.236Z,9.17
2018-12-04T01:30:23.145Z,13.47
2018-12-04T01:30:58.798Z,10.13
2018-12-04T01:31:34.569Z,11.87
2018-12-04T01:32:10.508Z,13.50
2018-12-04T01:32:46.315Z,10.10
2018-12-04T01:33:22.351Z,9.07
2018-12-04T01:33:58.216Z,10.60
2018-12-04T01:34:34.102Z,12.43
2018-12-04T01:35:10.086Z,7.57
2018-12-04T01:35:45.825Z,5.53
2018-12-04T01:36:21.483Z,8.33
2018-12-04T01:36:57.208Z,11.27
2018-12-04T01:37:33.302Z,12.13
2018-12-04T01:38:09.981Z,9.83
2018-12-04T01:38:45.851Z,11.07
2018-12-04T01:39:21.740Z,12.03
2018-12-04T01:39:57.628Z,15.87
2018-12-04T01:40:33.565Z,10.50
2018-12-04T01:41:09.141Z,9.80
2018-12-04T01:41:45.293Z,17.77
2018-12-04T01:42:21.031Z,15.27
2018-12-04T01:42:56.939Z,10.53
2018-12-04T01:43:33.001Z,9.10
2018-12-04T01:44:09.012Z,8.90
2018-12-04T01:44:44.910Z,6.83
2018-12-04T01:45:20.555Z,15.13
2018-12-04T01:45:56.432Z,8.80
2018-12-04T01:46:32.530Z,13.53
2018-12-04T01:47:08.219Z,10.27
2018-12-04T01:47:43.740Z,9.53
2018-12-04T01:48:26.101Z,9.20
2018-12-04T01:49:01.836Z,7.53
2018-12-04T01:49:37.786Z,11.27
2018-12-04T01:50:13.824Z,6.63
2018-12-04T01:50:49.872Z,10.27
2018-12-04T01:51:25.945Z,6.93
2018-12-04T01:52:01.654Z,6.23
2018-12-04T01:52:37.226Z,9.67
2018-12-04T01:53:13.075Z,8.97
2018-12-04T01:53:49.011Z,12.27
2018-12-04T01:54:24.698Z,9.13
2018-12-04T01:55:00.581Z,11.67
2018-12-04T01:55:36.415Z,8.30
2018-12-04T01:56:12.362Z,8.07
2018-12-04T01:56:48.212Z,9.53
2018-12-04T01:57:24.125Z,7.53
2018-12-04T01:57:59.876Z,6.33
2018-12-04T01:58:35.765Z,8.37
2018-12-04T01:59:11.393Z,12.17
2018-12-04T01:59:47.032Z,13.57
2018-12-04T02:00:23.021Z,9.13
2018-12-04T02:00:59.634Z,4.43
2018-12-04T02:01:35.489Z,8.97
2018-12-04T02:02:11.485Z,8.30
2018-12-04T02:02:47.431Z,4.63
2018-12-04T02:03:23.081Z,8.43
2018-12-04T02:04:00.821Z,8.23
2018-12-04T02:04:37.155Z,9.00
2018-12-04T02:05:13.096Z,7.23
2018-12-04T02:05:49.063Z,5.73
2018-12-04T02:06:25.210Z,6.83
2018-12-04T02:07:01.534Z,9.07
2018-12-04T02:07:37.295Z,5.73
2018-12-04T02:08:13.193Z,5.43
2018-12-04T02:08:48.918Z,6.10
2018-12-04T02:09:25.001Z,7.07
2018-12-04T02:10:00.601Z,9.83
2018-12-04T02:10:36.362Z,3.33
2018-12-04T02:11:12.173Z,2.27
2018-12-04T02:11:48.023Z,10.40
2018-12-04T02:12:23.805Z,4.93
2018-12-04T02:12:59.699Z,5.07
2018-12-04T02:13:35.565Z,8.13
2018-12-04T02:14:11.297Z,8.33
2018-12-04T02:14:47.112Z,11.17
2018-12-04T02:15:22.980Z,7.97
2018-12-04T02:15:59.245Z,7.60
2018-12-04T02:16:34.777Z,5.77
2018-12-04T02:17:10.588Z,3.30
2018-12-04T02:17:46.337Z,6.07
2018-12-04T02:18:22.489Z,8.53
2018-12-04T02:18:58.277Z,6.93
2018-12-04T02:19:34.292Z,8.30
2018-12-04T02:20:10.314Z,4.37
2018-12-04T02:20:45.862Z,9.83
2018-12-04T02:21:21.720Z,4.33
2018-12-04T02:21:57.626Z,5.67
2018-12-04T02:22:33.340Z,8.30
2018-12-04T02:23:09.261Z,7.30
2018-12-04T02:23:45.283Z,5.93
2018-12-04T02:24:20.982Z,5.60
2018-12-04T02:24:56.666Z,4.57
2018-12-04T02:25:32.596Z,3.40
2018-12-04T02:26:08.457Z,6.10
2018-12-04T02:26:44.336Z,4.67
2018-12-04T02:27:20.089Z,8.07
2018-12-04T02:27:55.880Z,8.43
2018-12-04T02:28:36.660Z,4.83
2018-12-04T02:29:12.452Z,4.97
2018-12-04T02:29:48.652Z,5.27
2018-12-04T02:30:24.315Z,3.53
2018-12-04T02:31:00.227Z,7.13
2018-12-04T02:31:36.498Z,2.53
2018-12-04T02:32:12.609Z,5.37
2018-12-04T02:32:48.576Z,4.43
2018-12-04T02:33:24.723Z,4.27
2018-12-04T02:34:01.107Z,3.97
2018-12-04T02:34:37.077Z,5.20
2018-12-04T02:35:13.150Z,3.90
2018-12-04T02:35:49.224Z,2.73
2018-12-04T02:36:25.098Z,5.60
2018-12-04T02:37:01.046Z,2.73
2018-12-04T02:37:37.104Z,5.47
2018-12-04T02:38:13.109Z,2.97
2018-12-04T02:38:49.182Z,5.53
2018-12-04T02:39:25.298Z,5.07
2018-12-04T02:40:01.184Z,4.57
2018-12-04T02:40:37.282Z,5.33
2018-12-04T02:41:13.112Z,4.43
2018-12-04T02:41:48.781Z,4.60
2018-12-04T02:42:27.757Z,3.63
2018-12-04T02:43:03.399Z,2.43
2018-12-04T02:43:39.345Z,2.40
2018-12-04T02:44:15.156Z,3.37
2018-12-04T02:44:51.404Z,5.07
2018-12-04T02:45:27.321Z,3.30
2018-12-04T02:46:03.130Z,4.03
2018-12-04T02:46:39.111Z,4.40
2018-12-04T02:47:14.781Z,4.63
2018-12-04T02:47:50.751Z,3.40
2018-12-04T02:48:27.064Z,7.40
2018-12-04T02:49:03.735Z,4.43
2018-12-04T02:49:39.754Z,4.50
2018-12-04T02:50:22.609Z,3.90
2018-12-04T02:50:58.388Z,6.30
2018-12-04T02:51:34.307Z,3.03
2018-12-04T02:52:10.212Z,2.77
2018-12-04T02:52:45.861Z,4.10
2018-12-04T02:53:21.688Z,3.43
2018-12-04T02:53:57.355Z,3.80
2018-12-04T02:54:32.986Z,2.23
2018-12-04T02:55:08.691Z,2.13
2018-12-04T02:55:44.303Z,3.07
2018-12-04T02:56:20.133Z,5.53
2018-12-04T02:56:55.781Z,4.30
2018-12-04T02:57:31.918Z,4.17
2018-12-04T02:58:07.791Z,4.87
2018-12-04T02:58:43.526Z,7.63
2018-12-04T02:59:19.212Z,3.63
2018-12-04T02:59:55.217Z,2.70
2018-12-04T03:00:31.512Z,3.17
2018-12-04T03:01:07.558Z,4.00
2018-12-04T03:01:43.207Z,5.33
2018-12-04T03:02:19.190Z,3.30
2018-12-04T03:02:55.458Z,4.33
2018-12-04T03:03:31.985Z,1.60
2018-12-04T03:04:08.112Z,4.20
2018-12-04T03:04:43.789Z,2.13
2018-12-04T03:05:19.620Z,2.23
2018-12-04T03:05:55.388Z,1.87
2018-12-04T03:06:31.353Z,5.37
2018-12-04T03:07:07.278Z,2.60
2018-12-04T03:07:43.265Z,2.30
2018-12-04T03:08:18.854Z,4.37
2018-12-04T03:08:54.786Z,3.43
2018-12-04T03:09:31.211Z,3.47
2018-12-04T03:10:08.345Z,4.47
2018-12-04T03:10:44.366Z,3.77
2018-12-04T03:11:20.251Z,3.17
2018-12-04T03:11:55.753Z,4.33
2018-12-04T03:12:31.534Z,4.07
2018-12-04T03:13:06.304Z,2.57
2018-12-04T03:13:42.111Z,4.20
2018-12-04T03:14:17.802Z,3.53
2018-12-04T03:14:53.360Z,6.53
2018-12-04T03:15:29.250Z,5.63
2018-12-04T03:16:05.118Z,3.53
2018-12-04T03:16:41.157Z,3.40
2018-12-04T03:17:16.921Z,3.27
2018-12-04T03:17:52.624Z,1.83
2018-12-04T03:18:28.359Z,2.70
2018-12-04T03:19:04.129Z,2.70
2018-12-04T03:19:39.910Z,2.53
2018-12-04T03:20:15.828Z,3.73
2018-12-04T03:20:51.485Z,2.80
2018-12-04T03:21:27.497Z,2.10
2018-12-04T03:22:03.631Z,4.77
2018-12-04T03:22:39.870Z,4.60
2018-12-04T03:23:15.630Z,1.80
2018-12-04T03:23:51.461Z,6.73
2018-12-04T03:24:27.246Z,2.20
2018-12-04T03:25:02.943Z,1.97
2018-12-04T03:25:38.459Z,2.10
2018-12-04T03:26:14.336Z,1.57
2018-12-04T03:26:50.126Z,1.60
2018-12-04T03:27:26.163Z,2.20
2018-12-04T03:28:02.097Z,1.50
2018-12-04T03:28:37.862Z,2.60
2018-12-04T03:29:13.690Z,4.30
2018-12-04T03:29:49.560Z,2.77
2018-12-04T03:30:25.615Z,2.03
2018-12-04T03:31:01.399Z,1.90
2018-12-04T03:31:37.279Z,4.17
2018-12-04T03:32:12.968Z,3.63
2018-12-04T03:32:48.719Z,3.70
2018-12-04T03:33:34.785Z,2.47
2018-12-04T03:34:10.498Z,2.83
2018-12-04T03:34:46.282Z,2.90
2018-12-04T03:35:22.162Z,1.60
2018-12-04T03:35:58.401Z,1.87
2018-12-04T03:36:34.093Z,3.57
2018-12-04T03:37:09.775Z,2.10
2018-12-04T03:37:45.448Z,2.70
2018-12-04T03:38:21.366Z,1.73
2018-12-04T03:38:56.963Z,1.77
2018-12-04T03:39:33.154Z,2.80
2018-12-04T03:40:11.325Z,3.23
2018-12-04T03:40:47.295Z,1.43
2018-12-04T03:41:23.381Z,1.60
2018-12-04T03:41:59.488Z,2.60
2018-12-04T03:42:35.400Z,1.90
2018-12-04T03:43:11.087Z,4.90
2018-12-04T03:43:46.679Z,2.60
2018-12-04T03:44:22.284Z,1.30
2018-12-04T03:44:58.155Z,2.40
2018-12-04T03:45:34.130Z,1.70
2018-12-04T03:46:10.017Z,2.10
2018-12-04T03:46:48.998Z,2.93
2018-12-04T03:47:25.499Z,1.63
2018-12-04T03:48:01.629Z,3.57
2018-12-04T03:48:37.330Z,1.67
2018-12-04T03:49:13.071Z,1.97
2018-12-04T03:49:48.798Z,1.50
2018-12-04T03:50:24.621Z,2.00
2018-12-04T03:51:00.496Z,0.50
2018-12-04T03:51:36.363Z,0.83
2018-12-04T03:52:12.129Z,1.80
2018-12-04T03:52:48.140Z,1.57
2018-12-04T03:53:23.866Z,1.13
2018-12-04T03:53:59.567Z,0.90
2018-12-04T03:54:35.249Z,1.17
2018-12-04T03:55:11.159Z,2.70
2018-12-04T03:55:47.059Z,2.40
2018-12-04T03:56:22.792Z,2.03
2018-12-04T03:56:58.432Z,0.63
2018-12-04T03:57:34.213Z,1.90
2018-12-04T03:58:09.949Z,2.30
2018-12-04T03:58:45.764Z,1.73
2018-12-04T03:59:21.704Z,0.90
2018-12-04T03:59:57.656Z,1.57
2018-12-04T04:00:33.628Z,1.30
2018-12-04T04:01:09.304Z,2.27
2018-12-04T04:01:44.909Z,3.20
2018-12-04T04:02:20.761Z,1.23
2018-12-04T04:02:56.639Z,0.93
2018-12-04T04:03:32.446Z,0.93
2018-12-04T04:04:08.363Z,1.13
2018-12-04T04:04:44.102Z,1.90
2018-12-04T04:05:21.280Z,0.30
2018-12-04T04:05:57.022Z,1.33
2018-12-04T04:06:32.827Z,2.87
2018-12-04T04:07:08.465Z,0.90
2018-12-04T04:07:44.661Z,0.50
2018-12-04T04:08:20.195Z,2.03
2018-12-04T04:08:56.112Z,2.00
2018-12-04T04:09:31.907Z,1.77
2018-12-04T04:10:08.360Z,1.50
2018-12-04T04:10:44.275Z,3.50
2018-12-04T04:11:19.945Z,2.10
2018-12-04T04:11:55.677Z,1.70
2018-12-04T04:12:31.604Z,1.53
2018-12-04T04:13:07.373Z,1.70
2018-12-04T04:13:43.410Z,1.07
2018-12-04T04:14:19.299Z,1.90
2018-12-04T04:14:55.147Z,1.07
2018-12-04T04:15:31.108Z,0.90
2018-12-04T04:16:07.039Z,1.87
2018-12-04T04:16:42.648Z,2.60
2018-12-04T04:17:18.430Z,1.50
2018-12-04T04:17:54.740Z,1.57
2018-12-04T04:18:30.939Z,3.07
2018-12-04T04:19:06.953Z,1.53
2018-12-04T04:19:42.842Z,0.70
2018-12-04T04:20:18.805Z,2.47
2018-12-04T04:20:54.648Z,1.30
2018-12-04T04:21:30.427Z,2.40
2018-12-04T04:22:06.399Z,1.33
2018-12-04T04:22:42.282Z,2.10
2018-12-04T04:23:18.202Z,1.67
2018-12-04T04:23:53.925Z,1.37
2018-12-04T04:24:29.713Z,2.33
2018-12-04T04:25:05.863Z,1.00
2018-12-04T04:25:41.794Z,3.40
2018-12-04T04:26:17.503Z,1.43
2018-12-04T04:26:53.399Z,1.80
2018-12-04T04:27:29.045Z,1.03
2018-12-04T04:28:05.003Z,0.73
2018-12-04T04:28:41.029Z,1.80
2018-12-04T04:29:16.808Z,3.40
2018-12-04T04:29:52.512Z,1.20
2018-12-04T04:30:28.454Z,0.77
2018-12-04T04:31:04.353Z,1.13
2018-12-04T04:31:40.140Z,1.20
2018-12-04T04:32:15.969Z,0.57
2018-12-04T04:32:51.672Z,1.07
2018-12-04T04:33:27.637Z,1.83
2018-12-04T04:34:03.367Z,1.17
2018-12-04T04:34:39.054Z,1.40
2018-12-04T04:35:14.898Z,1.27
2018-12-04T04:35:50.802Z,0.70
2018-12-04T04:36:26.499Z,2.10
2018-12-04T04:37:02.194Z,0.67
2018-12-04T04:37:38.164Z,2.43
2018-12-04T04:38:14.019Z,1.83
2018-12-04T04:38:49.926Z,2.17
2018-12-04T04:39:25.823Z,1.07
2018-12-04T04:40:01.618Z,1.83
2018-12-04T04:40:37.452Z,2.63
2018-12-04T04:41:13.464Z,3.30
2018-12-04T04:41:49.365Z,1.53
2018-12-04T04:42:25.121Z,1.50
2018-12-04T04:43:00.962Z,0.93
2018-12-04T04:43:36.761Z,2.23
2018-12-04T04:44:12.557Z,1.27
2018-12-04T04:44:48.279Z,0.70
2018-12-04T04:45:24.175Z,2.50
2018-12-04T04:45:59.874Z,1.23
2018-12-04T04:46:35.648Z,2.67
2018-12-04T04:47:11.505Z,1.53
2018-12-04T04:47:47.248Z,1.57
2018-12-04T04:48:22.815Z,0.70
2018-12-04T04:48:58.739Z,1.23
2018-12-04T04:49:34.611Z,1.27
2018-12-04T04:50:10.412Z,1.47
2018-12-04T04:50:45.947Z,0.80
2018-12-04T04:51:21.856Z,1.37
2018-12-04T04:51:57.429Z,1.30
2018-12-04T04:52:33.191Z,0.60
2018-12-04T04:53:08.872Z,1.10
2018-12-04T04:53:44.682Z,1.60
2018-12-04T04:54:20.406Z,0.50
2018-12-04T04:54:56.161Z,1.20
2018-12-04T04:55:31.820Z,0.60
2018-12-04T04:56:07.628Z,1.43
2018-12-04T04:56:43.479Z,1.70
2018-12-04T04:57:19.434Z,0.93
2018-12-04T04:57:55.135Z,0.67
2018-12-04T04:58:30.755Z,1.93
2018-12-04T04:59:06.498Z,1.63
2018-12-04T04:59:42.414Z,0.70
2018-12-04T05:00:18.266Z,0.93
2018-12-04T05:00:54.079Z,0.87
2018-12-04T05:01:30.204Z,0.50
2018-12-04T05:02:05.704Z,0.50
2018-12-04T05:02:41.455Z,0.30
2018-12-04T05:03:17.263Z,1.73
2018-12-04T05:03:53.279Z,2.73
2018-12-04T05:04:29.266Z,1.93
2018-12-04T05:05:05.422Z,0.87
2018-12-04T05:05:42.582Z,1.13
2018-12-04T05:06:18.227Z,0.93
2018-12-04T05:06:54.264Z,1.43
2018-12-04T05:07:29.936Z,1.03
2018-12-04T05:08:05.808Z,0.60
2018-12-04T05:08:41.413Z,2.93
2018-12-04T05:09:17.248Z,1.27
2018-12-04T05:09:53.076Z,0.80
2018-12-04T05:10:28.892Z,0.50
2018-12-04T05:11:04.593Z,0.83
2018-12-04T05:11:40.287Z,1.20
2018-12-04T05:12:16.228Z,1.17
2018-12-04T05:12:52.011Z,0.73
2018-12-04T05:13:28.054Z,0.47
2018-12-04T05:14:03.806Z,0.77
2018-12-04T05:14:39.469Z,2.77
2018-12-04T05:15:15.139Z,0.50
2018-12-04T05:15:50.733Z,1.03
2018-12-04T05:16:26.902Z,0.80
2018-12-04T05:17:02.613Z,1.60
2018-12-04T05:17:38.480Z,1.00
2018-12-04T05:18:14.441Z,1.03
2018-12-04T05:18:50.189Z,0.40
2018-12-04T05:19:25.992Z,2.00
2018-12-04T05:20:01.793Z,3.70
2018-12-04T05:20:37.775Z,0.93
2018-12-04T05:21:13.294Z,0.53
2018-12-04T05:21:49.106Z,0.50
2018-12-04T05:22:24.921Z,1.03
2018-12-04T05:23:00.753Z,1.53
2018-12-04T05:23:36.586Z,0.50
2018-12-04T05:24:12.186Z,1.10
2018-12-04T05:24:47.927Z,0.50
2018-12-04T05:25:23.443Z,0.60
2018-12-04T05:25:59.709Z,0.97
2018-12-04T05:26:35.307Z,0.50
2018-12-04T05:27:10.929Z,0.73
2018-12-04T05:27:46.852Z,1.07
2018-12-04T05:28:23.205Z,0.73
2018-12-04T05:28:59.403Z,0.73
2018-12-04T05:29:35.355Z,0.93
2018-12-04T05:30:11.302Z,1.23
2018-12-04T05:30:47.150Z,1.40
2018-12-04T05:31:22.909Z,1.63
2018-12-04T05:31:58.719Z,1.20
2018-12-04T05:32:34.453Z,0.50
2018-12-04T05:33:10.266Z,2.57
2018-12-04T05:33:45.920Z,1.13
2018-12-04T05:34:21.614Z,1.07
2018-12-04T05:34:57.625Z,0.87
2018-12-04T05:35:33.508Z,0.60
2018-12-04T05:36:09.410Z,2.10
2018-12-04T05:36:45.005Z,0.50
2018-12-04T05:37:20.722Z,0.70
2018-12-04T05:37:56.663Z,0.50
2018-12-04T05:38:32.643Z,0.40
2018-12-04T05:39:09.392Z,1.07
2018-12-04T05:39:45.133Z,0.63
2018-12-04T05:40:20.932Z,0.83
2018-12-04T05:40:56.826Z,0.97
2018-12-04T05:41:32.537Z,0.80
2018-12-04T05:42:08.364Z,0.30
2018-12-04T05:42:44.262Z,0.87
2018-12-04T05:43:19.913Z,0.63
2018-12-04T05:43:55.507Z,0.80
2018-12-04T05:44:31.408Z,0.70
2018-12-04T05:45:08.542Z,0.80
2018-12-04T05:45:44.148Z,0.77
2018-12-04T05:46:20.055Z,0.70
2018-12-04T05:46:55.820Z,0.43
2018-12-04T05:47:31.623Z,0.50
2018-12-04T05:48:07.331Z,0.57
2018-12-04T05:48:43.368Z,0.40
2018-12-04T05:49:19.125Z,0.70
2018-12-04T05:49:54.964Z,0.30
2018-12-04T05:50:30.798Z,0.33
2018-12-04T05:51:06.761Z,0.90
2018-12-04T05:51:42.533Z,0.67
2018-12-04T05:52:18.516Z,0.70
2018-12-04T05:53:04.145Z,0.77
2018-12-04T05:53:40.097Z,0.50
2018-12-04T05:54:16.928Z,1.03
2018-12-04T05:54:52.612Z,2.17
2018-12-04T05:55:28.143Z,0.40
2018-12-04T05:56:04.032Z,0.87
2018-12-04T05:56:39.929Z,0.70
2018-12-04T05:57:15.807Z,0.40
2018-12-04T05:57:51.570Z,0.67
2018-12-04T05:58:27.404Z,0.40
2018-12-04T05:59:03.346Z,0.40
2018-12-04T05:59:39.254Z,0.97
2018-12-04T06:00:15.221Z,0.40
2018-12-04T06:00:50.893Z,0.97
2018-12-04T06:01:26.757Z,1.00
2018-12-04T06:02:02.594Z,0.23
2018-12-04T06:02:38.526Z,1.00
2018-12-04T06:03:14.228Z,2.20
2018-12-04T06:03:50.001Z,0.47
2018-12-04T06:04:25.578Z,1.57
2018-12-04T06:05:01.248Z,0.70
2018-12-04T06:05:37.048Z,1.30
2018-12-04T06:06:12.831Z,0.40
2018-12-04T06:06:48.617Z,1.13
2018-12-04T06:07:24.530Z,0.90
2018-12-04T06:08:00.334Z,0.57
2018-12-04T06:08:35.942Z,0.50
2018-12-04T06:09:11.783Z,0.47
2018-12-04T06:10:02.452Z,0.73
2018-12-04T06:10:38.165Z,1.00
2018-12-04T06:11:13.807Z,1.10
2018-12-04T06:11:49.547Z,1.40
2018-12-04T06:12:25.186Z,0.70
2018-12-04T06:13:01.144Z,0.30
2018-12-04T06:13:36.692Z,0.43
2018-12-04T06:14:12.216Z,0.37
2018-12-04T06:14:48.254Z,1.17
2018-12-04T06:15:23.726Z,0.90
2018-12-04T06:15:59.447Z,0.93
2018-12-04T06:16:35.112Z,1.60
2018-12-04T06:17:10.749Z,0.50
2018-12-04T06:17:46.680Z,0.57
2018-12-04T06:18:22.721Z,0.50
2018-12-04T06:18:58.428Z,0.47
2018-12-04T06:19:34.245Z,0.60
2018-12-04T06:20:09.977Z,1.17
2018-12-04T06:20:45.571Z,0.30
2018-12-04T06:21:21.143Z,0.60
2018-12-04T06:21:56.891Z,0.93
2018-12-04T06:22:32.732Z,0.70
2018-12-04T06:23:08.247Z,2.47
2018-12-04T06:23:44.026Z,2.10
2018-12-04T06:24:19.509Z,0.60
2018-12-04T06:24:55.549Z,0.57
2018-12-04T06:25:31.516Z,1.23
2018-12-04T06:26:07.142Z,0.47
2018-12-04T06:26:42.879Z,1.50
2018-12-04T06:27:19.026Z,1.00
2018-12-04T06:27:54.731Z,0.70
2018-12-04T06:28:30.395Z,1.07
2018-12-04T06:29:06.194Z,0.70
2018-12-04T06:29:41.969Z,1.03
2018-12-04T06:30:17.686Z,0.50
2018-12-04T06:30:53.468Z,0.83
2018-12-04T06:31:29.008Z,0.93
2018-12-04T06:32:05.050Z,0.60
2018-12-04T06:32:41.060Z,0.40
2018-12-04T06:33:16.774Z,0.73
2018-12-04T06:33:52.493Z,0.73
2018-12-04T06:34:28.233Z,0.70
2018-12-04T06:35:03.991Z,1.07
2018-12-04T06:35:39.735Z,0.50
2018-12-04T06:36:15.388Z,0.70
2018-12-04T06:36:51.056Z,0.50
2018-12-04T06:37:26.830Z,0.50
2018-12-04T06:38:02.531Z,0.43
2018-12-04T06:38:38.487Z,0.73
2018-12-04T06:39:14.202Z,0.30
2018-12-04T06:39:49.947Z,0.70
2018-12-04T06:40:25.803Z,0.73
2018-12-04T06:41:01.551Z,0.70
2018-12-04T06:41:37.783Z,0.53
2018-12-04T06:42:13.667Z,1.33
2018-12-04T06:42:49.548Z,0.80
2018-12-04T06:43:25.403Z,1.23
2018-12-04T06:44:01.114Z,0.60
2018-12-04T06:44:36.921Z,0.73
2018-12-04T06:45:12.689Z,0.80
2018-12-04T06:45:48.438Z,1.20
2018-12-04T06:46:24.672Z,0.87
2018-12-04T06:47:00.053Z,1.40
2018-12-04T06:47:36.055Z,0.90
2018-12-04T06:48:11.683Z,0.73
2018-12-04T06:48:47.600Z,0.40
2018-12-04T06:49:23.206Z,0.50
2018-12-04T06:49:58.941Z,0.50
2018-12-04T06:50:34.819Z,0.40
2018-12-04T06:51:11.070Z,0.80
2018-12-04T06:51:46.973Z,0.47
2018-12-04T06:52:22.930Z,0.50
2018-12-04T06:52:58.700Z,0.83
2018-12-04T06:53:34.352Z,0.70
2018-12-04T06:54:10.161Z,0.30
2018-12-04T06:54:45.899Z,0.60
2018-12-04T06:55:21.555Z,0.50
2018-12-04T06:55:57.658Z,0.77
2018-12-04T06:56:33.518Z,0.93
2018-12-04T06:57:09.092Z,0.60
2018-12-04T06:57:44.798Z,0.40
2018-12-04T06:58:20.465Z,0.60
2018-12-04T06:58:56.402Z,0.47
2018-12-04T06:59:32.509Z,0.43
2018-12-04T07:00:09.256Z,2.97
2018-12-04T07:00:45.720Z,1.70
2018-12-04T07:01:21.644Z,0.60
2018-12-04T07:01:57.348Z,0.50
2018-12-04T07:02:33.342Z,0.60
2018-12-04T07:03:09.190Z,0.53
2018-12-04T07:03:44.816Z,0.47
2018-12-04T07:04:20.444Z,0.30
2018-12-04T07:04:56.108Z,1.00
2018-12-04T07:05:32.059Z,1.07
2018-12-04T07:06:07.944Z,0.50
2018-12-04T07:06:44.007Z,0.40
2018-12-04T07:07:19.874Z,0.73
2018-12-04T07:07:55.805Z,0.57
2018-12-04T07:08:31.429Z,0.70
2018-12-04T07:09:10.330Z,0.80
2018-12-04T07:09:46.035Z,0.70
2018-12-04T07:10:21.636Z,0.90
2018-12-04T07:10:57.352Z,0.50
2018-12-04T07:11:32.947Z,1.03
2018-12-04T07:12:08.687Z,0.50
2018-12-04T07:12:44.772Z,0.87
2018-12-04T07:13:20.532Z,0.80
2018-12-04T07:13:56.412Z,0.57
2018-12-04T07:14:32.377Z,0.50
2018-12-04T07:15:08.958Z,0.53
2018-12-04T07:15:44.909Z,0.60
2018-12-04T07:16:20.640Z,0.77
2018-12-04T07:16:56.502Z,0.40
2018-12-04T07:17:32.462Z,0.60
2018-12-04T07:18:08.311Z,0.50
2018-12-04T07:18:43.897Z,0.43
2018-12-04T07:19:19.467Z,0.53
2018-12-04T07:19:55.328Z,0.70
2018-12-04T07:20:31.122Z,0.40
2018-12-04T07:21:06.889Z,0.67
2018-12-04T07:21:42.719Z,0.47
2018-12-04T07:22:18.558Z,0.50
2018-12-04T07:22:54.599Z,0.50
2018-12-04T07:23:30.082Z,0.40
2018-12-04T07:24:06.029Z,0.40
2018-12-04T07:24:41.748Z,0.40
2018-12-04T07:25:17.879Z,0.50
2018-12-04T07:25:53.829Z,0.60
2018-12-04T07:26:29.769Z,0.87
2018-12-04T07:27:05.476Z,0.67
2018-12-04T07:27:41.647Z,0.43
2018-12-04T07:28:17.424Z,0.43
2018-12-04T07:28:53.156Z,0.70
2018-12-04T07:29:28.542Z,0.57
2018-12-04T07:30:04.358Z,1.00
2018-12-04T07:30:40.171Z,0.97
2018-12-04T07:31:16.162Z,0.60
2018-12-04T07:31:51.791Z,0.50
2018-12-04T07:32:28.309Z,0.70
2018-12-04T07:33:04.297Z,0.50
2018-12-04T07:33:40.136Z,0.67
2018-12-04T07:34:16.219Z,0.50
2018-12-04T07:34:51.713Z,0.80
2018-12-04T07:35:27.469Z,0.67
2018-12-04T07:36:03.323Z,0.30
2018-12-04T07:36:39.182Z,0.40
2018-12-04T07:37:15.122Z,0.93
2018-12-04T07:37:50.819Z,0.50
2018-12-04T07:38:26.610Z,0.40
2018-12-04T07:39:02.197Z,1.13
2018-12-04T07:39:37.828Z,0.67
2018-12-04T07:40:13.591Z,0.93
2018-12-04T07:40:49.385Z,0.40
2018-12-04T07:41:25.063Z,0.73
2018-12-04T07:42:01.110Z,0.30
2018-12-04T07:42:36.796Z,0.80
2018-12-04T07:43:12.766Z,0.50
2018-12-04T07:43:48.830Z,0.57
2018-12-04T07:44:24.881Z,0.60
2018-12-04T07:45:00.331Z,1.00
2018-12-04T07:45:36.223Z,0.90
2018-12-04T07:46:11.911Z,0.50
2018-12-04T07:46:47.604Z,0.40
2018-12-04T07:47:23.402Z,0.50
2018-12-04T07:48:06.132Z,0.40
2018-12-04T07:48:42.031Z,0.70
2018-12-04T07:49:17.742Z,0.40
2018-12-04T07:49:53.874Z,0.93
2018-12-04T07:50:29.858Z,1.10
2018-12-04T07:51:05.512Z,0.37
2018-12-04T07:51:41.328Z,0.50
2018-12-04T07:52:17.435Z,0.60
2018-12-04T07:52:53.192Z,0.80
2018-12-04T07:53:29.006Z,0.57
2018-12-04T07:54:04.759Z,0.30
2018-12-04T07:54:40.333Z,0.40
2018-12-04T07:55:16.311Z,1.27
2018-12-04T07:55:51.915Z,0.57