createdAt,value
2023-02-16T00:01:03.335Z,38.33
2023-02-16T00:03:31.616Z,38.73
2023-02-16T00:05:59.736Z,38.73
2023-02-16T00:08:27.831Z,38.60
2023-02-16T00:11:13.087Z,39.77
2023-02-16T00:13:45.325Z,39.27
2023-02-16T00:16:16.145Z,39.27
2023-02-16T00:18:44.389Z,39.20
2023-02-16T00:21:12.487Z,39.80
2023-02-16T00:23:40.565Z,41.80
2023-02-16T00:26:16.519Z,38.10
2023-02-16T00:28:46.619Z,39.07
2023-02-16T00:31:19.057Z,39.97
2023-02-16T00:33:47.802Z,39.80
2023-02-16T00:36:17.444Z,37.70
2023-02-16T00:38:45.779Z,37.70
2023-02-16T00:41:32.538Z,36.93
2023-02-16T00:44:01.986Z,39.23
2023-02-16T00:46:30.074Z,36.40
2023-02-16T00:48:58.056Z,36.33
2023-02-16T00:51:26.664Z,37.23
2023-02-16T00:53:55.156Z,36.33
2023-02-16T00:56:23.507Z,39.20
2023-02-16T00:58:54.341Z,35.23
2023-02-16T01:01:26.908Z,36.03
2023-02-16T01:03:55.102Z,34.30
2023-02-16T01:06:40.485Z,35.90
2023-02-16T01:09:32.753Z,34.33
2023-02-16T01:12:01.726Z,37.00
2023-02-16T01:14:31.687Z,36.20
2023-02-16T01:17:01.234Z,36.27
2023-02-16T01:19:29.403Z,37.23
2023-02-16T01:21:57.555Z,37.13
2023-02-16T01:24:25.503Z,35.60
2023-02-16T01:26:53.479Z,37.67
2023-02-16T01:29:22.997Z,38.13
2023-02-16T01:31:51.320Z,36.87
2023-02-16T01:34:20.709Z,38.10
2023-02-16T01:36:49.814Z,36.90
2023-02-16T01:39:20.427Z,35.10
2023-02-16T01:42:09.519Z,40.90
2023-02-16T01:44:43.813Z,37.03
2023-02-16T01:47:30.719Z,35.73
2023-02-16T01:50:02.852Z,36.97
2023-02-16T01:52:35.358Z,36.33
2023-02-16T01:55:09.013Z,36.97
2023-02-16T01:57:44.584Z,38.30
2023-02-16T02:00:22.510Z,38.70
2023-02-16T02:02:53.620Z,36.77
2023-02-16T02:05:35.198Z,35.63
2023-02-16T02:08:11.867Z,37.50
2023-02-16T02:10:47.586Z,37.33
2023-02-16T02:13:20.829Z,36.47
2023-02-16T02:15:49.442Z,36.23
2023-02-16T02:18:17.482Z,33.93
2023-02-16T02:21:27.087Z,33.67
2023-02-16T02:24:16.578Z,32.37
2023-02-16T02:27:04.275Z,31.97
2023-02-16T02:29:48.555Z,31.13
2023-02-16T02:32:26.543Z,33.03
2023-02-16T02:35:04.636Z,30.33
2023-02-16T02:37:41.407Z,32.23
2023-02-16T02:40:16.533Z,32.13
2023-02-16T02:42:52.705Z,31.53
2023-02-16T02:45:26.098Z,30.13
2023-02-16T02:47:54.201Z,32.10
2023-02-16T02:50:39.738Z,31.37
2023-02-16T02:53:12.565Z,31.97
2023-02-16T02:56:03.188Z,31.80
2023-02-16T02:58:53.474Z,33.70
2023-02-16T03:01:24.470Z,34.23
2023-02-16T03:03:55.046Z,34.27
2023-02-16T03:06:26.480Z,33.03
2023-02-16T03:08:58.859Z,32.93
2023-02-16T03:11:48.196Z,31.57
2023-02-16T03:14:19.656Z,33.87
2023-02-16T03:17:06.174Z,31.53
2023-02-16T03:19:51.475Z,32.83
2023-02-16T03:22:36.917Z,31.80
2023-02-16T03:25:22.593Z,30.07
2023-02-16T03:28:09.095Z,30.47
2023-02-16T03:30:37.426Z,31.23
2023-02-16T03:33:06.867Z,31.50
2023-02-16T03:35:35.616Z,30.63
2023-02-16T03:38:03.908Z,32.47
2023-02-16T03:40:36.641Z,30.37
2023-02-16T03:43:07.078Z,31.87
2023-02-16T03:45:37.913Z,30.93
2023-02-16T03:48:07.786Z,31.47
2023-02-16T03:50:35.882Z,30.30
2023-02-16T03:53:07.844Z,31.90
2023-02-16T03:55:37.709Z,31.40
2023-02-16T03:58:06.905Z,29.77
2023-02-16T04:00:35.769Z,31.13
2023-02-16T04:03:04.305Z,29.03
2023-02-16T04:05:34.090Z,29.83
2023-02-16T04:08:02.529Z,30.30
2023-02-16T04:10:30.547Z,30.53
2023-02-16T04:12:57.974Z,30.73
2023-02-16T04:15:27.734Z,31.37
2023-02-16T04:17:56.061Z,30.10
2023-02-16T04:20:25.664Z,29.77
2023-02-16T04:22:55.644Z,29.00
2023-02-16T04:25:24.329Z,29.77
2023-02-16T04:27:52.521Z,32.33
2023-02-16T04:30:22.462Z,31.47
2023-02-16T04:32:50.475Z,33.60
2023-02-16T04:35:20.204Z,31.97
2023-02-16T04:37:48.429Z,31.23
2023-02-16T04:40:18.633Z,29.57
2023-02-16T04:42:47.080Z,31.70
2023-02-16T04:45:15.316Z,31.80
2023-02-16T04:47:43.253Z,30.03
2023-02-16T04:50:11.576Z,30.87
2023-02-16T04:52:40.353Z,29.00
2023-02-16T04:55:11.094Z,30.27
2023-02-16T04:57:41.013Z,30.30
2023-02-16T05:00:11.738Z,30.67
2023-02-16T05:02:39.985Z,31.93
2023-02-16T05:05:09.202Z,32.10
2023-02-16T05:07:37.331Z,30.77
2023-02-16T05:10:07.165Z,31.80
2023-02-16T05:12:52.776Z,33.77
2023-02-16T05:15:22.172Z,31.93
2023-02-16T05:17:50.254Z,35.33
2023-02-16T05:20:18.320Z,34.67
2023-02-16T05:22:46.570Z,31.53
2023-02-16T05:25:14.609Z,31.90
2023-02-16T05:27:42.791Z,32.17
2023-02-16T05:30:12.153Z,34.87
2023-02-16T05:32:41.503Z,33.07
2023-02-16T05:35:09.608Z,35.00
2023-02-16T05:37:37.586Z,33.50
2023-02-16T05:40:06.265Z,32.30
2023-02-16T05:42:34.287Z,30.07
2023-02-16T05:45:02.400Z,29.93
2023-02-16T05:47:30.456Z,29.43
2023-02-16T05:49:59.734Z,29.87
2023-02-16T05:52:27.813Z,31.10
2023-02-16T05:54:55.841Z,30.67
2023-02-16T05:57:23.801Z,31.70
2023-02-16T05:59:51.756Z,31.33
2023-02-16T06:02:19.820Z,29.73
2023-02-16T06:04:47.821Z,31.43
2023-02-16T06:07:17.160Z,30.43
2023-02-16T06:09:45.200Z,29.80
2023-02-16T06:12:13.194Z,29.97
2023-02-16T06:14:41.195Z,29.73
2023-02-16T06:17:09.181Z,27.80
2023-02-16T06:19:37.140Z,29.67
2023-02-16T06:22:05.154Z,28.07
2023-02-16T06:24:35.274Z,30.40
2023-02-16T06:29:32.139Z,27.27
2023-02-16T06:32:00.236Z,28.40
2023-02-16T06:34:28.285Z,28.77
2023-02-16T06:36:56.260Z,29.57
2023-02-16T06:39:24.234Z,28.17
2023-02-16T06:41:53.565Z,30.00
2023-02-16T06:44:21.800Z,26.87
2023-02-16T06:46:50.335Z,28.40
2023-02-16T06:49:19.843Z,28.30
2023-02-16T06:51:49.336Z,29.07
2023-02-16T06:54:18.277Z,30.63
2023-02-16T06:56:46.362Z,28.67
2023-02-16T06:59:15.793Z,29.43
2023-02-16T07:01:55.473Z,27.70
2023-02-16T07:04:23.554Z,27.87
2023-02-16T07:06:51.535Z,25.97
2023-02-16T07:09:19.689Z,27.70
2023-02-16T07:11:48.320Z,27.47
2023-02-16T07:14:17.700Z,27.60
2023-02-16T07:16:45.825Z,27.23
2023-02-16T07:19:14.434Z,27.73
2023-02-16T07:21:43.701Z,27.57
2023-02-16T07:24:11.889Z,27.40
2023-02-16T07:26:39.912Z,27.00
2023-02-16T07:29:08.009Z,27.20
2023-02-16T07:31:37.357Z,28.97
2023-02-16T07:34:05.432Z,27.90
2023-02-16T07:36:34.060Z,26.17
2023-02-16T07:39:02.123Z,27.03
2023-02-16T07:41:30.051Z,26.70
2023-02-16T07:43:57.966Z,28.03
2023-02-16T07:46:26.000Z,28.13
2023-02-16T07:48:55.439Z,28.27
2023-02-16T07:51:24.573Z,27.57
2023-02-16T07:53:52.734Z,28.40
2023-02-16T07:56:22.294Z,28.30
2023-02-16T07:58:52.117Z,29.37
2023-02-16T08:01:20.501Z,28.40
2023-02-16T08:03:48.862Z,27.23
2023-02-16T08:06:19.045Z,28.43
2023-02-16T08:08:47.349Z,26.97
2023-02-16T08:11:17.542Z,27.73
2023-02-16T08:13:46.717Z,28.10
2023-02-16T08:16:20.267Z,26.73
2023-02-16T08:18:48.498Z,25.37
2023-02-16T08:21:19.876Z,25.37
2023-02-16T08:23:53.383Z,27.63
2023-02-16T08:26:22.924Z,26.60
2023-02-16T08:28:51.484Z,25.43
2023-02-16T08:31:23.106Z,26.63
2023-02-16T08:33:52.009Z,26.57
2023-02-16T08:36:24.218Z,26.47
2023-02-16T08:38:52.640Z,25.13
2023-02-16T08:41:22.323Z,26.00
2023-02-16T08:43:51.196Z,27.50
2023-02-16T08:46:19.577Z,29.57
2023-02-16T08:48:47.496Z,29.27
2023-02-16T08:51:17.651Z,28.63
2023-02-16T08:53:47.543Z,27.93
2023-02-16T08:56:16.750Z,28.60
2023-02-16T08:58:44.976Z,27.13
2023-02-16T09:01:14.318Z,25.57
2023-02-16T09:03:44.883Z,26.97
2023-02-16T09:06:14.384Z,26.07
2023-02-16T09:08:43.040Z,23.70
2023-02-16T09:11:14.805Z,22.97
2023-02-16T09:13:44.701Z,23.97
2023-02-16T09:16:18.006Z,24.17
2023-02-16T09:18:47.185Z,23.33
2023-02-16T09:21:17.020Z,23.60
2023-02-16T09:23:48.141Z,23.27
2023-02-16T09:26:18.693Z,22.90
2023-02-16T09:28:47.446Z,24.57
2023-02-16T09:31:20.098Z,24.40
2023-02-16T09:33:48.115Z,23.63
2023-02-16T09:36:16.288Z,24.73
2023-02-16T09:38:44.248Z,24.77
2023-02-16T09:41:27.901Z,25.00
2023-02-16T09:43:59.718Z,23.23
2023-02-16T09:46:30.191Z,22.00
2023-02-16T09:48:58.776Z,20.97
2023-02-16T09:51:34.523Z,21.73
2023-02-16T09:54:14.293Z,23.20
2023-02-16T09:56:50.275Z,22.00
2023-02-16T09:59:42.660Z,23.17
2023-02-16T10:02:31.843Z,22.00
2023-02-16T10:05:17.304Z,23.57
2023-02-16T10:07:57.220Z,21.90
2023-02-16T10:10:32.419Z,22.90
2023-02-16T10:13:09.364Z,23.00
2023-02-16T10:15:42.814Z,23.57
2023-02-16T10:18:22.008Z,22.37
2023-02-16T10:20:53.345Z,23.00
2023-02-16T10:23:33.805Z,22.30
2023-02-16T10:26:07.620Z,21.70
2023-02-16T10:28:46.376Z,22.93
2023-02-16T10:31:20.520Z,23.03
2023-02-16T10:34:05.220Z,22.63
2023-02-16T10:36:47.925Z,23.53
2023-02-16T10:39:22.764Z,22.50
2023-02-16T10:41:56.312Z,22.37
2023-02-16T10:44:31.864Z,21.70
2023-02-16T10:47:04.782Z,21.37
2023-02-16T10:49:33.894Z,21.67
2023-02-16T10:52:04.554Z,20.93
2023-02-16T10:54:33.728Z,21.97
2023-02-16T10:57:04.254Z,22.27
2023-02-16T10:59:39.792Z,22.13
2023-02-16T11:02:19.915Z,22.23
2023-02-16T11:04:52.579Z,24.43
2023-02-16T11:07:22.189Z,19.73
2023-02-16T11:09:53.006Z,19.43
2023-02-16T11:12:28.453Z,19.53
2023-02-16T11:15:01.160Z,19.30
2023-02-16T11:17:30.021Z,18.80
2023-02-16T11:20:02.086Z,19.63
2023-02-16T11:22:36.978Z,19.50
2023-02-16T11:25:26.872Z,19.60
2023-02-16T11:27:57.238Z,19.00
2023-02-16T11:30:33.936Z,20.73
2023-02-16T11:33:19.852Z,20.07
2023-02-16T11:35:50.096Z,20.17
2023-02-16T11:38:33.112Z,19.73
2023-02-16T11:41:04.679Z,19.17
2023-02-16T11:43:37.202Z,19.30
2023-02-16T11:46:14.683Z,21.13
2023-02-16T11:48:43.711Z,20.87
2023-02-16T11:51:15.288Z,21.37
2023-02-16T11:53:46.004Z,20.20
2023-02-16T11:56:24.072Z,20.43
2023-02-16T11:59:13.923Z,19.20
2023-02-16T12:02:03.386Z,20.47
2023-02-16T12:04:50.906Z,20.30
2023-02-16T12:07:31.571Z,20.67
2023-02-16T12:10:04.615Z,19.47
2023-02-16T12:12:37.468Z,19.03
2023-02-16T12:15:15.840Z,20.53
2023-02-16T12:17:57.312Z,19.83
2023-02-16T12:20:47.995Z,18.63
2023-02-16T12:23:34.166Z,19.77
2023-02-16T12:26:26.598Z,18.63
2023-02-16T12:29:06.856Z,20.77
2023-02-16T12:31:51.281Z,19.60
2023-02-16T12:34:29.023Z,20.63
2023-02-16T12:37:05.761Z,21.50
2023-02-16T12:39:46.128Z,22.20
2023-02-16T12:42:36.958Z,21.90
2023-02-16T12:45:09.738Z,21.83
2023-02-16T12:47:42.344Z,20.37
2023-02-16T12:50:20.150Z,20.67
2023-02-16T12:52:52.761Z,22.10
2023-02-16T12:55:23.706Z,20.77
2023-02-16T12:57:59.249Z,20.67
2023-02-16T13:00:38.480Z,20.47
2023-02-16T13:03:17.806Z,21.53
2023-02-16T13:05:52.289Z,21.10
2023-02-16T13:08:28.065Z,21.70
2023-02-16T13:10:59.605Z,20.10
2023-02-16T13:13:32.842Z,19.43
2023-02-16T13:16:20.420Z,20.20
2023-02-16T13:18:57.366Z,21.23
2023-02-16T13:22:12.719Z,21.57
2023-02-16T13:24:49.302Z,20.17
2023-02-16T13:27:30.034Z,20.87
2023-02-16T13:30:45.814Z,21.10
2023-02-16T13:33:26.590Z,20.90
2023-02-16T13:36:34.012Z,21.20
2023-02-16T13:39:42.002Z,22.10
2023-02-16T13:42:35.559Z,22.77
2023-02-16T13:45:05.962Z,22.77
2023-02-16T13:47:38.982Z,22.60
2023-02-16T13:50:10.097Z,23.47
2023-02-16T13:52:41.863Z,23.10
2023-02-16T13:55:25.891Z,22.13
2023-02-16T13:58:04.494Z,22.87
2023-02-16T14:00:36.581Z,22.37
2023-02-16T14:03:12.225Z,22.07
2023-02-16T14:05:42.629Z,23.50
2023-02-16T14:08:28.196Z,21.80
2023-02-16T14:11:13.662Z,22.13
2023-02-16T14:13:51.112Z,22.60
2023-02-16T14:16:31.563Z,22.50
2023-02-16T14:19:02.339Z,22.73
2023-02-16T14:21:37.104Z,22.83
2023-02-16T14:24:07.485Z,21.60
2023-02-16T14:26:59.297Z,22.50
2023-02-16T14:29:31.580Z,23.73
2023-02-16T14:32:05.865Z,23.77
2023-02-16T14:34:39.827Z,24.77
2023-02-16T14:37:39.302Z,24.73
2023-02-16T14:40:19.807Z,24.33
2023-02-16T14:42:54.409Z,24.57
2023-02-16T14:46:11.633Z,23.70
2023-02-16T14:49:14.970Z,24.40
2023-02-16T14:52:01.786Z,25.23
2023-02-16T14:55:07.078Z,25.97
2023-02-16T14:57:41.848Z,26.20
2023-02-16T15:00:22.285Z,28.13
2023-02-16T15:02:59.087Z,29.43
2023-02-16T15:05:29.929Z,27.77
2023-02-16T15:08:09.095Z,29.50
2023-02-16T15:10:39.108Z,29.50
2023-02-16T15:13:07.563Z,29.93
2023-02-16T15:15:46.215Z,30.57
2023-02-16T15:18:18.349Z,31.77
2023-02-16T15:20:51.110Z,31.27
2023-02-16T15:23:21.508Z,30.83
2023-02-16T15:25:59.187Z,32.10
2023-02-16T15:28:29.445Z,32.97
2023-02-16T15:31:01.373Z,32.90
2023-02-16T15:33:46.528Z,32.87
2023-02-16T15:36:18.011Z,32.13
2023-02-16T15:38:57.803Z,31.60
2023-02-16T15:41:28.712Z,32.97
2023-02-16T15:43:57.111Z,32.87
2023-02-16T15:46:30.166Z,33.57
2023-02-16T15:48:58.442Z,33.33
2023-02-16T15:51:31.518Z,33.30
2023-02-16T15:54:02.165Z,36.23
2023-02-16T15:56:41.306Z,34.60
2023-02-16T15:59:35.745Z,35.43
2023-02-16T16:02:13.891Z,35.17
2023-02-16T16:04:43.627Z,36.20
2023-02-16T16:07:15.636Z,33.60
2023-02-16T16:09:45.312Z,35.30
2023-02-16T16:12:16.855Z,33.60
2023-02-16T16:14:51.253Z,33.13
2023-02-16T16:17:28.068Z,34.13
2023-02-16T16:19:56.761Z,33.60
2023-02-16T16:22:35.710Z,34.80
2023-02-16T16:25:04.583Z,32.57
2023-02-16T16:27:36.624Z,32.47
2023-02-16T16:30:15.403Z,32.23
2023-02-16T16:32:44.936Z,33.80
2023-02-16T16:35:22.907Z,34.97
2023-02-16T16:37:53.516Z,33.23
2023-02-16T16:40:24.898Z,36.20
2023-02-16T16:43:18.873Z,35.77
2023-02-16T16:45:47.981Z,36.63
2023-02-16T16:48:19.925Z,37.97
2023-02-16T16:50:49.118Z,36.13
2023-02-16T16:53:42.521Z,34.57
2023-02-16T16:56:12.839Z,36.30
2023-02-16T16:58:41.079Z,32.27
2023-02-16T17:01:10.576Z,34.73
2023-02-16T17:03:39.944Z,34.23
2023-02-16T17:06:10.740Z,33.97
2023-02-16T17:08:38.923Z,34.10
2023-02-16T17:11:09.360Z,35.33
2023-02-16T17:13:37.707Z,37.00
2023-02-16T17:16:08.937Z,34.40
2023-02-16T17:18:36.865Z,35.17
2023-02-16T17:21:06.720Z,33.83
2023-02-16T17:23:34.749Z,35.53
2023-02-16T17:26:03.323Z,36.07
2023-02-16T17:28:36.623Z,33.47
2023-02-16T17:31:04.920Z,35.20
2023-02-16T17:33:32.897Z,33.60
2023-02-16T17:36:03.706Z,33.60
2023-02-16T17:38:33.627Z,35.87
2023-02-16T17:41:01.591Z,36.50
2023-02-16T17:43:29.746Z,35.90
2023-02-16T17:45:59.580Z,35.90
2023-02-16T17:48:30.325Z,36.47
2023-02-16T17:50:59.070Z,42.27
2023-02-16T17:53:28.100Z,39.37
2023-02-16T17:55:58.927Z,37.57
2023-02-16T17:58:27.178Z,36.87
2023-02-16T18:00:56.451Z,37.53
2023-02-16T18:03:25.139Z,36.93
2023-02-16T18:05:53.875Z,35.37
2023-02-16T18:08:22.300Z,43.40
2023-02-16T18:11:01.778Z,40.97
2023-02-16T18:13:31.803Z,38.60
2023-02-16T18:16:01.776Z,45.10
2023-02-16T18:18:30.390Z,38.00
2023-02-16T18:20:58.308Z,33.97
2023-02-16T18:23:26.330Z,33.67
2023-02-16T18:25:54.612Z,32.90
2023-02-16T18:28:27.986Z,32.07
2023-02-16T18:30:57.879Z,31.97
2023-02-16T18:33:26.011Z,32.43
2023-02-16T18:35:56.192Z,32.73
2023-02-16T18:38:24.843Z,32.57
2023-02-16T18:40:54.456Z,32.53
2023-02-16T18:43:23.229Z,34.07
2023-02-16T18:45:51.301Z,34.67
2023-02-16T18:48:21.746Z,33.23
2023-02-16T18:50:50.081Z,33.33
2023-02-16T18:53:18.091Z,35.43
2023-02-16T18:55:46.027Z,34.03
2023-02-16T18:58:15.731Z,35.07
2023-02-16T19:00:44.002Z,36.83
2023-02-16T19:03:12.030Z,36.33
2023-02-16T19:05:41.744Z,36.67
2023-02-16T19:08:09.810Z,34.50
2023-02-16T19:10:37.995Z,35.23
2023-02-16T19:13:07.106Z,35.87
2023-02-16T19:15:35.258Z,33.47
2023-02-16T19:18:03.417Z,32.30
2023-02-16T19:20:31.382Z,33.23
2023-02-16T19:23:00.733Z,32.20
2023-02-16T19:25:29.298Z,33.73
2023-02-16T19:27:57.423Z,34.27
2023-02-16T19:30:25.495Z,35.07
2023-02-16T19:32:53.587Z,33.53
2023-02-16T19:35:21.634Z,33.80
2023-02-16T19:37:49.549Z,34.33
2023-02-16T19:40:19.027Z,33.40
2023-02-16T19:42:46.930Z,32.27
2023-02-16T19:45:14.933Z,31.73
2023-02-16T19:47:43.090Z,33.20
2023-02-16T19:50:11.473Z,34.43
2023-02-16T19:52:39.519Z,34.03
2023-02-16T19:55:09.069Z,33.70
2023-02-16T19:57:39.523Z,34.27
2023-02-16T20:00:11.545Z,34.37
2023-02-16T20:02:39.561Z,33.93
2023-02-16T20:05:09.721Z,34.17
2023-02-16T20:07:42.756Z,34.33
2023-02-16T20:10:11.848Z,33.47
2023-02-16T20:12:41.948Z,32.17
2023-02-16T20:15:34.115Z,32.93
2023-02-16T20:18:02.984Z,31.90
2023-02-16T20:20:31.245Z,33.17
2023-02-16T20:22:59.356Z,34.33
2023-02-16T20:25:27.367Z,38.63
2023-02-16T20:27:58.701Z,36.03
2023-02-16T20:30:27.511Z,67.17
2023-02-16T20:33:11.819Z,42.77
2023-02-16T20:35:41.279Z,42.57
2023-02-16T20:38:09.488Z,45.00
2023-02-16T20:40:38.102Z,73.07
2023-02-16T20:43:07.991Z,61.47
2023-02-16T20:45:41.375Z,50.73
2023-02-16T20:48:10.387Z,34.40
2023-02-16T20:50:39.044Z,34.13
2023-02-16T20:53:08.280Z,35.20
2023-02-16T20:55:38.101Z,35.17
2023-02-16T20:58:07.705Z,34.93
2023-02-16T21:00:36.520Z,33.80
2023-02-16T21:03:05.273Z,33.83
2023-02-16T21:05:33.661Z,31.80
2023-02-16T21:08:01.892Z,32.43
2023-02-16T21:10:33.255Z,32.37
2023-02-16T21:13:01.483Z,32.00
2023-02-16T21:15:31.965Z,31.60
2023-02-16T21:18:00.704Z,31.83
2023-02-16T21:20:29.000Z,33.77
2023-02-16T21:22:57.677Z,33.37
2023-02-16T21:25:25.800Z,32.97
2023-02-16T21:27:53.941Z,34.37
2023-02-16T21:30:22.425Z,33.70
2023-02-16T21:32:52.627Z,33.40
2023-02-16T21:35:21.524Z,31.23
2023-02-16T21:37:49.993Z,33.27
2023-02-16T21:40:35.653Z,32.47
2023-02-16T21:43:04.364Z,33.33
2023-02-16T21:45:32.471Z,32.60
2023-02-16T21:48:19.548Z,32.37
2023-02-16T21:50:47.882Z,32.37
2023-02-16T21:53:18.060Z,35.00
2023-02-16T21:56:03.795Z,33.73
2023-02-16T21:58:34.792Z,35.03
2023-02-16T22:01:03.033Z,35.57
2023-02-16T22:03:32.882Z,35.07
2023-02-16T22:06:03.879Z,34.10
2023-02-16T22:08:34.252Z,35.27
2023-02-16T22:11:07.108Z,34.40
2023-02-16T22:13:35.168Z,34.47
2023-02-16T22:16:13.729Z,33.57
2023-02-16T22:18:48.635Z,34.57
2023-02-16T22:21:20.263Z,32.97
2023-02-16T22:23:51.450Z,33.07
2023-02-16T22:26:25.541Z,31.27
2023-02-16T22:28:56.310Z,31.30
2023-02-16T22:31:30.655Z,31.23
2023-02-16T22:34:02.094Z,30.73
2023-02-16T22:36:31.421Z,31.60
2023-02-16T22:38:59.898Z,30.50
2023-02-16T22:41:28.409Z,31.03
2023-02-16T22:43:59.284Z,31.20
2023-02-16T22:46:29.630Z,32.43
2023-02-16T22:48:58.912Z,31.27
2023-02-16T22:51:31.640Z,30.10
2023-02-16T22:54:01.388Z,27.63
2023-02-16T22:56:33.746Z,27.33
2023-02-16T22:59:02.442Z,28.00
2023-02-16T23:01:33.780Z,27.53
2023-02-16T23:04:02.605Z,26.13
2023-02-16T23:06:41.580Z,26.10
2023-02-16T23:09:14.228Z,25.87
2023-02-16T23:11:42.268Z,26.37
2023-02-16T23:14:16.510Z,26.47
2023-02-16T23:16:44.959Z,25.93
2023-02-16T23:19:15.004Z,25.97
2023-02-16T23:21:44.723Z,26.53
2023-02-16T23:24:15.067Z,25.67
2023-02-16T23:26:43.547Z,26.03
2023-02-16T23:29:12.216Z,25.47
2023-02-16T23:31:42.498Z,25.83
2023-02-16T23:34:11.843Z,24.20
2023-02-16T23:36:40.164Z,24.97
2023-02-16T23:39:11.969Z,25.10
2023-02-16T23:41:40.632Z,26.10
2023-02-16T23:44:09.834Z,27.07
2023-02-16T23:46:37.896Z,25.47
2023-02-16T23:49:05.899Z,24.87
2023-02-16T23:51:33.961Z,27.87
2023-02-16T23:54:01.954Z,26.73
2023-02-16T23:56:31.289Z,27.10
2023-02-16T23:59:01.129Z,27.70
