createdAt,value
2018-06-12T00:02:27.269Z,15.77
2018-06-12T00:05:32.376Z,15.80
2018-06-12T00:08:37.448Z,15.79
2018-06-12T00:11:43.224Z,15.75
2018-06-12T00:14:48.472Z,15.69
2018-06-12T00:17:54.643Z,15.74
2018-06-12T00:20:59.776Z,15.66
2018-06-12T00:24:05.806Z,15.64
2018-06-12T00:27:11.431Z,15.66
2018-06-12T00:30:17.477Z,15.63
2018-06-12T00:33:23.306Z,15.67
2018-06-12T00:36:28.426Z,15.63
2018-06-12T00:39:33.964Z,15.59
2018-06-12T00:42:41.007Z,15.63
2018-06-12T00:45:47.157Z,15.64
2018-06-12T00:48:53.308Z,15.64
2018-06-12T00:51:58.404Z,15.59
2018-06-12T00:55:04.459Z,15.59
2018-06-12T00:58:10.196Z,15.63
2018-06-12T01:01:15.290Z,15.57
2018-06-12T01:04:21.440Z,15.59
2018-06-12T01:07:27.077Z,15.59
2018-06-12T01:10:32.959Z,15.60
2018-06-12T01:13:37.796Z,15.57
2018-06-12T01:16:43.396Z,15.47
2018-06-12T01:19:48.202Z,15.45
2018-06-12T01:22:54.520Z,15.40
2018-06-12T01:26:00.560Z,15.47
2018-06-12T01:29:07.600Z,15.45
2018-06-12T01:32:13.245Z,15.45
2018-06-12T01:35:19.109Z,15.46
2018-06-12T01:38:25.477Z,15.49
2018-06-12T01:41:31.849Z,15.46
2018-06-12T01:44:37.184Z,15.40
2018-06-12T01:47:42.296Z,15.33
2018-06-12T01:50:47.382Z,15.33
2018-06-12T01:53:53.193Z,15.31
2018-06-12T01:56:58.300Z,15.28
2018-06-12T02:00:04.561Z,15.34
2018-06-12T02:03:09.716Z,15.28
2018-06-12T02:06:15.477Z,15.23
2018-06-12T02:09:21.626Z,15.30
2018-06-12T02:12:26.883Z,15.35
2018-06-12T02:15:32.150Z,15.31
2018-06-12T02:18:37.241Z,15.25
2018-06-12T02:21:42.333Z,15.25
2018-06-12T02:24:47.451Z,15.29
2018-06-12T02:27:52.961Z,15.30
2018-06-12T02:30:58.283Z,15.34
2018-06-12T02:34:04.322Z,15.25
2018-06-12T02:37:09.997Z,15.30
2018-06-12T02:40:14.904Z,15.25
2018-06-12T02:43:21.577Z,15.28
2018-06-12T02:46:27.261Z,15.26
2018-06-12T02:49:32.095Z,15.23
2018-06-12T02:52:37.146Z,15.22
2018-06-12T02:55:42.769Z,15.21
2018-06-12T02:58:47.901Z,15.14
2018-06-12T03:01:53.094Z,15.05
2018-06-12T03:04:57.953Z,15.03
2018-06-12T03:08:03.050Z,15.01
2018-06-12T03:11:09.490Z,15.04
2018-06-12T03:14:15.552Z,15.11
2018-06-12T03:17:21.760Z,15.10
2018-06-12T03:20:38.830Z,15.06
2018-06-12T03:23:45.422Z,15.02
2018-06-12T03:26:50.953Z,15.04
2018-06-12T03:29:56.961Z,15.03
2018-06-12T03:33:02.027Z,15.05
2018-06-12T03:36:08.173Z,15.06
2018-06-12T03:39:13.347Z,15.05
2018-06-12T03:42:18.773Z,15.05
2018-06-12T03:45:23.590Z,15.08
2018-06-12T03:48:29.862Z,15.12
2018-06-12T03:51:34.995Z,15.10
2018-06-12T03:54:41.150Z,15.06
2018-06-12T03:57:46.281Z,15.10
2018-06-12T04:00:52.901Z,15.10
2018-06-12T04:03:58.177Z,15.10
2018-06-12T04:07:03.289Z,15.10
2018-06-12T04:10:09.368Z,15.11
2018-06-12T04:13:15.426Z,15.08
2018-06-12T04:16:20.556Z,15.11
2018-06-12T04:19:25.624Z,15.13
2018-06-12T04:22:30.733Z,15.15
2018-06-12T04:25:35.846Z,15.23
2018-06-12T04:28:41.977Z,15.24
2018-06-12T04:31:48.041Z,15.26
2018-06-12T04:34:53.180Z,15.29
2018-06-12T04:37:58.278Z,15.30
2018-06-12T04:41:03.882Z,15.31
2018-06-12T04:44:09.203Z,15.32
2018-06-12T04:47:14.629Z,15.34
2018-06-12T04:50:20.483Z,15.34
2018-06-12T04:53:26.300Z,15.36
2018-06-12T04:56:31.786Z,15.37
2018-06-12T04:59:36.866Z,15.38
2018-06-12T05:02:41.998Z,15.39
2018-06-12T05:05:48.048Z,15.42
2018-06-12T05:08:53.873Z,15.43
2018-06-12T05:12:00.187Z,15.45
2018-06-12T05:15:05.044Z,15.46
2018-06-12T05:18:10.956Z,15.48
2018-06-12T05:21:16.713Z,15.48
2018-06-12T05:24:22.567Z,15.52
2018-06-12T05:27:28.454Z,15.52
2018-06-12T05:30:34.491Z,15.53
2018-06-12T05:33:39.652Z,15.54
2018-06-12T05:36:45.078Z,15.57
2018-06-12T05:39:51.112Z,15.60
2018-06-12T05:42:56.233Z,15.62
2018-06-12T05:46:01.964Z,15.64
2018-06-12T05:49:08.989Z,15.68
2018-06-12T05:52:15.629Z,15.72
2018-06-12T05:55:21.055Z,15.77
2018-06-12T05:58:28.085Z,15.79
2018-06-12T06:01:34.101Z,15.84
2018-06-12T06:04:39.867Z,15.85
2018-06-12T06:07:44.992Z,15.89
2018-06-12T06:10:50.333Z,15.91
2018-06-12T06:13:56.433Z,15.94
2018-06-12T06:17:02.543Z,15.96
2018-06-12T06:20:08.757Z,15.97
2018-06-12T06:23:14.810Z,16.02
2018-06-12T06:26:19.905Z,16.04
2018-06-12T06:29:25.885Z,16.07
2018-06-12T06:32:32.911Z,16.13
2018-06-12T06:35:38.878Z,16.14
2018-06-12T06:38:43.997Z,16.17
2018-06-12T06:41:49.100Z,16.22
2018-06-12T06:44:54.241Z,16.23
2018-06-12T06:47:59.266Z,16.27
2018-06-12T06:51:05.811Z,16.30
2018-06-12T06:54:12.628Z,16.32
2018-06-12T06:57:18.657Z,16.34
2018-06-12T07:00:23.832Z,16.36
2018-06-12T07:03:29.707Z,16.38
2018-06-12T07:06:35.830Z,16.41
2018-06-12T07:09:41.678Z,16.43
2018-06-12T07:12:47.357Z,16.45
2018-06-12T07:15:52.490Z,16.48
2018-06-12T07:18:59.329Z,16.51
2018-06-12T07:22:04.476Z,16.52
2018-06-12T07:25:11.326Z,16.56
2018-06-12T07:28:17.162Z,16.58
2018-06-12T07:31:23.533Z,16.60
2018-06-12T07:34:28.657Z,16.61
2018-06-12T07:37:33.904Z,16.63
2018-06-12T07:40:40.090Z,16.64
2018-06-12T07:43:45.200Z,16.65
2018-06-12T07:46:51.208Z,16.68
2018-06-12T07:49:56.533Z,16.68
2018-06-12T07:53:02.341Z,16.68
2018-06-12T07:56:08.353Z,16.69
2018-06-12T07:59:13.452Z,16.71
2018-06-12T08:02:18.570Z,16.72
2018-06-12T08:05:24.709Z,16.72
2018-06-12T08:08:29.824Z,16.75
2018-06-12T08:11:34.930Z,16.77
2018-06-12T08:14:40.025Z,16.78
2018-06-12T08:17:46.140Z,16.81
2018-06-12T08:20:51.824Z,16.83
2018-06-12T08:23:58.912Z,16.83
2018-06-12T08:27:05.181Z,16.85
2018-06-12T08:30:11.396Z,16.85
2018-06-12T08:33:17.669Z,16.87
2018-06-12T08:36:22.817Z,16.90
2018-06-12T08:39:28.529Z,16.90
2018-06-12T08:42:33.600Z,16.91
2018-06-12T08:45:39.433Z,16.94
2018-06-12T08:48:45.456Z,16.97
2018-06-12T08:51:50.547Z,17.01
2018-06-12T08:54:56.610Z,17.05
2018-06-12T08:58:02.321Z,17.08
2018-06-12T09:01:08.441Z,17.08
2018-06-12T09:04:15.448Z,17.10
2018-06-12T09:07:20.558Z,17.13
2018-06-12T09:10:26.113Z,17.12
2018-06-12T09:13:32.297Z,17.14
2018-06-12T09:16:38.894Z,17.16
2018-06-12T09:19:44.145Z,17.16
2018-06-12T09:22:49.691Z,17.17
2018-06-12T09:25:55.924Z,17.20
2018-06-12T09:29:00.997Z,17.22
2018-06-12T09:32:06.129Z,17.24
2018-06-12T09:35:11.204Z,17.26
2018-06-12T09:38:16.299Z,17.30
2018-06-12T09:41:21.409Z,17.31
2018-06-12T09:44:27.502Z,17.35
2018-06-12T09:47:33.044Z,17.35
2018-06-12T09:50:38.150Z,17.36
2018-06-12T09:53:44.234Z,17.37
2018-06-12T09:56:49.345Z,17.38
2018-06-12T09:59:55.432Z,17.40
2018-06-12T10:03:01.450Z,17.43
2018-06-12T10:06:07.469Z,17.48
2018-06-12T10:09:12.581Z,17.52
2018-06-12T10:12:18.684Z,17.56
2018-06-12T10:15:24.736Z,17.58
2018-06-12T10:18:31.123Z,17.63
2018-06-12T10:21:37.075Z,17.67
2018-06-12T10:24:42.212Z,17.74
2018-06-12T10:27:48.237Z,17.77
2018-06-12T10:30:53.509Z,17.81
2018-06-12T10:33:58.613Z,17.85
2018-06-12T10:37:05.083Z,17.86
2018-06-12T10:40:10.925Z,17.86
2018-06-12T10:43:16.025Z,17.89
2018-06-12T10:46:21.637Z,17.91
2018-06-12T10:49:26.717Z,17.93
2018-06-12T10:52:31.981Z,17.93
2018-06-12T10:55:38.077Z,17.95
2018-06-12T10:58:43.705Z,17.95
2018-06-12T11:01:49.320Z,17.98
2018-06-12T11:04:54.447Z,17.96
2018-06-12T11:07:59.898Z,17.96
2018-06-12T11:11:05.008Z,17.98
2018-06-12T11:14:11.021Z,18.00
2018-06-12T11:17:17.138Z,18.03
2018-06-12T11:20:23.309Z,18.06
2018-06-12T11:23:28.823Z,18.12
2018-06-12T11:26:33.917Z,18.15
2018-06-12T11:29:39.008Z,18.19
2018-06-12T11:32:44.105Z,18.21
2018-06-12T11:35:50.581Z,18.24
2018-06-12T11:38:56.605Z,18.26
2018-06-12T11:42:01.701Z,18.31
2018-06-12T11:45:06.809Z,18.37
2018-06-12T11:48:11.936Z,18.40
2018-06-12T11:51:17.049Z,18.43
2018-06-12T11:54:22.113Z,18.47
2018-06-12T11:57:27.884Z,18.47
2018-06-12T12:00:33.928Z,18.44
2018-06-12T12:03:38.782Z,18.49
2018-06-12T12:06:43.878Z,18.52
2018-06-12T12:09:49.965Z,18.55
2018-06-12T12:12:56.001Z,18.57
2018-06-12T12:16:01.947Z,18.59
2018-06-12T12:19:07.292Z,18.65
2018-06-12T12:22:13.097Z,18.68
2018-06-12T12:25:18.161Z,18.71
2018-06-12T12:28:22.968Z,18.73
2018-06-12T12:31:28.074Z,18.74
2018-06-12T12:34:33.174Z,18.75
2018-06-12T12:37:38.277Z,18.75
2018-06-12T12:40:43.393Z,18.77
2018-06-12T12:43:48.470Z,18.80
2018-06-12T12:46:53.621Z,18.86
2018-06-12T12:49:58.717Z,18.91
2018-06-12T12:53:04.827Z,18.96
2018-06-12T12:56:10.258Z,18.99
2018-06-12T12:59:16.487Z,19.05
2018-06-12T13:02:22.269Z,19.07
2018-06-12T13:05:28.359Z,19.12
2018-06-12T13:08:33.921Z,19.13
2018-06-12T13:11:38.744Z,19.12
2018-06-12T13:14:43.817Z,19.11
2018-06-12T13:17:49.638Z,19.07
2018-06-12T13:20:55.248Z,19.05
2018-06-12T13:24:02.116Z,19.02
2018-06-12T13:27:07.244Z,19.00
2018-06-12T13:30:13.070Z,18.99
2018-06-12T13:33:18.165Z,18.98
2018-06-12T13:36:23.589Z,18.98
2018-06-12T13:39:29.521Z,19.00
2018-06-12T13:42:35.537Z,19.01
2018-06-12T13:45:42.033Z,19.01
2018-06-12T13:48:48.992Z,19.02
2018-06-12T13:51:54.917Z,19.01
2018-06-12T13:55:00.933Z,19.02
2018-06-12T13:58:06.078Z,19.02
2018-06-12T14:01:11.165Z,18.99
2018-06-12T14:04:17.277Z,18.96
2018-06-12T14:07:22.446Z,18.88
2018-06-12T14:10:28.556Z,18.88
2018-06-12T14:13:33.745Z,18.87
2018-06-12T14:16:39.512Z,18.81
2018-06-12T14:19:45.624Z,18.76
2018-06-12T14:22:52.201Z,18.71
2018-06-12T14:25:57.312Z,18.71
2018-06-12T14:29:03.253Z,18.67
2018-06-12T14:32:09.289Z,18.65
2018-06-12T14:35:14.416Z,18.58
2018-06-12T14:38:20.058Z,18.54
2018-06-12T14:41:27.048Z,18.49
2018-06-12T14:44:33.082Z,18.46
2018-06-12T14:47:39.158Z,18.45
2018-06-12T14:50:44.245Z,18.46
2018-06-12T14:53:49.835Z,18.47
2018-06-12T14:56:54.964Z,18.47
2018-06-12T15:00:01.090Z,18.45
2018-06-12T15:03:06.421Z,18.42
2018-06-12T15:06:11.969Z,18.42
2018-06-12T15:09:17.085Z,18.39
2018-06-12T15:12:24.418Z,18.40
2018-06-12T15:15:30.362Z,18.39
2018-06-12T15:18:35.785Z,18.39
2018-06-12T15:21:41.890Z,18.39
2018-06-12T15:24:49.065Z,18.42
2018-06-12T15:27:55.082Z,18.39
2018-06-12T15:31:01.098Z,18.38
2018-06-12T15:34:07.144Z,18.37
2018-06-12T15:37:12.293Z,18.34
2018-06-12T15:40:18.229Z,18.32
2018-06-12T15:43:23.325Z,18.28
2018-06-12T15:46:28.493Z,18.26
2018-06-12T15:49:34.839Z,18.27
2018-06-12T15:52:40.778Z,18.24
2018-06-12T15:55:46.649Z,18.22
2018-06-12T15:58:52.519Z,18.20
2018-06-12T16:01:57.720Z,18.20
2018-06-12T16:05:02.841Z,18.19
2018-06-12T16:08:08.982Z,18.18
2018-06-12T16:11:14.680Z,18.14
2018-06-12T16:14:20.277Z,18.12
2018-06-12T16:17:25.382Z,18.11
2018-06-12T16:20:30.523Z,18.09
2018-06-12T16:23:35.625Z,18.08
2018-06-12T16:26:41.164Z,18.04
2018-06-12T16:29:46.460Z,18.04
2018-06-12T16:32:51.603Z,17.99
2018-06-12T16:35:56.797Z,17.98
2018-06-12T16:39:02.761Z,17.96
2018-06-12T16:42:07.965Z,17.92
2018-06-12T16:45:13.156Z,17.91
2018-06-12T16:48:18.323Z,17.87
2018-06-12T16:51:23.489Z,17.84
2018-06-12T16:54:29.377Z,17.82
2018-06-12T16:57:34.497Z,17.77
2018-06-12T17:00:39.745Z,17.76
2018-06-12T17:03:46.774Z,17.73
2018-06-12T17:06:52.288Z,17.71
2018-06-12T17:09:59.285Z,17.70
2018-06-12T17:13:04.936Z,17.71
2018-06-12T17:16:10.496Z,17.68
2018-06-12T17:19:16.346Z,17.66
2018-06-12T17:22:22.524Z,17.64
2018-06-12T17:25:27.699Z,17.62
2018-06-12T17:28:34.527Z,17.60
2018-06-12T17:31:39.613Z,17.57
2018-06-12T17:34:44.797Z,17.50
2018-06-12T17:37:50.959Z,17.50
2018-06-12T17:40:57.148Z,17.50
2018-06-12T17:44:02.438Z,17.46
2018-06-12T17:47:08.510Z,17.45
2018-06-12T17:50:14.611Z,17.43
2018-06-12T17:53:19.924Z,17.41
2018-06-12T17:56:25.044Z,17.37
2018-06-12T17:59:31.315Z,17.35
2018-06-12T18:02:36.581Z,17.35
2018-06-12T18:05:41.725Z,17.34
2018-06-12T18:08:47.405Z,17.33
2018-06-12T18:11:52.681Z,17.30
2018-06-12T18:14:57.822Z,17.29
2018-06-12T18:18:03.051Z,17.23
2018-06-12T18:21:08.579Z,17.22
2018-06-12T18:24:14.658Z,17.22
2018-06-12T18:27:21.266Z,17.18
2018-06-12T18:30:27.263Z,17.17
2018-06-12T18:33:32.642Z,17.16
2018-06-12T18:36:37.785Z,17.09
2018-06-12T18:39:43.357Z,17.07
2018-06-12T18:42:48.533Z,17.03
2018-06-12T18:45:54.706Z,16.94
2018-06-12T18:49:00.661Z,16.99
2018-06-12T18:52:07.224Z,17.00
2018-06-12T18:55:13.372Z,16.95
2018-06-12T18:58:19.166Z,16.98
2018-06-12T19:01:25.480Z,16.95
2018-06-12T19:04:32.334Z,16.95
2018-06-12T19:07:37.494Z,16.94
2018-06-12T19:10:43.211Z,16.91
2018-06-12T19:13:49.251Z,16.87
2018-06-12T19:16:55.261Z,16.87
2018-06-12T19:20:00.416Z,16.82
2018-06-12T19:23:05.628Z,16.77
2018-06-12T19:26:12.401Z,16.77
2018-06-12T19:29:18.116Z,16.78
2018-06-12T19:32:23.273Z,16.70
2018-06-12T19:35:28.394Z,16.66
2018-06-12T19:38:34.643Z,16.63
2018-06-12T19:41:41.047Z,16.62
2018-06-12T19:44:47.897Z,16.60
2018-06-12T19:47:53.746Z,16.56
2018-06-12T19:51:00.216Z,16.53
2018-06-12T19:54:05.708Z,16.53
2018-06-12T19:57:11.489Z,16.45
2018-06-12T20:00:17.573Z,16.46
2018-06-12T20:03:30.093Z,16.36
2018-06-12T20:06:35.682Z,16.32
2018-06-12T20:09:40.801Z,16.31
2018-06-12T20:12:47.080Z,16.20
2018-06-12T20:15:53.732Z,16.22
2018-06-12T20:19:00.659Z,16.12
2018-06-12T20:22:06.919Z,16.13
2018-06-12T20:25:14.473Z,16.13
2018-06-12T20:28:20.514Z,16.10
2018-06-12T20:31:26.341Z,16.10
2018-06-12T20:34:32.444Z,16.06
2018-06-12T20:37:38.590Z,16.07
2018-06-12T20:40:44.653Z,16.05
2018-06-12T20:43:50.606Z,16.04
2018-06-12T20:46:56.431Z,16.01
2018-06-12T20:50:01.778Z,15.97
2018-06-12T20:53:07.910Z,15.97
2018-06-12T20:56:14.973Z,15.90
2018-06-12T20:59:20.236Z,15.88
2018-06-12T21:02:26.774Z,15.84
2018-06-12T21:05:32.802Z,15.83
2018-06-12T21:08:39.930Z,15.83
2018-06-12T21:11:45.586Z,15.76
2018-06-12T21:14:50.677Z,15.71
2018-06-12T21:17:55.790Z,15.73
2018-06-12T21:21:01.885Z,15.77
2018-06-12T21:24:07.401Z,15.70
2018-06-12T21:27:12.854Z,15.68
2018-06-12T21:30:18.757Z,15.65
2018-06-12T21:33:23.917Z,15.61
2018-06-12T21:36:29.330Z,15.60
2018-06-12T21:39:34.957Z,15.63
2018-06-12T21:42:41.073Z,15.59
2018-06-12T21:45:46.152Z,15.55
2018-06-12T21:48:51.761Z,15.59
2018-06-12T21:51:57.695Z,15.57
2018-06-12T21:55:04.721Z,15.51
2018-06-12T21:58:10.680Z,15.52
2018-06-12T22:01:15.821Z,15.46
2018-06-12T22:04:20.620Z,15.50
2018-06-12T22:07:25.706Z,15.43
2018-06-12T22:10:30.801Z,15.42
2018-06-12T22:13:36.430Z,15.39
2018-06-12T22:16:42.525Z,15.35
2018-06-12T22:19:48.314Z,15.30
2018-06-12T22:22:54.661Z,15.31
2018-06-12T22:26:00.569Z,15.29
2018-06-12T22:29:06.053Z,15.28
2018-06-12T22:32:11.192Z,15.27
2018-06-12T22:35:16.444Z,15.28
2018-06-12T22:38:22.653Z,15.26
2018-06-12T22:41:27.800Z,15.23
2018-06-12T22:44:33.211Z,15.20
2018-06-12T22:47:38.361Z,15.20
2018-06-12T22:50:44.257Z,15.10
2018-06-12T22:53:49.984Z,15.06
2018-06-12T22:56:55.411Z,15.10
2018-06-12T23:00:01.409Z,15.05
2018-06-12T23:03:06.471Z,15.01
2018-06-12T23:06:12.430Z,14.95
2018-06-12T23:09:18.422Z,14.95
2018-06-12T23:12:23.533Z,15.03
2018-06-12T23:15:29.209Z,14.97
2018-06-12T23:18:35.083Z,14.97
2018-06-12T23:21:51.852Z,15.04
2018-06-12T23:24:58.370Z,15.02
2018-06-12T23:28:04.123Z,14.93
2018-06-12T23:31:09.177Z,14.96
2018-06-12T23:34:15.648Z,14.81
2018-06-12T23:37:22.294Z,14.77
2018-06-12T23:40:28.242Z,14.80
2018-06-12T23:43:33.331Z,14.75
2018-06-12T23:46:38.773Z,14.73
2018-06-12T23:49:44.590Z,14.70
2018-06-12T23:52:49.672Z,14.64
2018-06-12T23:55:54.468Z,14.62
2018-06-12T23:59:01.187Z,14.71
