createdAt,value
2022-09-22T00:00:57.717Z,6.85
2022-09-22T00:03:25.632Z,6.85
2022-09-22T00:06:00.422Z,6.84
2022-09-22T00:08:28.627Z,6.84
2022-09-22T00:11:04.542Z,6.84
2022-09-22T00:13:34.618Z,6.84
2022-09-22T00:16:03.187Z,6.82
2022-09-22T00:18:31.072Z,6.80
2022-09-22T00:20:59.219Z,6.76
2022-09-22T00:23:29.051Z,6.72
2022-09-22T00:25:56.605Z,6.67
2022-09-22T00:28:26.352Z,6.64
2022-09-22T00:30:55.238Z,6.62
2022-09-22T00:33:22.761Z,6.59
2022-09-22T00:35:58.658Z,6.56
2022-09-22T00:38:26.526Z,6.54
2022-09-22T00:40:54.381Z,6.53
2022-09-22T00:43:25.822Z,6.49
2022-09-22T00:45:57.091Z,6.46
2022-09-22T00:48:28.025Z,6.42
2022-09-22T00:50:59.014Z,6.40
2022-09-22T00:53:27.961Z,6.36
2022-09-22T00:55:59.870Z,6.34
2022-09-22T00:58:30.990Z,6.35
2022-09-22T01:01:00.735Z,6.32
2022-09-22T01:03:30.181Z,6.31
2022-09-22T01:06:01.926Z,6.30
2022-09-22T01:08:31.985Z,6.30
2022-09-22T01:11:00.298Z,6.29
2022-09-22T01:13:35.702Z,6.27
2022-09-22T01:16:35.749Z,6.26
2022-09-22T01:19:34.002Z,6.24
2022-09-22T01:22:15.925Z,6.24
2022-09-22T01:25:11.583Z,6.22
2022-09-22T01:28:05.094Z,6.20
2022-09-22T01:30:39.829Z,6.17
2022-09-22T01:33:21.986Z,6.16
2022-09-22T01:36:09.382Z,6.14
2022-09-22T01:38:45.929Z,6.11
2022-09-22T01:41:22.233Z,6.09
2022-09-22T01:43:54.800Z,6.07
2022-09-22T01:46:29.831Z,6.05
2022-09-22T01:49:01.581Z,6.03
2022-09-22T01:51:35.494Z,6.03
2022-09-22T01:54:07.398Z,6.01
2022-09-22T01:56:38.049Z,6.02
2022-09-22T01:59:08.407Z,6.02
2022-09-22T02:01:42.298Z,6.02
2022-09-22T02:04:15.277Z,6.01
2022-09-22T02:06:47.328Z,6.02
2022-09-22T02:09:18.168Z,6.00
2022-09-22T02:11:45.981Z,5.99
2022-09-22T02:14:14.432Z,5.97
2022-09-22T02:16:43.713Z,5.94
2022-09-22T02:19:17.045Z,5.91
2022-09-22T02:21:46.866Z,5.88
2022-09-22T02:24:27.762Z,5.83
2022-09-22T02:26:56.470Z,5.80
2022-09-22T02:29:25.211Z,5.78
2022-09-22T02:31:55.368Z,5.76
2022-09-22T02:34:23.281Z,5.75
2022-09-22T02:36:59.349Z,5.71
2022-09-22T02:39:34.257Z,5.67
2022-09-22T02:42:16.522Z,5.63
2022-09-22T02:44:49.078Z,5.61
2022-09-22T02:47:23.502Z,5.60
2022-09-22T02:49:52.382Z,5.58
2022-09-22T02:52:21.758Z,5.56
2022-09-22T02:54:49.319Z,5.58
2022-09-22T02:57:16.912Z,5.55
2022-09-22T02:59:44.446Z,5.56
2022-09-22T03:02:12.328Z,5.54
2022-09-22T03:04:41.382Z,5.53
2022-09-22T03:07:08.936Z,5.53
2022-09-22T03:09:36.480Z,5.52
2022-09-22T03:12:04.158Z,5.53
2022-09-22T03:14:31.697Z,5.52
2022-09-22T03:16:59.245Z,5.51
2022-09-22T03:19:26.817Z,5.51
2022-09-22T03:21:55.686Z,5.51
2022-09-22T03:24:23.232Z,5.52
2022-09-22T03:26:51.106Z,5.53
2022-09-22T03:29:18.644Z,5.54
2022-09-22T03:31:46.179Z,5.58
2022-09-22T03:34:13.772Z,5.62
2022-09-22T03:36:41.346Z,5.66
2022-09-22T03:39:10.233Z,5.72
2022-09-22T03:41:38.309Z,5.76
2022-09-22T03:44:05.836Z,5.81
2022-09-22T03:46:34.385Z,5.85
2022-09-22T03:49:03.111Z,5.91
2022-09-22T03:51:30.862Z,5.96
2022-09-22T03:53:58.398Z,6.01
2022-09-22T03:56:27.299Z,6.04
2022-09-22T03:58:54.936Z,6.08
2022-09-22T04:01:22.528Z,6.09
2022-09-22T04:03:50.209Z,6.11
2022-09-22T04:06:17.742Z,6.10
2022-09-22T04:08:45.771Z,6.11
2022-09-22T04:11:13.473Z,6.13
2022-09-22T04:13:46.236Z,6.17
2022-09-22T04:16:14.502Z,6.21
2022-09-22T04:18:42.089Z,6.26
2022-09-22T04:21:10.281Z,6.29
2022-09-22T04:23:37.953Z,6.33
2022-09-22T04:26:06.431Z,6.39
2022-09-22T04:28:34.290Z,6.45
2022-09-22T04:31:03.230Z,6.47
2022-09-22T04:33:30.848Z,6.53
2022-09-22T04:35:58.389Z,6.57
2022-09-22T04:38:26.374Z,6.61
2022-09-22T04:40:54.184Z,6.66
2022-09-22T04:43:21.701Z,6.69
2022-09-22T04:45:49.443Z,6.70
2022-09-22T04:48:18.405Z,6.74
2022-09-22T04:50:48.246Z,6.78
2022-09-22T04:53:16.517Z,6.82
2022-09-22T04:55:44.062Z,6.87
2022-09-22T04:58:11.589Z,6.89
2022-09-22T05:00:39.146Z,6.92
2022-09-22T05:03:09.435Z,6.96
2022-09-22T05:05:38.475Z,6.99
2022-09-22T05:08:07.597Z,7.02
2022-09-22T05:10:35.764Z,7.05
2022-09-22T05:13:03.513Z,7.07
2022-09-22T05:15:32.590Z,7.09
2022-09-22T05:18:00.265Z,7.10
2022-09-22T05:20:27.826Z,7.15
2022-09-22T05:22:56.687Z,7.16
2022-09-22T05:25:24.449Z,7.19
2022-09-22T05:27:53.480Z,7.21
2022-09-22T05:30:22.829Z,7.26
2022-09-22T05:32:51.201Z,7.30
2022-09-22T05:35:21.023Z,7.32
2022-09-22T05:37:50.273Z,7.35
2022-09-22T05:40:20.469Z,7.37
2022-09-22T05:42:49.549Z,7.41
2022-09-22T05:45:18.345Z,7.42
2022-09-22T05:47:46.345Z,7.46
2022-09-22T05:50:16.646Z,7.53
2022-09-22T05:52:44.195Z,7.58
2022-09-22T05:55:12.338Z,7.65
2022-09-22T05:57:41.276Z,7.74
2022-09-22T06:00:10.102Z,7.85
2022-09-22T06:02:38.314Z,7.96
2022-09-22T06:05:06.780Z,8.08
2022-09-22T06:07:34.461Z,8.26
2022-09-22T06:10:01.989Z,8.46
2022-09-22T06:12:29.607Z,8.71
2022-09-22T06:14:58.482Z,8.97
2022-09-22T06:17:26.070Z,9.35
2022-09-22T06:19:53.653Z,9.78
2022-09-22T06:22:21.211Z,10.16
2022-09-22T06:24:49.004Z,10.40
2022-09-22T06:27:16.716Z,10.73
2022-09-22T06:29:44.295Z,10.91
2022-09-22T06:32:13.665Z,11.15
2022-09-22T06:34:41.205Z,11.35
2022-09-22T06:37:09.226Z,11.60
2022-09-22T06:39:37.586Z,11.92
2022-09-22T06:42:05.703Z,12.29
2022-09-22T06:44:33.613Z,12.70
2022-09-22T06:47:05.183Z,13.10
2022-09-22T06:49:34.090Z,13.43
2022-09-22T06:52:01.842Z,13.73
2022-09-22T06:54:29.501Z,13.86
2022-09-22T06:56:57.040Z,14.09
2022-09-22T06:59:24.695Z,14.13
2022-09-22T07:01:52.370Z,14.21
2022-09-22T07:04:22.301Z,14.27
2022-09-22T07:06:51.344Z,14.22
2022-09-22T07:09:18.914Z,14.07
2022-09-22T07:11:47.319Z,14.00
2022-09-22T07:14:15.050Z,13.82
2022-09-22T07:16:43.099Z,13.73
2022-09-22T07:19:10.728Z,13.68
2022-09-22T07:21:40.305Z,13.65
2022-09-22T07:24:09.289Z,13.68
2022-09-22T07:26:38.761Z,13.82
2022-09-22T07:29:08.504Z,13.93
2022-09-22T07:31:36.999Z,14.02
2022-09-22T07:34:05.024Z,13.97
2022-09-22T07:36:34.725Z,14.21
2022-09-22T07:39:05.715Z,14.29
2022-09-22T07:41:41.456Z,14.48
2022-09-22T07:44:28.057Z,14.59
2022-09-22T07:46:55.863Z,14.71
2022-09-22T07:49:23.453Z,14.68
2022-09-22T07:51:54.657Z,14.17
2022-09-22T07:54:22.858Z,13.71
2022-09-22T07:56:56.362Z,13.53
2022-09-22T07:59:24.009Z,13.41
2022-09-22T08:01:52.566Z,13.36
2022-09-22T08:04:22.668Z,13.55
2022-09-22T08:06:55.332Z,13.64
2022-09-22T08:09:23.734Z,13.71
2022-09-22T08:11:53.073Z,13.53
2022-09-22T08:14:22.941Z,13.50
2022-09-22T08:16:51.645Z,13.32
2022-09-22T08:19:19.249Z,13.23
2022-09-22T08:21:49.695Z,13.19
2022-09-22T08:24:21.482Z,13.17
2022-09-22T08:26:51.158Z,13.17
2022-09-22T08:29:20.250Z,13.45
2022-09-22T08:31:48.097Z,13.69
2022-09-22T08:34:17.518Z,13.88
2022-09-22T08:36:47.161Z,13.95
2022-09-22T08:39:15.709Z,14.17
2022-09-22T08:41:56.227Z,14.23
2022-09-22T08:44:28.126Z,14.27
2022-09-22T08:47:01.762Z,14.10
2022-09-22T08:49:53.460Z,14.01
2022-09-22T08:52:28.279Z,14.08
2022-09-22T08:54:59.284Z,14.21
2022-09-22T08:57:49.445Z,14.37
2022-09-22T09:00:21.497Z,14.29
2022-09-22T09:03:01.682Z,14.42
2022-09-22T09:05:51.952Z,14.61
2022-09-22T09:08:48.782Z,14.86
2022-09-22T09:11:31.325Z,15.08
2022-09-22T09:14:13.564Z,15.40
2022-09-22T09:16:50.185Z,15.70
2022-09-22T09:19:21.193Z,15.98
2022-09-22T09:21:54.998Z,16.28
2022-09-22T09:27:22.359Z,16.75
2022-09-22T09:30:07.904Z,17.04
2022-09-22T09:32:48.719Z,17.27
2022-09-22T09:35:18.845Z,17.44
2022-09-22T09:37:48.963Z,17.61
2022-09-22T09:40:19.388Z,17.79
2022-09-22T09:42:48.537Z,17.83
2022-09-22T09:45:17.628Z,17.94
2022-09-22T09:48:09.604Z,18.19
2022-09-22T09:50:37.845Z,18.25
2022-09-22T09:53:08.381Z,18.41
2022-09-22T09:55:36.434Z,18.51
2022-09-22T09:58:07.093Z,18.54
2022-09-22T10:00:35.056Z,18.71
2022-09-22T10:03:14.701Z,18.96
2022-09-22T10:05:43.436Z,19.15
2022-09-22T10:08:20.007Z,19.49
2022-09-22T10:10:49.040Z,19.84
2022-09-22T10:13:23.110Z,20.13
2022-09-22T10:16:02.874Z,20.30
2022-09-22T10:18:36.215Z,20.29
2022-09-22T10:21:07.076Z,20.08
2022-09-22T10:23:35.322Z,19.99
2022-09-22T10:26:22.742Z,19.78
2022-09-22T10:29:18.074Z,19.78
2022-09-22T10:32:03.133Z,20.01
2022-09-22T10:34:34.828Z,20.25
2022-09-22T10:37:04.714Z,20.27
2022-09-22T10:39:44.103Z,20.57
2022-09-22T10:42:23.153Z,20.16
2022-09-22T10:44:53.185Z,20.09
2022-09-22T10:47:28.096Z,20.31
2022-09-22T10:50:28.784Z,20.55
2022-09-22T10:53:05.546Z,20.49
2022-09-22T10:55:36.893Z,20.80
2022-09-22T10:58:26.594Z,21.01
2022-09-22T11:01:03.866Z,21.16
2022-09-22T11:04:02.530Z,20.83
2022-09-22T11:07:28.318Z,20.26
2022-09-22T11:10:34.874Z,20.36
2022-09-22T11:13:13.068Z,20.20
2022-09-22T11:15:56.399Z,20.20
2022-09-22T11:18:52.169Z,19.88
2022-09-22T11:21:35.662Z,19.51
2022-09-22T11:24:26.224Z,19.89
2022-09-22T11:26:56.946Z,19.68
2022-09-22T11:29:51.849Z,19.85
2022-09-22T11:32:54.135Z,20.23
2022-09-22T11:35:31.861Z,20.13
2022-09-22T11:38:16.834Z,19.87
2022-09-22T11:41:04.021Z,19.59
2022-09-22T11:43:48.809Z,20.17
2022-09-22T11:46:23.503Z,20.37
2022-09-22T11:49:06.400Z,20.51
2022-09-22T11:51:52.822Z,20.35
2022-09-22T11:54:32.460Z,20.37
2022-09-22T11:57:05.363Z,20.26
2022-09-22T11:59:40.606Z,19.95
2022-09-22T12:02:17.086Z,19.85
2022-09-22T12:04:50.534Z,19.72
2022-09-22T12:07:25.051Z,19.73
2022-09-22T12:09:59.382Z,19.94
2022-09-22T12:12:30.839Z,20.07
2022-09-22T12:15:02.842Z,19.89
2022-09-22T12:17:37.601Z,19.96
2022-09-22T12:20:18.795Z,20.43
2022-09-22T12:23:10.249Z,20.58
2022-09-22T12:25:48.601Z,20.34
2022-09-22T12:28:20.628Z,20.19
2022-09-22T12:31:04.816Z,20.07
2022-09-22T12:33:34.815Z,20.30
2022-09-22T12:36:04.067Z,20.06
2022-09-22T12:38:32.366Z,20.46
2022-09-22T12:41:04.123Z,20.69
2022-09-22T12:43:36.218Z,20.98
2022-09-22T12:46:15.569Z,20.99
2022-09-22T12:48:46.064Z,21.25
2022-09-22T12:51:27.908Z,21.25
2022-09-22T12:54:42.334Z,21.26
2022-09-22T12:57:29.330Z,21.11
2022-09-22T13:00:06.695Z,20.87
2022-09-22T13:02:42.245Z,20.52
2022-09-22T13:05:44.203Z,20.22
2022-09-22T13:08:25.413Z,20.02
2022-09-22T13:10:59.039Z,20.14
2022-09-22T13:13:52.492Z,20.03
2022-09-22T13:16:35.383Z,20.24
2022-09-22T13:19:03.955Z,20.39
2022-09-22T13:21:33.002Z,20.26
2022-09-22T13:24:02.345Z,19.94
2022-09-22T13:26:32.365Z,20.24
2022-09-22T13:29:11.878Z,20.41
2022-09-22T13:31:42.899Z,20.35
2022-09-22T13:34:21.151Z,20.37
2022-09-22T13:36:50.077Z,20.33
2022-09-22T13:39:22.553Z,20.36
2022-09-22T13:41:53.774Z,20.46
2022-09-22T13:44:27.980Z,20.34
2022-09-22T13:46:57.702Z,20.45
2022-09-22T13:49:32.054Z,20.50
2022-09-22T13:52:02.742Z,20.35
2022-09-22T13:54:34.100Z,20.00
2022-09-22T13:57:03.525Z,19.68
2022-09-22T13:59:40.276Z,19.57
2022-09-22T14:02:10.251Z,19.61
2022-09-22T14:04:38.280Z,19.51
2022-09-22T14:07:11.345Z,19.29
2022-09-22T14:09:40.125Z,19.25
2022-09-22T14:12:10.698Z,19.17
2022-09-22T14:14:40.308Z,19.05
2022-09-22T14:17:16.263Z,19.24
2022-09-22T14:19:48.709Z,19.39
2022-09-22T14:22:18.898Z,19.30
2022-09-22T14:24:50.944Z,19.34
2022-09-22T14:27:23.805Z,19.30
2022-09-22T14:29:54.970Z,19.11
2022-09-22T14:32:28.030Z,18.92
2022-09-22T14:34:58.497Z,18.72
2022-09-22T14:37:31.650Z,18.53
2022-09-22T14:40:02.221Z,18.25
2022-09-22T14:42:32.107Z,18.24
2022-09-22T14:45:21.734Z,18.18
2022-09-22T14:48:19.140Z,18.03
2022-09-22T14:50:49.425Z,17.91
2022-09-22T14:53:22.837Z,17.89
2022-09-22T14:55:52.742Z,17.90
2022-09-22T14:58:24.892Z,18.03
2022-09-22T15:01:14.389Z,18.15
2022-09-22T15:03:45.027Z,18.28
2022-09-22T15:06:15.239Z,18.41
2022-09-22T15:08:44.930Z,18.59
2022-09-22T15:11:12.997Z,18.72
2022-09-22T15:13:42.070Z,18.87
2022-09-22T15:16:39.118Z,18.99
2022-09-22T15:19:10.896Z,19.08
2022-09-22T15:21:45.932Z,19.18
2022-09-22T15:24:15.444Z,19.12
2022-09-22T15:26:44.574Z,19.06
2022-09-22T15:29:13.216Z,18.87
2022-09-22T15:31:42.222Z,18.74
2022-09-22T15:34:10.394Z,18.64
2022-09-22T15:36:46.511Z,18.54
2022-09-22T15:39:20.190Z,18.34
2022-09-22T15:41:48.504Z,18.18
2022-09-22T15:44:16.472Z,18.04
2022-09-22T15:46:47.296Z,17.92
2022-09-22T15:49:18.004Z,17.79
2022-09-22T15:51:45.912Z,17.55
2022-09-22T15:54:15.389Z,17.47
2022-09-22T15:56:43.879Z,17.41
2022-09-22T15:59:17.894Z,17.29
2022-09-22T16:01:46.938Z,17.22
2022-09-22T16:04:14.489Z,17.17
2022-09-22T16:06:48.047Z,17.11
2022-09-22T16:09:18.098Z,17.02
2022-09-22T16:11:45.675Z,16.95
2022-09-22T16:14:13.734Z,16.91
2022-09-22T16:16:42.844Z,16.82
2022-09-22T16:19:11.829Z,16.74
2022-09-22T16:21:41.320Z,16.64
2022-09-22T16:24:11.888Z,16.57
2022-09-22T16:26:41.116Z,16.47
2022-09-22T16:29:09.479Z,16.42
2022-09-22T16:31:37.930Z,16.36
2022-09-22T16:34:06.960Z,16.28
2022-09-22T16:36:37.018Z,16.20
2022-09-22T16:39:05.397Z,16.12
2022-09-22T16:41:34.409Z,16.02
2022-09-22T16:44:02.840Z,15.93
2022-09-22T16:46:33.750Z,15.83
2022-09-22T16:49:04.184Z,15.74
2022-09-22T16:51:33.243Z,15.64
2022-09-22T16:54:02.242Z,15.53
2022-09-22T16:56:31.872Z,15.41
2022-09-22T16:59:01.278Z,15.27
2022-09-22T17:01:30.254Z,15.13
2022-09-22T17:03:58.844Z,14.98
2022-09-22T17:06:27.318Z,14.81
2022-09-22T17:08:56.969Z,14.65
2022-09-22T17:11:30.093Z,14.47
2022-09-22T17:14:01.300Z,14.29
2022-09-22T17:16:30.464Z,14.11
2022-09-22T17:19:02.351Z,13.95
2022-09-22T17:21:34.064Z,13.78
2022-09-22T17:24:03.478Z,13.63
2022-09-22T17:26:34.674Z,13.48
2022-09-22T17:29:02.729Z,13.36
2022-09-22T17:31:32.020Z,13.24
2022-09-22T17:33:59.781Z,13.14
2022-09-22T17:36:29.012Z,13.03
2022-09-22T17:38:58.713Z,12.93
2022-09-22T17:41:29.510Z,12.84
2022-09-22T17:44:00.879Z,12.75
2022-09-22T17:46:30.706Z,12.65
2022-09-22T17:49:16.497Z,12.57
2022-09-22T17:52:03.117Z,12.48
2022-09-22T17:54:49.715Z,12.37
2022-09-22T17:57:20.083Z,12.27
2022-09-22T17:59:49.399Z,12.19
2022-09-22T18:02:20.605Z,12.09
2022-09-22T18:04:48.725Z,12.00
2022-09-22T18:07:18.462Z,11.91
2022-09-22T18:09:48.026Z,11.84
2022-09-22T18:12:21.225Z,11.73
2022-09-22T18:14:52.344Z,11.64
2022-09-22T18:17:22.234Z,11.56
2022-09-22T18:19:49.832Z,11.48
2022-09-22T18:22:20.947Z,11.41
2022-09-22T18:24:50.359Z,11.33
2022-09-22T18:27:19.158Z,11.26
2022-09-22T18:29:49.884Z,11.19
2022-09-22T18:32:20.073Z,11.14
2022-09-22T18:34:48.242Z,11.07
2022-09-22T18:37:15.881Z,11.00
2022-09-22T18:39:45.502Z,10.94
2022-09-22T18:42:14.017Z,10.87
2022-09-22T18:44:42.146Z,10.79
2022-09-22T18:47:14.210Z,10.72
2022-09-22T18:49:44.837Z,10.65
2022-09-22T18:52:12.421Z,10.58
2022-09-22T18:54:43.013Z,10.52
2022-09-22T18:57:12.253Z,10.46
2022-09-22T18:59:40.260Z,10.41
2022-09-22T19:02:11.398Z,10.35
2022-09-22T19:04:39.769Z,10.30
2022-09-22T19:07:27.076Z,10.24
2022-09-22T19:09:54.601Z,10.15
2022-09-22T19:12:22.242Z,10.12
2022-09-22T19:14:49.995Z,10.05
2022-09-22T19:17:19.053Z,10.00
2022-09-22T19:19:49.706Z,9.95
2022-09-22T19:22:18.626Z,9.89
2022-09-22T19:24:46.881Z,9.82
2022-09-22T19:27:17.715Z,9.78
2022-09-22T19:29:45.498Z,9.72
2022-09-22T19:32:13.400Z,9.69
2022-09-22T19:34:40.919Z,9.65
2022-09-22T19:37:08.798Z,9.62
2022-09-22T19:39:37.657Z,9.59
2022-09-22T19:42:05.234Z,9.54
2022-09-22T19:44:32.781Z,9.51
2022-09-22T19:47:00.343Z,9.44
2022-09-22T19:49:27.886Z,9.41
2022-09-22T19:51:55.410Z,9.36
2022-09-22T19:54:22.939Z,9.32
2022-09-22T19:56:51.875Z,9.28
2022-09-22T19:59:19.707Z,9.26
2022-09-22T20:01:48.278Z,9.21
2022-09-22T20:04:17.806Z,9.17
2022-09-22T20:06:45.621Z,9.12
2022-09-22T20:09:13.285Z,9.06
2022-09-22T20:11:43.974Z,9.03
2022-09-22T20:14:23.691Z,9.01
2022-09-22T20:16:53.257Z,8.98
2022-09-22T20:19:21.996Z,8.94
2022-09-22T20:21:51.338Z,8.90
2022-09-22T20:24:21.126Z,8.88
2022-09-22T20:26:49.342Z,8.86
2022-09-22T20:29:19.588Z,8.83
2022-09-22T20:31:47.107Z,8.80
2022-09-22T20:34:15.344Z,8.77
2022-09-22T20:36:44.113Z,8.73
2022-09-22T20:39:14.294Z,8.72
2022-09-22T20:41:42.101Z,8.69
2022-09-22T20:44:13.841Z,8.70
2022-09-22T20:46:43.732Z,8.68
2022-09-22T20:49:13.953Z,8.64
2022-09-22T20:51:42.218Z,8.63
2022-09-22T20:54:10.398Z,8.63
2022-09-22T20:56:42.072Z,8.62
2022-09-22T20:59:10.658Z,8.60
2022-09-22T21:01:38.252Z,8.57
2022-09-22T21:04:07.453Z,8.54
2022-09-22T21:06:35.196Z,8.51
2022-09-22T21:09:20.566Z,8.47
2022-09-22T21:11:48.082Z,8.43
2022-09-22T21:14:15.854Z,8.42
2022-09-22T21:16:43.734Z,8.39
2022-09-22T21:19:13.340Z,8.39
2022-09-22T21:21:40.982Z,8.38
2022-09-22T21:24:09.895Z,8.36
2022-09-22T21:26:37.481Z,8.34
2022-09-22T21:29:05.079Z,8.33
2022-09-22T21:31:34.763Z,8.31
2022-09-22T21:34:02.417Z,8.30
2022-09-22T21:36:31.326Z,8.27
2022-09-22T21:39:00.387Z,8.24
2022-09-22T21:41:29.818Z,8.21
2022-09-22T21:43:57.410Z,8.19
2022-09-22T21:46:26.805Z,8.17
2022-09-22T21:48:55.581Z,8.12
2022-09-22T21:51:23.132Z,8.11
2022-09-22T21:53:54.660Z,8.10
2022-09-22T21:56:24.847Z,8.07
2022-09-22T21:58:55.090Z,8.06
2022-09-22T22:01:24.303Z,8.05
2022-09-22T22:03:53.433Z,8.06
2022-09-22T22:06:23.074Z,8.08
2022-09-22T22:08:53.624Z,8.08
2022-09-22T22:11:23.692Z,8.07
2022-09-22T22:13:53.654Z,8.07
2022-09-22T22:16:23.396Z,8.07
2022-09-22T22:18:51.318Z,8.09
2022-09-22T22:21:22.621Z,8.10
2022-09-22T22:23:52.213Z,8.10
2022-09-22T22:26:23.457Z,8.11
2022-09-22T22:28:52.366Z,8.13
2022-09-22T22:31:22.515Z,8.15
2022-09-22T22:33:51.162Z,8.17
2022-09-22T22:36:19.510Z,8.21
2022-09-22T22:38:47.034Z,8.22
2022-09-22T22:41:16.678Z,8.26
2022-09-22T22:43:47.815Z,8.29
2022-09-22T22:46:16.569Z,8.30
2022-09-22T22:48:44.542Z,8.34
2022-09-22T22:51:14.507Z,8.40
2022-09-22T22:53:43.111Z,8.46
2022-09-22T22:56:14.067Z,8.54
2022-09-22T22:58:42.660Z,8.60
2022-09-22T23:01:13.426Z,8.68
2022-09-22T23:03:42.503Z,8.78
2022-09-22T23:06:12.050Z,8.86
2022-09-22T23:08:40.195Z,8.96
2022-09-22T23:11:11.339Z,9.04
2022-09-22T23:13:40.418Z,9.12
2022-09-22T23:16:12.054Z,9.19
2022-09-22T23:18:42.691Z,9.27
2022-09-22T23:21:13.462Z,9.32
2022-09-22T23:23:42.418Z,9.37
2022-09-22T23:26:11.085Z,9.39
2022-09-22T23:28:39.462Z,9.41
2022-09-22T23:31:09.092Z,9.43
2022-09-22T23:33:39.199Z,9.45
2022-09-22T23:36:09.149Z,9.49
2022-09-22T23:38:37.713Z,9.50
2022-09-22T23:41:06.222Z,9.52
2022-09-22T23:43:34.127Z,9.52
2022-09-22T23:46:04.391Z,9.51
2022-09-22T23:48:33.228Z,9.49
2022-09-22T23:51:03.625Z,9.47
2022-09-22T23:53:33.732Z,9.43
2022-09-22T23:56:02.343Z,9.41
2022-09-22T23:58:30.180Z,9.37
