createdAt,value
2023-04-06T00:02:27.970Z,20.92
2023-04-06T00:05:00.820Z,19.00
2023-04-06T00:07:31.132Z,22.98
2023-04-06T00:10:01.219Z,23.70
2023-04-06T00:12:31.354Z,27.23
2023-04-06T00:15:06.713Z,25.45
2023-04-06T00:17:36.917Z,29.30
2023-04-06T00:20:11.696Z,26.58
2023-04-06T00:25:12.609Z,26.17
2023-04-06T00:27:43.130Z,29.13
2023-04-06T00:30:14.436Z,26.00
2023-04-06T00:32:44.487Z,27.20
2023-04-06T00:35:17.224Z,23.98
2023-04-06T00:37:50.743Z,25.73
2023-04-06T00:40:21.122Z,23.98
2023-04-06T00:42:51.255Z,27.80
2023-04-06T00:45:21.588Z,23.73
2023-04-06T00:47:51.622Z,23.90
2023-04-06T00:50:24.294Z,22.33
2023-04-06T00:52:54.351Z,21.98
2023-04-06T00:55:24.463Z,25.42
2023-04-06T00:57:54.566Z,23.65
2023-04-06T01:00:24.714Z,20.98
2023-04-06T01:02:54.893Z,19.77
2023-04-06T01:05:27.592Z,18.55
2023-04-06T01:07:57.676Z,21.58
2023-04-06T01:10:28.611Z,19.13
2023-04-06T01:12:58.678Z,17.17
2023-04-06T01:15:29.951Z,20.02
2023-04-06T01:18:00.173Z,16.77
2023-04-06T01:20:32.844Z,15.45
2023-04-06T01:23:05.669Z,16.45
2023-04-06T01:25:35.703Z,17.73
2023-04-06T01:28:06.156Z,19.08
2023-04-06T01:30:36.268Z,19.48
2023-04-06T01:33:06.510Z,18.95
2023-04-06T01:35:36.862Z,21.17
2023-04-06T01:38:09.517Z,17.73
2023-04-06T01:40:39.572Z,19.77
2023-04-06T01:43:09.599Z,17.40
2023-04-06T01:45:39.638Z,16.13
2023-04-06T01:48:11.518Z,16.35
2023-04-06T01:50:41.882Z,17.73
2023-04-06T01:53:14.502Z,16.50
2023-04-06T01:55:44.521Z,19.50
2023-04-06T01:58:14.622Z,17.05
2023-04-06T02:00:44.883Z,18.90
2023-04-06T02:03:15.845Z,19.15
2023-04-06T02:05:46.091Z,17.00
2023-04-06T02:08:18.815Z,18.17
2023-04-06T02:10:48.857Z,20.90
2023-04-06T02:13:18.902Z,18.05
2023-04-06T02:15:48.965Z,17.73
2023-04-06T02:18:19.465Z,18.17
2023-04-06T02:20:49.522Z,17.42
2023-04-06T02:23:22.186Z,18.38
2023-04-06T02:25:52.227Z,20.77
2023-04-06T02:28:22.291Z,20.48
2023-04-06T02:30:52.343Z,21.10
2023-04-06T02:33:22.395Z,17.35
2023-04-06T02:35:52.441Z,21.20
2023-04-06T02:38:25.130Z,19.15
2023-04-06T02:40:55.159Z,19.45
2023-04-06T02:43:25.215Z,17.98
2023-04-06T02:45:55.549Z,17.60
2023-04-06T02:48:25.687Z,18.63
2023-04-06T02:50:55.763Z,17.55
2023-04-06T02:53:28.798Z,15.68
2023-04-06T02:55:59.265Z,17.75
2023-04-06T02:58:29.324Z,16.17
2023-04-06T03:00:59.379Z,16.40
2023-04-06T03:03:29.491Z,17.60
2023-04-06T03:06:00.714Z,16.27
2023-04-06T03:08:33.392Z,16.77
2023-04-06T03:11:03.393Z,16.27
2023-04-06T03:13:33.505Z,15.57
2023-04-06T03:16:03.524Z,16.92
2023-04-06T03:18:33.743Z,17.90
2023-04-06T03:21:03.945Z,15.07
2023-04-06T03:23:36.631Z,15.73
2023-04-06T03:26:07.346Z,15.15
2023-04-06T03:28:37.631Z,19.73
2023-04-06T03:31:07.931Z,16.85
2023-04-06T03:33:37.989Z,13.52
2023-04-06T03:36:10.843Z,15.23
2023-04-06T03:38:43.445Z,15.38
2023-04-06T03:41:13.552Z,14.13
2023-04-06T03:43:43.587Z,18.17
2023-04-06T03:46:13.654Z,17.17
2023-04-06T03:48:43.734Z,15.23
2023-04-06T03:51:13.808Z,15.05
2023-04-06T03:53:46.551Z,16.90
2023-04-06T03:56:19.999Z,15.88
2023-04-06T03:58:51.791Z,17.55
2023-04-06T04:01:21.941Z,13.63
2023-04-06T04:03:52.730Z,13.98
2023-04-06T04:06:22.862Z,16.23
2023-04-06T04:08:55.709Z,15.77
2023-04-06T04:11:25.852Z,15.57
2023-04-06T04:13:55.900Z,15.52
2023-04-06T04:16:26.124Z,15.05
2023-04-06T04:18:56.232Z,17.50
2023-04-06T04:21:26.903Z,15.68
2023-04-06T04:23:59.496Z,13.48
2023-04-06T04:26:29.505Z,16.27
2023-04-06T04:28:59.508Z,17.52
2023-04-06T04:31:29.558Z,16.02
2023-04-06T04:33:59.585Z,16.88
2023-04-06T04:36:29.663Z,17.58
2023-04-06T04:39:02.733Z,15.30
2023-04-06T04:41:33.194Z,15.52
2023-04-06T04:44:03.230Z,14.27
2023-04-06T04:46:33.256Z,16.85
2023-04-06T04:49:03.314Z,15.63
2023-04-06T04:51:33.867Z,15.00
2023-04-06T04:54:06.719Z,13.27
2023-04-06T04:56:36.806Z,14.48
2023-04-06T04:59:07.062Z,12.02
2023-04-06T05:01:47.692Z,15.27
2023-04-06T05:04:24.671Z,14.90
2023-04-06T05:06:54.778Z,13.00
2023-04-06T05:09:27.456Z,15.68
2023-04-06T05:11:57.480Z,13.68
2023-04-06T05:14:27.758Z,14.98
2023-04-06T05:16:58.381Z,18.25
2023-04-06T05:19:28.533Z,17.63
2023-04-06T05:21:58.537Z,14.43
2023-04-06T05:24:31.415Z,16.92
2023-04-06T05:27:01.586Z,18.95
2023-04-06T05:29:31.628Z,17.30
2023-04-06T05:32:01.766Z,16.27
2023-04-06T05:34:32.171Z,17.45
2023-04-06T05:37:02.160Z,14.85
2023-04-06T05:39:34.787Z,16.15
2023-04-06T05:42:09.024Z,16.55
2023-04-06T05:44:41.277Z,14.73
2023-04-06T05:47:11.298Z,20.05
2023-04-06T05:49:41.344Z,20.27
2023-04-06T05:52:12.113Z,17.55
2023-04-06T05:54:44.722Z,17.55
2023-04-06T05:57:14.713Z,19.52
2023-04-06T05:59:44.846Z,17.67
2023-04-06T06:02:15.199Z,14.20
2023-04-06T06:04:45.287Z,14.93
2023-04-06T06:07:15.497Z,20.85
2023-04-06T06:09:48.160Z,15.02
2023-04-06T06:12:18.206Z,13.60
2023-04-06T06:14:48.204Z,13.95
2023-04-06T06:17:18.759Z,15.40
2023-04-06T06:19:48.794Z,13.27
2023-04-06T06:22:18.814Z,13.55
2023-04-06T06:24:51.575Z,16.08
2023-04-06T06:27:21.640Z,15.30
2023-04-06T06:29:51.661Z,17.90
2023-04-06T06:32:22.524Z,15.35
2023-04-06T06:34:52.584Z,14.73
2023-04-06T06:37:22.663Z,13.93
2023-04-06T06:39:55.529Z,15.55
2023-04-06T06:42:25.580Z,12.45
2023-04-06T06:44:56.219Z,12.95
2023-04-06T06:47:26.664Z,11.52
2023-04-06T06:49:56.762Z,11.20
2023-04-06T06:52:26.981Z,10.93
2023-04-06T06:55:00.155Z,11.45
2023-04-06T06:57:30.294Z,14.82
2023-04-06T07:00:01.062Z,13.38
2023-04-06T07:02:31.232Z,11.77
2023-04-06T07:05:01.284Z,12.10
2023-04-06T07:07:31.328Z,10.65
2023-04-06T07:10:04.732Z,11.43
2023-04-06T07:12:36.018Z,11.38
2023-04-06T07:15:06.563Z,14.05
2023-04-06T07:17:36.727Z,15.32
2023-04-06T07:20:08.151Z,13.38
2023-04-06T07:22:38.273Z,11.05
2023-04-06T07:25:12.428Z,13.30
2023-04-06T07:27:42.518Z,11.25
2023-04-06T07:30:13.650Z,9.05
2023-04-06T07:32:43.709Z,8.88
2023-04-06T07:35:13.738Z,13.80
2023-04-06T07:37:43.838Z,8.90
2023-04-06T07:40:16.805Z,11.43
2023-04-06T07:42:46.871Z,9.90
2023-04-06T07:45:17.636Z,9.25
2023-04-06T07:47:47.981Z,11.88
2023-04-06T07:50:18.274Z,12.25
2023-04-06T07:52:48.352Z,12.18
2023-04-06T07:55:21.083Z,10.70
2023-04-06T07:57:52.166Z,10.85
2023-04-06T08:00:23.242Z,10.57
2023-04-06T08:02:53.390Z,10.35
2023-04-06T08:05:23.862Z,11.77
2023-04-06T08:07:53.914Z,11.75
2023-04-06T08:10:26.539Z,9.13
2023-04-06T08:12:56.782Z,9.05
2023-04-06T08:15:26.854Z,11.30
2023-04-06T08:17:58.397Z,10.27
2023-04-06T08:20:28.476Z,9.75
2023-04-06T08:22:58.506Z,6.70
2023-04-06T08:25:31.264Z,9.20
2023-04-06T08:28:01.282Z,8.82
2023-04-06T08:30:31.418Z,10.55
2023-04-06T08:33:01.577Z,8.45
2023-04-06T08:35:32.168Z,8.18
2023-04-06T08:38:02.402Z,9.30
2023-04-06T08:40:40.167Z,8.93
2023-04-06T08:43:16.909Z,10.82
2023-04-06T08:45:47.003Z,10.50
2023-04-06T08:48:18.622Z,7.68
2023-04-06T08:50:49.165Z,6.38
2023-04-06T08:53:22.935Z,9.50
2023-04-06T08:55:57.025Z,7.53
2023-04-06T08:58:37.630Z,8.00
2023-04-06T09:01:13.141Z,6.70
2023-04-06T09:03:44.775Z,12.38
2023-04-06T09:06:17.090Z,9.85
2023-04-06T09:08:47.282Z,9.82
2023-04-06T09:11:19.984Z,9.52
2023-04-06T09:13:52.080Z,6.80
2023-04-06T09:16:23.162Z,8.07
2023-04-06T09:18:54.074Z,7.50
2023-04-06T09:21:26.034Z,9.63
2023-04-06T09:24:03.636Z,7.35
2023-04-06T09:26:37.348Z,7.60
2023-04-06T09:29:07.446Z,7.35
2023-04-06T09:31:37.551Z,9.30
2023-04-06T09:34:08.030Z,6.70
2023-04-06T09:36:42.334Z,6.43
2023-04-06T09:39:12.455Z,8.65
2023-04-06T09:41:47.617Z,7.03
2023-04-06T09:44:17.740Z,7.45
2023-04-06T09:46:59.072Z,6.97
2023-04-06T09:49:34.289Z,8.15
2023-04-06T09:52:07.331Z,13.30
2023-04-06T09:54:39.116Z,6.85
2023-04-06T09:57:24.979Z,6.82
2023-04-06T10:00:04.861Z,7.80
2023-04-06T10:02:45.676Z,9.48
2023-04-06T10:05:22.542Z,10.18
2023-04-06T10:08:00.120Z,8.70
2023-04-06T10:10:31.783Z,9.20
2023-04-06T10:13:04.950Z,8.18
2023-04-06T10:15:35.869Z,6.30
2023-04-06T10:18:08.661Z,6.35
2023-04-06T10:20:46.041Z,7.57
2023-04-06T10:23:22.092Z,7.88
2023-04-06T10:25:59.615Z,6.90
2023-04-06T10:28:37.363Z,5.65
2023-04-06T10:31:10.208Z,6.70
2023-04-06T10:33:41.746Z,5.72
2023-04-06T10:36:15.831Z,6.47
2023-04-06T10:38:46.523Z,5.57
2023-04-06T10:41:16.754Z,6.97
2023-04-06T10:43:49.413Z,7.35
2023-04-06T10:46:29.855Z,11.18
2023-04-06T10:49:01.330Z,6.53
2023-04-06T10:51:34.025Z,8.43
2023-04-06T10:54:05.185Z,12.50
2023-04-06T10:56:36.971Z,14.60
2023-04-06T10:59:11.243Z,7.53
2023-04-06T11:01:41.351Z,6.15
2023-04-06T11:04:15.040Z,8.27
2023-04-06T11:06:45.162Z,11.13
2023-04-06T11:09:15.184Z,8.27
2023-04-06T11:11:45.235Z,8.50
2023-04-06T11:14:18.090Z,7.78
2023-04-06T11:16:52.283Z,8.00
2023-04-06T11:19:22.462Z,8.18
2023-04-06T11:21:53.259Z,5.38
2023-04-06T11:24:26.125Z,5.63
2023-04-06T11:26:59.041Z,9.15
2023-04-06T11:29:34.243Z,6.38
2023-04-06T11:32:06.462Z,5.80
2023-04-06T11:34:42.095Z,10.15
2023-04-06T11:37:14.084Z,6.78
2023-04-06T11:39:47.582Z,6.75
2023-04-06T11:42:25.433Z,6.43
2023-04-06T11:44:59.435Z,6.53
2023-04-06T11:47:34.091Z,7.03
2023-04-06T11:52:40.493Z,10.25
2023-04-06T11:55:20.059Z,8.02
2023-04-06T11:57:51.001Z,7.70
2023-04-06T12:00:25.544Z,5.35
2023-04-06T12:02:55.697Z,7.18
2023-04-06T12:05:26.167Z,7.10
2023-04-06T12:07:56.436Z,6.82
2023-04-06T12:10:27.214Z,6.20
2023-04-06T12:12:57.234Z,7.45
2023-04-06T12:15:29.925Z,5.97
2023-04-06T12:17:59.983Z,10.30
2023-04-06T12:20:30.120Z,6.93
2023-04-06T12:23:00.290Z,7.95
2023-04-06T12:25:31.224Z,5.50
2023-04-06T12:28:02.368Z,5.57
2023-04-06T12:30:35.088Z,6.40
2023-04-06T12:33:05.655Z,5.88
2023-04-06T12:35:38.272Z,6.35
2023-04-06T12:38:08.344Z,4.32
2023-04-06T12:40:42.250Z,4.85
2023-04-06T12:43:14.151Z,4.72
2023-04-06T12:45:47.197Z,6.97
2023-04-06T12:48:17.219Z,4.70
2023-04-06T12:50:47.272Z,6.75
2023-04-06T12:53:17.277Z,3.70
2023-04-06T12:55:47.491Z,4.40
2023-04-06T12:58:17.906Z,6.47
2023-04-06T13:00:51.735Z,6.05
2023-04-06T13:03:23.412Z,6.93
2023-04-06T13:05:54.434Z,4.82
2023-04-06T13:08:24.467Z,5.60
2023-04-06T13:10:56.352Z,5.07
2023-04-06T13:13:28.166Z,4.90
2023-04-06T13:16:05.874Z,6.45
2023-04-06T13:18:37.931Z,8.35
2023-04-06T13:21:08.725Z,6.10
2023-04-06T13:23:39.343Z,7.15
2023-04-06T13:26:11.098Z,5.18
2023-04-06T13:28:41.765Z,6.90
2023-04-06T13:31:14.681Z,7.25
2023-04-06T13:33:44.778Z,5.72
2023-04-06T13:36:17.863Z,5.93
2023-04-06T13:38:48.402Z,8.10
2023-04-06T13:41:24.579Z,8.90
2023-04-06T13:43:54.815Z,4.75
2023-04-06T13:46:28.911Z,5.97
2023-04-06T13:48:59.062Z,6.00
2023-04-06T13:51:29.517Z,9.20
2023-04-06T13:53:59.481Z,5.72
2023-04-06T13:56:29.459Z,5.72
2023-04-06T13:59:00.177Z,7.30
2023-04-06T14:01:32.747Z,8.95
2023-04-06T14:04:02.908Z,5.22
2023-04-06T14:06:33.072Z,5.18
2023-04-06T14:09:03.083Z,7.78
2023-04-06T14:11:33.322Z,9.70
2023-04-06T14:14:03.998Z,7.28
2023-04-06T14:16:36.570Z,6.20
2023-04-06T14:19:06.631Z,6.10
2023-04-06T14:21:36.751Z,6.38
2023-04-06T14:24:06.901Z,4.30
2023-04-06T14:26:36.916Z,6.60
2023-04-06T14:29:07.512Z,5.50
2023-04-06T14:31:40.663Z,6.28
2023-04-06T14:34:10.951Z,6.07
2023-04-06T14:36:40.950Z,4.10
2023-04-06T14:39:12.045Z,8.35
2023-04-06T14:41:42.020Z,4.78
2023-04-06T14:44:13.402Z,4.95
2023-04-06T14:46:46.160Z,6.57
2023-04-06T14:49:16.433Z,6.22
2023-04-06T14:51:46.402Z,8.40
2023-04-06T14:54:16.387Z,7.60
2023-04-06T14:56:46.570Z,6.15
2023-04-06T14:59:16.551Z,7.20
2023-04-06T15:01:49.226Z,6.00
2023-04-06T15:04:19.308Z,6.07
2023-04-06T15:06:49.572Z,6.43
2023-04-06T15:09:22.220Z,7.80
2023-04-06T15:11:52.193Z,5.32
2023-04-06T15:14:22.137Z,7.80
2023-04-06T15:16:54.698Z,10.35
2023-04-06T15:19:24.932Z,6.95
2023-04-06T15:21:54.914Z,8.10
2023-04-06T15:24:24.889Z,7.00
2023-04-06T15:26:54.884Z,6.13
2023-04-06T15:29:24.935Z,8.15
2023-04-06T15:31:57.720Z,5.72
2023-04-06T15:34:31.357Z,6.95
2023-04-06T15:37:05.991Z,6.47
2023-04-06T15:39:37.316Z,6.85
2023-04-06T15:42:07.697Z,6.15
2023-04-06T15:44:37.694Z,6.78
2023-04-06T15:47:10.294Z,6.03
2023-04-06T15:49:40.411Z,8.15
2023-04-06T15:52:10.486Z,6.35
2023-04-06T15:54:41.268Z,6.60
2023-04-06T15:57:11.384Z,5.30
2023-04-06T15:59:41.331Z,7.25
2023-04-06T16:02:13.990Z,6.68
2023-04-06T16:04:44.084Z,9.40
2023-04-06T16:07:14.104Z,7.35
2023-04-06T16:09:44.055Z,7.57
2023-04-06T16:12:14.619Z,6.78
2023-04-06T16:14:44.573Z,7.82
2023-04-06T16:17:17.232Z,10.23
2023-04-06T16:19:47.225Z,8.50
2023-04-06T16:22:17.222Z,6.03
2023-04-06T16:24:47.211Z,7.93
2023-04-06T16:27:17.782Z,10.57
2023-04-06T16:29:47.742Z,8.60
2023-04-06T16:32:20.348Z,11.30
2023-04-06T16:34:50.497Z,9.48
2023-04-06T16:37:22.430Z,9.05
2023-04-06T16:39:52.888Z,10.88
2023-04-06T16:42:22.903Z,9.00
2023-04-06T16:44:52.885Z,7.15
2023-04-06T16:47:25.546Z,7.75
2023-04-06T16:50:05.930Z,6.70
2023-04-06T16:52:37.327Z,7.85
2023-04-06T16:55:08.983Z,6.72
2023-04-06T16:57:40.180Z,9.68
2023-04-06T17:00:12.251Z,8.15
2023-04-06T17:02:44.882Z,8.30
2023-04-06T17:05:14.873Z,8.23
2023-04-06T17:07:44.839Z,8.40
2023-04-06T17:10:15.292Z,8.55
2023-04-06T17:12:46.535Z,8.60
2023-04-06T17:15:16.889Z,8.65
2023-04-06T17:17:49.428Z,11.50
2023-04-06T17:20:19.597Z,9.57
2023-04-06T17:22:49.630Z,9.52
2023-04-06T17:25:20.329Z,8.95
2023-04-06T17:27:50.384Z,10.90
2023-04-06T17:30:20.468Z,10.35
2023-04-06T17:32:53.035Z,8.88
2023-04-06T17:35:23.182Z,7.55
2023-04-06T17:37:53.763Z,11.00
2023-04-06T17:40:23.816Z,9.77
2023-04-06T17:42:53.786Z,10.95
2023-04-06T17:45:23.854Z,15.65
2023-04-06T17:47:56.440Z,15.07
2023-04-06T17:50:26.458Z,9.23
2023-04-06T17:52:56.434Z,12.95
2023-04-06T17:55:26.588Z,9.63
2023-04-06T17:57:56.590Z,11.65
2023-04-06T18:00:27.021Z,11.80
2023-04-06T18:02:59.714Z,12.38
2023-04-06T18:05:29.865Z,12.82
2023-04-06T18:08:00.703Z,12.85
2023-04-06T18:10:30.664Z,11.45
2023-04-06T18:13:01.684Z,13.13
2023-04-06T18:15:31.979Z,11.48
2023-04-06T18:18:04.542Z,10.90
2023-04-06T18:20:34.538Z,11.32
2023-04-06T18:23:04.494Z,11.90
2023-04-06T18:25:34.436Z,11.30
2023-04-06T18:28:04.445Z,14.00
2023-04-06T18:30:34.486Z,13.52
2023-04-06T18:33:07.916Z,13.50
2023-04-06T18:35:38.512Z,14.32
2023-04-06T18:38:08.473Z,13.52
2023-04-06T18:40:40.514Z,11.80
2023-04-06T18:43:12.024Z,14.60
2023-04-06T18:45:43.489Z,12.75
2023-04-06T18:48:16.379Z,14.48
2023-04-06T18:50:57.778Z,14.57
2023-04-06T18:53:27.754Z,17.23
2023-04-06T18:55:59.771Z,19.02
2023-04-06T18:58:30.398Z,21.55
2023-04-06T19:01:00.735Z,21.83
2023-04-06T19:03:33.394Z,21.13
2023-04-06T19:06:03.466Z,23.67
2023-04-06T19:08:33.422Z,18.30
2023-04-06T19:11:10.005Z,17.27
2023-04-06T19:13:40.904Z,16.13
2023-04-06T19:16:12.407Z,16.63
2023-04-06T19:18:45.809Z,17.42
2023-04-06T19:21:19.679Z,18.80
2023-04-06T19:23:51.804Z,15.20
2023-04-06T19:26:23.989Z,15.48
2023-04-06T19:28:54.105Z,16.90
2023-04-06T19:31:24.277Z,17.60
2023-04-06T19:33:57.431Z,18.45
2023-04-06T19:36:28.447Z,17.85
2023-04-06T19:38:59.005Z,22.92
2023-04-06T19:41:29.398Z,26.10
2023-04-06T19:43:59.339Z,23.70
2023-04-06T19:46:29.361Z,23.75
2023-04-06T19:49:03.267Z,22.85
2023-04-06T19:51:35.334Z,23.85
2023-04-06T19:54:05.584Z,24.20
2023-04-06T19:56:35.741Z,28.13
2023-04-06T19:59:05.966Z,32.25
2023-04-06T20:01:36.242Z,43.90
2023-04-06T20:04:09.613Z,63.03
2023-04-06T20:06:39.622Z,80.15
2023-04-06T20:09:09.670Z,89.30
2023-04-06T20:11:39.620Z,56.65
2023-04-06T20:14:09.604Z,36.30
2023-04-06T20:16:39.606Z,35.17
2023-04-06T20:19:12.256Z,28.13
2023-04-06T20:21:43.970Z,23.17
2023-04-06T20:24:14.137Z,23.77
2023-04-06T20:26:44.124Z,20.98
2023-04-06T20:29:14.081Z,21.25
2023-04-06T20:31:44.099Z,23.38
2023-04-06T20:34:17.488Z,21.13
2023-04-06T20:36:47.734Z,22.05
2023-04-06T20:39:17.693Z,22.73
2023-04-06T20:41:47.659Z,26.08
2023-04-06T20:44:17.980Z,25.27
2023-04-06T20:46:48.537Z,23.50
2023-04-06T20:49:23.640Z,25.08
2023-04-06T20:51:53.943Z,29.30
2023-04-06T20:54:24.071Z,25.80
2023-04-06T20:56:54.032Z,23.40
2023-04-06T20:59:23.977Z,26.00
2023-04-06T21:01:53.956Z,26.65
2023-04-06T21:04:26.670Z,24.73
2023-04-06T21:06:56.714Z,24.67
2023-04-06T21:09:28.136Z,24.00
2023-04-06T21:11:58.123Z,27.15
2023-04-06T21:14:28.893Z,22.20
2023-04-06T21:16:59.772Z,22.33
2023-04-06T21:19:32.614Z,19.80
2023-04-06T21:22:02.869Z,21.50
2023-04-06T21:24:33.041Z,20.73
2023-04-06T21:27:03.164Z,22.92
2023-04-06T21:29:35.649Z,21.40
2023-04-06T21:32:05.992Z,23.83
2023-04-06T21:34:38.734Z,24.65
2023-04-06T21:37:08.823Z,20.08
2023-04-06T21:39:40.292Z,26.00
2023-04-06T21:42:10.727Z,20.25
2023-04-06T21:44:40.917Z,21.70
2023-04-06T21:47:11.124Z,20.67
2023-04-06T21:49:43.944Z,21.67
2023-04-06T21:52:14.303Z,26.90
2023-04-06T21:54:44.452Z,21.35
2023-04-06T21:57:14.785Z,22.90
2023-04-06T21:59:44.938Z,19.92
2023-04-06T22:02:15.164Z,21.98
2023-04-06T22:04:48.395Z,24.30
2023-04-06T22:07:18.686Z,21.63
2023-04-06T22:09:50.885Z,25.52
2023-04-06T22:12:22.721Z,23.17
2023-04-06T22:14:52.722Z,21.67
2023-04-06T22:17:22.861Z,20.40
2023-04-06T22:19:55.442Z,21.70
2023-04-06T22:22:25.571Z,22.15
2023-04-06T22:24:56.895Z,21.55
2023-04-06T22:27:27.000Z,23.73
2023-04-06T22:29:57.024Z,24.92
2023-04-06T22:32:27.147Z,25.08
2023-04-06T22:34:59.995Z,24.30
2023-04-06T22:37:29.947Z,22.20
2023-04-06T22:39:59.931Z,25.77
2023-04-06T22:42:29.874Z,22.88
2023-04-06T22:44:59.837Z,23.63
2023-04-06T22:47:29.839Z,24.13
2023-04-06T22:50:02.501Z,26.85
2023-04-06T22:52:32.572Z,28.77
2023-04-06T22:55:02.605Z,29.38
2023-04-06T22:57:32.541Z,25.48
2023-04-06T23:00:05.384Z,28.48
2023-04-06T23:02:35.647Z,28.15
2023-04-06T23:05:09.199Z,28.33
2023-04-06T23:07:39.132Z,25.35
2023-04-06T23:10:10.526Z,24.63
2023-04-06T23:12:40.488Z,24.95
2023-04-06T23:15:12.636Z,20.65
2023-04-06T23:17:42.759Z,22.27
2023-04-06T23:20:15.906Z,19.92
2023-04-06T23:22:45.856Z,24.05
2023-04-06T23:25:15.840Z,21.15
2023-04-06T23:27:45.997Z,24.88
2023-04-06T23:30:16.490Z,25.10
2023-04-06T23:32:46.648Z,22.95
2023-04-06T23:35:19.526Z,27.13
2023-04-06T23:37:49.487Z,36.38
2023-04-06T23:40:19.699Z,47.20
2023-04-06T23:42:49.678Z,32.53
2023-04-06T23:45:19.703Z,29.98
2023-04-06T23:47:49.734Z,23.58
2023-04-06T23:50:22.459Z,19.92
2023-04-06T23:52:52.412Z,19.42
2023-04-06T23:55:22.361Z,21.75
2023-04-06T23:57:52.451Z,23.48
