createdAt,value
2023-04-10T00:00:57.653Z,96496.00
2023-04-10T00:03:27.682Z,96440.00
2023-04-10T00:05:57.408Z,96182.00
2023-04-10T00:08:26.790Z,96324.00
2023-04-10T00:10:56.180Z,96283.00
2023-04-10T00:13:26.173Z,96077.00
2023-04-10T00:15:54.669Z,96167.00
2023-04-10T00:18:23.186Z,96333.00
2023-04-10T00:20:51.782Z,95610.00
2023-04-10T00:23:20.333Z,96109.00
2023-04-10T00:25:49.640Z,96322.00
2023-04-10T00:28:18.214Z,96043.00
2023-04-10T00:30:48.397Z,95504.00
2023-04-10T00:33:16.956Z,95851.00
2023-04-10T00:35:45.745Z,96362.00
2023-04-10T00:38:14.372Z,95575.00
2023-04-10T00:40:43.062Z,96206.00
2023-04-10T00:43:12.101Z,96313.00
2023-04-10T00:45:41.318Z,96148.00
2023-04-10T00:48:11.747Z,95670.00
2023-04-10T00:50:40.796Z,96312.00
2023-04-10T00:53:09.556Z,96085.00
2023-04-10T00:55:38.572Z,96089.00
2023-04-10T00:58:07.711Z,96189.00
2023-04-10T01:00:37.246Z,96428.00
2023-04-10T01:03:06.129Z,96229.00
2023-04-10T01:05:48.810Z,96167.00
2023-04-10T01:08:37.920Z,96028.00
2023-04-10T01:11:13.614Z,96034.00
2023-04-10T01:13:52.160Z,96363.00
2023-04-10T01:16:28.191Z,96319.00
2023-04-10T01:19:06.869Z,96000.00
2023-04-10T01:21:39.265Z,95916.00
2023-04-10T01:24:41.344Z,96356.00
2023-04-10T01:27:32.547Z,96340.00
2023-04-10T01:30:06.131Z,96299.00
2023-04-10T01:32:38.193Z,96285.00
2023-04-10T01:35:11.141Z,96026.00
2023-04-10T01:37:44.341Z,96156.00
2023-04-10T01:40:17.823Z,95374.00
2023-04-10T01:42:51.829Z,96063.00
2023-04-10T01:45:27.668Z,96320.00
2023-04-10T01:47:56.895Z,95900.00
2023-04-10T01:50:28.629Z,96053.00
2023-04-10T01:52:59.539Z,96387.00
2023-04-10T01:55:29.314Z,95482.00
2023-04-10T01:57:57.963Z,96289.00
2023-04-10T02:00:28.183Z,96287.00
2023-04-10T02:02:58.561Z,95949.00
2023-04-10T02:05:38.033Z,96287.00
2023-04-10T02:08:16.705Z,96293.00
2023-04-10T02:10:56.543Z,95939.00
2023-04-10T02:13:29.621Z,96349.00
2023-04-10T02:16:05.673Z,96346.00
2023-04-10T02:18:36.957Z,96286.00
2023-04-10T02:21:06.483Z,96297.00
2023-04-10T02:23:35.088Z,96304.00
2023-04-10T02:26:09.067Z,96025.00
2023-04-10T02:28:40.333Z,96309.00
2023-04-10T02:31:10.295Z,96157.00
2023-04-10T02:33:38.785Z,96309.00
2023-04-10T02:36:08.679Z,95467.00
2023-04-10T02:38:37.231Z,96315.00
2023-04-10T02:41:06.512Z,96357.00
2023-04-10T02:43:35.070Z,96053.00
2023-04-10T02:46:03.592Z,96458.00
2023-04-10T02:48:33.487Z,96182.00
2023-04-10T02:51:01.988Z,96313.00
2023-04-10T02:53:30.550Z,96034.00
2023-04-10T02:55:59.070Z,96373.00
2023-04-10T02:58:30.535Z,96076.00
2023-04-10T03:00:59.150Z,96048.00
2023-04-10T03:03:27.802Z,96360.00
2023-04-10T03:05:57.718Z,96288.00
2023-04-10T03:08:26.525Z,96266.00
2023-04-10T03:10:55.040Z,96187.00
2023-04-10T03:13:24.466Z,96046.00
2023-04-10T03:15:53.079Z,95988.00
2023-04-10T03:18:21.631Z,96280.00
2023-04-10T03:20:50.906Z,96281.00
2023-04-10T03:23:20.842Z,96275.00
2023-04-10T03:25:53.975Z,95975.00
2023-04-10T03:28:22.500Z,96443.00
2023-04-10T03:30:51.784Z,96038.00
2023-04-10T03:33:20.393Z,95994.00
2023-04-10T03:35:48.883Z,96257.00
2023-04-10T03:38:17.486Z,96260.00
2023-04-10T03:40:47.358Z,96066.00
2023-04-10T03:43:16.193Z,96377.00
2023-04-10T03:45:44.750Z,96296.00
2023-04-10T03:48:13.214Z,96020.00
2023-04-10T03:50:41.737Z,96258.00
2023-04-10T03:53:10.540Z,95928.00
2023-04-10T03:55:39.075Z,95733.00
2023-04-10T03:58:08.930Z,95715.00
2023-04-10T04:00:37.519Z,96286.00
2023-04-10T04:03:06.474Z,96266.00
2023-04-10T04:05:35.105Z,95952.00
2023-04-10T04:08:04.857Z,96165.00
2023-04-10T04:10:33.385Z,96354.00
2023-04-10T04:13:01.870Z,96162.00
2023-04-10T04:15:31.974Z,95881.00
2023-04-10T04:18:00.897Z,95587.00
2023-04-10T04:20:29.349Z,95991.00
2023-04-10T04:22:57.813Z,96273.00
2023-04-10T04:25:26.433Z,95823.00
2023-04-10T04:27:55.045Z,95993.00
2023-04-10T04:30:23.760Z,96281.00
2023-04-10T04:32:53.664Z,96143.00
2023-04-10T04:35:22.985Z,96369.00
2023-04-10T04:37:51.545Z,95732.00
2023-04-10T04:40:20.259Z,96280.00
2023-04-10T04:42:48.775Z,96342.00
2023-04-10T04:45:17.512Z,95669.00
2023-04-10T04:47:46.421Z,96285.00
2023-04-10T04:50:16.400Z,96288.00
2023-04-10T04:52:45.717Z,96166.00
2023-04-10T04:55:14.196Z,96351.00
2023-04-10T04:57:42.860Z,96109.00
2023-04-10T05:00:12.766Z,96167.00
2023-04-10T05:02:41.489Z,95726.00
2023-04-10T05:05:10.739Z,96184.00
2023-04-10T05:07:40.580Z,96045.00
2023-04-10T05:10:10.495Z,96057.00
2023-04-10T05:12:41.338Z,96027.00
2023-04-10T05:15:11.216Z,96280.00
2023-04-10T05:17:39.842Z,95982.00
2023-04-10T05:20:10.497Z,95653.00
2023-04-10T05:22:40.636Z,96112.00
2023-04-10T05:25:10.087Z,96272.00
2023-04-10T05:27:38.829Z,96274.00
2023-04-10T05:30:09.309Z,95581.00
2023-04-10T05:32:37.871Z,96283.00
2023-04-10T05:35:07.699Z,96163.00
2023-04-10T05:37:36.140Z,96044.00
2023-04-10T05:40:07.974Z,95902.00
2023-04-10T05:42:36.514Z,96016.00
2023-04-10T05:45:05.618Z,95966.00
2023-04-10T05:47:34.241Z,96012.00
2023-04-10T05:50:02.934Z,95606.00
2023-04-10T05:52:31.479Z,96229.00
2023-04-10T05:55:00.203Z,96273.00
2023-04-10T05:57:31.155Z,94907.00
2023-04-10T05:59:59.785Z,96161.00
2023-04-10T06:02:28.438Z,95978.00
2023-04-10T06:04:57.547Z,96350.00
2023-04-10T06:07:27.527Z,96198.00
2023-04-10T06:09:56.169Z,96212.00
2023-04-10T06:12:24.842Z,96390.00
2023-04-10T06:14:54.812Z,95828.00
2023-04-10T06:17:25.893Z,95935.00
2023-04-10T06:19:54.616Z,95827.00
2023-04-10T06:22:23.160Z,96215.00
2023-04-10T06:24:51.864Z,95905.00
2023-04-10T06:27:20.571Z,95960.00
2023-04-10T06:29:49.252Z,96349.00
2023-04-10T06:32:19.379Z,95845.00
2023-04-10T06:34:47.963Z,96313.00
2023-04-10T06:37:16.453Z,96143.00
2023-04-10T06:39:45.098Z,96029.00
2023-04-10T06:42:13.670Z,95977.00
2023-04-10T06:44:42.222Z,96096.00
2023-04-10T06:47:10.986Z,95920.00
2023-04-10T06:49:41.157Z,96157.00
2023-04-10T06:52:11.486Z,96104.00
2023-04-10T06:54:40.106Z,95218.00
2023-04-10T06:57:08.879Z,96030.00
2023-04-10T06:59:37.502Z,95851.00
2023-04-10T07:02:06.300Z,95796.00
2023-04-10T07:04:34.888Z,96070.00
2023-04-10T07:07:05.497Z,96313.00
2023-04-10T07:09:34.086Z,95920.00
2023-04-10T07:12:02.593Z,96345.00
2023-04-10T07:14:31.228Z,96227.00
2023-04-10T07:16:59.736Z,95567.00
2023-04-10T07:19:28.218Z,96288.00
2023-04-10T07:21:57.100Z,96333.00
2023-04-10T07:24:27.346Z,96177.00
2023-04-10T07:26:57.284Z,96261.00
2023-04-10T07:29:25.820Z,96367.00
2023-04-10T07:31:54.484Z,96249.00
2023-04-10T07:34:23.115Z,96252.00
2023-04-10T07:36:51.761Z,96295.00
2023-04-10T07:39:20.481Z,96167.00
2023-04-10T07:41:50.709Z,96237.00
2023-04-10T07:44:20.028Z,96293.00
2023-04-10T07:46:48.643Z,96044.00
2023-04-10T07:49:17.155Z,96041.00
2023-04-10T07:51:45.635Z,96137.00
2023-04-10T07:54:14.364Z,95661.00
2023-04-10T07:56:43.001Z,95733.00
2023-04-10T07:59:13.566Z,96047.00
2023-04-10T08:01:42.228Z,96094.00
2023-04-10T08:04:11.510Z,96218.00
2023-04-10T08:06:40.379Z,95924.00
2023-04-10T08:09:09.065Z,96133.00
2023-04-10T08:11:38.722Z,96272.00
2023-04-10T08:14:07.520Z,95596.00
2023-04-10T08:16:38.680Z,95689.00
2023-04-10T08:19:07.221Z,96231.00
2023-04-10T08:21:35.774Z,96350.00
2023-04-10T08:24:05.831Z,95930.00
2023-04-10T08:26:34.554Z,96172.00
2023-04-10T08:29:03.159Z,95839.00
2023-04-10T08:31:31.847Z,96046.00
2023-04-10T08:34:02.039Z,96390.00
2023-04-10T08:36:31.527Z,96036.00
2023-04-10T08:38:59.993Z,96051.00
2023-04-10T08:41:28.553Z,96147.00
2023-04-10T08:43:58.981Z,96103.00
2023-04-10T08:46:27.639Z,96031.00
2023-04-10T08:49:04.744Z,96228.00
2023-04-10T08:51:40.431Z,96250.00
2023-04-10T08:54:14.803Z,96222.00
2023-04-10T08:56:49.618Z,95816.00
2023-04-10T08:59:18.636Z,96230.00
2023-04-10T09:01:48.210Z,96155.00
2023-04-10T09:04:18.454Z,96144.00
2023-04-10T09:06:47.072Z,96053.00
2023-04-10T09:09:15.590Z,96118.00
2023-04-10T09:12:01.062Z,96136.00
2023-04-10T09:14:32.154Z,95997.00
2023-04-10T09:17:25.682Z,95910.00
2023-04-10T09:19:57.510Z,96245.00
2023-04-10T09:22:33.109Z,95794.00
2023-04-10T09:25:03.439Z,95505.00
2023-04-10T09:27:35.504Z,96197.00
2023-04-10T09:30:05.584Z,96187.00
2023-04-10T09:32:40.917Z,95685.00
2023-04-10T09:35:13.019Z,95783.00
2023-04-10T09:37:43.263Z,96289.00
2023-04-10T09:40:24.017Z,96186.00
2023-04-10T09:42:53.061Z,96265.00
2023-04-10T09:45:23.074Z,95982.00
2023-04-10T09:48:04.762Z,96171.00
2023-04-10T09:50:40.409Z,95777.00
2023-04-10T09:53:10.012Z,96156.00
2023-04-10T09:55:39.490Z,95509.00
2023-04-10T09:58:09.188Z,96016.00
2023-04-10T10:00:42.818Z,96196.00
2023-04-10T10:03:14.034Z,96179.00
2023-04-10T10:05:47.508Z,95981.00
2023-04-10T10:08:17.295Z,95785.00
2023-04-10T10:10:49.417Z,96003.00
2023-04-10T10:13:25.132Z,95612.00
2023-04-10T10:16:05.976Z,96155.00
2023-04-10T10:18:45.112Z,96148.00
2023-04-10T10:21:16.124Z,96133.00
2023-04-10T10:23:45.433Z,96095.00
2023-04-10T10:26:15.713Z,95626.00
2023-04-10T10:28:47.192Z,96130.00
2023-04-10T10:31:17.802Z,96121.00
2023-04-10T10:33:48.183Z,96192.00
2023-04-10T10:36:19.554Z,95781.00
2023-04-10T10:39:03.137Z,95778.00
2023-04-10T10:41:42.115Z,96135.00
2023-04-10T10:44:18.011Z,96065.00
2023-04-10T10:46:52.605Z,95942.00
2023-04-10T10:49:21.288Z,96113.00
2023-04-10T10:51:52.946Z,96064.00
2023-04-10T10:54:31.028Z,95703.00
2023-04-10T10:57:00.185Z,96150.00
2023-04-10T10:59:57.916Z,96100.00
2023-04-10T11:02:27.382Z,95835.00
2023-04-10T11:04:56.268Z,95922.00
2023-04-10T11:08:10.882Z,96082.00
2023-04-10T11:11:02.469Z,96093.00
2023-04-10T11:13:31.394Z,96044.00
2023-04-10T11:16:02.299Z,96055.00
2023-04-10T11:19:14.952Z,96062.00
2023-04-10T11:22:05.611Z,96081.00
2023-04-10T11:25:10.305Z,96092.00
2023-04-10T11:27:46.321Z,95975.00
2023-04-10T11:30:35.556Z,96095.00
2023-04-10T11:33:06.504Z,95919.00
2023-04-10T11:35:35.754Z,96068.00
2023-04-10T11:38:13.002Z,95755.00
2023-04-10T11:41:04.553Z,95742.00
2023-04-10T11:43:35.317Z,95906.00
2023-04-10T11:46:07.728Z,96051.00
2023-04-10T11:48:38.342Z,96099.00
2023-04-10T11:51:12.533Z,96148.00
2023-04-10T11:53:42.551Z,96082.00
2023-04-10T11:56:22.110Z,96066.00
2023-04-10T11:58:55.093Z,96015.00
2023-04-10T12:01:24.928Z,96039.00
2023-04-10T12:03:53.830Z,96022.00
2023-04-10T12:06:23.384Z,95976.00
2023-04-10T12:08:52.042Z,95873.00
2023-04-10T12:11:23.769Z,96010.00
2023-04-10T12:13:55.154Z,96019.00
2023-04-10T12:16:24.426Z,96040.00
2023-04-10T12:18:54.150Z,96024.00
2023-04-10T12:21:22.958Z,96018.00
2023-04-10T12:23:52.248Z,95949.00
2023-04-10T12:26:22.589Z,95534.00
2023-04-10T12:28:57.664Z,95893.00
2023-04-10T12:31:30.676Z,95891.00
2023-04-10T12:34:00.225Z,96045.00
2023-04-10T12:36:30.964Z,95885.00
2023-04-10T12:39:00.564Z,96009.00
2023-04-10T12:41:34.314Z,96026.00
2023-04-10T12:44:11.666Z,96015.00
2023-04-10T12:46:43.291Z,96005.00
2023-04-10T12:49:14.478Z,95993.00
2023-04-10T12:51:48.321Z,95830.00
2023-04-10T12:54:32.079Z,95915.00
2023-04-10T12:57:04.061Z,95972.00
2023-04-10T12:59:33.819Z,95977.00
2023-04-10T13:02:02.491Z,95976.00
2023-04-10T13:04:33.264Z,95850.00
2023-04-10T13:07:01.902Z,95802.00
2023-04-10T13:09:30.438Z,95821.00
2023-04-10T13:11:58.883Z,95762.00
2023-04-10T13:14:28.742Z,95889.00
2023-04-10T13:16:57.207Z,95876.00
2023-04-10T13:19:25.674Z,95866.00
2023-04-10T13:21:54.140Z,95945.00
2023-04-10T13:24:22.777Z,95818.00
2023-04-10T13:26:51.190Z,95855.00
2023-04-10T13:29:19.645Z,95940.00
2023-04-10T13:31:50.378Z,95942.00
2023-04-10T13:34:18.912Z,95931.00
2023-04-10T13:36:48.190Z,95625.00
2023-04-10T13:39:18.635Z,95700.00
2023-04-10T13:41:47.195Z,95977.00
2023-04-10T13:44:15.769Z,95797.00
2023-04-10T13:46:44.200Z,95773.00
2023-04-10T13:49:17.266Z,95894.00
2023-04-10T13:51:46.663Z,95901.00
2023-04-10T13:54:17.061Z,95789.00
2023-04-10T13:56:46.637Z,95513.00
2023-04-10T13:59:15.471Z,95774.00
2023-04-10T14:01:44.107Z,95745.00
2023-04-10T14:04:14.024Z,95898.00
2023-04-10T14:06:42.571Z,95673.00
2023-04-10T14:09:11.135Z,95278.00
2023-04-10T14:11:39.639Z,95904.00
2023-04-10T14:14:08.210Z,95596.00
2023-04-10T14:16:36.841Z,95828.00
2023-04-10T14:19:05.404Z,95820.00
2023-04-10T14:21:35.363Z,95884.00
2023-04-10T14:24:03.915Z,95882.00
2023-04-10T14:26:32.514Z,95843.00
2023-04-10T14:29:00.941Z,95271.00
2023-04-10T14:31:29.667Z,95723.00
2023-04-10T14:33:58.309Z,95884.00
2023-04-10T14:36:27.909Z,95687.00
2023-04-10T14:38:57.797Z,95720.00
2023-04-10T14:41:26.232Z,95879.00
2023-04-10T14:43:54.980Z,95334.00
2023-04-10T14:46:25.401Z,95875.00
2023-04-10T14:48:53.847Z,95618.00
2023-04-10T14:51:22.387Z,95877.00
2023-04-10T14:53:50.938Z,95874.00
2023-04-10T14:56:21.073Z,95534.00
2023-04-10T14:58:49.521Z,95806.00
2023-04-10T15:01:18.336Z,95409.00
2023-04-10T15:03:49.584Z,95763.00
2023-04-10T15:06:23.643Z,95486.00
2023-04-10T15:08:52.273Z,95808.00
2023-04-10T15:11:23.152Z,95722.00
2023-04-10T15:13:51.914Z,95667.00
2023-04-10T15:16:20.876Z,95034.00
2023-04-10T15:18:49.968Z,95702.00
2023-04-10T15:21:20.072Z,95735.00
2023-04-10T15:23:48.693Z,95566.00
2023-04-10T15:26:19.053Z,95736.00
2023-04-10T15:28:48.995Z,95855.00
2023-04-10T15:31:17.766Z,95843.00
2023-04-10T15:33:46.322Z,95600.00
2023-04-10T15:36:14.812Z,95838.00
2023-04-10T15:38:43.290Z,95836.00
2023-04-10T15:41:13.092Z,95686.00
2023-04-10T15:43:42.709Z,94960.00
2023-04-10T15:46:12.871Z,95834.00
2023-04-10T15:48:41.291Z,95829.00
2023-04-10T15:51:09.929Z,95579.00
2023-04-10T15:53:38.620Z,95826.00
2023-04-10T15:56:08.512Z,95633.00
2023-04-10T15:58:36.991Z,95856.00
2023-04-10T16:01:06.376Z,95672.00
2023-04-10T16:03:36.614Z,95463.00
2023-04-10T16:06:05.990Z,95351.00
2023-04-10T16:08:34.450Z,95857.00
2023-04-10T16:11:03.213Z,95719.00
2023-04-10T16:13:31.654Z,95568.00
2023-04-10T16:16:01.128Z,95493.00
2023-04-10T16:18:29.863Z,95291.00
2023-04-10T16:20:59.852Z,95597.00
2023-04-10T16:23:28.834Z,95771.00
2023-04-10T16:25:57.368Z,95684.00
2023-04-10T16:28:26.187Z,95772.00
2023-04-10T16:30:54.731Z,95694.00
2023-04-10T16:33:23.291Z,95604.00
2023-04-10T16:35:51.869Z,95518.00
2023-04-10T16:38:21.875Z,95817.00
2023-04-10T16:40:50.456Z,95564.00
2023-04-10T16:43:19.004Z,95642.00
2023-04-10T16:45:54.887Z,95144.00
2023-04-10T16:48:23.443Z,95795.00
2023-04-10T16:50:51.982Z,95805.00
2023-04-10T16:53:23.091Z,95637.00
2023-04-10T16:55:59.641Z,95623.00
2023-04-10T16:58:29.383Z,95615.00
2023-04-10T17:00:58.886Z,95780.00
2023-04-10T17:03:27.453Z,95404.00
2023-04-10T17:05:55.984Z,95633.00
2023-04-10T17:08:26.092Z,95247.00
2023-04-10T17:10:54.503Z,95462.00
2023-04-10T17:13:23.017Z,95314.00
2023-04-10T17:15:51.453Z,95725.00
2023-04-10T17:18:21.800Z,95719.00
2023-04-10T17:20:50.363Z,95592.00
2023-04-10T17:23:18.831Z,95696.00
2023-04-10T17:25:48.930Z,95750.00
2023-04-10T17:28:17.429Z,95622.00
2023-04-10T17:30:46.229Z,95626.00
2023-04-10T17:33:14.708Z,95217.00
2023-04-10T17:35:43.964Z,95573.00
2023-04-10T17:38:12.454Z,95308.00
2023-04-10T17:40:42.104Z,95327.00
2023-04-10T17:43:12.016Z,95703.00
2023-04-10T17:45:43.245Z,95499.00
2023-04-10T17:48:12.113Z,95542.00
2023-04-10T17:50:40.588Z,95491.00
2023-04-10T17:53:09.140Z,95593.00
2023-04-10T17:55:40.401Z,95463.00
2023-04-10T17:58:09.409Z,95250.00
2023-04-10T18:00:41.820Z,94663.00
2023-04-10T18:03:10.482Z,95764.00
2023-04-10T18:05:39.882Z,95075.00
2023-04-10T18:08:08.990Z,95629.00
2023-04-10T18:10:37.688Z,95696.00
2023-04-10T18:13:07.226Z,95374.00
2023-04-10T18:15:35.799Z,95601.00
2023-04-10T18:18:05.865Z,95129.00
2023-04-10T18:20:34.426Z,95688.00
2023-04-10T18:23:04.605Z,95607.00
2023-04-10T18:25:33.351Z,95548.00
2023-04-10T18:28:13.074Z,95035.00
2023-04-10T18:30:43.315Z,95436.00
2023-04-10T18:33:14.171Z,95473.00
2023-04-10T18:35:42.633Z,95655.00
2023-04-10T18:38:11.137Z,95663.00
2023-04-10T18:40:39.789Z,95450.00
2023-04-10T18:43:08.193Z,95354.00
2023-04-10T18:45:36.866Z,95723.00
2023-04-10T18:48:05.488Z,95690.00
2023-04-10T18:50:39.335Z,95512.00
2023-04-10T18:53:07.864Z,95019.00
2023-04-10T18:55:36.433Z,95060.00
2023-04-10T18:58:05.041Z,95655.00
2023-04-10T19:00:34.409Z,95331.00
2023-04-10T19:03:03.149Z,95511.00
2023-04-10T19:05:33.705Z,95429.00
2023-04-10T19:08:05.010Z,95399.00
2023-04-10T19:10:33.855Z,95709.00
2023-04-10T19:13:02.545Z,95296.00
2023-04-10T19:15:31.503Z,95530.00
2023-04-10T19:18:00.321Z,95339.00
2023-04-10T19:20:52.341Z,95760.00
2023-04-10T19:23:19.080Z,95244.00
2023-04-10T19:25:48.001Z,94439.00
2023-04-10T19:28:16.542Z,95282.00
2023-04-10T19:30:45.096Z,95522.00
2023-04-10T19:33:13.615Z,95207.00
2023-04-10T19:35:42.073Z,95654.00
2023-04-10T19:38:10.664Z,95237.00
2023-04-10T19:40:40.513Z,95677.00
2023-04-10T19:43:09.022Z,95545.00
2023-04-10T19:45:38.115Z,95503.00
2023-04-10T19:48:08.078Z,95478.00
2023-04-10T19:50:36.601Z,95511.00
2023-04-10T19:53:05.729Z,95666.00
2023-04-10T19:55:34.394Z,95775.00
2023-04-10T19:58:04.309Z,95325.00
2023-04-10T20:00:32.824Z,94606.00
2023-04-10T20:03:01.540Z,95522.00
2023-04-10T20:05:30.970Z,95626.00
2023-04-10T20:07:59.442Z,95442.00
2023-04-10T20:10:27.923Z,95508.00
2023-04-10T20:12:56.365Z,95693.00
2023-04-10T20:15:26.311Z,95668.00
2023-04-10T20:17:54.742Z,95449.00
2023-04-10T20:20:23.457Z,95587.00
2023-04-10T20:22:51.890Z,95658.00
2023-04-10T20:25:20.494Z,95323.00
2023-04-10T20:27:49.030Z,94983.00
2023-04-10T20:30:17.518Z,95688.00
2023-04-10T20:32:47.995Z,95755.00
2023-04-10T20:35:16.488Z,94905.00
2023-04-10T20:37:44.943Z,95394.00
2023-04-10T20:40:13.703Z,95131.00
2023-04-10T20:42:44.491Z,95360.00
2023-04-10T20:45:13.766Z,95398.00
2023-04-10T20:47:42.553Z,95418.00
2023-04-10T20:50:13.229Z,95476.00
2023-04-10T20:52:41.851Z,95499.00
2023-04-10T20:55:11.234Z,95649.00
2023-04-10T20:57:39.702Z,95632.00
2023-04-10T21:00:10.377Z,95649.00
2023-04-10T21:02:38.967Z,95705.00
2023-04-10T21:05:08.119Z,95619.00
2023-04-10T21:07:37.999Z,94726.00
2023-04-10T21:10:07.402Z,95573.00
2023-04-10T21:12:35.931Z,95281.00
2023-04-10T21:15:05.662Z,95681.00
2023-04-10T21:17:34.249Z,95633.00
2023-04-10T21:20:03.136Z,95193.00
2023-04-10T21:22:31.688Z,95472.00
2023-04-10T21:25:01.534Z,95649.00
2023-04-10T21:27:30.102Z,95583.00
2023-04-10T21:29:58.639Z,95437.00
2023-04-10T21:32:27.095Z,95671.00
2023-04-10T21:34:55.680Z,95631.00
2023-04-10T21:37:24.308Z,95595.00
2023-04-10T21:39:52.851Z,95197.00
2023-04-10T21:42:22.736Z,95570.00
2023-04-10T21:44:51.207Z,94753.00
2023-04-10T21:47:19.761Z,95233.00
2023-04-10T21:49:48.483Z,95537.00
2023-04-10T21:52:17.014Z,95605.00
2023-04-10T21:54:45.537Z,95437.00
2023-04-10T21:57:14.018Z,95407.00
2023-04-10T21:59:43.954Z,94991.00
2023-04-10T22:02:13.335Z,95293.00
2023-04-10T22:04:53.937Z,95340.00
2023-04-10T22:07:23.301Z,95633.00
2023-04-10T22:09:51.834Z,95575.00
2023-04-10T22:12:20.569Z,95441.00
2023-04-10T22:14:50.592Z,95548.00
2023-04-10T22:17:19.199Z,95489.00
2023-04-10T22:19:48.128Z,94990.00
2023-04-10T22:22:17.182Z,95232.00
2023-04-10T22:24:46.777Z,95416.00
2023-04-10T22:27:15.475Z,95568.00
2023-04-10T22:29:53.032Z,95636.00
2023-04-10T22:32:30.240Z,95537.00
2023-04-10T22:35:00.321Z,95556.00
2023-04-10T22:37:29.191Z,95157.00
2023-04-10T22:39:57.590Z,95486.00
2023-04-10T22:42:26.902Z,95652.00
2023-04-10T22:44:55.813Z,95561.00
2023-04-10T22:47:24.958Z,95101.00
2023-04-10T22:49:56.358Z,95505.00
2023-04-10T22:52:24.951Z,95422.00
2023-04-10T22:54:54.194Z,95564.00
2023-04-10T22:57:22.751Z,95327.00
2023-04-10T22:59:51.662Z,95382.00
2023-04-10T23:02:20.372Z,95374.00
2023-04-10T23:04:49.038Z,95523.00
2023-04-10T23:07:19.282Z,95463.00
2023-04-10T23:09:48.131Z,95473.00
2023-04-10T23:12:16.811Z,94756.00
2023-04-10T23:14:45.461Z,95476.00
2023-04-10T23:17:14.642Z,95218.00
2023-04-10T23:19:43.355Z,94932.00
2023-04-10T23:22:13.381Z,95209.00
2023-04-10T23:24:43.575Z,95422.00
2023-04-10T23:27:12.462Z,95435.00
2023-04-10T23:29:41.205Z,95068.00
2023-04-10T23:32:09.895Z,95477.00
2023-04-10T23:34:38.727Z,95306.00
2023-04-10T23:37:07.390Z,95275.00
2023-04-10T23:39:36.885Z,95248.00
2023-04-10T23:42:07.084Z,95298.00
2023-04-10T23:44:35.838Z,95465.00
2023-04-10T23:47:04.993Z,95488.00
2023-04-10T23:49:34.899Z,95384.00
2023-04-10T23:52:03.629Z,95166.00
2023-04-10T23:54:32.179Z,94585.00
2023-04-10T23:57:01.272Z,95483.00
2023-04-10T23:59:31.472Z,95072.00
