createdAt,value
2023-02-27T00:00:16.648Z,2.90
2023-02-27T00:03:03.604Z,2.75
2023-02-27T00:05:30.974Z,2.80
2023-02-27T00:07:57.810Z,2.53
2023-02-27T00:10:24.982Z,2.45
2023-02-27T00:12:51.945Z,2.45
2023-02-27T00:15:20.267Z,2.55
2023-02-27T00:17:47.182Z,2.80
2023-02-27T00:20:16.783Z,2.57
2023-02-27T00:22:44.630Z,2.60
2023-02-27T00:25:12.970Z,2.47
2023-02-27T00:27:40.514Z,2.40
2023-02-27T00:30:10.153Z,2.47
2023-02-27T00:32:37.289Z,2.50
2023-02-27T00:35:10.322Z,2.47
2023-02-27T00:37:37.985Z,2.88
2023-02-27T00:40:06.187Z,2.70
2023-02-27T00:42:34.468Z,2.28
2023-02-27T00:45:04.369Z,2.77
2023-02-27T00:47:32.213Z,2.63
2023-02-27T00:49:59.848Z,2.75
2023-02-27T00:52:27.339Z,2.60
2023-02-27T00:54:54.665Z,2.70
2023-02-27T00:57:22.149Z,2.47
2023-02-27T00:59:50.586Z,2.50
2023-02-27T01:02:17.839Z,2.80
2023-02-27T01:04:45.236Z,3.00
2023-02-27T01:07:12.338Z,2.92
2023-02-27T01:09:39.670Z,2.50
2023-02-27T01:12:07.798Z,2.97
2023-02-27T01:14:35.192Z,2.50
2023-02-27T01:17:02.387Z,2.60
2023-02-27T01:19:29.833Z,2.78
2023-02-27T01:21:56.801Z,3.10
2023-02-27T01:24:24.152Z,2.72
2023-02-27T01:26:52.978Z,2.80
2023-02-27T01:29:20.404Z,2.70
2023-02-27T01:31:48.876Z,2.35
2023-02-27T01:34:16.886Z,2.73
2023-02-27T01:36:44.002Z,2.88
2023-02-27T01:39:11.355Z,3.13
2023-02-27T01:41:43.000Z,2.63
2023-02-27T01:44:13.008Z,2.78
2023-02-27T01:46:40.849Z,2.67
2023-02-27T01:49:16.342Z,2.60
2023-02-27T01:51:54.189Z,2.05
2023-02-27T01:54:26.260Z,3.00
2023-02-27T01:56:53.332Z,2.80
2023-02-27T01:59:21.822Z,2.60
2023-02-27T02:01:51.561Z,2.78
2023-02-27T02:04:28.112Z,2.67
2023-02-27T02:07:04.382Z,2.40
2023-02-27T02:09:34.631Z,2.65
2023-02-27T02:12:02.018Z,2.53
2023-02-27T02:14:29.226Z,3.15
2023-02-27T02:17:21.420Z,2.70
2023-02-27T02:20:10.199Z,2.78
2023-02-27T02:22:43.025Z,2.17
2023-02-27T02:25:25.475Z,2.87
2023-02-27T02:28:20.892Z,2.83
2023-02-27T02:30:59.165Z,2.55
2023-02-27T02:33:36.461Z,2.63
2023-02-27T02:36:03.965Z,2.40
2023-02-27T02:38:54.042Z,2.30
2023-02-27T02:41:40.237Z,2.08
2023-02-27T02:44:34.733Z,2.22
2023-02-27T02:47:20.583Z,2.97
2023-02-27T02:50:16.965Z,2.17
2023-02-27T02:53:08.634Z,2.33
2023-02-27T02:55:43.149Z,2.83
2023-02-27T02:58:21.108Z,2.65
2023-02-27T03:00:55.607Z,2.05
2023-02-27T03:03:29.133Z,2.60
2023-02-27T03:06:02.754Z,2.37
2023-02-27T03:08:36.213Z,2.17
2023-02-27T03:11:05.101Z,2.20
2023-02-27T03:13:57.026Z,2.58
2023-02-27T03:16:29.223Z,2.75
2023-02-27T03:19:19.076Z,2.70
2023-02-27T03:21:54.917Z,2.30
2023-02-27T03:24:48.413Z,2.30
2023-02-27T03:27:17.625Z,2.67
2023-02-27T03:29:55.352Z,2.17
2023-02-27T03:32:49.639Z,2.40
2023-02-27T03:35:17.455Z,2.45
2023-02-27T03:38:23.927Z,2.53
2023-02-27T03:41:01.277Z,2.58
2023-02-27T03:44:04.887Z,2.47
2023-02-27T03:46:33.440Z,2.30
2023-02-27T03:49:00.526Z,2.97
2023-02-27T03:51:28.968Z,2.28
2023-02-27T03:54:13.732Z,3.00
2023-02-27T03:57:01.426Z,2.83
2023-02-27T03:59:29.251Z,2.37
2023-02-27T04:01:58.715Z,2.05
2023-02-27T04:04:27.896Z,2.80
2023-02-27T04:07:26.481Z,2.60
2023-02-27T04:10:14.537Z,3.00
2023-02-27T04:12:56.258Z,2.50
2023-02-27T04:15:44.376Z,2.50
2023-02-27T04:18:24.412Z,2.55
2023-02-27T04:21:00.508Z,2.85
2023-02-27T04:23:39.911Z,2.78
2023-02-27T04:26:16.862Z,3.03
2023-02-27T04:28:53.168Z,3.00
2023-02-27T04:31:31.650Z,2.63
2023-02-27T04:34:06.833Z,3.08
2023-02-27T04:36:37.404Z,2.90
2023-02-27T04:39:13.547Z,2.73
2023-02-27T04:41:40.490Z,2.42
2023-02-27T04:44:10.221Z,2.78
2023-02-27T04:46:40.938Z,2.47
2023-02-27T04:49:11.078Z,2.60
2023-02-27T04:51:44.973Z,3.10
2023-02-27T04:54:21.413Z,2.28
2023-02-27T04:56:53.785Z,3.05
2023-02-27T04:59:27.617Z,2.55
2023-02-27T05:01:59.712Z,2.53
2023-02-27T05:04:31.182Z,3.20
2023-02-27T05:07:00.983Z,2.60
2023-02-27T05:09:41.086Z,2.90
2023-02-27T05:12:17.589Z,3.47
2023-02-27T05:14:59.145Z,3.00
2023-02-27T05:17:31.896Z,3.23
2023-02-27T05:19:59.729Z,3.50
2023-02-27T05:23:14.966Z,3.10
2023-02-27T05:26:07.909Z,2.78
2023-02-27T05:28:54.618Z,2.72
2023-02-27T05:31:28.881Z,2.70
2023-02-27T05:34:02.173Z,3.22
2023-02-27T05:36:40.034Z,2.78
2023-02-27T05:39:10.386Z,3.45
2023-02-27T05:41:44.177Z,2.97
2023-02-27T05:44:19.677Z,2.60
2023-02-27T05:46:53.623Z,2.92
2023-02-27T05:49:26.735Z,3.20
2023-02-27T05:51:57.286Z,2.58
2023-02-27T05:54:37.690Z,3.20
2023-02-27T05:57:09.234Z,3.10
2023-02-27T05:59:43.746Z,3.17
2023-02-27T06:02:12.546Z,3.70
2023-02-27T06:04:40.568Z,3.03
2023-02-27T06:07:08.641Z,3.13
2023-02-27T06:09:35.887Z,3.20
2023-02-27T06:12:03.148Z,3.50
2023-02-27T06:14:29.955Z,3.70
2023-02-27T06:16:57.117Z,2.92
2023-02-27T06:19:23.969Z,3.05
2023-02-27T06:21:51.330Z,3.30
2023-02-27T06:24:18.089Z,3.30
2023-02-27T06:26:45.185Z,3.40
2023-02-27T06:29:12.212Z,3.05
2023-02-27T06:31:39.460Z,3.63
2023-02-27T06:34:06.288Z,3.33
2023-02-27T06:36:33.845Z,3.40
2023-02-27T06:39:00.729Z,3.40
2023-02-27T06:41:29.144Z,3.78
2023-02-27T06:43:56.533Z,3.13
2023-02-27T06:46:24.777Z,3.67
2023-02-27T06:48:51.652Z,4.00
2023-02-27T06:51:18.840Z,3.80
2023-02-27T06:53:45.645Z,3.83
2023-02-27T06:56:12.774Z,3.70
2023-02-27T06:58:39.546Z,3.67
2023-02-27T07:01:06.924Z,4.07
2023-02-27T07:03:33.707Z,3.70
2023-02-27T07:06:02.537Z,2.95
2023-02-27T07:08:29.357Z,3.97
2023-02-27T07:10:57.195Z,3.73
2023-02-27T07:13:24.195Z,3.05
2023-02-27T07:15:52.351Z,3.58
2023-02-27T07:18:19.442Z,4.35
2023-02-27T07:20:50.082Z,3.30
2023-02-27T07:23:17.102Z,3.80
2023-02-27T07:25:44.288Z,4.13
2023-02-27T07:28:11.135Z,4.10
2023-02-27T07:30:38.362Z,4.13
2023-02-27T07:33:06.103Z,3.83
2023-02-27T07:35:33.723Z,4.00
2023-02-27T07:38:00.485Z,4.15
2023-02-27T07:40:27.738Z,3.63
2023-02-27T07:42:54.597Z,3.45
2023-02-27T07:45:23.195Z,3.25
2023-02-27T07:47:50.043Z,3.30
2023-02-27T07:50:17.426Z,4.55
2023-02-27T07:52:44.581Z,3.83
2023-02-27T07:55:13.641Z,4.47
2023-02-27T07:57:40.586Z,3.67
2023-02-27T08:00:09.894Z,4.20
2023-02-27T08:02:40.242Z,4.95
2023-02-27T08:05:08.116Z,4.30
2023-02-27T08:07:36.745Z,3.53
2023-02-27T08:10:05.725Z,3.15
2023-02-27T08:12:32.557Z,3.33
2023-02-27T08:14:59.683Z,3.97
2023-02-27T08:17:26.471Z,3.85
2023-02-27T08:19:53.644Z,4.00
2023-02-27T08:22:20.866Z,3.97
2023-02-27T08:24:47.951Z,3.83
2023-02-27T08:27:15.104Z,3.63
2023-02-27T08:29:43.450Z,3.58
2023-02-27T08:32:10.409Z,4.20
2023-02-27T08:34:37.709Z,3.83
2023-02-27T08:37:04.498Z,4.00
2023-02-27T08:39:31.703Z,3.92
2023-02-27T08:41:58.932Z,3.58
2023-02-27T08:44:26.002Z,3.45
2023-02-27T08:46:52.836Z,4.00
2023-02-27T08:49:21.688Z,4.07
2023-02-27T08:51:48.596Z,3.75
2023-02-27T08:54:15.679Z,3.63
2023-02-27T08:56:42.473Z,3.58
2023-02-27T08:59:09.607Z,3.92
2023-02-27T09:01:41.593Z,4.03
2023-02-27T09:04:11.087Z,3.90
2023-02-27T09:06:38.129Z,3.50
2023-02-27T09:09:06.661Z,4.30
2023-02-27T09:11:33.585Z,4.05
2023-02-27T09:14:00.956Z,5.53
2023-02-27T09:16:28.154Z,5.35
2023-02-27T09:18:55.715Z,5.95
2023-02-27T09:21:23.728Z,3.22
2023-02-27T09:23:52.390Z,3.70
2023-02-27T09:26:19.316Z,4.23
2023-02-27T09:28:46.746Z,4.50
2023-02-27T09:31:13.646Z,4.15
2023-02-27T09:33:40.717Z,4.07
2023-02-27T09:36:08.336Z,4.88
2023-02-27T09:38:36.813Z,4.73
2023-02-27T09:41:04.482Z,6.10
2023-02-27T09:43:40.161Z,4.97
2023-02-27T09:46:08.034Z,4.53
2023-02-27T09:48:41.175Z,3.75
2023-02-27T09:51:08.368Z,4.33
2023-02-27T09:53:42.519Z,3.75
2023-02-27T09:56:32.480Z,3.67
2023-02-27T09:59:21.431Z,3.70
2023-02-27T10:02:06.345Z,3.80
2023-02-27T10:04:52.288Z,3.63
2023-02-27T10:07:37.908Z,4.70
2023-02-27T10:10:36.064Z,3.95
2023-02-27T10:13:29.784Z,3.67
2023-02-27T10:15:58.084Z,4.18
2023-02-27T10:18:35.984Z,3.53
2023-02-27T10:21:06.991Z,3.58
2023-02-27T10:23:55.144Z,3.20
2023-02-27T10:26:31.327Z,3.70
2023-02-27T10:29:02.307Z,4.22
2023-02-27T10:31:33.505Z,4.00
2023-02-27T10:34:02.333Z,3.42
2023-02-27T10:36:34.366Z,3.65
2023-02-27T10:39:07.553Z,3.88
2023-02-27T10:41:36.410Z,3.45
2023-02-27T10:44:03.731Z,3.73
2023-02-27T10:46:34.692Z,3.72
2023-02-27T10:49:05.647Z,3.83
2023-02-27T10:51:38.432Z,4.00
2023-02-27T10:54:24.269Z,3.78
2023-02-27T10:56:55.164Z,4.37
2023-02-27T10:59:38.500Z,3.92
2023-02-27T11:02:18.077Z,3.45
2023-02-27T11:04:56.729Z,3.42
2023-02-27T11:07:42.168Z,3.65
2023-02-27T11:10:15.195Z,4.00
2023-02-27T11:12:57.509Z,3.58
2023-02-27T11:15:27.364Z,3.88
2023-02-27T11:17:55.207Z,3.30
2023-02-27T11:20:39.362Z,3.80
2023-02-27T11:23:15.057Z,3.40
2023-02-27T11:25:42.812Z,3.30
2023-02-27T11:28:26.643Z,3.17
2023-02-27T11:31:03.574Z,3.40
2023-02-27T11:33:36.109Z,3.90
2023-02-27T11:36:04.025Z,3.60
2023-02-27T11:38:32.844Z,3.53
2023-02-27T11:41:05.487Z,4.07
2023-02-27T11:43:49.021Z,3.72
2023-02-27T11:46:41.689Z,2.95
2023-02-27T11:49:32.382Z,3.70
2023-02-27T11:52:27.041Z,4.15
2023-02-27T11:54:58.057Z,3.67
2023-02-27T11:57:29.878Z,4.00
2023-02-27T12:00:08.840Z,3.97
2023-02-27T12:03:02.341Z,3.93
2023-02-27T12:05:46.827Z,3.63
2023-02-27T12:08:34.773Z,3.50
2023-02-27T12:11:14.332Z,3.42
2023-02-27T12:13:55.834Z,3.42
2023-02-27T12:16:33.332Z,3.57
2023-02-27T12:19:18.749Z,4.30
2023-02-27T12:22:30.820Z,3.55
2023-02-27T12:25:25.178Z,3.85
2023-02-27T12:28:08.973Z,5.20
2023-02-27T12:30:50.364Z,4.00
2023-02-27T12:33:37.374Z,3.85
2023-02-27T12:36:08.933Z,4.45
2023-02-27T12:38:37.273Z,3.47
2023-02-27T12:41:07.263Z,3.78
2023-02-27T12:44:00.015Z,3.10
2023-02-27T12:46:32.448Z,3.33
2023-02-27T12:49:16.935Z,3.17
2023-02-27T12:52:17.366Z,3.55
2023-02-27T12:54:55.966Z,3.83
2023-02-27T12:57:30.992Z,3.33
2023-02-27T13:00:06.586Z,3.45
2023-02-27T13:02:54.792Z,4.00
2023-02-27T13:05:46.913Z,4.43
2023-02-27T13:08:58.993Z,3.55
2023-02-27T13:11:37.039Z,3.80
2023-02-27T13:14:14.274Z,3.60
2023-02-27T13:16:46.303Z,3.83
2023-02-27T13:19:16.059Z,3.60
2023-02-27T13:21:56.891Z,3.60
2023-02-27T13:24:26.570Z,3.57
2023-02-27T13:27:20.822Z,3.42
2023-02-27T13:30:12.852Z,3.55
2023-02-27T13:33:17.039Z,3.72
2023-02-27T13:36:05.613Z,3.72
2023-02-27T13:38:46.953Z,3.40
2023-02-27T13:41:28.009Z,3.67
2023-02-27T13:44:17.421Z,4.07
2023-02-27T13:46:44.252Z,3.95
2023-02-27T13:49:29.506Z,3.88
2023-02-27T13:51:59.800Z,4.10
2023-02-27T13:54:33.681Z,3.80
2023-02-27T13:57:03.465Z,3.60
2023-02-27T13:59:33.016Z,3.60
2023-02-27T14:02:03.401Z,3.65
2023-02-27T14:04:37.180Z,3.30
2023-02-27T14:07:09.273Z,4.20
2023-02-27T14:09:39.602Z,3.78
2023-02-27T14:12:28.868Z,3.72
2023-02-27T14:14:59.841Z,3.33
2023-02-27T14:17:41.154Z,3.30
2023-02-27T14:20:34.008Z,3.50
2023-02-27T14:23:15.948Z,3.28
2023-02-27T14:25:48.025Z,3.47
2023-02-27T14:28:55.867Z,3.63
2023-02-27T14:31:30.844Z,3.43
2023-02-27T14:34:05.258Z,3.17
2023-02-27T14:36:36.378Z,3.17
2023-02-27T14:39:04.366Z,3.58
2023-02-27T14:41:48.688Z,3.40
2023-02-27T14:44:27.997Z,3.80
2023-02-27T14:46:57.389Z,3.05
2023-02-27T14:49:35.585Z,3.92
2023-02-27T14:52:18.559Z,3.72
2023-02-27T14:54:45.510Z,3.28
2023-02-27T14:57:24.722Z,3.23
2023-02-27T14:59:56.376Z,3.20
2023-02-27T15:02:30.624Z,3.28
2023-02-27T15:05:03.495Z,3.22
2023-02-27T15:07:34.933Z,3.55
2023-02-27T15:10:06.045Z,3.27
2023-02-27T15:12:38.201Z,3.65
2023-02-27T15:15:07.843Z,3.20
2023-02-27T15:17:43.754Z,3.85
2023-02-27T15:20:22.924Z,3.50
2023-02-27T15:22:51.015Z,3.87
2023-02-27T15:25:38.980Z,3.20
2023-02-27T15:28:14.777Z,3.30
2023-02-27T15:30:41.971Z,3.80
2023-02-27T15:33:16.148Z,3.40
2023-02-27T15:35:45.529Z,3.40
2023-02-27T15:38:25.023Z,3.40
2023-02-27T15:40:52.142Z,3.15
2023-02-27T15:43:21.336Z,2.50
2023-02-27T15:45:49.144Z,2.70
2023-02-27T15:48:18.377Z,2.90
2023-02-27T15:50:53.845Z,2.70
2023-02-27T15:53:24.191Z,3.25
2023-02-27T15:55:53.993Z,2.72
2023-02-27T15:58:27.636Z,3.22
2023-02-27T16:01:02.985Z,2.90
2023-02-27T16:03:35.772Z,3.08
2023-02-27T16:06:03.308Z,2.80
2023-02-27T16:08:31.514Z,2.70
2023-02-27T16:10:58.352Z,3.30
2023-02-27T16:13:25.440Z,3.10
2023-02-27T16:16:00.508Z,3.00
2023-02-27T16:19:04.110Z,2.50
2023-02-27T16:21:33.897Z,2.67
2023-02-27T16:24:21.168Z,3.20
2023-02-27T16:26:52.848Z,2.87
2023-02-27T16:29:22.629Z,2.80
2023-02-27T16:31:53.342Z,2.67
2023-02-27T16:34:44.619Z,2.47
2023-02-27T16:37:27.166Z,2.92
2023-02-27T16:39:54.635Z,3.00
2023-02-27T16:42:22.128Z,2.25
2023-02-27T16:44:49.339Z,2.67
2023-02-27T16:47:16.134Z,2.88
2023-02-27T16:49:44.542Z,2.60
2023-02-27T16:52:11.961Z,2.73
2023-02-27T16:54:39.127Z,2.63
2023-02-27T16:57:06.257Z,2.72
2023-02-27T16:59:39.870Z,2.20
2023-02-27T17:02:16.070Z,2.78
2023-02-27T17:04:44.519Z,3.10
2023-02-27T17:07:15.958Z,2.90
2023-02-27T17:09:44.912Z,2.80
2023-02-27T17:12:12.038Z,2.75
2023-02-27T17:14:39.310Z,2.75
2023-02-27T17:17:07.055Z,2.85
2023-02-27T17:19:34.490Z,2.63
2023-02-27T17:22:01.300Z,2.40
2023-02-27T17:24:28.749Z,2.93
2023-02-27T17:26:55.942Z,2.70
2023-02-27T17:29:24.079Z,2.53
2023-02-27T17:31:51.595Z,2.70
2023-02-27T17:34:18.856Z,2.70
2023-02-27T17:36:45.742Z,2.77
2023-02-27T17:39:14.297Z,2.47
2023-02-27T17:41:42.872Z,2.50
2023-02-27T17:44:13.912Z,2.50
2023-02-27T17:46:41.350Z,2.80
2023-02-27T17:49:09.611Z,2.73
2023-02-27T17:51:36.500Z,2.60
2023-02-27T17:54:05.532Z,2.35
2023-02-27T17:56:32.633Z,2.53
2023-02-27T17:59:00.312Z,2.90
2023-02-27T18:01:27.560Z,2.47
2023-02-27T18:03:55.580Z,2.60
2023-02-27T18:06:24.118Z,3.03
2023-02-27T18:08:51.352Z,2.97
2023-02-27T18:11:20.058Z,2.55
2023-02-27T18:13:47.845Z,2.60
2023-02-27T18:16:15.317Z,3.10
2023-02-27T18:18:43.226Z,3.05
2023-02-27T18:21:10.052Z,2.47
2023-02-27T18:23:37.997Z,2.70
2023-02-27T18:26:05.335Z,2.90
2023-02-27T18:28:32.865Z,2.55
2023-02-27T18:30:59.970Z,3.13
2023-02-27T18:33:27.567Z,3.00
2023-02-27T18:35:54.772Z,2.72
2023-02-27T18:38:22.010Z,3.22
2023-02-27T18:40:49.145Z,2.87
2023-02-27T18:43:16.301Z,3.30
2023-02-27T18:45:43.280Z,3.50
2023-02-27T18:48:10.577Z,3.08
2023-02-27T18:50:37.472Z,3.05
2023-02-27T18:53:05.025Z,3.03
2023-02-27T18:55:31.969Z,3.43
2023-02-27T18:57:59.197Z,3.35
2023-02-27T19:00:26.020Z,3.20
2023-02-27T19:02:53.228Z,3.03
2023-02-27T19:05:20.168Z,3.10
2023-02-27T19:07:47.338Z,3.37
2023-02-27T19:10:15.194Z,3.25
2023-02-27T19:12:43.058Z,3.53
2023-02-27T19:15:10.998Z,3.42
2023-02-27T19:17:38.487Z,3.70
2023-02-27T19:20:06.950Z,3.90
2023-02-27T19:22:34.449Z,4.00
2023-02-27T19:25:01.565Z,3.92
2023-02-27T19:27:28.872Z,3.30
2023-02-27T19:29:55.757Z,3.35
2023-02-27T19:32:23.283Z,3.63
2023-02-27T19:34:50.165Z,3.50
2023-02-27T19:37:17.553Z,4.05
2023-02-27T19:39:44.523Z,3.35
2023-02-27T19:42:11.848Z,3.60
2023-02-27T19:44:39.892Z,3.70
2023-02-27T19:47:07.187Z,3.65
2023-02-27T19:49:34.201Z,4.28
2023-02-27T19:52:03.040Z,4.07
2023-02-27T19:54:30.534Z,4.15
2023-02-27T19:56:57.707Z,4.03
2023-02-27T19:59:24.855Z,3.97
2023-02-27T20:01:52.743Z,3.67
2023-02-27T20:04:19.886Z,4.32
2023-02-27T20:06:49.960Z,3.55
2023-02-27T20:09:18.473Z,4.27
2023-02-27T20:11:47.615Z,4.00
2023-02-27T20:14:16.726Z,4.25
2023-02-27T20:16:44.153Z,4.10
2023-02-27T20:19:14.713Z,3.88
2023-02-27T20:21:42.084Z,4.00
2023-02-27T20:24:10.433Z,4.00
2023-02-27T20:26:42.099Z,4.18
2023-02-27T20:29:22.990Z,4.22
2023-02-27T20:31:51.646Z,4.38
2023-02-27T20:34:22.035Z,4.00
2023-02-27T20:36:50.751Z,3.88
2023-02-27T20:39:19.295Z,3.90
2023-02-27T20:41:46.710Z,4.13
2023-02-27T20:44:13.643Z,4.00
2023-02-27T20:46:42.805Z,3.97
2023-02-27T20:49:12.154Z,4.03
2023-02-27T20:51:40.360Z,3.67
2023-02-27T20:54:09.762Z,3.88
2023-02-27T20:56:41.332Z,3.78
2023-02-27T20:59:12.925Z,4.00
2023-02-27T21:01:41.461Z,3.60
2023-02-27T21:04:08.678Z,4.35
2023-02-27T21:06:36.067Z,3.72
2023-02-27T21:09:06.460Z,4.15
2023-02-27T21:11:34.089Z,4.20
2023-02-27T21:14:08.241Z,3.58
2023-02-27T21:16:35.678Z,3.97
2023-02-27T21:19:02.676Z,4.03
2023-02-27T21:21:32.596Z,3.72
2023-02-27T21:23:59.854Z,3.23
2023-02-27T21:26:35.468Z,3.67
2023-02-27T21:29:06.953Z,3.83
2023-02-27T21:31:36.354Z,4.00
2023-02-27T21:34:06.963Z,3.72
2023-02-27T21:36:36.945Z,4.10
2023-02-27T21:39:06.342Z,4.10
2023-02-27T21:41:34.750Z,3.85
2023-02-27T21:44:03.897Z,3.90
2023-02-27T21:46:31.538Z,4.30
2023-02-27T21:48:58.508Z,3.37
2023-02-27T21:51:39.541Z,4.10
2023-02-27T21:54:09.166Z,4.30
2023-02-27T21:56:36.793Z,4.22
2023-02-27T21:59:04.285Z,4.70
2023-02-27T22:01:32.327Z,4.23
2023-02-27T22:03:59.465Z,4.15
2023-02-27T22:06:32.371Z,4.03
2023-02-27T22:09:02.903Z,3.97
2023-02-27T22:11:30.500Z,4.20
2023-02-27T22:13:57.974Z,4.23
2023-02-27T22:16:25.113Z,4.10
2023-02-27T22:18:52.068Z,4.35
2023-02-27T22:21:22.836Z,4.30
2023-02-27T22:23:49.779Z,4.43
2023-02-27T22:26:22.942Z,4.23
2023-02-27T22:28:50.573Z,4.22
2023-02-27T22:31:21.150Z,3.90
2023-02-27T22:33:50.456Z,4.72
2023-02-27T22:36:27.091Z,4.35
2023-02-27T22:38:53.934Z,4.37
2023-02-27T22:41:23.807Z,4.40
2023-02-27T22:43:51.110Z,4.38
2023-02-27T22:46:25.925Z,4.50
2023-02-27T22:48:57.339Z,4.80
2023-02-27T22:51:27.844Z,4.80
2023-02-27T22:54:01.817Z,4.50
2023-02-27T22:56:29.402Z,5.03
2023-02-27T22:58:56.892Z,5.00
2023-02-27T23:01:26.637Z,4.60
2023-02-27T23:03:56.233Z,4.80
2023-02-27T23:06:26.425Z,4.53
2023-02-27T23:08:53.240Z,4.30
2023-02-27T23:11:21.287Z,4.53
2023-02-27T23:13:48.344Z,4.60
2023-02-27T23:16:16.381Z,5.13
2023-02-27T23:18:49.605Z,4.68
2023-02-27T23:21:20.193Z,4.90
2023-02-27T23:23:47.875Z,5.28
2023-02-27T23:26:15.353Z,5.28
2023-02-27T23:28:42.877Z,4.13
2023-02-27T23:31:10.270Z,5.32
2023-02-27T23:33:37.220Z,5.10
2023-02-27T23:36:04.986Z,4.63
2023-02-27T23:38:32.197Z,4.88
2023-02-27T23:41:05.556Z,4.70
2023-02-27T23:43:32.397Z,4.90
2023-02-27T23:46:06.047Z,5.45
2023-02-27T23:48:32.920Z,4.53
2023-02-27T23:51:01.908Z,5.20
2023-02-27T23:53:29.100Z,5.30
2023-02-27T23:55:56.940Z,5.22
2023-02-27T23:58:24.030Z,5.00
