createdAt,value
2023-02-09T00:01:32.482Z,120.60
2023-02-09T00:04:01.290Z,123.80
2023-02-09T00:06:30.316Z,115.60
2023-02-09T00:08:59.355Z,108.20
2023-02-09T00:11:49.325Z,115.20
2023-02-09T00:14:20.284Z,105.80
2023-02-09T00:16:49.043Z,122.40
2023-02-09T00:19:16.153Z,116.90
2023-02-09T00:21:43.636Z,103.90
2023-02-09T00:24:11.510Z,124.10
2023-02-09T00:26:39.574Z,112.50
2023-02-09T00:29:12.216Z,98.40
2023-02-09T00:31:39.782Z,116.50
2023-02-09T00:34:07.064Z,107.90
2023-02-09T00:36:34.430Z,119.90
2023-02-09T00:39:01.594Z,119.30
2023-02-09T00:41:47.790Z,134.80
2023-02-09T00:44:15.044Z,110.20
2023-02-09T00:46:41.989Z,108.90
2023-02-09T00:49:09.027Z,119.30
2023-02-09T00:51:36.240Z,109.90
2023-02-09T00:54:03.992Z,113.50
2023-02-09T00:56:31.008Z,112.60
2023-02-09T00:58:57.890Z,123.40
2023-02-09T01:01:24.946Z,129.80
2023-02-09T01:03:51.977Z,134.50
2023-02-09T01:06:18.825Z,135.80
2023-02-09T01:08:45.668Z,135.60
2023-02-09T01:11:15.092Z,127.50
2023-02-09T01:13:43.332Z,123.80
2023-02-09T01:16:13.503Z,133.50
2023-02-09T01:18:41.102Z,143.40
2023-02-09T01:21:17.058Z,125.50
2023-02-09T01:23:45.232Z,124.10
2023-02-09T01:26:16.942Z,126.50
2023-02-09T01:28:44.665Z,99.30
2023-02-09T01:31:29.983Z,65.30
2023-02-09T01:33:59.797Z,56.00
2023-02-09T01:36:27.478Z,65.00
2023-02-09T01:38:56.184Z,79.80
2023-02-09T01:41:23.330Z,61.30
2023-02-09T01:43:57.227Z,71.60
2023-02-09T01:46:26.965Z,117.50
2023-02-09T01:49:05.354Z,109.30
2023-02-09T01:51:40.692Z,135.40
2023-02-09T01:54:13.506Z,134.30
2023-02-09T01:56:45.306Z,133.80
2023-02-09T01:59:13.907Z,137.60
2023-02-09T02:01:42.454Z,128.30
2023-02-09T02:04:10.387Z,139.80
2023-02-09T02:06:37.911Z,118.70
2023-02-09T02:09:12.333Z,138.80
2023-02-09T02:11:42.432Z,172.40
2023-02-09T02:14:31.999Z,244.40
2023-02-09T02:17:17.102Z,213.40
2023-02-09T02:20:21.709Z,200.90
2023-02-09T02:23:09.341Z,178.20
2023-02-09T02:25:38.988Z,201.10
2023-02-09T02:28:42.137Z,193.90
2023-02-09T02:31:47.611Z,128.20
2023-02-09T02:34:43.052Z,131.70
2023-02-09T02:37:15.296Z,141.10
2023-02-09T02:40:22.341Z,154.10
2023-02-09T02:42:55.673Z,150.70
2023-02-09T02:46:03.167Z,163.60
2023-02-09T02:48:54.069Z,158.70
2023-02-09T02:51:31.849Z,170.90
2023-02-09T02:54:03.190Z,163.90
2023-02-09T02:56:34.786Z,163.80
2023-02-09T02:59:05.390Z,165.40
2023-02-09T03:01:38.213Z,171.40
2023-02-09T03:04:07.307Z,162.60
2023-02-09T03:06:37.156Z,104.90
2023-02-09T03:09:04.563Z,101.30
2023-02-09T03:11:37.986Z,139.80
2023-02-09T03:14:36.588Z,116.80
2023-02-09T03:17:34.348Z,106.90
2023-02-09T03:20:22.788Z,114.60
2023-02-09T03:22:57.747Z,136.00
2023-02-09T03:25:38.911Z,152.30
2023-02-09T03:30:34.805Z,117.10
2023-02-09T03:33:04.352Z,141.00
2023-02-09T03:35:40.037Z,132.70
2023-02-09T03:38:07.664Z,141.50
2023-02-09T03:40:35.591Z,157.10
2023-02-09T03:43:02.476Z,155.30
2023-02-09T03:45:29.583Z,152.90
2023-02-09T03:47:56.477Z,154.80
2023-02-09T03:50:23.587Z,159.30
2023-02-09T03:52:51.028Z,149.50
2023-02-09T03:55:18.308Z,156.30
2023-02-09T03:57:45.227Z,136.90
2023-02-09T04:00:13.104Z,152.70
2023-02-09T04:02:40.170Z,155.20
2023-02-09T04:05:07.629Z,142.60
2023-02-09T04:07:34.727Z,148.40
2023-02-09T04:10:01.889Z,150.00
2023-02-09T04:12:28.814Z,147.40
2023-02-09T04:14:55.657Z,158.60
2023-02-09T04:17:22.626Z,149.40
2023-02-09T04:19:49.583Z,153.30
2023-02-09T04:22:16.590Z,162.30
2023-02-09T04:24:43.430Z,143.80
2023-02-09T04:27:11.358Z,147.80
2023-02-09T04:29:38.450Z,148.90
2023-02-09T04:32:05.902Z,143.80
2023-02-09T04:34:33.117Z,162.90
2023-02-09T04:37:06.379Z,148.20
2023-02-09T04:39:35.944Z,144.20
2023-02-09T04:42:13.781Z,146.80
2023-02-09T04:44:47.169Z,153.50
2023-02-09T04:47:14.218Z,176.00
2023-02-09T04:49:43.030Z,175.90
2023-02-09T04:52:10.230Z,179.90
2023-02-09T04:54:37.260Z,188.80
2023-02-09T04:57:27.965Z,181.90
2023-02-09T04:59:54.912Z,184.60
2023-02-09T05:02:22.310Z,199.90
2023-02-09T05:04:49.404Z,211.10
2023-02-09T05:07:16.453Z,194.50
2023-02-09T05:09:43.398Z,199.20
2023-02-09T05:12:10.546Z,217.70
2023-02-09T05:14:37.816Z,209.50
2023-02-09T05:17:04.837Z,200.50
2023-02-09T05:19:31.860Z,217.10
2023-02-09T05:21:59.338Z,257.10
2023-02-09T05:24:26.398Z,288.10
2023-02-09T05:26:53.832Z,287.80
2023-02-09T05:29:22.226Z,229.50
2023-02-09T05:31:50.025Z,256.80
2023-02-09T05:34:16.953Z,252.20
2023-02-09T05:36:44.277Z,163.30
2023-02-09T05:39:11.434Z,251.20
2023-02-09T05:41:57.360Z,179.90
2023-02-09T05:44:24.804Z,194.60
2023-02-09T05:46:51.900Z,186.90
2023-02-09T05:49:19.121Z,203.90
2023-02-09T05:51:46.196Z,187.00
2023-02-09T05:54:13.349Z,196.40
2023-02-09T05:56:41.452Z,174.50
2023-02-09T05:59:08.475Z,178.70
2023-02-09T06:01:35.403Z,240.00
2023-02-09T06:04:02.452Z,360.70
2023-02-09T06:06:29.700Z,243.50
2023-02-09T06:08:57.116Z,294.60
2023-02-09T06:11:24.191Z,270.30
2023-02-09T06:13:51.505Z,191.70
2023-02-09T06:16:18.700Z,187.60
2023-02-09T06:18:45.745Z,176.00
2023-02-09T06:21:13.264Z,166.40
2023-02-09T06:23:40.480Z,164.20
2023-02-09T06:26:09.587Z,160.40
2023-02-09T06:28:37.449Z,172.80
2023-02-09T06:31:05.994Z,170.40
2023-02-09T06:33:34.367Z,211.90
2023-02-09T06:36:01.864Z,174.50
2023-02-09T06:38:32.120Z,158.10
2023-02-09T06:40:59.080Z,134.00
2023-02-09T06:43:26.821Z,107.50
2023-02-09T06:45:54.968Z,94.20
2023-02-09T06:48:22.250Z,61.20
2023-02-09T06:50:49.409Z,77.60
2023-02-09T06:53:17.583Z,91.60
2023-02-09T06:55:44.552Z,101.90
2023-02-09T06:58:11.765Z,115.20
2023-02-09T07:00:39.190Z,200.40
2023-02-09T07:03:06.333Z,213.00
2023-02-09T07:05:33.777Z,145.70
2023-02-09T07:08:01.092Z,131.60
2023-02-09T07:10:28.469Z,101.10
2023-02-09T07:12:58.560Z,114.90
2023-02-09T07:15:25.767Z,133.90
2023-02-09T07:17:53.428Z,148.90
2023-02-09T07:20:20.469Z,156.10
2023-02-09T07:22:47.908Z,135.30
2023-02-09T07:25:14.951Z,99.40
2023-02-09T07:27:45.946Z,111.50
2023-02-09T07:32:40.871Z,61.90
2023-02-09T07:35:08.610Z,77.10
2023-02-09T07:37:36.655Z,56.50
2023-02-09T07:40:04.388Z,68.30
2023-02-09T07:42:31.690Z,49.30
2023-02-09T07:44:58.879Z,39.30
2023-02-09T07:47:25.987Z,51.70
2023-02-09T07:49:53.541Z,62.00
2023-02-09T07:52:20.947Z,25.70
2023-02-09T07:54:50.945Z,14.60
2023-02-09T07:57:17.925Z,52.30
2023-02-09T07:59:44.997Z,62.90
2023-02-09T08:02:21.598Z,78.40
2023-02-09T08:04:50.088Z,72.10
2023-02-09T08:07:17.087Z,68.20
2023-02-09T08:09:47.255Z,55.90
2023-02-09T08:12:14.391Z,47.40
2023-02-09T08:14:48.781Z,29.00
2023-02-09T08:17:21.282Z,52.80
2023-02-09T08:19:52.707Z,45.40
2023-02-09T08:22:21.441Z,38.30
2023-02-09T08:24:48.840Z,33.70
2023-02-09T08:27:16.239Z,42.00
2023-02-09T08:29:43.752Z,25.70
2023-02-09T08:32:10.698Z,54.10
2023-02-09T08:34:37.732Z,36.90
2023-02-09T08:37:04.780Z,29.80
2023-02-09T08:39:32.026Z,37.60
2023-02-09T08:41:58.865Z,41.60
2023-02-09T08:44:26.526Z,45.80
2023-02-09T08:46:54.279Z,53.90
2023-02-09T08:49:21.356Z,48.40
2023-02-09T08:51:48.551Z,40.90
2023-02-09T08:54:16.324Z,37.00
2023-02-09T08:56:44.519Z,30.30
2023-02-09T08:59:12.238Z,38.50
2023-02-09T09:01:40.835Z,28.30
2023-02-09T09:04:08.157Z,30.80
2023-02-09T09:06:35.469Z,30.40
2023-02-09T09:09:03.031Z,23.90
2023-02-09T09:11:30.375Z,22.80
2023-02-09T09:13:58.731Z,19.50
2023-02-09T09:16:25.866Z,29.30
2023-02-09T09:18:53.063Z,25.60
2023-02-09T09:21:20.405Z,25.00
2023-02-09T09:23:48.025Z,25.70
2023-02-09T09:26:16.716Z,27.30
2023-02-09T09:28:44.703Z,22.30
2023-02-09T09:31:15.814Z,19.60
2023-02-09T09:33:44.282Z,20.90
2023-02-09T09:36:13.111Z,18.10
2023-02-09T09:38:40.757Z,17.70
2023-02-09T09:41:21.199Z,27.20
2023-02-09T09:43:49.512Z,21.70
2023-02-09T09:46:20.628Z,22.60
2023-02-09T09:48:52.501Z,25.30
2023-02-09T09:51:35.629Z,20.60
2023-02-09T09:54:05.541Z,19.70
2023-02-09T09:56:33.765Z,22.50
2023-02-09T09:59:02.686Z,18.20
2023-02-09T10:01:32.882Z,19.80
2023-02-09T10:04:07.722Z,23.60
2023-02-09T10:06:35.075Z,19.90
2023-02-09T10:09:06.717Z,24.00
2023-02-09T10:11:48.102Z,20.60
2023-02-09T10:14:16.276Z,24.80
2023-02-09T10:16:45.393Z,21.40
2023-02-09T10:19:19.121Z,18.10
2023-02-09T10:21:46.959Z,23.70
2023-02-09T10:24:22.810Z,21.80
2023-02-09T10:27:02.878Z,23.10
2023-02-09T10:29:30.519Z,22.40
2023-02-09T10:32:05.463Z,19.70
2023-02-09T10:34:38.792Z,19.10
2023-02-09T10:37:18.883Z,22.60
2023-02-09T10:40:00.028Z,22.00
2023-02-09T10:42:33.856Z,19.90
2023-02-09T10:45:15.461Z,22.60
2023-02-09T10:47:42.932Z,18.50
2023-02-09T10:50:17.919Z,19.60
2023-02-09T10:53:14.947Z,18.70
2023-02-09T10:55:43.314Z,14.00
2023-02-09T10:58:10.465Z,14.00
2023-02-09T11:01:06.111Z,13.90
2023-02-09T11:03:34.025Z,14.60
2023-02-09T11:06:03.504Z,13.40
2023-02-09T11:08:59.009Z,20.20
2023-02-09T11:11:36.059Z,14.30
2023-02-09T11:14:04.494Z,15.60
2023-02-09T11:16:50.340Z,14.50
2023-02-09T11:19:22.774Z,12.50
2023-02-09T11:22:28.967Z,17.10
2023-02-09T11:25:15.212Z,16.20
2023-02-09T11:28:00.764Z,13.00
2023-02-09T11:30:40.037Z,14.90
2023-02-09T11:33:42.059Z,10.70
2023-02-09T11:36:44.668Z,11.90
2023-02-09T11:39:23.864Z,14.50
2023-02-09T11:42:18.358Z,14.40
2023-02-09T11:44:54.886Z,12.20
2023-02-09T11:47:33.335Z,13.70
2023-02-09T11:50:06.002Z,12.00
2023-02-09T11:52:53.582Z,17.10
2023-02-09T11:55:28.864Z,21.10
2023-02-09T11:58:25.685Z,16.00
2023-02-09T12:01:14.699Z,21.00
2023-02-09T12:04:07.630Z,14.90
2023-02-09T12:06:40.311Z,16.00
2023-02-09T12:09:25.277Z,12.60
2023-02-09T12:12:07.844Z,20.70
2023-02-09T12:14:48.141Z,20.30
2023-02-09T12:17:36.289Z,67.60
2023-02-09T12:20:04.333Z,16.70
2023-02-09T12:22:34.082Z,22.70
2023-02-09T12:25:16.540Z,11.60
2023-02-09T12:28:05.705Z,12.90
2023-02-09T12:30:42.168Z,10.40
2023-02-09T12:33:24.560Z,11.80
2023-02-09T12:36:10.212Z,10.80
2023-02-09T12:38:56.925Z,11.10
2023-02-09T12:41:33.968Z,8.40
2023-02-09T12:44:26.970Z,12.00
2023-02-09T12:46:57.018Z,13.10
2023-02-09T12:49:30.648Z,22.00
2023-02-09T12:52:03.609Z,16.60
2023-02-09T12:54:58.810Z,15.20
2023-02-09T12:57:26.465Z,11.60
2023-02-09T12:59:54.365Z,14.40
2023-02-09T13:02:36.096Z,15.50
2023-02-09T13:05:11.803Z,19.10
2023-02-09T13:08:04.426Z,19.10
2023-02-09T13:10:56.988Z,15.80
2023-02-09T13:13:34.074Z,17.30
2023-02-09T13:16:08.000Z,14.10
2023-02-09T13:18:57.521Z,28.90
2023-02-09T13:21:42.998Z,12.90
2023-02-09T13:24:14.721Z,13.10
2023-02-09T13:26:52.250Z,20.00
2023-02-09T13:29:25.028Z,21.40
2023-02-09T13:32:28.272Z,13.00
2023-02-09T13:35:15.416Z,27.80
2023-02-09T13:37:48.202Z,21.50
2023-02-09T13:40:45.820Z,14.50
2023-02-09T13:43:13.072Z,21.60
2023-02-09T13:45:54.997Z,12.20
2023-02-09T13:48:35.091Z,17.30
2023-02-09T13:51:14.111Z,11.90
2023-02-09T13:53:42.039Z,17.20
2023-02-09T13:56:12.672Z,15.20
2023-02-09T13:58:40.767Z,15.50
2023-02-09T14:01:16.963Z,17.30
2023-02-09T14:03:59.008Z,20.00
2023-02-09T14:06:52.591Z,12.90
2023-02-09T14:09:32.282Z,19.60
2023-02-09T14:12:24.682Z,20.80
2023-02-09T14:15:16.393Z,14.60
2023-02-09T14:17:51.070Z,25.20
2023-02-09T14:20:21.829Z,18.30
2023-02-09T14:23:02.362Z,15.20
2023-02-09T14:25:31.057Z,16.30
2023-02-09T14:27:59.145Z,27.90
2023-02-09T14:30:36.632Z,53.10
2023-02-09T14:33:04.326Z,23.90
2023-02-09T14:35:38.140Z,24.70
2023-02-09T14:38:05.517Z,37.30
2023-02-09T14:40:34.957Z,15.90
2023-02-09T14:43:11.267Z,27.50
2023-02-09T14:45:57.978Z,30.40
2023-02-09T14:48:27.272Z,63.70
2023-02-09T14:51:14.204Z,31.60
2023-02-09T14:53:44.118Z,25.70
2023-02-09T14:56:39.082Z,30.60
2023-02-09T14:59:07.079Z,24.80
2023-02-09T15:01:34.249Z,20.10
2023-02-09T15:04:01.879Z,28.00
2023-02-09T15:06:33.383Z,16.50
2023-02-09T15:09:02.494Z,33.30
2023-02-09T15:11:48.280Z,13.60
2023-02-09T15:14:15.516Z,23.30
2023-02-09T15:16:42.682Z,27.90
2023-02-09T15:19:16.432Z,19.80
2023-02-09T15:21:43.885Z,33.40
2023-02-09T15:24:10.855Z,19.60
2023-02-09T15:26:38.369Z,37.40
2023-02-09T15:29:14.920Z,51.60
2023-02-09T15:31:42.665Z,39.90
2023-02-09T15:34:12.254Z,67.40
2023-02-09T15:36:39.891Z,62.70
2023-02-09T15:39:18.922Z,91.40
2023-02-09T15:42:04.806Z,72.90
2023-02-09T15:44:50.896Z,31.10
2023-02-09T15:47:36.836Z,21.50
2023-02-09T15:50:03.936Z,23.50
2023-02-09T15:52:31.511Z,32.20
2023-02-09T15:54:58.434Z,19.00
2023-02-09T15:57:25.916Z,22.10
2023-02-09T15:59:53.401Z,25.90
2023-02-09T16:02:20.797Z,32.10
2023-02-09T16:04:49.486Z,42.90
2023-02-09T16:07:25.167Z,34.20
2023-02-09T16:09:52.603Z,34.70
2023-02-09T16:12:19.531Z,32.30
2023-02-09T16:14:46.592Z,27.00
2023-02-09T16:17:13.823Z,31.50
2023-02-09T16:19:41.236Z,89.40
2023-02-09T16:22:08.356Z,63.20
2023-02-09T16:24:53.586Z,64.30
2023-02-09T16:27:25.647Z,46.10
2023-02-09T16:29:52.613Z,56.60
2023-02-09T16:32:22.618Z,51.20
2023-02-09T16:34:51.398Z,40.10
2023-02-09T16:37:29.835Z,51.30
2023-02-09T16:39:58.626Z,59.30
2023-02-09T16:42:26.251Z,40.40
2023-02-09T16:44:53.961Z,36.70
2023-02-09T16:47:26.381Z,44.50
2023-02-09T16:50:03.406Z,42.30
2023-02-09T16:52:31.272Z,38.30
2023-02-09T16:55:06.975Z,26.80
2023-02-09T16:57:34.201Z,33.10
2023-02-09T17:00:01.177Z,28.20
2023-02-09T17:02:38.778Z,28.30
2023-02-09T17:05:16.603Z,31.70
2023-02-09T17:07:53.888Z,22.10
2023-02-09T17:10:25.491Z,25.80
2023-02-09T17:12:53.848Z,34.10
2023-02-09T17:15:30.196Z,23.50
2023-02-09T17:18:02.700Z,23.60
2023-02-09T17:20:36.806Z,20.50
2023-02-09T17:23:04.191Z,36.20
2023-02-09T17:25:31.482Z,24.50
2023-02-09T17:27:58.823Z,25.30
2023-02-09T17:30:29.070Z,25.90
2023-02-09T17:33:01.512Z,20.00
2023-02-09T17:35:57.976Z,27.00
2023-02-09T17:38:41.105Z,36.60
2023-02-09T17:41:45.009Z,28.90
2023-02-09T17:44:39.085Z,32.50
2023-02-09T17:47:06.682Z,29.50
2023-02-09T17:49:34.635Z,32.40
2023-02-09T17:52:01.729Z,31.10
2023-02-09T17:54:29.350Z,40.40
2023-02-09T17:56:56.381Z,31.50
2023-02-09T17:59:23.534Z,35.20
2023-02-09T18:01:50.661Z,51.00
2023-02-09T18:04:21.901Z,46.90
2023-02-09T18:09:16.329Z,34.50
2023-02-09T18:11:43.324Z,32.20
2023-02-09T18:14:17.895Z,26.80
2023-02-09T18:16:47.209Z,30.80
2023-02-09T18:19:16.299Z,32.60
2023-02-09T18:21:49.976Z,51.30
2023-02-09T18:24:18.156Z,43.70
2023-02-09T18:26:47.993Z,50.30
2023-02-09T18:29:14.933Z,68.50
2023-02-09T18:31:42.121Z,66.80
2023-02-09T18:34:10.042Z,67.50
2023-02-09T18:36:37.113Z,57.00
2023-02-09T18:39:04.127Z,51.00
2023-02-09T18:41:31.147Z,74.70
2023-02-09T18:43:58.603Z,86.70
2023-02-09T18:46:27.471Z,50.60
2023-02-09T18:48:55.322Z,63.50
2023-02-09T18:51:23.084Z,39.90
2023-02-09T18:53:51.576Z,32.90
2023-02-09T18:56:20.694Z,36.10
2023-02-09T18:58:50.681Z,58.60
2023-02-09T19:01:21.054Z,33.80
2023-02-09T19:03:52.537Z,35.40
2023-02-09T19:06:20.858Z,47.10
2023-02-09T19:08:50.548Z,39.50
2023-02-09T19:11:20.447Z,40.70
2023-02-09T19:14:08.311Z,19.00
2023-02-09T19:16:38.379Z,28.40
2023-02-09T19:19:05.247Z,16.90
2023-02-09T19:21:33.087Z,44.00
2023-02-09T19:24:00.147Z,1117.40
2023-02-09T19:26:27.007Z,136.30
2023-02-09T19:28:57.487Z,58.60
2023-02-09T19:31:25.096Z,53.20
2023-02-09T19:33:57.178Z,37.00
2023-02-09T19:36:25.406Z,86.90
2023-02-09T19:38:52.296Z,252.90
2023-02-09T19:41:21.032Z,47.60
2023-02-09T19:43:48.371Z,39.10
2023-02-09T19:46:15.769Z,88.00
2023-02-09T19:48:43.116Z,55.10
2023-02-09T19:51:10.205Z,42.10
2023-02-09T19:53:37.247Z,39.10
2023-02-09T19:56:04.755Z,32.50
2023-02-09T19:58:32.285Z,145.70
2023-02-09T20:00:59.365Z,65.20
2023-02-09T20:03:26.412Z,64.70
2023-02-09T20:05:53.730Z,47.20
2023-02-09T20:08:21.245Z,31.20
2023-02-09T20:10:48.765Z,31.10
2023-02-09T20:13:16.286Z,30.10
2023-02-09T20:15:45.122Z,30.40
2023-02-09T20:18:14.975Z,37.10
2023-02-09T20:20:44.320Z,35.30
2023-02-09T20:23:12.041Z,39.90
2023-02-09T20:25:43.816Z,23.40
2023-02-09T20:28:13.834Z,33.50
2023-02-09T20:30:46.237Z,31.70
2023-02-09T20:33:15.090Z,43.40
2023-02-09T20:35:44.298Z,54.00
2023-02-09T20:38:13.257Z,44.50
2023-02-09T20:40:43.501Z,29.70
2023-02-09T20:43:31.866Z,49.50
2023-02-09T20:46:24.405Z,67.80
2023-02-09T20:48:52.539Z,50.60
2023-02-09T20:51:19.803Z,50.60
2023-02-09T20:53:46.883Z,37.40
2023-02-09T20:56:14.281Z,26.10
2023-02-09T20:58:41.273Z,34.00
2023-02-09T21:01:08.443Z,50.50
2023-02-09T21:03:35.362Z,25.50
2023-02-09T21:06:02.387Z,41.40
2023-02-09T21:08:29.244Z,40.90
2023-02-09T21:10:59.280Z,34.50
2023-02-09T21:13:26.407Z,20.60
2023-02-09T21:15:53.350Z,54.40
2023-02-09T21:18:22.134Z,96.60
2023-02-09T21:20:49.605Z,42.30
2023-02-09T21:23:17.578Z,28.00
2023-02-09T21:25:46.430Z,28.40
2023-02-09T21:28:14.025Z,42.70
2023-02-09T21:30:43.602Z,45.00
2023-02-09T21:33:10.654Z,39.20
2023-02-09T21:35:41.334Z,35.90
2023-02-09T21:38:08.229Z,30.90
2023-02-09T21:40:35.713Z,47.10
2023-02-09T21:43:02.619Z,37.80
2023-02-09T21:45:30.236Z,32.00
2023-02-09T21:47:59.565Z,25.00
2023-02-09T21:50:26.756Z,38.20
2023-02-09T21:52:55.085Z,62.60
2023-02-09T21:55:22.356Z,73.00
2023-02-09T21:57:49.639Z,61.90
2023-02-09T22:00:17.010Z,52.20
2023-02-09T22:02:44.608Z,25.60
2023-02-09T22:05:12.511Z,25.80
2023-02-09T22:07:39.475Z,23.30
2023-02-09T22:10:07.285Z,37.90
2023-02-09T22:12:36.618Z,57.90
2023-02-09T22:15:03.826Z,60.90
2023-02-09T22:17:30.752Z,61.10
2023-02-09T22:19:57.872Z,52.30
2023-02-09T22:22:24.998Z,42.30
2023-02-09T22:24:52.030Z,55.50
2023-02-09T22:27:18.954Z,64.70
2023-02-09T22:29:46.617Z,52.30
2023-02-09T22:32:13.755Z,29.10
2023-02-09T22:34:41.069Z,26.60
2023-02-09T22:37:08.109Z,25.50
2023-02-09T22:39:35.469Z,20.50
2023-02-09T22:42:02.525Z,30.20
2023-02-09T22:44:30.746Z,54.90
2023-02-09T22:46:57.961Z,57.80
2023-02-09T22:49:25.150Z,54.40
2023-02-09T22:51:52.447Z,54.60
2023-02-09T22:54:20.848Z,47.70
2023-02-09T22:56:48.361Z,56.10
2023-02-09T22:59:15.692Z,43.80
2023-02-09T23:01:43.704Z,33.20
2023-02-09T23:04:10.836Z,23.80
2023-02-09T23:06:37.881Z,31.40
2023-02-09T23:09:07.638Z,22.00
2023-02-09T23:11:34.942Z,29.90
2023-02-09T23:14:10.692Z,28.00
2023-02-09T23:16:40.379Z,48.40
2023-02-09T23:19:09.971Z,27.30
2023-02-09T23:21:41.015Z,29.20
2023-02-09T23:26:36.633Z,24.30
2023-02-09T23:29:07.166Z,20.30
2023-02-09T23:31:35.000Z,19.20
2023-02-09T23:34:02.280Z,23.30
2023-02-09T23:36:31.501Z,27.60
2023-02-09T23:39:00.940Z,29.80
2023-02-09T23:41:28.857Z,40.80
2023-02-09T23:43:56.208Z,29.80
2023-02-09T23:46:28.445Z,26.60
2023-02-09T23:48:57.025Z,27.90
2023-02-09T23:51:33.415Z,27.90
2023-02-09T23:54:03.641Z,27.40
2023-02-09T23:56:37.215Z,33.00
2023-02-09T23:59:09.801Z,23.80
