createdAt,value
2019-05-20T00:00:13.740Z,997.77
2019-05-20T00:01:13.774Z,997.79
2019-05-20T00:02:24.496Z,997.79
2019-05-20T00:03:14.757Z,997.79
2019-05-20T00:04:13.712Z,997.78
2019-05-20T00:05:13.693Z,997.78
2019-05-20T00:06:13.701Z,997.78
2019-05-20T00:07:13.664Z,997.80
2019-05-20T00:08:13.657Z,997.77
2019-05-20T00:09:13.683Z,997.82
2019-05-20T00:10:13.634Z,997.86
2019-05-20T00:11:13.643Z,997.88
2019-05-20T00:12:13.607Z,997.88
2019-05-20T00:13:13.651Z,997.85
2019-05-20T00:14:13.585Z,997.87
2019-05-20T00:15:13.580Z,997.83
2019-05-20T00:16:13.565Z,997.81
2019-05-20T00:17:13.572Z,997.82
2019-05-20T00:18:13.586Z,997.84
2019-05-20T00:19:13.531Z,997.80
2019-05-20T00:20:13.530Z,997.82
2019-05-20T00:21:13.508Z,997.77
2019-05-20T00:22:13.495Z,997.78
2019-05-20T00:23:13.550Z,997.81
2019-05-20T00:24:13.516Z,997.80
2019-05-20T00:25:13.463Z,997.81
2019-05-20T00:26:13.497Z,997.76
2019-05-20T00:27:13.465Z,997.79
2019-05-20T00:28:13.477Z,997.80
2019-05-20T00:29:13.428Z,997.82
2019-05-20T00:30:13.417Z,997.82
2019-05-20T00:31:13.406Z,997.87
2019-05-20T00:32:13.397Z,997.85
2019-05-20T00:33:13.380Z,997.86
2019-05-20T00:34:13.403Z,997.89
2019-05-20T00:35:13.367Z,997.84
2019-05-20T00:36:13.338Z,997.87
2019-05-20T00:37:13.426Z,997.84
2019-05-20T00:38:13.318Z,997.87
2019-05-20T00:39:13.309Z,997.84
2019-05-20T00:40:13.297Z,997.88
2019-05-20T00:41:13.298Z,997.90
2019-05-20T00:42:13.270Z,997.85
2019-05-20T00:43:13.299Z,997.83
2019-05-20T00:44:13.251Z,997.86
2019-05-20T00:45:13.241Z,997.86
2019-05-20T00:46:13.270Z,997.84
2019-05-20T00:47:13.236Z,997.81
2019-05-20T00:48:13.213Z,997.85
2019-05-20T00:49:13.221Z,997.86
2019-05-20T00:50:13.197Z,997.87
2019-05-20T00:51:13.174Z,997.89
2019-05-20T00:52:13.244Z,997.83
2019-05-20T00:53:13.159Z,997.83
2019-05-20T00:54:13.139Z,997.88
2019-05-20T00:55:13.135Z,997.86
2019-05-20T00:56:13.115Z,997.89
2019-05-20T00:57:13.153Z,997.88
2019-05-20T00:58:13.116Z,997.97
2019-05-20T00:59:13.091Z,997.95
2019-05-20T01:00:13.080Z,997.92
2019-05-20T01:01:13.103Z,997.96
2019-05-20T01:02:13.091Z,998.01
2019-05-20T01:03:13.037Z,998.00
2019-05-20T01:04:13.026Z,998.00
2019-05-20T01:05:13.021Z,997.95
2019-05-20T01:06:13.003Z,997.95
2019-05-20T01:07:12.991Z,997.97
2019-05-20T01:08:13.017Z,998.00
2019-05-20T01:09:12.973Z,997.98
2019-05-20T01:10:12.966Z,997.97
2019-05-20T01:11:13.000Z,997.97
2019-05-20T01:12:12.934Z,998.01
2019-05-20T01:13:12.926Z,998.02
2019-05-20T01:14:12.915Z,998.07
2019-05-20T01:15:12.907Z,998.02
2019-05-20T01:16:12.939Z,998.03
2019-05-20T01:17:12.878Z,998.05
2019-05-20T01:18:12.870Z,998.04
2019-05-20T01:19:12.857Z,998.03
2019-05-20T01:20:12.895Z,998.00
2019-05-20T01:21:12.841Z,998.02
2019-05-20T01:22:12.834Z,998.04
2019-05-20T01:23:12.852Z,998.05
2019-05-20T01:24:12.798Z,998.05
2019-05-20T01:25:12.788Z,998.04
2019-05-20T01:26:12.783Z,998.03
2019-05-20T01:27:12.812Z,998.04
2019-05-20T01:28:12.755Z,997.96
2019-05-20T01:29:12.762Z,997.98
2019-05-20T01:30:12.728Z,997.96
2019-05-20T01:31:12.727Z,997.96
2019-05-20T01:32:12.719Z,997.97
2019-05-20T01:33:14.418Z,997.97
2019-05-20T01:34:12.684Z,997.97
2019-05-20T01:35:12.691Z,997.96
2019-05-20T01:36:12.676Z,997.96
2019-05-20T01:37:12.662Z,997.97
2019-05-20T01:38:12.684Z,997.94
2019-05-20T01:39:12.631Z,997.97
2019-05-20T01:40:12.637Z,998.00
2019-05-20T01:41:12.613Z,997.93
2019-05-20T01:42:12.605Z,997.95
2019-05-20T01:43:12.631Z,997.93
2019-05-20T01:44:12.575Z,997.95
2019-05-20T01:45:12.607Z,997.90
2019-05-20T01:46:12.557Z,997.94
2019-05-20T01:47:12.543Z,997.91
2019-05-20T01:48:12.569Z,997.91
2019-05-20T01:49:12.536Z,997.92
2019-05-20T01:50:12.544Z,997.91
2019-05-20T01:51:12.497Z,997.87
2019-05-20T01:52:12.482Z,997.86
2019-05-20T01:53:12.478Z,997.84
2019-05-20T01:54:12.508Z,997.90
2019-05-20T01:55:12.458Z,997.89
2019-05-20T01:56:12.457Z,997.96
2019-05-20T01:57:12.441Z,997.99
2019-05-20T01:58:12.430Z,997.97
2019-05-20T01:59:12.403Z,998.02
2019-05-20T02:00:12.435Z,997.97
2019-05-20T02:01:12.386Z,997.96
2019-05-20T02:02:12.371Z,997.98
2019-05-20T02:03:12.365Z,997.98
2019-05-20T02:04:12.389Z,998.02
2019-05-20T02:05:12.337Z,998.00
2019-05-20T02:06:12.325Z,997.98
2019-05-20T02:07:12.357Z,998.05
2019-05-20T02:08:12.310Z,998.03
2019-05-20T02:09:12.293Z,998.04
2019-05-20T02:10:12.327Z,998.03
2019-05-20T02:11:12.270Z,998.05
2019-05-20T02:12:12.260Z,998.06
2019-05-20T02:13:12.245Z,998.02
2019-05-20T02:14:12.247Z,997.99
2019-05-20T02:15:12.277Z,998.03
2019-05-20T02:16:12.212Z,998.03
2019-05-20T02:17:12.204Z,998.04
2019-05-20T02:18:12.190Z,998.06
2019-05-20T02:19:12.200Z,998.02
2019-05-20T02:20:12.166Z,998.11
2019-05-20T02:21:12.207Z,998.09
2019-05-20T02:22:12.201Z,998.13
2019-05-20T02:23:12.132Z,998.12
2019-05-20T02:24:12.130Z,998.13
2019-05-20T02:25:12.114Z,998.13
2019-05-20T02:26:12.170Z,998.10
2019-05-20T02:27:12.129Z,998.03
2019-05-20T02:28:12.076Z,998.02
2019-05-20T02:29:12.110Z,998.05
2019-05-20T02:30:12.077Z,998.06
2019-05-20T02:31:12.044Z,998.03
2019-05-20T02:32:12.037Z,998.02
2019-05-20T02:33:12.019Z,998.05
2019-05-20T02:34:12.025Z,998.04
2019-05-20T02:35:12.050Z,998.02
2019-05-20T02:36:11.985Z,998.06
2019-05-20T02:37:11.975Z,998.05
2019-05-20T02:38:11.963Z,998.09
2019-05-20T02:39:11.961Z,998.06
2019-05-20T02:40:11.989Z,998.06
2019-05-20T02:41:11.939Z,998.00
2019-05-20T02:42:11.915Z,998.05
2019-05-20T02:43:11.908Z,998.04
2019-05-20T02:44:11.948Z,998.03
2019-05-20T02:45:11.882Z,998.05
2019-05-20T02:46:11.875Z,998.06
2019-05-20T02:47:11.912Z,998.05
2019-05-20T02:48:11.892Z,998.04
2019-05-20T02:49:11.881Z,998.12
2019-05-20T02:50:11.826Z,998.11
2019-05-20T02:51:11.823Z,998.11
2019-05-20T02:52:11.806Z,998.16
2019-05-20T02:53:11.839Z,998.14
2019-05-20T02:54:11.787Z,998.16
2019-05-20T02:55:11.782Z,998.14
2019-05-20T02:56:11.800Z,998.08
2019-05-20T02:57:11.754Z,998.12
2019-05-20T02:58:11.740Z,998.13
2019-05-20T02:59:11.767Z,998.08
2019-05-20T03:00:11.720Z,998.06
2019-05-20T03:01:11.762Z,998.10
2019-05-20T03:02:12.024Z,998.17
2019-05-20T03:03:11.682Z,998.09
2019-05-20T03:04:13.081Z,998.15
2019-05-20T03:05:11.659Z,998.22
2019-05-20T03:06:11.645Z,998.22
2019-05-20T03:07:11.691Z,998.22
2019-05-20T03:08:11.633Z,998.33
2019-05-20T03:09:12.479Z,998.24
2019-05-20T03:10:11.611Z,998.18
2019-05-20T03:11:11.590Z,998.24
2019-05-20T03:12:11.583Z,998.27
2019-05-20T03:13:11.570Z,998.26
2019-05-20T03:14:11.567Z,998.28
2019-05-20T03:15:11.597Z,998.26
2019-05-20T03:16:15.452Z,998.30
2019-05-20T03:17:11.525Z,998.35
2019-05-20T03:18:11.521Z,998.27
2019-05-20T03:19:11.549Z,998.30
2019-05-20T03:20:11.492Z,998.26
2019-05-20T03:21:11.480Z,998.28
2019-05-20T03:22:11.473Z,998.24
2019-05-20T03:23:11.457Z,998.25
2019-05-20T03:24:11.488Z,998.26
2019-05-20T03:25:11.459Z,998.27
2019-05-20T03:26:11.439Z,998.23
2019-05-20T03:27:11.413Z,998.27
2019-05-20T03:28:11.403Z,998.25
2019-05-20T03:29:11.435Z,998.26
2019-05-20T03:30:11.386Z,998.29
2019-05-20T03:31:11.438Z,998.25
2019-05-20T03:32:11.372Z,998.30
2019-05-20T03:33:11.395Z,998.30
2019-05-20T03:34:38.787Z,998.28
2019-05-20T03:35:12.329Z,998.27
2019-05-20T03:36:11.363Z,998.33
2019-05-20T03:37:11.299Z,998.29
2019-05-20T03:38:11.283Z,998.31
2019-05-20T03:39:11.281Z,998.25
2019-05-20T03:40:11.283Z,998.32
2019-05-20T03:41:11.264Z,998.30
2019-05-20T03:42:11.291Z,998.28
2019-05-20T03:43:11.230Z,998.21
2019-05-20T03:44:11.224Z,998.27
2019-05-20T03:45:11.221Z,998.23
2019-05-20T03:46:11.242Z,998.21
2019-05-20T03:47:11.194Z,998.15
2019-05-20T03:48:11.172Z,998.12
2019-05-20T03:49:11.174Z,998.17
2019-05-20T03:50:11.153Z,998.09
2019-05-20T03:51:11.181Z,998.13
2019-05-20T03:52:11.185Z,998.16
2019-05-20T03:53:11.168Z,998.20
2019-05-20T03:54:11.157Z,998.18
2019-05-20T03:55:11.148Z,998.13
2019-05-20T03:56:11.088Z,998.17
2019-05-20T03:57:11.075Z,998.16
2019-05-20T03:58:13.620Z,998.18
2019-05-20T03:59:11.051Z,998.16
2019-05-20T04:00:11.046Z,998.20
2019-05-20T04:01:11.115Z,998.19
2019-05-20T04:02:11.019Z,998.18
2019-05-20T04:03:11.009Z,998.12
2019-05-20T04:04:11.003Z,998.15
2019-05-20T04:05:11.042Z,998.16
2019-05-20T04:06:11.016Z,998.22
2019-05-20T04:07:11.001Z,998.15
2019-05-20T04:08:10.953Z,998.16
2019-05-20T04:09:10.943Z,998.20
2019-05-20T04:10:10.925Z,998.22
2019-05-20T04:11:10.916Z,998.24
2019-05-20T04:12:10.950Z,998.35
2019-05-20T04:13:10.892Z,998.32
2019-05-20T04:14:10.884Z,998.34
2019-05-20T04:15:10.874Z,998.44
2019-05-20T04:16:10.920Z,998.43
2019-05-20T04:17:10.889Z,998.49
2019-05-20T04:18:10.840Z,998.50
2019-05-20T04:19:10.828Z,998.51
2019-05-20T04:20:10.873Z,998.51
2019-05-20T04:21:10.802Z,998.52
2019-05-20T04:22:10.788Z,998.45
2019-05-20T04:23:10.829Z,998.43
2019-05-20T04:24:10.786Z,998.46
2019-05-20T04:25:10.774Z,998.42
2019-05-20T04:26:10.757Z,998.45
2019-05-20T04:27:10.911Z,998.47
2019-05-20T04:28:10.724Z,998.46
2019-05-20T04:29:10.758Z,998.48
2019-05-20T04:30:10.700Z,998.46
2019-05-20T04:31:10.728Z,998.50
2019-05-20T04:32:10.678Z,998.55
2019-05-20T04:33:10.710Z,998.55
2019-05-20T04:34:10.653Z,998.55
2019-05-20T04:35:22.187Z,998.59
2019-05-20T04:36:11.641Z,998.60
2019-05-20T04:37:10.667Z,998.55
2019-05-20T04:38:10.627Z,998.58
2019-05-20T04:39:10.603Z,998.54
2019-05-20T04:40:10.587Z,998.60
2019-05-20T04:41:10.618Z,998.57
2019-05-20T04:42:10.570Z,998.56
2019-05-20T04:43:10.553Z,998.56
2019-05-20T04:44:11.219Z,998.54
2019-05-20T04:45:10.560Z,998.52
2019-05-20T04:46:10.523Z,998.49
2019-05-20T04:47:10.511Z,998.46
2019-05-20T04:48:13.725Z,998.50
2019-05-20T04:49:10.525Z,998.47
2019-05-20T04:50:10.482Z,998.52
2019-05-20T04:51:10.511Z,998.53
2019-05-20T04:52:10.461Z,998.49
2019-05-20T04:53:10.448Z,998.49
2019-05-20T04:54:10.436Z,998.51
2019-05-20T04:55:10.421Z,998.51
2019-05-20T04:56:10.462Z,998.56
2019-05-20T04:57:10.407Z,998.50
2019-05-20T04:58:10.430Z,998.50
2019-05-20T04:59:10.382Z,998.46
2019-05-20T05:00:10.397Z,998.48
2019-05-20T05:01:10.371Z,998.39
2019-05-20T05:02:10.646Z,998.42
2019-05-20T05:03:10.337Z,998.36
2019-05-20T05:04:10.323Z,998.40
2019-05-20T05:05:10.326Z,998.41
2019-05-20T05:06:10.354Z,998.37
2019-05-20T05:07:10.282Z,998.38
2019-05-20T05:08:10.325Z,998.36
2019-05-20T05:09:10.284Z,998.41
2019-05-20T05:10:10.261Z,998.46
2019-05-20T05:11:10.302Z,998.49
2019-05-20T05:12:10.245Z,998.50
2019-05-20T05:13:10.264Z,998.47
2019-05-20T05:14:10.233Z,998.49
2019-05-20T05:15:10.230Z,998.52
2019-05-20T05:16:10.188Z,998.49
2019-05-20T05:17:10.213Z,998.51
2019-05-20T05:18:10.181Z,998.45
2019-05-20T05:19:10.797Z,998.45
2019-05-20T05:20:17.601Z,998.37
2019-05-20T05:21:11.129Z,998.39
2019-05-20T05:22:10.133Z,998.39
2019-05-20T05:23:10.117Z,998.36
2019-05-20T05:24:10.156Z,998.37
2019-05-20T05:25:10.089Z,998.42
2019-05-20T05:26:10.075Z,998.38
2019-05-20T05:27:10.064Z,998.39
2019-05-20T05:28:10.064Z,998.36
2019-05-20T05:29:10.041Z,998.39
2019-05-20T05:30:10.083Z,998.39
2019-05-20T05:31:10.033Z,998.41
2019-05-20T05:32:10.002Z,998.40
2019-05-20T05:33:10.071Z,998.37
2019-05-20T05:34:10.015Z,998.42
2019-05-20T05:35:10.227Z,998.39
2019-05-20T05:36:10.058Z,998.44
2019-05-20T05:37:09.951Z,998.43
2019-05-20T05:38:09.976Z,998.41
2019-05-20T05:39:10.705Z,998.50
2019-05-20T05:40:10.086Z,998.35
2019-05-20T05:41:09.902Z,998.34
2019-05-20T05:42:09.903Z,998.34
2019-05-20T05:43:09.939Z,998.39
2019-05-20T05:44:09.881Z,998.35
2019-05-20T05:45:09.892Z,998.35
2019-05-20T05:46:09.900Z,998.35
2019-05-20T05:47:09.842Z,998.33
2019-05-20T05:48:09.881Z,998.45
2019-05-20T05:49:09.881Z,998.42
2019-05-20T05:50:09.891Z,998.39
2019-05-20T05:51:09.858Z,998.42
2019-05-20T05:52:09.955Z,998.43
2019-05-20T05:53:09.971Z,998.44
2019-05-20T05:54:09.759Z,998.45
2019-05-20T05:55:09.779Z,998.46
2019-05-20T05:56:09.775Z,998.50
2019-05-20T05:57:09.721Z,998.52
2019-05-20T05:58:09.738Z,998.56
2019-05-20T05:59:09.809Z,998.52
2019-05-20T06:00:09.702Z,998.55
2019-05-20T06:01:09.718Z,998.56
2019-05-20T06:02:09.681Z,998.58
2019-05-20T06:03:09.680Z,998.60
2019-05-20T06:04:09.692Z,998.62
2019-05-20T06:05:09.638Z,998.60
2019-05-20T06:06:12.719Z,998.61
2019-05-20T06:07:09.635Z,998.60
2019-05-20T06:08:09.613Z,998.60
2019-05-20T06:09:09.660Z,998.65
2019-05-20T06:10:18.312Z,998.64
2019-05-20T06:11:09.579Z,998.64
2019-05-20T06:12:09.564Z,998.66
2019-05-20T06:13:09.560Z,998.67
2019-05-20T06:14:09.727Z,998.71
2019-05-20T06:15:09.582Z,998.66
2019-05-20T06:16:09.517Z,998.69
2019-05-20T06:17:09.554Z,998.69
2019-05-20T06:18:09.537Z,998.70
2019-05-20T06:19:09.479Z,998.75
2019-05-20T06:20:09.473Z,998.78
2019-05-20T06:21:09.509Z,998.77
2019-05-20T06:22:09.548Z,998.70
2019-05-20T06:23:09.441Z,998.70
2019-05-20T06:24:09.570Z,998.69
2019-05-20T06:25:09.507Z,998.76
2019-05-20T06:26:09.627Z,998.71
2019-05-20T06:27:09.748Z,998.76
2019-05-20T06:28:09.411Z,998.76
2019-05-20T06:29:09.404Z,998.81
2019-05-20T06:30:09.356Z,998.82
2019-05-20T06:31:09.367Z,998.81
2019-05-20T06:32:09.334Z,998.86
2019-05-20T06:33:09.377Z,998.97
2019-05-20T06:34:09.347Z,998.92
2019-05-20T06:35:09.370Z,998.95
2019-05-20T06:36:09.314Z,999.00
2019-05-20T06:37:09.281Z,998.99
2019-05-20T06:38:09.273Z,999.01
2019-05-20T06:39:09.307Z,999.09
2019-05-20T06:40:09.250Z,999.02
2019-05-20T06:41:09.261Z,998.99
2019-05-20T06:42:09.222Z,999.06
2019-05-20T06:43:09.257Z,998.99
2019-05-20T06:44:09.219Z,999.06
2019-05-20T06:45:11.104Z,999.01
2019-05-20T06:46:09.404Z,999.01
2019-05-20T06:47:09.241Z,999.07
2019-05-20T06:48:09.168Z,999.07
2019-05-20T06:49:09.347Z,999.03
2019-05-20T06:50:09.223Z,999.08
2019-05-20T06:51:09.125Z,999.05
2019-05-20T06:52:09.191Z,999.07
2019-05-20T06:53:09.126Z,999.07
2019-05-20T06:54:09.107Z,999.10
2019-05-20T06:55:09.144Z,999.02
2019-05-20T06:56:09.096Z,999.07
2019-05-20T06:57:09.088Z,999.08
2019-05-20T06:58:09.046Z,999.04
2019-05-20T06:59:09.072Z,999.10
2019-05-20T07:00:09.022Z,999.05
2019-05-20T07:01:09.055Z,999.09
2019-05-20T07:02:09.040Z,999.09
2019-05-20T07:03:08.986Z,999.09
2019-05-20T07:04:08.973Z,999.07
2019-05-20T07:05:09.000Z,999.12
2019-05-20T07:06:09.178Z,999.09
2019-05-20T07:07:20.377Z,999.09
2019-05-20T07:08:10.048Z,999.10
2019-05-20T07:09:08.963Z,999.08
2019-05-20T07:10:08.979Z,999.11
2019-05-20T07:11:08.937Z,999.08
2019-05-20T07:12:10.129Z,999.09
2019-05-20T07:13:09.213Z,999.12
2019-05-20T07:14:08.861Z,999.08
2019-05-20T07:15:09.195Z,999.15
2019-05-20T07:16:08.870Z,999.18
2019-05-20T07:17:09.134Z,999.16
2019-05-20T07:18:08.931Z,999.19
2019-05-20T07:19:08.916Z,999.15
2019-05-20T07:20:08.799Z,999.13
2019-05-20T07:21:08.919Z,999.12
2019-05-20T07:22:08.820Z,999.15
2019-05-20T07:23:09.625Z,999.14
2019-05-20T07:24:08.759Z,999.15
2019-05-20T07:25:08.869Z,999.17
2019-05-20T07:26:08.767Z,999.18
2019-05-20T07:27:08.796Z,999.17
2019-05-20T07:28:08.759Z,999.18
2019-05-20T07:29:08.817Z,999.16
2019-05-20T07:30:08.692Z,999.20
2019-05-20T07:31:08.690Z,999.18
2019-05-20T07:32:08.703Z,999.18
2019-05-20T07:33:08.715Z,999.16
2019-05-20T07:34:08.704Z,999.11
2019-05-20T07:35:08.636Z,999.09
2019-05-20T07:36:10.172Z,999.08
2019-05-20T07:37:08.624Z,999.07
2019-05-20T07:38:08.660Z,999.09
2019-05-20T07:39:08.585Z,999.02
2019-05-20T07:40:08.579Z,999.06
2019-05-20T07:41:08.621Z,999.01
2019-05-20T07:42:08.553Z,999.04
2019-05-20T07:43:08.591Z,999.05
2019-05-20T07:44:08.540Z,999.05
2019-05-20T07:45:08.562Z,999.05
2019-05-20T07:46:08.571Z,999.04
2019-05-20T07:47:10.898Z,999.10
2019-05-20T07:48:08.490Z,999.16
2019-05-20T07:49:08.562Z,999.13
2019-05-20T07:50:08.456Z,999.16
2019-05-20T07:51:08.472Z,999.16
2019-05-20T07:52:08.478Z,999.18
2019-05-20T07:53:08.491Z,999.16
2019-05-20T07:54:08.516Z,999.16
2019-05-20T07:55:09.134Z,999.17
2019-05-20T07:56:08.407Z,999.20
2019-05-20T07:57:08.547Z,999.17
2019-05-20T07:58:08.435Z,999.19
2019-05-20T07:59:08.734Z,999.18
2019-05-20T08:00:08.458Z,999.18
2019-05-20T08:01:08.472Z,999.19
2019-05-20T08:02:08.487Z,999.30
2019-05-20T08:03:08.377Z,999.35
2019-05-20T08:04:08.507Z,999.35
2019-05-20T08:05:08.376Z,999.43
2019-05-20T08:06:08.335Z,999.39
2019-05-20T08:07:26.838Z,999.44
2019-05-20T08:08:09.267Z,999.35
2019-05-20T08:09:08.442Z,999.39
2019-05-20T08:10:08.314Z,999.36
2019-05-20T08:11:08.318Z,999.35
2019-05-20T08:12:08.293Z,999.33
2019-05-20T08:13:08.456Z,999.36
2019-05-20T08:14:08.389Z,999.37
2019-05-20T08:15:08.995Z,999.31
2019-05-20T08:16:08.198Z,999.30
2019-05-20T08:17:08.208Z,999.37
2019-05-20T08:18:08.149Z,999.35
2019-05-20T08:19:08.158Z,999.35
2019-05-20T08:20:08.321Z,999.34
2019-05-20T08:21:08.333Z,999.35
2019-05-20T08:22:08.103Z,999.46
2019-05-20T08:23:08.124Z,999.34
2019-05-20T08:24:08.141Z,999.35
2019-05-20T08:25:08.121Z,999.34
2019-05-20T08:26:08.099Z,999.35
2019-05-20T08:27:08.149Z,999.32
2019-05-20T08:28:08.036Z,999.32
2019-05-20T08:29:08.034Z,999.31
2019-05-20T08:30:08.090Z,999.34
2019-05-20T08:31:08.002Z,999.30
2019-05-20T08:32:08.051Z,999.28
2019-05-20T08:33:08.003Z,999.32
2019-05-20T08:34:07.976Z,999.31
2019-05-20T08:35:08.137Z,999.32
2019-05-20T08:36:07.984Z,999.33
2019-05-20T08:37:08.002Z,999.38
2019-05-20T08:38:07.934Z,999.34
2019-05-20T08:39:07.943Z,999.30
2019-05-20T08:40:07.944Z,999.40
2019-05-20T08:41:07.974Z,999.33
2019-05-20T08:42:07.965Z,999.32
2019-05-20T08:43:07.977Z,999.33
2019-05-20T08:44:07.911Z,999.39
2019-05-20T08:45:07.887Z,999.24
2019-05-20T08:46:07.866Z,999.36
2019-05-20T08:47:08.195Z,999.29
2019-05-20T08:48:08.646Z,999.32
2019-05-20T08:49:11.109Z,999.35
2019-05-20T08:50:12.870Z,999.34
2019-05-20T08:51:08.859Z,999.35
2019-05-20T08:52:07.797Z,999.36
2019-05-20T08:53:07.994Z,999.34
2019-05-20T08:54:08.280Z,999.43
2019-05-20T08:55:07.920Z,999.38
2019-05-20T08:56:07.852Z,999.48
2019-05-20T08:57:07.939Z,999.51
2019-05-20T08:58:08.732Z,999.45
2019-05-20T08:59:08.039Z,999.49
2019-05-20T09:00:08.203Z,999.57
2019-05-20T09:01:09.110Z,999.51
2019-05-20T09:02:07.659Z,999.47
2019-05-20T09:03:07.662Z,999.53
2019-05-20T09:04:07.972Z,999.53
2019-05-20T09:05:08.038Z,999.56
2019-05-20T09:06:07.927Z,999.57
2019-05-20T09:07:07.614Z,999.62
2019-05-20T09:08:07.632Z,999.73
2019-05-20T09:09:11.794Z,999.61
2019-05-20T09:10:07.653Z,999.63
2019-05-20T09:11:07.577Z,999.63
2019-05-20T09:12:07.602Z,999.64
2019-05-20T09:13:07.537Z,999.65
2019-05-20T09:14:07.672Z,999.63
2019-05-20T09:15:08.082Z,999.63
2019-05-20T09:16:07.570Z,999.66
2019-05-20T09:17:07.484Z,999.68
2019-05-20T09:18:07.503Z,999.72
2019-05-20T09:19:07.562Z,999.70
2019-05-20T09:20:07.621Z,999.67
2019-05-20T09:21:07.561Z,999.69
2019-05-20T09:22:07.534Z,999.73
2019-05-20T09:23:07.437Z,999.71
2019-05-20T09:24:08.098Z,999.72
2019-05-20T09:25:07.643Z,999.66
2019-05-20T09:26:07.557Z,999.65
2019-05-20T09:27:07.869Z,999.70
2019-05-20T09:28:07.364Z,999.65
2019-05-20T09:29:11.089Z,999.65
2019-05-20T09:30:07.397Z,999.68
2019-05-20T09:31:07.673Z,999.66
2019-05-20T09:32:07.343Z,999.78
2019-05-20T09:33:07.743Z,999.73
2019-05-20T09:34:07.440Z,999.59
2019-05-20T09:35:07.333Z,999.60
2019-05-20T09:36:07.286Z,999.71
2019-05-20T09:37:07.900Z,999.63
2019-05-20T09:38:19.398Z,999.63
2019-05-20T09:39:08.770Z,999.57
2019-05-20T09:40:07.663Z,999.54
2019-05-20T09:41:07.338Z,999.60
2019-05-20T09:42:07.263Z,999.62
2019-05-20T09:43:07.203Z,999.58
2019-05-20T09:44:07.243Z,999.64
2019-05-20T09:45:07.176Z,999.66
2019-05-20T09:46:08.407Z,999.63
2019-05-20T09:47:07.235Z,999.58
2019-05-20T09:48:07.188Z,999.60
2019-05-20T09:49:07.325Z,999.63
2019-05-20T09:50:07.197Z,999.56
2019-05-20T09:51:07.208Z,999.59
2019-05-20T09:52:07.382Z,999.60
2019-05-20T09:53:07.784Z,999.58
2019-05-20T09:54:07.159Z,999.60
2019-05-20T09:55:07.089Z,999.63
2019-05-20T09:56:07.092Z,999.62
2019-05-20T09:57:07.089Z,999.65
2019-05-20T09:58:07.033Z,999.64
2019-05-20T09:59:07.014Z,999.65
2019-05-20T10:00:07.811Z,999.60
2019-05-20T10:01:07.094Z,999.64
2019-05-20T10:02:07.084Z,999.64
2019-05-20T10:03:07.801Z,999.70
2019-05-20T10:04:06.963Z,999.59
2019-05-20T10:05:07.459Z,999.69
2019-05-20T10:06:06.949Z,999.70
2019-05-20T10:07:07.018Z,999.77
2019-05-20T10:08:06.963Z,999.75
2019-05-20T10:09:07.107Z,999.68
2019-05-20T10:10:06.976Z,999.71
2019-05-20T10:11:06.960Z,999.71
2019-05-20T10:12:08.474Z,999.72
2019-05-20T10:13:07.390Z,999.71
2019-05-20T10:14:06.971Z,999.70
2019-05-20T10:15:06.885Z,999.71
2019-05-20T10:16:06.960Z,999.73
2019-05-20T10:17:06.988Z,999.79
2019-05-20T10:18:06.899Z,999.80
2019-05-20T10:19:06.831Z,999.72
2019-05-20T10:20:06.784Z,999.82
2019-05-20T10:21:06.820Z,999.94
2019-05-20T10:22:06.785Z,999.82
2019-05-20T10:23:06.927Z,999.80
2019-05-20T10:24:06.889Z,999.91
2019-05-20T10:25:06.790Z,999.91
2019-05-20T10:26:06.720Z,999.93
2019-05-20T10:27:06.745Z,999.88
2019-05-20T10:28:06.717Z,999.89
2019-05-20T10:29:06.734Z,999.89
2019-05-20T10:30:06.689Z,999.87
2019-05-20T10:31:06.804Z,999.85
2019-05-20T10:32:06.745Z,999.80
2019-05-20T10:33:09.528Z,999.82
2019-05-20T10:34:06.893Z,999.81
2019-05-20T10:35:08.162Z,999.81
2019-05-20T10:36:06.630Z,999.77
2019-05-20T10:37:06.620Z,999.74
2019-05-20T10:38:06.582Z,999.69
2019-05-20T10:39:07.898Z,999.73
2019-05-20T10:40:06.550Z,999.74
2019-05-20T10:41:06.649Z,999.75
2019-05-20T10:42:06.573Z,999.81
2019-05-20T10:43:08.358Z,999.80
2019-05-20T10:44:06.607Z,999.85
2019-05-20T10:45:06.509Z,999.83
2019-05-20T10:46:06.613Z,999.86
2019-05-20T10:47:06.483Z,999.79
2019-05-20T10:48:08.874Z,999.81
2019-05-20T10:49:06.454Z,999.86
2019-05-20T10:50:06.518Z,999.80
2019-05-20T10:51:10.231Z,999.77
2019-05-20T10:52:06.414Z,999.81
2019-05-20T10:53:06.488Z,999.80
2019-05-20T10:54:06.466Z,999.71
2019-05-20T10:55:06.887Z,999.83
2019-05-20T10:56:07.815Z,999.81
2019-05-20T10:57:06.484Z,999.80
2019-05-20T10:58:06.415Z,999.84
2019-05-20T10:59:11.912Z,999.83
2019-05-20T11:00:07.454Z,999.88
2019-05-20T11:01:06.751Z,999.83
2019-05-20T11:02:06.355Z,999.87
2019-05-20T11:03:06.611Z,999.87
2019-05-20T11:04:06.462Z,999.84
2019-05-20T11:05:06.313Z,999.86
2019-05-20T11:06:06.372Z,999.88
2019-05-20T11:07:06.276Z,999.91
2019-05-20T11:08:06.418Z,999.94
2019-05-20T11:09:13.998Z,999.90
2019-05-20T11:10:07.344Z,999.93
2019-05-20T11:11:06.257Z,999.91
2019-05-20T11:12:06.238Z,999.92
2019-05-20T11:13:06.249Z,999.94
2019-05-20T11:14:06.281Z,999.95
2019-05-20T11:15:06.349Z,1000.06
2019-05-20T11:16:06.150Z,1000.05
2019-05-20T11:17:06.269Z,1000.07
2019-05-20T11:18:06.184Z,1000.08
2019-05-20T11:19:06.116Z,1000.04
2019-05-20T11:20:06.112Z,1000.09
2019-05-20T11:21:06.254Z,1000.00
2019-05-20T11:22:06.169Z,1000.17
2019-05-20T11:23:06.104Z,1000.10
2019-05-20T11:24:06.080Z,1000.11
2019-05-20T11:25:06.069Z,1000.06
2019-05-20T11:26:06.039Z,1000.02
2019-05-20T11:27:06.089Z,1000.15
2019-05-20T11:28:06.087Z,999.97
2019-05-20T11:29:06.195Z,1000.09
2019-05-20T11:30:05.995Z,1000.07
2019-05-20T11:31:06.106Z,1000.12
2019-05-20T11:32:06.080Z,1000.10
2019-05-20T11:33:05.959Z,1000.11
2019-05-20T11:34:06.424Z,1000.04
2019-05-20T11:35:05.983Z,1000.05
2019-05-20T11:36:06.221Z,1000.03
2019-05-20T11:37:06.002Z,1000.21
2019-05-20T11:38:05.930Z,1000.02
2019-05-20T11:39:07.301Z,1000.11
2019-05-20T11:40:06.394Z,1000.08
2019-05-20T11:41:05.975Z,1000.06
2019-05-20T11:42:05.935Z,1000.08
2019-05-20T11:43:05.862Z,1000.08
2019-05-20T11:44:05.839Z,1000.13
2019-05-20T11:45:05.821Z,1000.07
2019-05-20T11:46:05.819Z,1000.07
2019-05-20T11:47:05.805Z,1000.12
2019-05-20T11:48:05.831Z,1000.10
2019-05-20T11:49:05.782Z,1000.06
2019-05-20T11:50:05.766Z,1000.07
2019-05-20T11:51:05.808Z,1000.07
2019-05-20T11:52:05.743Z,1000.05
2019-05-20T11:53:05.757Z,1000.12
2019-05-20T11:54:05.836Z,1000.05
2019-05-20T11:55:05.727Z,1000.13
2019-05-20T11:56:05.704Z,1000.15
2019-05-20T11:57:05.744Z,1000.08
2019-05-20T11:58:15.392Z,1000.12
2019-05-20T11:59:06.692Z,1000.12
2019-05-20T12:00:05.669Z,1000.12
2019-05-20T12:01:05.679Z,1000.15
2019-05-20T12:02:05.805Z,1000.07
2019-05-20T12:03:05.642Z,1000.13
2019-05-20T12:04:05.649Z,1000.04
2019-05-20T12:05:05.620Z,1000.10
2019-05-20T12:06:05.987Z,1000.02
2019-05-20T12:07:08.459Z,1000.04
2019-05-20T12:08:05.624Z,1000.14
2019-05-20T12:09:05.578Z,1000.09
2019-05-20T12:10:05.561Z,1000.07
2019-05-20T12:11:05.622Z,1000.12
2019-05-20T12:12:05.523Z,1000.18
2019-05-20T12:13:05.572Z,1000.11
2019-05-20T12:14:05.503Z,1000.16
2019-05-20T12:15:06.362Z,1000.09
2019-05-20T12:16:05.474Z,1000.12
2019-05-20T12:17:05.544Z,1000.12
2019-05-20T12:18:05.444Z,1000.12
2019-05-20T12:19:05.476Z,1000.11
2019-05-20T12:20:06.771Z,1000.08
2019-05-20T12:21:05.411Z,1000.11
2019-05-20T12:22:05.535Z,1000.13
2019-05-20T12:23:05.499Z,1000.10
2019-05-20T12:24:05.389Z,1000.14
2019-05-20T12:25:05.418Z,1000.17
2019-05-20T12:26:05.481Z,1000.16