createdAt,value
2022-11-03T09:14:04.101Z,12.10
2022-11-03T09:16:31.101Z,11.70
2022-11-03T09:18:57.991Z,12.00
2022-11-03T09:21:24.937Z,12.40
2022-11-03T09:23:51.852Z,11.90
2022-11-03T09:26:19.152Z,10.70
2022-11-03T09:28:46.050Z,9.80
2022-11-03T09:31:13.046Z,9.20
2022-11-03T09:33:40.054Z,8.90
2022-11-03T09:36:07.369Z,8.70
2022-11-03T09:38:34.258Z,8.50
2022-11-03T09:41:02.332Z,8.40
2022-11-03T09:43:30.297Z,8.30
2022-11-03T09:45:58.003Z,8.30
2022-11-03T09:48:26.127Z,8.20
2022-11-03T09:50:54.598Z,8.20
2022-11-03T09:53:22.100Z,8.20
2022-11-03T09:55:49.047Z,8.20
2022-11-03T09:58:18.059Z,8.10
2022-11-03T10:00:46.118Z,8.20
2022-11-03T10:03:15.751Z,8.10
2022-11-03T10:05:45.128Z,8.20
2022-11-03T10:08:22.539Z,8.20
2022-11-03T10:10:50.878Z,8.30
2022-11-03T10:13:33.400Z,8.20
2022-11-03T10:16:02.930Z,8.30
2022-11-03T10:18:31.576Z,8.40
2022-11-03T10:21:03.998Z,8.40
2022-11-03T10:23:30.857Z,8.40
2022-11-03T10:26:13.286Z,8.40
2022-11-03T10:28:56.732Z,8.50
2022-11-03T10:31:23.684Z,8.50
2022-11-03T10:33:56.479Z,8.50
2022-11-03T10:36:28.708Z,8.40
2022-11-03T10:38:56.672Z,8.40
2022-11-03T10:41:24.646Z,8.40
2022-11-03T10:44:12.717Z,8.40
2022-11-03T10:46:56.025Z,8.40
2022-11-03T10:49:22.990Z,8.50
2022-11-03T10:51:53.046Z,8.60
2022-11-03T10:54:24.369Z,8.70
2022-11-03T10:56:52.679Z,8.70
2022-11-03T10:59:22.763Z,8.70
2022-11-03T11:01:49.967Z,8.70
2022-11-03T11:04:19.897Z,9.00
2022-11-03T11:06:47.587Z,10.10
2022-11-03T11:09:25.493Z,11.20
2022-11-03T11:12:15.581Z,11.90
2022-11-03T11:15:02.830Z,12.40
2022-11-03T11:17:47.961Z,12.20
2022-11-03T11:20:29.466Z,11.80
2022-11-03T11:23:16.340Z,11.30
2022-11-03T11:26:10.991Z,11.00
2022-11-03T11:28:42.062Z,10.80
2022-11-03T11:31:32.561Z,10.80
2022-11-03T11:34:20.261Z,11.00
2022-11-03T11:37:07.759Z,11.70
2022-11-03T11:39:36.050Z,12.50
2022-11-03T11:42:17.860Z,13.40
2022-11-03T11:44:49.974Z,12.90
2022-11-03T11:47:43.702Z,13.10
2022-11-03T11:50:15.421Z,13.50
2022-11-03T11:52:50.961Z,13.90
2022-11-03T11:55:20.661Z,13.60
2022-11-03T12:00:35.209Z,13.20
2022-11-03T12:03:05.584Z,12.80
2022-11-03T12:08:01.300Z,12.40
2022-11-03T12:10:31.373Z,12.30
2022-11-03T12:13:00.140Z,12.20
2022-11-03T13:14:47.770Z,10.10
2022-11-03T13:17:15.777Z,10.00
2022-11-03T13:19:42.741Z,9.90
2022-11-03T13:22:09.683Z,10.00
2022-11-03T13:24:36.703Z,10.00
2022-11-03T13:27:03.655Z,10.10
2022-11-03T13:29:35.202Z,10.20
2022-11-03T13:32:03.676Z,10.20
2022-11-03T13:34:31.124Z,10.10
2022-11-03T13:36:58.785Z,10.20
2022-11-03T13:39:25.742Z,10.20
2022-11-03T13:41:52.663Z,10.20
2022-11-03T13:44:19.564Z,10.20
2022-11-03T13:46:46.473Z,10.10
2022-11-03T13:52:00.398Z,10.10
2022-11-03T14:00:04.625Z,10.20
2022-11-03T14:05:19.676Z,10.20
2022-11-03T14:07:46.595Z,10.20
2022-11-03T14:10:13.496Z,10.20
2022-11-03T14:12:40.443Z,10.20
2022-11-03T14:15:11.010Z,10.10
2022-11-03T14:17:39.734Z,10.10
2022-11-03T14:20:12.341Z,10.00
2022-11-03T14:22:40.504Z,10.10
2022-11-03T14:25:08.470Z,10.10
2022-11-03T14:27:35.495Z,10.10
2022-11-03T14:30:03.226Z,10.20
2022-11-03T14:32:30.183Z,10.10
2022-11-03T14:34:57.066Z,9.90
2022-11-03T14:37:25.542Z,9.80
2022-11-03T14:39:52.768Z,9.60
2022-11-03T14:42:19.864Z,9.50
2022-11-03T14:44:47.610Z,9.50
2022-11-03T14:47:21.888Z,9.40
2022-11-03T14:49:49.421Z,9.30
2022-11-03T14:52:17.276Z,9.30
2022-11-03T14:54:44.348Z,9.20
2022-11-03T14:57:11.462Z,9.20
2022-11-03T14:59:38.447Z,9.10
2022-11-03T15:02:06.195Z,9.10
2022-11-03T15:04:33.647Z,9.10
2022-11-03T15:07:00.621Z,9.00
2022-11-03T15:09:27.605Z,8.90
2022-11-03T15:11:54.636Z,8.90
2022-11-03T15:14:21.614Z,8.80
2022-11-03T15:16:48.560Z,8.80
2022-11-03T15:19:15.597Z,8.70
2022-11-03T15:21:42.584Z,8.70
2022-11-03T15:26:56.574Z,8.60
2022-11-03T15:29:24.219Z,8.60
2022-11-03T15:31:51.253Z,8.50
2022-11-03T15:34:18.423Z,8.50
2022-11-03T15:36:45.381Z,8.40
2022-11-03T15:39:13.538Z,8.40
2022-11-03T15:41:40.668Z,8.40
2022-11-03T15:44:07.612Z,8.30
2022-11-03T15:46:35.888Z,8.30
2022-11-03T15:49:03.564Z,8.20
2022-11-03T15:51:30.650Z,8.20
2022-11-03T15:53:59.199Z,8.20
2022-11-03T15:56:29.912Z,8.20
2022-11-03T15:58:56.934Z,8.10
2022-11-03T16:01:24.364Z,8.10
2022-11-03T16:03:51.378Z,8.00
2022-11-03T16:06:18.296Z,8.00
2022-11-03T16:08:45.239Z,8.00
2022-11-03T16:11:12.133Z,7.90
2022-11-03T16:13:42.449Z,7.90
2022-11-03T16:16:09.375Z,7.80
2022-11-03T16:18:37.242Z,7.70
2022-11-03T16:21:04.608Z,7.70
2022-11-03T16:23:32.186Z,7.60
2022-11-03T16:25:59.089Z,7.60
2022-11-03T16:28:25.978Z,7.50
2022-11-03T16:30:54.484Z,7.50
2022-11-03T16:33:21.862Z,7.40
2022-11-03T16:35:48.907Z,7.40
2022-11-03T16:38:15.816Z,7.30
2022-11-03T16:40:43.486Z,7.20
2022-11-03T16:43:10.928Z,7.10
2022-11-03T16:45:38.513Z,7.00
2022-11-03T16:48:06.668Z,7.00
2022-11-03T16:50:34.588Z,6.90
2022-11-03T16:53:01.520Z,6.80
2022-11-03T16:55:28.491Z,6.80
2022-11-03T16:57:55.612Z,6.80
2022-11-03T17:00:24.163Z,6.80
2022-11-03T17:02:51.197Z,6.80
2022-11-03T17:05:20.842Z,6.80
2022-11-03T17:07:53.153Z,6.70
2022-11-03T17:10:21.422Z,6.70
2022-11-03T17:12:48.558Z,6.70
2022-11-03T17:15:15.674Z,6.60
2022-11-03T17:17:42.883Z,6.60
2022-11-03T17:20:10.992Z,6.60
2022-11-03T17:22:38.303Z,6.80
2022-11-03T17:25:07.214Z,6.80
2022-11-03T17:27:49.828Z,6.80
2022-11-03T17:30:29.227Z,6.80
2022-11-03T17:32:59.154Z,6.90
2022-11-03T17:35:39.006Z,6.80
2022-11-03T17:38:14.021Z,6.80
2022-11-03T17:40:47.979Z,6.80
2022-11-03T17:43:19.491Z,6.60
2022-11-03T21:16:10.590Z,5.00
2022-11-03T21:18:51.954Z,5.10
2022-11-03T21:21:21.375Z,5.10
2022-11-03T21:23:48.455Z,5.10
2022-11-03T21:26:15.343Z,5.10
2022-11-03T21:28:42.257Z,5.10
2022-11-03T21:31:13.445Z,5.00
2022-11-03T21:33:40.629Z,4.90
2022-11-03T21:36:07.887Z,4.90
2022-11-03T21:38:34.792Z,5.00
2022-11-03T21:41:20.420Z,5.00
2022-11-03T21:44:05.907Z,5.00
2022-11-03T21:46:32.835Z,5.00
2022-11-03T21:49:18.532Z,5.00
2022-11-03T21:51:45.494Z,4.90
2022-11-03T21:54:12.411Z,4.90
2022-11-03T21:56:39.326Z,4.90
2022-11-03T21:59:06.324Z,4.80
2022-11-03T22:01:33.502Z,4.80
2022-11-03T22:04:03.771Z,4.90
2022-11-03T22:06:30.841Z,4.90
2022-11-03T22:08:57.698Z,4.90
2022-11-03T22:11:25.614Z,4.90
2022-11-03T22:13:56.699Z,4.90
2022-11-03T22:16:39.510Z,4.80
2022-11-03T22:19:34.773Z,4.80
2022-11-03T22:22:23.079Z,4.80
2022-11-03T22:25:10.286Z,4.80
2022-11-03T22:27:37.292Z,4.70
2022-11-03T22:30:23.414Z,4.60
2022-11-03T22:32:53.585Z,4.60
2022-11-03T22:35:41.225Z,4.60
2022-11-03T22:38:12.621Z,4.50
2022-11-03T22:40:59.690Z,4.50
2022-11-03T22:43:46.013Z,4.50
2022-11-03T22:46:14.424Z,4.50
2022-11-03T22:48:41.649Z,4.50
2022-11-03T22:51:14.687Z,4.50
2022-11-03T22:54:01.217Z,4.60
2022-11-03T22:56:30.272Z,4.60
2022-11-03T22:58:57.570Z,4.60
2022-11-03T23:01:28.413Z,4.60
2022-11-03T23:03:56.093Z,4.50
2022-11-03T23:06:34.494Z,4.50
2022-11-03T23:09:01.705Z,4.50
2022-11-03T23:11:32.634Z,4.50
2022-11-03T23:14:03.189Z,4.50
2022-11-03T23:16:38.742Z,4.60
2022-11-03T23:19:29.412Z,4.60
2022-11-03T23:21:56.537Z,4.70
2022-11-03T23:24:45.322Z,4.70
2022-11-03T23:27:13.764Z,4.70
2022-11-03T23:29:41.026Z,4.70
2022-11-03T23:32:08.174Z,4.80
2022-11-03T23:34:35.473Z,4.80
2022-11-03T23:37:03.617Z,4.80
2022-11-03T23:39:30.512Z,4.80
2022-11-03T23:41:57.916Z,4.80
2022-11-03T23:44:24.948Z,4.70
2022-11-03T23:47:10.320Z,4.70
2022-11-03T23:49:37.252Z,4.60
2022-11-03T23:52:04.289Z,4.60
2022-11-03T23:54:31.292Z,4.60
2022-11-03T23:57:16.639Z,4.50
