createdAt,value
2018-07-14T00:00:34.575Z,5.37
2018-07-14T00:03:03.378Z,5.57
2018-07-14T00:05:32.149Z,5.67
2018-07-14T00:08:00.942Z,5.60
2018-07-14T00:10:29.706Z,5.57
2018-07-14T00:12:58.488Z,5.90
2018-07-14T00:15:27.258Z,5.30
2018-07-14T00:17:56.038Z,5.90
2018-07-14T00:20:24.833Z,6.10
2018-07-14T00:22:53.610Z,6.67
2018-07-14T00:25:27.370Z,5.57
2018-07-14T00:27:56.170Z,6.20
2018-07-14T00:30:24.954Z,5.10
2018-07-14T00:32:53.789Z,6.07
2018-07-14T00:35:22.561Z,6.33
2018-07-14T00:37:51.389Z,6.07
2018-07-14T00:40:20.151Z,6.63
2018-07-14T00:42:48.966Z,7.97
2018-07-14T00:45:24.250Z,7.23
2018-07-14T00:47:53.042Z,7.33
2018-07-14T00:50:21.822Z,7.63
2018-07-14T00:52:50.690Z,7.53
2018-07-14T00:55:19.478Z,6.80
2018-07-14T00:57:48.265Z,6.83
2018-07-14T01:00:17.055Z,7.10
2018-07-14T01:02:45.849Z,6.90
2018-07-14T01:05:14.623Z,7.60
2018-07-14T01:07:43.409Z,7.03
2018-07-14T01:10:12.200Z,7.23
2018-07-14T01:12:40.979Z,6.50
2018-07-14T01:15:09.711Z,7.03
2018-07-14T01:17:38.513Z,6.43
2018-07-14T01:20:07.379Z,7.50
2018-07-14T01:22:36.168Z,6.80
2018-07-14T01:25:05.011Z,6.77
2018-07-14T01:27:33.761Z,7.00
2018-07-14T01:30:02.583Z,7.13
2018-07-14T01:32:31.353Z,7.13
2018-07-14T01:35:00.134Z,7.50
2018-07-14T01:37:28.902Z,7.87
2018-07-14T01:39:57.676Z,7.57
2018-07-14T01:42:26.422Z,7.03
2018-07-14T01:44:55.194Z,7.67
2018-07-14T01:47:23.946Z,6.47
2018-07-14T01:49:52.322Z,7.07
2018-07-14T01:52:21.163Z,6.77
2018-07-14T01:54:49.950Z,6.63
2018-07-14T01:57:18.726Z,6.93
2018-07-14T01:59:47.496Z,6.03
2018-07-14T02:02:16.251Z,6.83
2018-07-14T02:04:45.147Z,7.53
2018-07-14T02:07:14.063Z,6.73
2018-07-14T02:09:42.830Z,7.20
2018-07-14T02:12:11.668Z,6.83
2018-07-14T02:14:40.498Z,6.90
2018-07-14T02:17:09.485Z,7.47
2018-07-14T02:19:38.253Z,7.40
2018-07-14T02:22:07.034Z,7.50
2018-07-14T02:24:35.816Z,6.57
2018-07-14T02:27:04.626Z,6.80
2018-07-14T02:29:33.411Z,6.53
2018-07-14T02:32:02.222Z,6.90
2018-07-14T02:34:30.990Z,7.77
2018-07-14T02:36:59.783Z,8.00
2018-07-14T02:39:28.516Z,7.93
2018-07-14T02:41:57.287Z,9.13
2018-07-14T02:44:26.074Z,11.97
2018-07-14T02:46:54.847Z,14.97
2018-07-14T02:49:23.626Z,16.10
2018-07-14T02:51:52.431Z,16.97
2018-07-14T02:54:21.238Z,15.20
2018-07-14T02:56:50.306Z,15.47
2018-07-14T02:59:19.109Z,14.60
2018-07-14T03:01:48.026Z,13.57
2018-07-14T03:04:16.851Z,15.57
2018-07-14T03:06:45.642Z,13.13
2018-07-14T03:09:14.465Z,11.97
2018-07-14T03:11:43.230Z,11.80
2018-07-14T03:14:12.024Z,10.87
2018-07-14T03:16:40.786Z,10.70
2018-07-14T03:19:09.566Z,10.20
2018-07-14T03:21:38.362Z,10.27
2018-07-14T03:24:07.125Z,8.80
2018-07-14T03:26:35.892Z,8.17
2018-07-14T03:29:04.735Z,8.37
2018-07-14T03:31:33.121Z,7.57
2018-07-14T03:34:01.878Z,7.60
2018-07-14T03:36:30.682Z,7.67
2018-07-14T03:38:59.458Z,7.07
2018-07-14T03:41:28.274Z,6.07
2018-07-14T03:43:57.029Z,5.80
2018-07-14T03:46:25.790Z,5.80
2018-07-14T03:48:54.566Z,6.00
2018-07-14T03:51:23.342Z,6.57
2018-07-14T03:53:52.139Z,5.87
2018-07-14T03:56:20.907Z,6.20
2018-07-14T03:58:50.081Z,6.17
2018-07-14T04:01:18.931Z,6.13
2018-07-14T04:03:47.678Z,5.90
2018-07-14T04:06:16.450Z,5.80
2018-07-14T04:08:45.275Z,5.27
2018-07-14T04:11:14.044Z,5.13
2018-07-14T04:13:42.832Z,5.23
2018-07-14T04:16:11.595Z,5.03
2018-07-14T04:18:40.354Z,4.83
2018-07-14T04:21:09.154Z,5.73
2018-07-14T04:23:37.913Z,5.40
2018-07-14T04:26:06.698Z,5.50
2018-07-14T04:28:35.473Z,4.87
2018-07-14T04:31:04.238Z,4.97
2018-07-14T04:33:33.012Z,5.10
2018-07-14T04:36:01.804Z,4.53
2018-07-14T04:38:30.788Z,4.60
2018-07-14T04:40:59.550Z,4.37
2018-07-14T04:43:28.337Z,4.53
2018-07-14T04:45:57.106Z,4.50
2018-07-14T04:48:25.836Z,3.80
2018-07-14T04:50:54.609Z,4.60
2018-07-14T04:53:23.406Z,4.60
2018-07-14T04:55:52.128Z,4.10
2018-07-14T04:58:20.906Z,4.33
2018-07-14T05:00:49.708Z,4.33
2018-07-14T05:03:18.594Z,4.27
2018-07-14T05:05:47.390Z,3.80
2018-07-14T05:08:16.186Z,3.73
2018-07-14T05:10:44.959Z,3.60
2018-07-14T05:13:13.740Z,3.20
2018-07-14T05:15:42.506Z,3.80
2018-07-14T05:18:11.277Z,3.43
2018-07-14T05:20:40.045Z,3.80
2018-07-14T05:23:08.797Z,3.50
2018-07-14T05:25:37.618Z,3.30
2018-07-14T05:28:06.474Z,3.63
2018-07-14T05:30:35.302Z,3.63
2018-07-14T05:33:03.705Z,3.70
2018-07-14T05:35:32.487Z,3.57
2018-07-14T05:38:01.262Z,3.50
2018-07-14T05:40:30.135Z,4.03
2018-07-14T05:42:59.044Z,3.57
2018-07-14T05:45:28.081Z,3.53
2018-07-14T05:47:56.850Z,3.90
2018-07-14T05:50:25.767Z,3.67
2018-07-14T05:52:54.554Z,3.50
2018-07-14T05:55:23.870Z,3.37
2018-07-14T05:57:52.650Z,3.57
2018-07-14T06:00:21.446Z,3.43
2018-07-14T06:02:50.208Z,3.73
2018-07-14T06:05:19.058Z,3.30
2018-07-14T06:07:47.894Z,3.40
2018-07-14T06:10:16.726Z,3.30
2018-07-14T06:12:45.514Z,2.93
2018-07-14T06:15:14.354Z,3.27
2018-07-14T06:17:43.142Z,2.80
2018-07-14T06:20:11.958Z,3.67
2018-07-14T06:22:40.811Z,3.63
2018-07-14T06:25:09.606Z,3.87
2018-07-14T06:27:38.418Z,3.10
2018-07-14T06:30:08.209Z,3.40
2018-07-14T06:32:36.983Z,3.63
2018-07-14T06:35:05.882Z,3.33
2018-07-14T06:37:34.649Z,3.57
2018-07-14T06:40:03.518Z,3.50
2018-07-14T06:42:32.302Z,3.43
2018-07-14T06:45:01.074Z,3.60
2018-07-14T06:47:29.919Z,4.10
2018-07-14T06:49:58.694Z,3.50
2018-07-14T06:52:27.481Z,3.20
2018-07-14T06:54:56.354Z,3.33
2018-07-14T06:57:25.206Z,3.27
2018-07-14T06:59:54.290Z,3.97
2018-07-14T07:02:23.111Z,3.03
2018-07-14T07:04:51.976Z,3.27
2018-07-14T07:07:20.728Z,3.30
2018-07-14T07:09:49.582Z,3.40
2018-07-14T07:12:18.360Z,3.73
2018-07-14T07:14:47.158Z,3.00
2018-07-14T07:17:15.934Z,2.90
2018-07-14T07:19:44.977Z,3.37
2018-07-14T07:22:13.809Z,2.90
2018-07-14T07:24:42.675Z,3.67
2018-07-14T07:27:11.494Z,3.67
2018-07-14T07:29:40.268Z,3.47
2018-07-14T07:32:09.325Z,4.10
2018-07-14T07:34:38.171Z,3.30
2018-07-14T07:37:07.026Z,2.70
2018-07-14T07:39:35.770Z,3.37
2018-07-14T07:42:04.561Z,3.23
2018-07-14T07:44:33.646Z,2.97
2018-07-14T07:47:02.442Z,3.60
2018-07-14T07:49:31.242Z,3.60
2018-07-14T07:52:00.038Z,3.70
2018-07-14T07:54:28.818Z,3.73
2018-07-14T07:56:57.626Z,3.77
2018-07-14T07:59:26.510Z,3.73
2018-07-14T08:01:55.384Z,3.63
2018-07-14T08:04:24.162Z,3.57
2018-07-14T08:06:52.935Z,3.73
2018-07-14T08:09:21.992Z,3.67
2018-07-14T08:11:50.818Z,3.30
2018-07-14T08:14:19.610Z,3.50
2018-07-14T08:16:48.379Z,3.73
2018-07-14T08:19:17.174Z,3.30
2018-07-14T08:21:46.060Z,3.20
2018-07-14T08:24:14.861Z,3.70
2018-07-14T08:26:43.667Z,3.43
2018-07-14T08:29:12.450Z,3.50
2018-07-14T08:31:41.557Z,3.63
2018-07-14T08:34:10.696Z,3.67
2018-07-14T08:36:39.509Z,3.70
2018-07-14T08:39:08.714Z,3.55
2018-07-14T08:41:37.590Z,3.42
2018-07-14T08:44:06.455Z,3.40
2018-07-14T08:46:35.226Z,2.92
2018-07-14T08:49:04.367Z,3.17
2018-07-14T08:51:33.196Z,3.00
2018-07-14T08:54:01.945Z,3.02
2018-07-14T08:56:30.722Z,3.65
2018-07-14T08:58:59.579Z,3.95
2018-07-14T09:01:28.354Z,2.90
2018-07-14T09:03:57.141Z,2.90
2018-07-14T09:06:25.948Z,3.65
2018-07-14T09:08:54.710Z,3.47
2018-07-14T09:11:23.770Z,2.87
2018-07-14T09:13:52.530Z,2.92
2018-07-14T09:16:21.723Z,3.12
2018-07-14T09:18:50.522Z,3.20
2018-07-14T09:21:19.342Z,3.08
2018-07-14T09:23:48.127Z,3.77
2018-07-14T09:26:16.994Z,3.47
2018-07-14T09:28:45.762Z,3.10
2018-07-14T09:31:14.529Z,3.25
2018-07-14T09:33:43.306Z,2.75
2018-07-14T09:36:12.131Z,2.90
2018-07-14T09:38:40.926Z,3.30
2018-07-14T09:41:09.774Z,2.92
2018-07-14T09:43:38.586Z,3.10
2018-07-14T09:46:07.411Z,3.27
2018-07-14T09:48:36.194Z,3.00
2018-07-14T09:51:04.996Z,3.52
2018-07-14T09:53:33.790Z,3.33
2018-07-14T09:56:02.906Z,3.60
2018-07-14T09:58:31.708Z,3.35
2018-07-14T10:01:05.807Z,2.95
2018-07-14T10:03:34.794Z,3.08
2018-07-14T10:06:03.614Z,3.10
2018-07-14T10:08:32.847Z,3.90
2018-07-14T10:11:01.631Z,3.15
2018-07-14T10:13:30.422Z,3.75
2018-07-14T10:15:59.702Z,3.25
2018-07-14T10:18:28.492Z,3.80
2018-07-14T10:20:57.632Z,3.05
2018-07-14T10:23:26.459Z,3.45
2018-07-14T10:25:55.407Z,2.80
2018-07-14T10:28:24.090Z,3.00
2018-07-14T10:30:52.898Z,3.22
2018-07-14T10:33:21.790Z,2.70
2018-07-14T10:35:50.587Z,2.90
2018-07-14T10:38:19.424Z,3.33
2018-07-14T10:40:48.471Z,3.17
2018-07-14T10:43:17.262Z,3.10
2018-07-14T10:45:46.158Z,3.05
2018-07-14T10:48:14.944Z,3.10
2018-07-14T10:50:43.726Z,3.12
2018-07-14T10:53:12.516Z,3.27
2018-07-14T10:55:41.290Z,3.30
2018-07-14T10:58:10.096Z,2.87
2018-07-14T11:00:38.907Z,3.60
2018-07-14T11:03:07.707Z,3.37
2018-07-14T11:05:36.486Z,2.72
2018-07-14T11:08:05.299Z,3.10
2018-07-14T11:10:34.087Z,3.10
2018-07-14T11:13:03.246Z,3.10
2018-07-14T11:15:32.047Z,3.25
2018-07-14T11:18:00.815Z,3.15
2018-07-14T11:20:29.598Z,3.20
2018-07-14T11:22:58.430Z,2.98
2018-07-14T11:25:27.288Z,2.87
2018-07-14T11:27:56.180Z,3.33
2018-07-14T11:30:26.013Z,3.20
2018-07-14T11:32:54.873Z,3.62
2018-07-14T11:35:23.899Z,3.10
2018-07-14T11:37:53.142Z,2.90
2018-07-14T11:40:22.156Z,4.45
2018-07-14T11:42:51.039Z,3.75
2018-07-14T11:45:19.850Z,2.90
2018-07-14T11:47:48.670Z,3.25
2018-07-14T11:50:17.426Z,4.00
2018-07-14T11:52:46.225Z,3.25
2018-07-14T11:55:15.299Z,2.87
2018-07-14T11:57:44.213Z,3.22
2018-07-14T12:00:15.224Z,2.90
2018-07-14T12:02:44.342Z,2.98
2018-07-14T12:05:13.185Z,2.95
2018-07-14T12:07:42.354Z,2.60
2018-07-14T12:10:11.211Z,2.65
2018-07-14T12:12:40.071Z,2.65
2018-07-14T12:15:09.002Z,4.10
2018-07-14T12:17:37.783Z,2.65
2018-07-14T12:20:07.072Z,2.60
2018-07-14T12:22:35.876Z,2.85
2018-07-14T12:25:05.134Z,2.90
2018-07-14T12:27:34.026Z,2.90
2018-07-14T12:30:03.824Z,3.37
2018-07-14T12:32:33.069Z,2.85
2018-07-14T12:35:02.271Z,2.30
2018-07-14T12:37:31.409Z,2.75
2018-07-14T12:40:00.407Z,2.60
2018-07-14T12:42:29.207Z,2.67
2018-07-14T12:44:58.178Z,2.20
2018-07-14T12:47:26.979Z,2.60
2018-07-14T12:49:55.814Z,2.00
2018-07-14T12:52:24.616Z,2.02
2018-07-14T12:54:54.106Z,2.02
2018-07-14T12:57:22.910Z,2.12
2018-07-14T12:59:51.883Z,1.72
2018-07-14T13:02:20.682Z,2.20
2018-07-14T13:04:49.547Z,4.37
2018-07-14T13:07:18.310Z,1.72
2018-07-14T13:09:47.102Z,1.60
2018-07-14T13:12:15.932Z,1.30
2018-07-14T13:14:44.685Z,1.55
2018-07-14T13:17:13.600Z,1.72
2018-07-14T13:19:42.570Z,1.87
2018-07-14T13:22:11.358Z,1.40
2018-07-14T13:24:40.242Z,1.70
2018-07-14T13:27:09.037Z,1.17
2018-07-14T13:29:37.822Z,1.85
2018-07-14T13:32:06.818Z,1.65
2018-07-14T13:34:35.626Z,1.25
2018-07-14T13:37:04.787Z,1.25
2018-07-14T13:39:33.590Z,1.37
2018-07-14T13:42:02.413Z,1.40
2018-07-14T13:44:31.246Z,1.15
2018-07-14T13:47:00.107Z,1.30
2018-07-14T13:49:28.906Z,1.57
2018-07-14T13:51:57.747Z,1.12
2018-07-14T13:54:26.631Z,1.57
2018-07-14T13:56:55.713Z,1.02
2018-07-14T13:59:24.535Z,1.27
2018-07-14T14:01:53.335Z,1.30
2018-07-14T14:04:22.098Z,1.12
2018-07-14T14:06:50.916Z,1.57
2018-07-14T14:09:19.716Z,1.25
2018-07-14T14:11:48.488Z,1.50
2018-07-14T14:14:17.288Z,1.10
2018-07-14T14:16:46.150Z,1.15
2018-07-14T14:19:14.934Z,1.40
2018-07-14T14:21:44.211Z,1.00
2018-07-14T14:24:13.086Z,1.10
2018-07-14T14:26:41.874Z,1.30
2018-07-14T14:29:10.666Z,1.02
2018-07-14T14:31:40.292Z,1.30
2018-07-14T14:34:09.119Z,0.98
2018-07-14T14:36:38.006Z,1.10
2018-07-14T14:39:07.807Z,1.32
2018-07-14T14:41:37.414Z,1.12
2018-07-14T14:44:06.318Z,1.32
2018-07-14T14:46:35.133Z,1.30
2018-07-14T14:49:04.314Z,1.15
2018-07-14T14:51:33.596Z,1.30
2018-07-14T14:54:02.373Z,0.90
2018-07-14T14:56:31.220Z,0.80
2018-07-14T14:59:00.031Z,1.07
2018-07-14T15:01:28.875Z,1.22
2018-07-14T15:03:57.671Z,1.32
2018-07-14T15:06:26.510Z,1.15
2018-07-14T15:08:55.610Z,1.50
2018-07-14T15:11:24.482Z,1.27
2018-07-14T15:13:53.324Z,1.00
2018-07-14T15:16:22.199Z,1.22
2018-07-14T15:18:51.309Z,1.00
2018-07-14T15:21:20.185Z,1.25
2018-07-14T15:23:49.603Z,1.20
2018-07-14T15:26:18.456Z,1.30
2018-07-14T15:28:47.351Z,1.05
2018-07-14T15:31:16.198Z,1.30
2018-07-14T15:33:44.976Z,1.00
2018-07-14T15:36:13.873Z,0.82
2018-07-14T15:38:42.760Z,0.85
2018-07-14T15:41:11.585Z,1.20
2018-07-14T15:43:41.234Z,1.00
2018-07-14T15:46:10.053Z,1.02
2018-07-14T15:48:39.020Z,0.90
2018-07-14T15:51:07.844Z,1.10
2018-07-14T15:53:36.990Z,1.00
2018-07-14T15:56:06.620Z,1.30
2018-07-14T15:58:35.491Z,1.00
2018-07-14T16:01:04.370Z,1.10
2018-07-14T16:03:33.413Z,1.10
2018-07-14T16:06:02.284Z,1.32
2018-07-14T16:08:31.558Z,1.00
2018-07-14T16:11:00.391Z,1.40
2018-07-14T16:13:29.243Z,1.15
2018-07-14T16:15:58.038Z,1.00
2018-07-14T16:18:26.858Z,1.50
2018-07-14T16:20:55.718Z,1.22
2018-07-14T16:23:24.548Z,1.70
2018-07-14T16:25:53.370Z,1.40
2018-07-14T16:28:22.210Z,1.22
2018-07-14T16:30:51.045Z,1.70
2018-07-14T16:33:20.017Z,1.32
2018-07-14T16:35:49.034Z,1.40
2018-07-14T16:38:18.056Z,1.50
2018-07-14T16:40:47.143Z,1.32
2018-07-14T16:43:15.968Z,1.15
2018-07-14T16:45:44.409Z,1.27
2018-07-14T16:48:13.256Z,1.30
2018-07-14T16:50:42.103Z,1.10
2018-07-14T16:53:10.989Z,1.70
2018-07-14T16:55:39.887Z,1.50
2018-07-14T16:58:08.735Z,1.50
2018-07-14T17:00:37.836Z,1.80
2018-07-14T17:03:13.166Z,1.57
2018-07-14T17:05:41.915Z,1.50
2018-07-14T17:08:10.721Z,1.15
2018-07-14T17:10:39.512Z,1.40
2018-07-14T17:13:08.309Z,2.02
2018-07-14T17:15:37.106Z,1.57
2018-07-14T17:18:05.902Z,1.12
2018-07-14T17:20:34.762Z,1.20
2018-07-14T17:23:03.648Z,1.60
2018-07-14T17:25:32.475Z,1.77
2018-07-14T17:28:01.339Z,1.37
2018-07-14T17:30:30.722Z,1.65
2018-07-14T17:32:59.495Z,1.55
2018-07-14T17:35:28.389Z,1.90
2018-07-14T17:37:57.183Z,1.57
2018-07-14T17:40:25.998Z,1.98
2018-07-14T17:42:54.804Z,1.62
2018-07-14T17:45:23.879Z,1.42
2018-07-14T17:47:52.665Z,1.80
2018-07-14T17:50:21.472Z,1.67
2018-07-14T17:52:50.333Z,1.98
2018-07-14T17:55:19.183Z,1.62
2018-07-14T17:57:47.590Z,1.60
2018-07-14T18:00:16.511Z,1.80
2018-07-14T18:02:45.254Z,1.50
2018-07-14T18:05:14.109Z,1.77
2018-07-14T18:07:42.894Z,1.90
2018-07-14T18:10:11.746Z,1.85
2018-07-14T18:12:40.547Z,1.98
2018-07-14T18:15:09.341Z,1.92
2018-07-14T18:17:38.159Z,1.87
2018-07-14T18:20:07.317Z,1.55
2018-07-14T18:22:36.139Z,1.85
2018-07-14T18:25:04.902Z,1.90
2018-07-14T18:27:33.740Z,1.95
2018-07-14T18:30:02.566Z,2.05
2018-07-14T18:32:31.416Z,1.80
2018-07-14T18:35:00.201Z,1.97
2018-07-14T18:37:29.030Z,1.63
2018-07-14T18:39:57.834Z,1.70
2018-07-14T18:42:26.906Z,1.80
2018-07-14T18:44:55.788Z,1.70
2018-07-14T18:47:24.579Z,1.90
2018-07-14T18:49:53.716Z,2.00
2018-07-14T18:52:22.572Z,1.83
2018-07-14T18:54:50.922Z,1.70
2018-07-14T18:57:19.706Z,2.00
2018-07-14T18:59:48.590Z,2.20
2018-07-14T19:02:17.699Z,2.03
2018-07-14T19:04:46.469Z,1.97
2018-07-14T19:07:15.542Z,2.30
2018-07-14T19:09:44.597Z,2.13
2018-07-14T19:12:13.406Z,2.20
2018-07-14T19:14:42.453Z,2.10
2018-07-14T19:17:11.266Z,2.20
2018-07-14T19:19:40.394Z,2.30
2018-07-14T19:22:09.254Z,2.40
2018-07-14T19:24:38.079Z,2.20
2018-07-14T19:27:06.875Z,1.90
2018-07-14T19:29:35.653Z,2.47
2018-07-14T19:32:04.043Z,2.37
2018-07-14T19:34:32.887Z,2.17
2018-07-14T19:37:01.711Z,3.00
2018-07-14T19:39:30.523Z,2.80
2018-07-14T19:41:59.439Z,5.53
2018-07-14T19:44:28.266Z,3.17
2018-07-14T19:46:57.318Z,3.10
2018-07-14T19:49:26.128Z,2.73
2018-07-14T19:51:54.910Z,2.57
2018-07-14T19:54:23.714Z,2.90
2018-07-14T19:56:52.528Z,2.43
2018-07-14T19:59:21.339Z,2.63
2018-07-14T20:01:50.202Z,2.50
2018-07-14T20:04:19.010Z,2.30
2018-07-14T20:06:47.821Z,2.33
2018-07-14T20:09:16.632Z,2.43
2018-07-14T20:11:45.446Z,2.47
2018-07-14T20:14:14.231Z,2.10
2018-07-14T20:16:43.054Z,2.53
2018-07-14T20:19:11.966Z,2.57
2018-07-14T20:21:41.018Z,3.17
2018-07-14T20:24:10.181Z,2.77
2018-07-14T20:26:39.244Z,2.83
2018-07-14T20:29:08.087Z,2.40
2018-07-14T20:31:36.940Z,2.53
2018-07-14T20:34:06.036Z,2.60
2018-07-14T20:36:34.769Z,2.40
2018-07-14T20:39:04.962Z,2.53
2018-07-14T20:41:33.879Z,2.40
2018-07-14T20:44:02.614Z,2.37
2018-07-14T20:46:31.412Z,3.00
2018-07-14T20:49:00.788Z,2.50
2018-07-14T20:51:29.583Z,2.70
2018-07-14T20:53:58.398Z,3.33
2018-07-14T20:56:27.514Z,3.20
2018-07-14T20:58:56.344Z,2.87
2018-07-14T21:01:25.199Z,3.07
2018-07-14T21:03:53.994Z,3.17
2018-07-14T21:06:22.795Z,3.30
2018-07-14T21:08:51.577Z,3.23
2018-07-14T21:11:20.319Z,3.40
2018-07-14T21:13:49.370Z,3.83
2018-07-14T21:16:18.495Z,3.47
2018-07-14T21:18:47.630Z,3.90
2018-07-14T21:21:16.645Z,4.30
2018-07-14T21:23:45.345Z,4.00
2018-07-14T21:26:14.150Z,4.33
2018-07-14T21:28:42.946Z,4.27
2018-07-14T21:31:11.736Z,4.60
2018-07-14T21:33:40.528Z,4.53
2018-07-14T21:36:09.638Z,4.70
2018-07-14T21:38:38.853Z,4.47
2018-07-14T21:41:07.650Z,4.50
2018-07-14T21:43:36.424Z,4.93
2018-07-14T21:46:05.664Z,4.60
2018-07-14T21:48:34.771Z,4.67
2018-07-14T21:51:03.804Z,4.63
2018-07-14T21:53:32.723Z,4.63
2018-07-14T21:56:01.531Z,4.80
2018-07-14T21:58:30.313Z,4.60
2018-07-14T22:02:05.950Z,5.03
2018-07-14T22:04:36.019Z,4.80
2018-07-14T22:07:04.854Z,5.33
2018-07-14T22:09:33.730Z,5.80
2018-07-14T22:12:02.706Z,5.43
2018-07-14T22:14:31.478Z,5.53
2018-07-14T22:17:00.289Z,5.53
2018-07-14T22:19:29.082Z,6.23
2018-07-14T22:21:57.865Z,5.70
2018-07-14T22:24:26.645Z,6.13
2018-07-14T22:26:55.099Z,5.50
2018-07-14T22:29:23.938Z,5.70
2018-07-14T22:31:52.758Z,5.60
2018-07-14T22:34:21.512Z,5.60
2018-07-14T22:36:50.346Z,5.23
2018-07-14T22:39:19.143Z,5.13
2018-07-14T22:41:49.144Z,5.93
2018-07-14T22:44:18.836Z,5.43
2018-07-14T22:46:47.794Z,5.57
2018-07-14T22:49:16.608Z,5.87
2018-07-14T22:51:45.378Z,5.37
2018-07-14T22:54:14.157Z,5.47
2018-07-14T22:56:42.943Z,5.67
2018-07-14T22:59:11.338Z,6.20
2018-07-14T23:01:40.143Z,5.80
2018-07-14T23:04:08.978Z,6.00
2018-07-14T23:06:37.754Z,6.37
2018-07-14T23:09:07.739Z,6.67
2018-07-14T23:11:36.527Z,6.17
2018-07-14T23:14:05.342Z,5.87
2018-07-14T23:16:34.178Z,6.47
2018-07-14T23:19:02.950Z,5.83
2018-07-14T23:21:31.747Z,6.10
2018-07-14T23:24:00.582Z,5.60
2018-07-14T23:26:29.350Z,6.43
2018-07-14T23:28:58.162Z,6.80
2018-07-14T23:31:26.967Z,6.13
2018-07-14T23:33:55.755Z,6.10
2018-07-14T23:36:24.542Z,6.67
2018-07-14T23:38:53.354Z,6.70
2018-07-14T23:41:22.130Z,6.67
2018-07-14T23:43:51.474Z,6.20
2018-07-14T23:46:20.401Z,7.67
2018-07-14T23:48:49.163Z,5.93
2018-07-14T23:51:17.943Z,6.27
2018-07-14T23:53:46.733Z,6.17
2018-07-14T23:56:15.612Z,6.60
2018-07-14T23:58:44.333Z,6.00
