createdAt,value
2023-04-10T00:00:09.871Z,12.06
2023-04-10T00:02:39.713Z,12.05
2023-04-10T00:05:09.707Z,12.06
2023-04-10T00:07:38.130Z,12.07
2023-04-10T00:10:07.866Z,12.09
2023-04-10T00:12:38.201Z,12.11
2023-04-10T00:15:08.518Z,12.12
2023-04-10T00:17:36.884Z,12.12
2023-04-10T00:20:08.664Z,12.11
2023-04-10T00:22:37.066Z,12.13
2023-04-10T00:25:06.767Z,12.12
2023-04-10T00:27:35.214Z,12.13
2023-04-10T00:30:03.695Z,12.15
2023-04-10T00:32:32.141Z,12.16
2023-04-10T00:35:00.573Z,12.16
2023-04-10T00:37:30.246Z,12.16
2023-04-10T00:39:58.640Z,12.16
2023-04-10T00:42:27.117Z,12.17
2023-04-10T00:44:55.679Z,12.19
2023-04-10T00:47:24.188Z,12.19
2023-04-10T00:49:52.903Z,12.20
2023-04-10T00:52:21.900Z,12.21
2023-04-10T00:54:51.688Z,12.21
2023-04-10T00:57:20.183Z,12.20
2023-04-10T00:59:51.090Z,12.20
2023-04-10T01:02:20.334Z,12.19
2023-04-10T01:04:49.205Z,12.17
2023-04-10T01:07:31.341Z,12.14
2023-04-10T01:10:14.451Z,12.10
2023-04-10T01:13:01.024Z,12.08
2023-04-10T01:15:31.960Z,12.05
2023-04-10T01:18:08.028Z,12.04
2023-04-10T01:20:41.346Z,12.04
2023-04-10T01:23:38.876Z,12.04
2023-04-10T01:26:11.774Z,12.01
2023-04-10T01:29:01.744Z,11.99
2023-04-10T01:31:38.950Z,12.00
2023-04-10T01:34:12.948Z,11.99
2023-04-10T01:36:50.685Z,12.00
2023-04-10T01:39:22.291Z,12.01
2023-04-10T01:41:54.874Z,12.01
2023-04-10T01:44:29.174Z,12.02
2023-04-10T01:46:58.870Z,12.01
2023-04-10T01:49:29.715Z,12.01
2023-04-10T01:52:00.023Z,12.00
2023-04-10T01:54:29.968Z,12.00
2023-04-10T01:56:59.250Z,11.97
2023-04-10T01:59:29.526Z,11.96
2023-04-10T02:01:58.778Z,11.96
2023-04-10T02:04:27.766Z,11.94
2023-04-10T02:07:05.718Z,11.91
2023-04-10T02:09:46.923Z,11.90
2023-04-10T02:12:23.504Z,11.89
2023-04-10T02:14:56.802Z,11.86
2023-04-10T02:17:29.977Z,11.85
2023-04-10T02:19:59.830Z,11.83
2023-04-10T02:22:28.760Z,11.80
2023-04-10T02:24:58.445Z,11.78
2023-04-10T02:27:31.607Z,11.76
2023-04-10T02:30:02.531Z,11.71
2023-04-10T02:32:31.772Z,11.70
2023-04-10T02:35:00.321Z,11.67
2023-04-10T02:37:28.770Z,11.65
2023-04-10T02:39:57.203Z,11.63
2023-04-10T02:42:25.598Z,11.62
2023-04-10T02:44:54.007Z,11.61
2023-04-10T02:47:23.998Z,11.62
2023-04-10T02:49:52.472Z,11.63
2023-04-10T02:52:20.828Z,11.62
2023-04-10T02:54:49.169Z,11.63
2023-04-10T02:57:17.992Z,11.61
2023-04-10T02:59:46.306Z,11.61
2023-04-10T03:02:14.857Z,11.59
2023-04-10T03:04:44.686Z,11.57
2023-04-10T03:07:13.210Z,11.55
2023-04-10T03:09:41.599Z,11.52
2023-04-10T03:12:09.977Z,11.51
2023-04-10T03:14:38.356Z,11.51
2023-04-10T03:17:07.490Z,11.50
2023-04-10T03:19:35.959Z,11.49
2023-04-10T03:22:05.647Z,11.48
2023-04-10T03:24:34.018Z,11.45
2023-04-10T03:27:02.383Z,11.44
2023-04-10T03:29:30.795Z,11.39
2023-04-10T03:31:59.190Z,11.38
2023-04-10T03:34:27.548Z,11.35
2023-04-10T03:36:56.045Z,11.33
2023-04-10T03:39:25.831Z,11.30
2023-04-10T03:41:54.269Z,11.27
2023-04-10T03:44:23.104Z,11.25
2023-04-10T03:46:51.626Z,11.22
2023-04-10T03:49:19.955Z,11.19
2023-04-10T03:51:48.408Z,11.16
2023-04-10T03:54:16.782Z,11.11
2023-04-10T03:56:46.607Z,11.08
2023-04-10T03:59:14.997Z,11.04
2023-04-10T04:01:43.424Z,11.01
2023-04-10T04:04:12.260Z,10.97
2023-04-10T04:06:40.936Z,10.94
2023-04-10T04:09:09.363Z,10.90
2023-04-10T04:11:38.587Z,10.87
2023-04-10T04:14:08.333Z,10.85
2023-04-10T04:16:36.793Z,10.83
2023-04-10T04:19:05.167Z,10.81
2023-04-10T04:21:33.491Z,10.80
2023-04-10T04:24:01.916Z,10.78
2023-04-10T04:26:30.407Z,10.76
2023-04-10T04:28:58.806Z,10.77
2023-04-10T04:31:32.527Z,10.76
2023-04-10T04:34:01.175Z,10.75
2023-04-10T04:36:29.749Z,10.76
2023-04-10T04:38:58.192Z,10.76
2023-04-10T04:41:26.521Z,10.75
2023-04-10T04:43:55.967Z,10.75
2023-04-10T04:46:24.626Z,10.77
2023-04-10T04:48:54.540Z,10.79
2023-04-10T04:51:24.061Z,10.81
2023-04-10T04:53:52.751Z,10.84
2023-04-10T04:56:21.530Z,10.86
2023-04-10T04:58:49.857Z,10.89
2023-04-10T05:01:18.943Z,10.91
2023-04-10T05:03:47.395Z,10.95
2023-04-10T05:06:18.719Z,10.98
2023-04-10T05:08:47.078Z,11.04
2023-04-10T05:11:15.686Z,11.07
2023-04-10T05:13:44.037Z,11.11
2023-04-10T05:16:12.447Z,11.15
2023-04-10T05:18:42.855Z,11.19
2023-04-10T05:21:11.286Z,11.22
2023-04-10T05:23:40.988Z,11.27
2023-04-10T05:26:09.422Z,11.31
2023-04-10T05:28:38.031Z,11.36
2023-04-10T05:31:07.178Z,11.40
2023-04-10T05:33:35.737Z,11.46
2023-04-10T05:36:05.529Z,11.51
2023-04-10T05:38:34.130Z,11.58
2023-04-10T05:41:03.923Z,11.64
2023-04-10T05:43:32.341Z,11.72
2023-04-10T05:46:00.793Z,11.79
2023-04-10T05:48:29.261Z,11.87
2023-04-10T05:50:57.625Z,11.95
2023-04-10T05:53:32.151Z,12.03
2023-04-10T05:56:02.023Z,12.10
2023-04-10T05:58:32.022Z,12.15
2023-04-10T06:01:00.333Z,12.21
2023-04-10T06:03:30.780Z,12.28
2023-04-10T06:06:02.561Z,12.36
2023-04-10T06:08:31.139Z,12.47
2023-04-10T06:10:59.505Z,12.59
2023-04-10T06:13:28.183Z,12.71
2023-04-10T06:15:57.976Z,12.81
2023-04-10T06:18:26.454Z,12.91
2023-04-10T06:20:56.752Z,12.95
2023-04-10T06:23:25.154Z,12.99
2023-04-10T06:25:53.534Z,13.01
2023-04-10T06:28:21.977Z,13.03
2023-04-10T06:30:50.351Z,13.00
2023-04-10T06:33:20.097Z,13.01
2023-04-10T06:35:48.453Z,12.99
2023-04-10T06:38:16.920Z,12.96
2023-04-10T06:40:45.352Z,12.95
2023-04-10T06:43:13.779Z,12.98
2023-04-10T06:45:42.719Z,13.02
2023-04-10T06:48:11.221Z,13.09
2023-04-10T06:50:41.168Z,13.13
2023-04-10T06:53:09.608Z,13.20
2023-04-10T06:55:38.483Z,13.30
2023-04-10T06:58:06.913Z,13.40
2023-04-10T07:00:35.323Z,13.47
2023-04-10T07:03:03.729Z,13.56
2023-04-10T07:05:32.236Z,13.65
2023-04-10T07:08:02.101Z,13.72
2023-04-10T07:10:30.592Z,13.79
2023-04-10T07:12:58.939Z,13.85
2023-04-10T07:15:27.357Z,13.92
2023-04-10T07:17:56.411Z,14.00
2023-04-10T07:20:24.963Z,14.06
2023-04-10T07:22:53.407Z,14.13
2023-04-10T07:25:23.356Z,14.19
2023-04-10T07:27:51.760Z,14.26
2023-04-10T07:30:21.097Z,14.30
2023-04-10T07:32:50.169Z,14.36
2023-04-10T07:35:18.934Z,14.44
2023-04-10T07:37:51.590Z,14.54
2023-04-10T07:40:20.498Z,14.66
2023-04-10T07:42:52.031Z,14.76
2023-04-10T07:45:22.106Z,14.87
2023-04-10T07:47:50.429Z,14.98
2023-04-10T07:50:18.875Z,15.10
2023-04-10T07:52:49.838Z,15.20
2023-04-10T07:55:18.463Z,15.30
2023-04-10T07:57:46.846Z,15.38
2023-04-10T08:00:18.697Z,15.44
2023-04-10T08:02:47.203Z,15.53
2023-04-10T08:05:15.799Z,15.59
2023-04-10T08:07:44.149Z,15.64
2023-04-10T08:10:13.270Z,15.69
2023-04-10T08:12:41.644Z,15.75
2023-04-10T08:15:11.110Z,15.78
2023-04-10T08:17:40.824Z,15.85
2023-04-10T08:20:11.730Z,15.93
2023-04-10T08:22:40.216Z,15.99
2023-04-10T08:25:09.307Z,16.05
2023-04-10T08:27:37.970Z,16.15
2023-04-10T08:30:08.138Z,16.20
2023-04-10T08:32:37.019Z,16.22
2023-04-10T08:35:08.171Z,16.23
2023-04-10T08:37:37.103Z,16.29
2023-04-10T08:40:06.742Z,16.44
2023-04-10T08:42:35.752Z,16.64
2023-04-10T08:45:05.270Z,16.79
2023-04-10T08:47:37.968Z,16.89
2023-04-10T08:50:12.244Z,17.00
2023-04-10T08:52:45.038Z,17.09
2023-04-10T08:55:15.760Z,17.08
2023-04-10T08:57:50.941Z,16.99
2023-04-10T09:00:26.984Z,16.91
2023-04-10T09:05:47.829Z,16.83
2023-04-10T09:08:17.039Z,16.80
2023-04-10T09:10:46.024Z,16.76
2023-04-10T09:13:14.409Z,16.78
2023-04-10T09:15:58.349Z,16.82
2023-04-10T09:18:47.226Z,16.79
2023-04-10T09:21:20.103Z,16.76
2023-04-10T09:23:49.987Z,16.69
2023-04-10T09:26:29.207Z,16.69
2023-04-10T09:29:03.509Z,16.73
2023-04-10T09:31:35.127Z,16.81
2023-04-10T09:34:13.468Z,16.83
2023-04-10T09:36:44.384Z,16.78
2023-04-10T09:39:13.905Z,16.77
2023-04-10T09:41:53.092Z,16.78
2023-04-10T09:44:31.849Z,16.79
2023-04-10T09:47:00.766Z,16.84
2023-04-10T09:49:29.158Z,16.90
2023-04-10T09:51:58.907Z,16.97
2023-04-10T09:54:38.461Z,17.05
2023-04-10T09:57:08.367Z,17.13
2023-04-10T09:59:42.937Z,17.15
2023-04-10T10:02:12.677Z,17.22
2023-04-10T10:04:42.500Z,17.29
2023-04-10T10:07:12.339Z,17.39
2023-04-10T10:09:42.044Z,17.52
2023-04-10T10:12:11.883Z,17.64
2023-04-10T10:14:55.483Z,17.72
2023-04-10T10:17:30.357Z,17.78
2023-04-10T10:20:05.919Z,17.82
2023-04-10T10:22:36.263Z,17.91
2023-04-10T10:25:05.557Z,18.00
2023-04-10T10:27:37.770Z,18.11
2023-04-10T10:30:25.470Z,18.23
2023-04-10T10:32:59.483Z,18.42
2023-04-10T10:35:29.961Z,18.50
2023-04-10T10:38:01.353Z,18.56
2023-04-10T10:40:34.211Z,18.65
2023-04-10T10:43:14.740Z,18.86
2023-04-10T10:46:02.179Z,19.24
2023-04-10T10:48:30.716Z,19.65
2023-04-10T10:51:01.762Z,20.05
2023-04-10T10:53:40.564Z,20.53
2023-04-10T10:56:42.347Z,21.12
2023-04-10T10:59:11.665Z,21.53
2023-04-10T11:02:00.233Z,22.02
2023-04-10T11:04:45.127Z,22.58
2023-04-10T11:07:14.161Z,23.00
2023-04-10T11:09:49.504Z,23.33
2023-04-10T11:12:18.451Z,23.68
2023-04-10T11:14:57.654Z,24.08
2023-04-10T11:17:48.998Z,24.59
2023-04-10T11:20:17.968Z,24.98
2023-04-10T11:23:12.271Z,25.34
2023-04-10T11:25:53.692Z,25.61
2023-04-10T11:28:38.779Z,25.87
2023-04-10T11:31:19.766Z,26.11
2023-04-10T11:33:50.042Z,26.37
2023-04-10T11:36:19.094Z,26.69
2023-04-10T11:38:57.203Z,27.06
2023-04-10T11:41:32.023Z,27.41
2023-04-10T11:44:01.611Z,27.67
2023-04-10T11:46:31.022Z,27.99
2023-04-10T11:49:02.838Z,28.33
2023-04-10T11:51:32.641Z,28.62
2023-04-10T11:54:09.202Z,28.89
2023-04-10T11:56:41.047Z,28.69
2023-04-10T11:59:11.422Z,28.38
2023-04-10T12:01:42.711Z,28.45
2023-04-10T12:04:19.634Z,28.79
2023-04-10T12:06:49.681Z,29.19
2023-04-10T12:09:20.644Z,29.63
2023-04-10T12:11:59.453Z,29.77
2023-04-10T12:14:33.177Z,30.16
2023-04-10T12:17:02.563Z,30.31
2023-04-10T12:19:32.013Z,30.56
2023-04-10T12:22:02.025Z,30.52
2023-04-10T12:24:44.423Z,30.04
2023-04-10T12:27:19.230Z,29.53
2023-04-10T12:29:48.608Z,29.50
2023-04-10T12:32:17.587Z,29.74
2023-04-10T12:34:52.656Z,29.63
2023-04-10T12:37:21.248Z,29.36
2023-04-10T12:39:49.973Z,29.09
2023-04-10T12:42:22.466Z,28.66
2023-04-10T12:44:55.774Z,28.18
2023-04-10T12:47:25.293Z,27.69
2023-04-10T12:50:11.405Z,27.32
2023-04-10T12:52:42.267Z,27.64
2023-04-10T12:55:14.636Z,28.14
2023-04-10T12:57:46.122Z,28.25
2023-04-10T13:00:17.561Z,28.10
2023-04-10T13:02:46.950Z,27.77
2023-04-10T13:05:16.052Z,27.45
2023-04-10T13:07:44.485Z,27.10
2023-04-10T13:10:13.163Z,26.66
2023-04-10T13:12:44.323Z,26.19
2023-04-10T13:15:12.652Z,25.65
2023-04-10T13:17:41.935Z,25.38
2023-04-10T13:20:13.449Z,25.92
2023-04-10T13:22:41.830Z,26.80
2023-04-10T13:25:10.980Z,27.85
2023-04-10T13:27:39.359Z,28.86
2023-04-10T13:30:13.219Z,29.95
2023-04-10T13:32:42.181Z,30.96
2023-04-10T13:35:11.124Z,31.91
2023-04-10T13:37:39.536Z,32.79
2023-04-10T13:40:10.136Z,33.65
2023-04-10T13:42:41.263Z,34.30
2023-04-10T13:45:13.247Z,34.99
2023-04-10T13:47:41.616Z,35.62
2023-04-10T13:50:11.487Z,36.01
2023-04-10T13:52:39.925Z,36.37
2023-04-10T13:55:09.965Z,36.90
2023-04-10T13:57:38.442Z,37.53
2023-04-10T14:00:10.314Z,38.13
2023-04-10T14:02:40.186Z,38.67
2023-04-10T14:05:10.313Z,39.12
2023-04-10T14:07:38.712Z,39.31
2023-04-10T14:10:09.618Z,39.32
2023-04-10T14:12:38.097Z,39.23
2023-04-10T14:15:08.329Z,38.91
2023-04-10T14:17:36.675Z,37.92
2023-04-10T14:20:11.354Z,36.65
2023-04-10T14:22:39.668Z,35.37
2023-04-10T14:25:13.541Z,34.48
2023-04-10T14:27:42.352Z,34.50
2023-04-10T14:30:11.922Z,34.71
2023-04-10T14:32:40.774Z,34.91
2023-04-10T14:35:12.054Z,35.17
2023-04-10T14:37:40.711Z,35.61
2023-04-10T14:40:11.000Z,35.63
2023-04-10T14:42:39.315Z,35.05
2023-04-10T14:45:09.468Z,34.07
2023-04-10T14:47:37.907Z,32.98
2023-04-10T14:50:08.163Z,31.93
2023-04-10T14:52:38.005Z,30.90
2023-04-10T14:55:07.588Z,29.98
2023-04-10T14:57:36.177Z,29.14
2023-04-10T15:00:04.971Z,28.31
2023-04-10T15:02:33.425Z,27.57
2023-04-10T15:05:01.982Z,26.87
2023-04-10T15:07:30.316Z,26.27
2023-04-10T15:10:00.640Z,25.72
2023-04-10T15:12:29.254Z,25.30
2023-04-10T15:14:57.625Z,24.96
2023-04-10T15:17:26.151Z,24.70
2023-04-10T15:19:54.585Z,24.41
2023-04-10T15:22:23.151Z,24.10
2023-04-10T15:24:51.583Z,23.77
2023-04-10T15:27:22.187Z,23.51
2023-04-10T15:29:50.811Z,23.25
2023-04-10T15:32:19.216Z,23.03
2023-04-10T15:34:47.626Z,22.84
2023-04-10T15:37:16.051Z,22.65
2023-04-10T15:39:44.425Z,22.42
2023-04-10T15:42:13.066Z,22.24
2023-04-10T15:44:42.788Z,22.06
2023-04-10T15:47:11.208Z,21.91
2023-04-10T15:49:39.561Z,21.80
2023-04-10T15:52:08.197Z,21.69
2023-04-10T15:54:37.064Z,21.57
2023-04-10T15:57:05.958Z,21.43
2023-04-10T15:59:35.955Z,21.33
2023-04-10T16:02:05.898Z,21.22
2023-04-10T16:04:35.235Z,21.11
2023-04-10T16:07:03.727Z,20.97
2023-04-10T16:09:32.170Z,20.88
2023-04-10T16:12:02.018Z,20.78
2023-04-10T16:14:30.442Z,20.69
2023-04-10T16:16:58.845Z,20.62
2023-04-10T16:19:31.615Z,20.54
2023-04-10T16:22:00.042Z,20.49
2023-04-10T16:24:28.496Z,20.43
2023-04-10T16:26:56.820Z,20.38
2023-04-10T16:29:25.259Z,20.29
2023-04-10T16:31:53.724Z,20.22
2023-04-10T16:34:22.126Z,20.14
2023-04-10T16:36:51.920Z,20.05
2023-04-10T16:39:20.325Z,19.97
2023-04-10T16:41:48.643Z,19.92
2023-04-10T16:44:17.074Z,19.84
2023-04-10T16:46:45.581Z,19.76
2023-04-10T16:49:14.051Z,19.69
2023-04-10T16:51:42.467Z,19.61
2023-04-10T16:54:12.252Z,19.54
2023-04-10T16:56:40.687Z,19.48
2023-04-10T16:59:09.193Z,19.41
2023-04-10T17:01:39.803Z,19.36
2023-04-10T17:04:09.330Z,19.28
2023-04-10T17:06:37.883Z,19.22
2023-04-10T17:09:06.239Z,19.14
2023-04-10T17:11:36.008Z,19.09
2023-04-10T17:14:04.455Z,19.03
2023-04-10T17:16:33.014Z,18.95
2023-04-10T17:19:01.479Z,18.89
2023-04-10T17:21:30.216Z,18.83
2023-04-10T17:23:58.695Z,18.74
2023-04-10T17:26:27.256Z,18.67
2023-04-10T17:28:57.033Z,18.59
2023-04-10T17:31:25.551Z,18.53
2023-04-10T17:33:54.099Z,18.44
2023-04-10T17:36:22.586Z,18.36
2023-04-10T17:38:54.099Z,18.29
2023-04-10T17:41:22.843Z,18.21
2023-04-10T17:43:52.194Z,18.14
2023-04-10T17:46:22.620Z,18.06
2023-04-10T17:48:51.331Z,18.00
2023-04-10T17:51:19.769Z,17.93
2023-04-10T17:53:48.188Z,17.87
2023-04-10T17:56:20.867Z,17.82
2023-04-10T17:58:50.790Z,17.76
2023-04-10T18:01:25.868Z,17.68
2023-04-10T18:03:54.423Z,17.64
2023-04-10T18:06:23.126Z,17.57
2023-04-10T18:08:51.576Z,17.51
2023-04-10T18:11:20.008Z,17.46
2023-04-10T18:13:49.010Z,17.39
2023-04-10T18:16:18.452Z,17.34
2023-04-10T18:18:48.258Z,17.28
2023-04-10T18:21:16.954Z,17.23
2023-04-10T18:23:45.718Z,17.16
2023-04-10T18:26:14.232Z,17.10
2023-04-10T18:28:43.591Z,17.04
2023-04-10T18:31:14.813Z,16.99
2023-04-10T18:33:44.027Z,16.94
2023-04-10T18:36:14.187Z,16.87
2023-04-10T18:38:44.244Z,16.81
2023-04-10T18:41:13.154Z,16.76
2023-04-10T18:43:42.380Z,16.69
2023-04-10T18:46:14.081Z,16.65
2023-04-10T18:48:43.919Z,16.62
2023-04-10T18:51:14.474Z,16.57
2023-04-10T18:53:43.601Z,16.52
2023-04-10T18:56:12.366Z,16.47
2023-04-10T18:58:43.200Z,16.43
2023-04-10T19:01:12.561Z,16.38
2023-04-10T19:03:41.658Z,16.34
2023-04-10T19:06:11.282Z,16.29
2023-04-10T19:08:41.944Z,16.25
2023-04-10T19:11:12.034Z,16.18
2023-04-10T19:13:40.898Z,16.14
2023-04-10T19:16:14.462Z,16.09
2023-04-10T19:18:43.451Z,16.05
2023-04-10T19:21:13.251Z,16.01
2023-04-10T19:23:44.820Z,15.97
2023-04-10T19:26:14.308Z,15.91
2023-04-10T19:28:43.152Z,15.86
2023-04-10T19:31:12.166Z,15.84
2023-04-10T19:33:41.982Z,15.80
2023-04-10T19:36:11.317Z,15.77
2023-04-10T19:38:41.057Z,15.74
2023-04-10T19:41:17.136Z,15.68
2023-04-10T19:43:46.104Z,15.65
2023-04-10T19:46:19.098Z,15.61
2023-04-10T19:48:48.750Z,15.57
2023-04-10T19:51:17.826Z,15.54
2023-04-10T19:53:46.304Z,15.50
2023-04-10T19:56:17.086Z,15.45
2023-04-10T19:58:56.066Z,15.42
2023-04-10T20:01:24.797Z,15.38
2023-04-10T20:03:53.326Z,15.35
2023-04-10T20:06:22.587Z,15.31
2023-04-10T20:08:51.018Z,15.28
2023-04-10T20:11:20.739Z,15.25
2023-04-10T20:13:49.120Z,15.23
2023-04-10T20:16:17.686Z,15.22
2023-04-10T20:18:46.091Z,15.20
2023-04-10T20:21:14.423Z,15.18
2023-04-10T20:23:42.778Z,15.15
2023-04-10T20:26:12.736Z,15.10
2023-04-10T20:28:42.562Z,15.07
2023-04-10T20:31:13.200Z,15.04
2023-04-10T20:33:41.900Z,15.01
2023-04-10T20:36:11.079Z,14.98
2023-04-10T20:38:39.563Z,14.95
2023-04-10T20:41:08.074Z,14.92
2023-04-10T20:43:36.491Z,14.89
2023-04-10T20:46:09.085Z,14.86
2023-04-10T20:48:38.431Z,14.84
2023-04-10T20:51:07.793Z,14.81
2023-04-10T20:53:36.197Z,14.79
2023-04-10T20:56:06.354Z,14.76
2023-04-10T20:58:34.833Z,14.75
2023-04-10T21:01:03.285Z,14.75
2023-04-10T21:03:33.225Z,14.74
2023-04-10T21:06:04.554Z,14.73
2023-04-10T21:08:33.101Z,14.72
2023-04-10T21:11:01.509Z,14.70
2023-04-10T21:13:29.966Z,14.67
2023-04-10T21:15:58.392Z,14.65
2023-04-10T21:18:26.818Z,14.63
2023-04-10T21:20:56.599Z,14.60
2023-04-10T21:23:25.041Z,14.58
2023-04-10T21:25:54.135Z,14.56
2023-04-10T21:28:22.670Z,14.52
2023-04-10T21:30:51.080Z,14.50
2023-04-10T21:33:19.546Z,14.45
2023-04-10T21:35:48.151Z,14.41
2023-04-10T21:38:17.857Z,14.39
2023-04-10T21:40:52.353Z,14.33
2023-04-10T21:43:20.977Z,14.30
2023-04-10T21:45:49.688Z,14.28
2023-04-10T21:48:19.589Z,14.26
2023-04-10T21:50:48.149Z,14.24
2023-04-10T21:53:17.883Z,14.21
2023-04-10T21:55:46.376Z,14.18
2023-04-10T21:58:14.751Z,14.15
2023-04-10T22:00:47.026Z,14.12
2023-04-10T22:03:17.206Z,14.09
2023-04-10T22:05:45.986Z,14.08
2023-04-10T22:08:15.035Z,14.03
2023-04-10T22:10:45.623Z,14.00
2023-04-10T22:13:27.493Z,13.97
2023-04-10T22:15:58.589Z,13.93
2023-04-10T22:18:27.113Z,13.92
2023-04-10T22:20:55.494Z,13.92
2023-04-10T22:23:24.258Z,13.89
2023-04-10T22:25:53.946Z,13.88
2023-04-10T22:28:22.228Z,13.85
2023-04-10T22:30:50.846Z,13.82
2023-04-10T22:33:19.227Z,13.81
2023-04-10T22:35:47.651Z,13.80
2023-04-10T22:38:16.222Z,13.77
2023-04-10T22:40:44.584Z,13.76
2023-04-10T22:43:14.314Z,13.73
2023-04-10T22:45:43.311Z,13.71
2023-04-10T22:48:11.771Z,13.68
2023-04-10T22:50:40.165Z,13.66
2023-04-10T22:53:08.576Z,13.63
2023-04-10T22:55:39.247Z,13.61
2023-04-10T22:58:08.329Z,13.60
2023-04-10T23:00:38.080Z,13.57
2023-04-10T23:03:06.490Z,13.56
2023-04-10T23:05:34.908Z,13.53
2023-04-10T23:08:03.233Z,13.49
2023-04-10T23:10:31.672Z,13.46
2023-04-10T23:12:59.984Z,13.42
2023-04-10T23:15:28.367Z,13.39
2023-04-10T23:17:58.169Z,13.38
2023-04-10T23:20:27.004Z,13.36
2023-04-10T23:22:57.233Z,13.33
2023-04-10T23:25:25.878Z,13.30
2023-04-10T23:27:54.207Z,13.26
2023-04-10T23:30:22.791Z,13.24
2023-04-10T23:32:51.174Z,13.20
2023-04-10T23:35:20.993Z,13.17
2023-04-10T23:37:51.177Z,13.13
2023-04-10T23:40:20.356Z,13.11
2023-04-10T23:42:48.956Z,13.09
2023-04-10T23:45:17.527Z,13.05
2023-04-10T23:47:46.008Z,13.02
2023-04-10T23:50:14.348Z,13.00
2023-04-10T23:52:48.497Z,12.98
2023-04-10T23:55:17.022Z,12.96
2023-04-10T23:57:45.764Z,12.94
