createdAt,value
2017-09-01T00:00:31.588Z,4.77
2017-09-01T00:02:59.089Z,4.33
2017-09-01T00:05:26.583Z,4.47
2017-09-01T00:07:54.840Z,5.17
2017-09-01T00:10:22.332Z,4.93
2017-09-01T00:12:49.848Z,5.10
2017-09-01T00:15:17.330Z,4.63
2017-09-01T00:17:44.832Z,4.97
2017-09-01T00:20:12.325Z,5.13
2017-09-01T00:22:41.423Z,5.60
2017-09-01T00:25:08.918Z,5.40
2017-09-01T00:27:36.405Z,5.47
2017-09-01T00:30:03.901Z,5.20
2017-09-01T00:32:31.378Z,5.23
2017-09-01T00:34:58.860Z,5.50
2017-09-01T00:37:26.346Z,5.47
2017-09-01T00:39:53.852Z,5.10
2017-09-01T00:42:21.358Z,5.90
2017-09-01T00:44:49.775Z,5.90
2017-09-01T00:47:17.338Z,6.20
2017-09-01T00:49:44.827Z,6.20
2017-09-01T00:52:12.299Z,6.40
2017-09-01T00:54:39.804Z,6.37
2017-09-01T00:57:08.063Z,6.22
2017-09-01T00:59:35.542Z,6.77
2017-09-01T01:02:03.032Z,6.73
2017-09-01T01:04:30.539Z,5.73
2017-09-01T01:06:58.005Z,6.83
2017-09-01T01:09:25.507Z,5.50
2017-09-01T01:11:53.009Z,6.80
2017-09-01T01:14:20.616Z,6.23
2017-09-01T01:16:48.115Z,6.17
2017-09-01T01:19:15.607Z,6.20
2017-09-01T01:21:43.113Z,6.30
2017-09-01T01:24:10.586Z,6.07
2017-09-01T01:26:38.082Z,6.67
2017-09-01T01:29:05.549Z,6.80
2017-09-01T01:31:33.049Z,5.93
2017-09-01T01:34:00.536Z,6.20
2017-09-01T01:36:28.023Z,6.23
2017-09-01T01:38:55.509Z,7.00
2017-09-01T01:41:22.998Z,6.87
2017-09-01T01:43:50.477Z,6.07
2017-09-01T01:46:18.001Z,6.97
2017-09-01T01:48:45.489Z,6.80
2017-09-01T01:51:12.986Z,7.10
2017-09-01T01:53:40.473Z,7.22
2017-09-01T01:56:07.956Z,6.40
2017-09-01T01:58:35.450Z,6.63
2017-09-01T02:01:02.941Z,7.03
2017-09-01T02:03:30.445Z,6.50
2017-09-01T02:05:57.925Z,6.80
2017-09-01T02:08:25.418Z,7.23
2017-09-01T02:10:52.908Z,7.30
2017-09-01T02:13:20.406Z,7.30
2017-09-01T02:15:48.646Z,6.50
2017-09-01T02:18:16.153Z,7.10
2017-09-01T02:20:43.639Z,7.63
2017-09-01T02:23:11.131Z,7.20
2017-09-01T02:25:38.634Z,6.70
2017-09-01T02:28:06.109Z,7.50
2017-09-01T02:30:33.608Z,7.83
2017-09-01T02:33:01.093Z,6.87
2017-09-01T02:35:28.567Z,7.30
2017-09-01T02:37:56.047Z,7.73
2017-09-01T02:40:23.554Z,7.10
2017-09-01T02:42:51.092Z,7.30
2017-09-01T02:45:18.601Z,7.90
2017-09-01T02:47:46.652Z,8.60
2017-09-01T02:50:14.155Z,7.30
2017-09-01T02:52:41.640Z,7.18
2017-09-01T02:55:09.139Z,7.20
2017-09-01T02:57:36.625Z,7.33
2017-09-01T03:00:04.129Z,7.05
2017-09-01T03:02:31.611Z,7.17
2017-09-01T03:04:59.087Z,6.43
2017-09-01T03:07:26.567Z,7.07
2017-09-01T03:09:54.078Z,7.67
2017-09-01T03:12:21.572Z,7.22
2017-09-01T03:14:49.062Z,6.33
2017-09-01T03:17:16.570Z,7.03
2017-09-01T03:19:44.056Z,8.03
2017-09-01T03:22:11.553Z,8.15
2017-09-01T03:24:39.039Z,7.50
2017-09-01T03:27:06.529Z,7.13
2017-09-01T03:29:34.011Z,7.00
2017-09-01T03:32:01.518Z,7.23
2017-09-01T03:34:28.999Z,6.73
2017-09-01T03:36:56.526Z,7.17
2017-09-01T03:39:23.998Z,8.00
2017-09-01T03:41:51.488Z,8.63
2017-09-01T03:44:18.968Z,7.83
2017-09-01T03:46:46.459Z,8.10
2017-09-01T03:49:13.946Z,7.10
2017-09-01T03:51:41.458Z,7.53
2017-09-01T03:54:08.955Z,8.70
2017-09-01T03:56:36.460Z,9.00
2017-09-01T03:59:04.737Z,9.03
2017-09-01T04:01:32.216Z,8.40
2017-09-01T04:03:59.720Z,9.20
2017-09-01T04:06:27.205Z,9.43
2017-09-01T04:08:54.726Z,8.90
2017-09-01T04:11:22.219Z,9.20
2017-09-01T04:13:53.952Z,9.50
2017-09-01T04:16:21.449Z,8.73
2017-09-01T04:18:48.932Z,9.77
2017-09-01T04:21:16.441Z,10.07
2017-09-01T04:23:43.935Z,9.03
2017-09-01T04:26:11.410Z,9.43
2017-09-01T04:28:38.912Z,10.10
2017-09-01T04:31:06.403Z,10.13
2017-09-01T04:33:34.684Z,8.97
2017-09-01T04:36:02.190Z,10.23
2017-09-01T04:38:29.723Z,8.80
2017-09-01T04:40:57.219Z,8.93
2017-09-01T04:43:24.707Z,9.47
2017-09-01T04:45:52.975Z,9.27
2017-09-01T04:48:20.460Z,9.30
2017-09-01T04:50:47.954Z,9.10
2017-09-01T04:53:15.447Z,8.90
2017-09-01T04:55:42.936Z,11.10
2017-09-01T04:58:10.428Z,11.00
2017-09-01T05:00:37.932Z,11.10
2017-09-01T05:03:05.439Z,10.77
2017-09-01T05:05:32.959Z,10.87
2017-09-01T05:08:01.059Z,11.00
2017-09-01T05:10:28.553Z,12.57
2017-09-01T05:12:56.032Z,11.70
2017-09-01T05:15:23.529Z,11.63
2017-09-01T05:17:51.017Z,12.07
2017-09-01T05:20:18.610Z,12.47
2017-09-01T05:22:46.164Z,13.30
2017-09-01T05:25:13.663Z,12.30
2017-09-01T05:27:41.150Z,11.63
2017-09-01T05:30:08.693Z,12.07
2017-09-01T05:32:36.197Z,10.97
2017-09-01T05:35:03.683Z,12.20
2017-09-01T05:37:31.183Z,12.10
2017-09-01T05:39:59.568Z,10.23
2017-09-01T05:42:27.077Z,11.13
2017-09-01T05:44:54.556Z,12.67
2017-09-01T05:47:22.051Z,11.37
2017-09-01T05:49:49.534Z,12.60
2017-09-01T05:52:17.803Z,12.60
2017-09-01T05:54:45.283Z,12.03
2017-09-01T05:57:12.791Z,13.82
2017-09-01T05:59:40.264Z,14.03
2017-09-01T06:02:07.764Z,13.03
2017-09-01T06:04:35.255Z,14.27
2017-09-01T06:07:02.739Z,13.00
2017-09-01T06:09:30.238Z,12.50
2017-09-01T06:11:57.737Z,12.70
2017-09-01T06:14:25.217Z,13.27
2017-09-01T06:16:52.737Z,12.68
2017-09-01T06:19:20.243Z,11.73
2017-09-01T06:21:48.491Z,12.50
2017-09-01T06:24:16.693Z,12.03
2017-09-01T06:26:44.189Z,12.20
2017-09-01T06:29:11.690Z,12.17
2017-09-01T06:31:39.190Z,12.23
2017-09-01T06:34:06.702Z,11.80
2017-09-01T06:36:34.190Z,12.20
2017-09-01T06:39:02.456Z,12.85
2017-09-01T06:41:29.951Z,11.40
2017-09-01T06:43:57.451Z,12.40
2017-09-01T06:46:24.934Z,12.97
2017-09-01T06:48:52.528Z,12.70
2017-09-01T06:51:20.003Z,12.97
2017-09-01T06:53:47.515Z,12.85
2017-09-01T06:56:14.986Z,13.80
2017-09-01T06:58:43.258Z,12.13
2017-09-01T07:01:10.742Z,13.50
2017-09-01T07:03:38.242Z,12.70
2017-09-01T07:06:05.737Z,14.57
2017-09-01T07:08:33.222Z,12.47
2017-09-01T07:11:00.719Z,14.03
2017-09-01T07:13:28.233Z,13.43
2017-09-01T07:15:55.719Z,12.70
2017-09-01T07:18:23.211Z,13.37
2017-09-01T07:20:51.481Z,14.17
2017-09-01T07:23:18.978Z,13.17
2017-09-01T07:25:46.467Z,13.83
2017-09-01T07:28:13.953Z,12.93
2017-09-01T07:30:41.452Z,13.17
2017-09-01T07:33:08.970Z,14.90
2017-09-01T07:35:36.467Z,13.33
2017-09-01T07:38:03.987Z,13.83
2017-09-01T07:40:31.480Z,14.50
2017-09-01T07:43:00.060Z,14.97
2017-09-01T07:45:28.376Z,15.70
2017-09-01T07:47:55.861Z,15.90
2017-09-01T07:50:23.371Z,14.97
2017-09-01T07:52:50.845Z,15.37
2017-09-01T07:55:18.350Z,14.67
2017-09-01T07:57:45.871Z,14.57
2017-09-01T08:00:13.375Z,15.57
2017-09-01T08:02:40.872Z,14.43
2017-09-01T08:05:08.391Z,14.23
2017-09-01T08:07:35.898Z,16.30
2017-09-01T08:10:03.451Z,17.27
2017-09-01T08:12:30.956Z,14.30
2017-09-01T08:14:58.463Z,14.83
2017-09-01T08:17:25.972Z,14.93
2017-09-01T08:19:53.462Z,15.27
2017-09-01T08:22:20.963Z,15.23
2017-09-01T08:24:48.473Z,14.10
2017-09-01T08:27:15.991Z,14.83
2017-09-01T08:29:43.474Z,15.20
2017-09-01T08:32:10.979Z,15.57
2017-09-01T08:34:38.478Z,15.60
2017-09-01T08:37:05.983Z,15.03
2017-09-01T08:39:33.475Z,14.20
2017-09-01T08:42:00.993Z,13.47
2017-09-01T08:44:28.483Z,12.50
2017-09-01T08:46:55.983Z,13.33
2017-09-01T08:49:23.467Z,12.77
2017-09-01T08:51:50.966Z,11.80
2017-09-01T08:54:18.474Z,12.57
2017-09-01T08:56:45.996Z,12.25
2017-09-01T08:59:13.482Z,11.33
2017-09-01T09:01:40.971Z,10.60
2017-09-01T09:04:08.464Z,10.20
2017-09-01T09:06:35.952Z,11.00
2017-09-01T09:09:03.462Z,11.53
2017-09-01T09:11:30.962Z,10.80
2017-09-01T09:13:58.457Z,10.80
2017-09-01T09:16:25.947Z,10.60
2017-09-01T09:18:53.440Z,11.00
2017-09-01T09:21:20.932Z,11.00
2017-09-01T09:23:48.452Z,12.13
2017-09-01T09:26:15.934Z,11.37
2017-09-01T09:28:44.482Z,11.10
2017-09-01T09:31:13.111Z,10.40
2017-09-01T09:33:40.609Z,11.60
2017-09-01T09:36:08.090Z,10.93
2017-09-01T09:38:36.372Z,10.37
2017-09-01T09:41:03.868Z,10.13
2017-09-01T09:43:31.359Z,10.40
2017-09-01T09:45:58.851Z,10.90
2017-09-01T09:48:26.363Z,11.47
2017-09-01T09:50:53.854Z,11.27
2017-09-01T09:53:21.354Z,12.00
2017-09-01T09:55:48.843Z,13.80
2017-09-01T09:58:16.356Z,13.30
2017-09-01T10:00:43.851Z,10.80
2017-09-01T10:03:11.350Z,11.63
2017-09-01T10:05:38.854Z,11.27
2017-09-01T10:08:06.330Z,11.00
2017-09-01T10:10:33.824Z,10.87
2017-09-01T10:13:01.306Z,11.20
2017-09-01T10:15:28.807Z,11.50
2017-09-01T10:17:56.302Z,12.83
2017-09-01T10:20:24.564Z,12.70
2017-09-01T10:22:52.080Z,12.83
2017-09-01T10:25:19.577Z,12.83
2017-09-01T10:27:47.135Z,12.50
2017-09-01T10:30:15.395Z,11.17
2017-09-01T10:32:42.878Z,11.83
2017-09-01T10:35:10.381Z,11.27
2017-09-01T10:37:37.872Z,12.07
2017-09-01T10:40:05.368Z,11.70
2017-09-01T10:42:32.852Z,11.40
2017-09-01T10:45:00.357Z,11.57
2017-09-01T10:47:39.573Z,10.87
2017-09-01T10:50:19.059Z,10.00
2017-09-01T10:52:58.389Z,9.93
2017-09-01T10:55:37.867Z,10.50
2017-09-01T10:58:26.071Z,9.73
2017-09-01T11:00:54.324Z,9.57
2017-09-01T11:03:22.092Z,9.50
2017-09-01T11:05:49.588Z,8.73
2017-09-01T11:08:17.861Z,9.23
2017-09-01T11:10:45.386Z,8.43
2017-09-01T11:13:12.880Z,8.03
2017-09-01T11:15:40.367Z,9.20
2017-09-01T11:18:07.877Z,8.50
2017-09-01T11:20:41.933Z,8.30
2017-09-01T11:23:14.987Z,7.47
2017-09-01T11:25:42.484Z,7.50
2017-09-01T11:28:09.974Z,7.30
2017-09-01T11:30:37.472Z,7.07
2017-09-01T11:33:04.990Z,6.50
2017-09-01T11:35:32.471Z,7.60
2017-09-01T11:37:59.968Z,6.87
2017-09-01T11:40:27.442Z,8.10
2017-09-01T11:42:56.791Z,7.37
2017-09-01T11:45:24.270Z,6.90
2017-09-01T11:47:51.772Z,6.70
2017-09-01T11:50:19.255Z,6.80
2017-09-01T11:52:47.504Z,7.43
2017-09-01T11:55:15.006Z,7.00
2017-09-01T11:57:43.881Z,7.43
2017-09-01T12:00:11.383Z,7.03
2017-09-01T12:02:38.873Z,7.60
2017-09-01T12:05:06.370Z,7.70
2017-09-01T12:07:33.876Z,7.57
2017-09-01T12:10:01.355Z,8.27
2017-09-01T12:12:28.843Z,8.03
2017-09-01T12:14:56.311Z,8.47
2017-09-01T12:17:23.806Z,8.60
2017-09-01T12:19:52.817Z,8.20
2017-09-01T12:22:20.309Z,9.77
2017-09-01T12:24:47.823Z,9.80
2017-09-01T12:27:15.298Z,9.17
2017-09-01T12:29:42.802Z,10.60
2017-09-01T12:32:10.293Z,10.37
2017-09-01T12:34:38.559Z,10.10
2017-09-01T12:37:06.057Z,9.10
2017-09-01T12:39:33.553Z,8.33
2017-09-01T12:42:01.043Z,8.37
2017-09-01T12:44:28.553Z,7.60
2017-09-01T12:46:56.046Z,8.70
2017-09-01T12:49:23.556Z,8.87
2017-09-01T12:51:51.027Z,8.98
2017-09-01T12:54:18.532Z,8.43
2017-09-01T12:56:46.016Z,7.80
2017-09-01T12:59:14.283Z,8.30
2017-09-01T13:01:41.755Z,7.30
2017-09-01T13:04:09.260Z,7.73
2017-09-01T13:06:36.735Z,7.17
2017-09-01T13:09:04.244Z,7.57
2017-09-01T13:11:31.740Z,7.83
2017-09-01T13:13:59.232Z,7.50
2017-09-01T13:16:26.717Z,7.78
2017-09-01T13:18:54.204Z,7.13
2017-09-01T13:21:21.700Z,7.50
2017-09-01T13:23:49.193Z,7.50
2017-09-01T13:26:16.770Z,7.90
2017-09-01T13:28:44.284Z,7.93
2017-09-01T13:31:11.772Z,7.07
2017-09-01T13:33:39.286Z,8.60
2017-09-01T13:36:06.788Z,7.50
2017-09-01T13:38:34.322Z,6.97
2017-09-01T13:41:01.821Z,6.93
2017-09-01T13:43:29.299Z,7.70
2017-09-01T13:45:56.810Z,7.00
2017-09-01T13:48:24.283Z,8.20
2017-09-01T13:50:51.786Z,8.20
2017-09-01T13:53:19.286Z,7.67
2017-09-01T13:55:47.550Z,8.03
2017-09-01T13:58:15.810Z,7.63
2017-09-01T14:00:43.338Z,6.77
2017-09-01T14:03:10.848Z,7.10
2017-09-01T14:05:38.338Z,7.00
2017-09-01T14:08:05.849Z,7.70
2017-09-01T14:10:33.345Z,6.40
2017-09-01T14:13:00.832Z,6.67
2017-09-01T14:15:28.325Z,5.00
2017-09-01T14:17:55.830Z,6.10
2017-09-01T14:20:23.336Z,5.90
2017-09-01T14:22:50.821Z,5.50
2017-09-01T14:25:19.078Z,4.70
2017-09-01T14:27:46.580Z,5.60
2017-09-01T14:30:14.066Z,4.97
2017-09-01T14:32:41.554Z,4.63
2017-09-01T14:35:09.067Z,4.93
2017-09-01T14:37:36.564Z,4.40
2017-09-01T14:40:04.915Z,4.43
2017-09-01T14:42:32.410Z,4.10
2017-09-01T14:44:59.896Z,4.80
2017-09-01T14:47:27.387Z,5.03
2017-09-01T14:49:54.872Z,4.80
2017-09-01T14:52:22.374Z,4.47
2017-09-01T14:54:49.880Z,5.23
2017-09-01T14:57:17.397Z,3.97
2017-09-01T14:59:44.872Z,4.20
2017-09-01T15:02:12.391Z,4.07
2017-09-01T15:07:34.009Z,4.40
2017-09-01T15:10:01.497Z,4.63
2017-09-01T15:12:29.006Z,4.60
2017-09-01T15:14:56.505Z,4.97
2017-09-01T15:17:23.987Z,5.12
2017-09-01T15:19:51.490Z,4.20
2017-09-01T15:22:18.974Z,4.63
2017-09-01T15:24:46.463Z,4.70
2017-09-01T15:27:13.948Z,4.33
2017-09-01T15:29:41.453Z,4.07
2017-09-01T15:32:08.933Z,4.30
2017-09-01T15:34:36.427Z,4.40
2017-09-01T15:37:03.919Z,3.80
2017-09-01T15:39:31.435Z,4.65
2017-09-01T15:41:58.930Z,4.53
2017-09-01T15:44:26.431Z,3.90
2017-09-01T15:46:53.924Z,3.90
2017-09-01T15:49:21.433Z,3.63
2017-09-01T15:51:48.943Z,4.10
2017-09-01T15:54:16.450Z,3.67
2017-09-01T15:56:43.929Z,3.73
2017-09-01T15:59:11.433Z,4.37
2017-09-01T16:01:38.944Z,4.10
2017-09-01T16:04:06.495Z,3.20
2017-09-01T16:06:33.985Z,3.37
2017-09-01T16:09:01.500Z,3.70
2017-09-01T16:11:28.999Z,4.03
2017-09-01T16:13:56.482Z,3.90
2017-09-01T16:16:23.983Z,4.30
2017-09-01T16:18:51.464Z,3.60
2017-09-01T16:21:18.967Z,4.33
2017-09-01T16:23:46.448Z,3.77
2017-09-01T16:26:13.949Z,3.53
2017-09-01T16:28:41.444Z,3.40
2017-09-01T16:31:08.962Z,3.73
2017-09-01T16:33:36.443Z,4.07
2017-09-01T16:36:03.940Z,3.70
2017-09-01T16:38:31.417Z,3.10
2017-09-01T16:40:58.924Z,4.00
2017-09-01T16:43:26.406Z,3.43
2017-09-01T16:45:54.760Z,3.60
2017-09-01T16:48:22.230Z,3.87
2017-09-01T16:50:49.765Z,3.40
2017-09-01T16:53:17.261Z,3.80
2017-09-01T16:55:44.748Z,4.00
2017-09-01T16:58:12.239Z,3.62
2017-09-01T17:00:39.720Z,3.80
2017-09-01T17:03:08.012Z,4.03
2017-09-01T17:05:35.488Z,4.17
2017-09-01T17:08:03.898Z,4.23
2017-09-01T17:10:31.387Z,4.43
2017-09-01T17:12:58.880Z,4.17
2017-09-01T17:15:26.410Z,4.00
2017-09-01T17:17:53.903Z,4.40
2017-09-01T17:20:27.995Z,5.10
2017-09-01T17:22:55.493Z,4.93
2017-09-01T17:25:22.990Z,5.23
2017-09-01T17:27:50.511Z,5.27
2017-09-01T17:30:17.986Z,5.37
2017-09-01T17:32:45.471Z,4.77
2017-09-01T17:35:13.728Z,5.70
2017-09-01T17:37:41.231Z,5.07
2017-09-01T17:40:08.720Z,5.03
2017-09-01T17:42:36.197Z,5.20
2017-09-01T17:45:04.619Z,4.97
2017-09-01T17:47:32.118Z,4.90
2017-09-01T17:49:59.627Z,4.80
2017-09-01T17:52:27.101Z,4.93
2017-09-01T17:54:54.597Z,4.60
2017-09-01T17:57:22.077Z,4.50
2017-09-01T17:59:49.575Z,4.57
2017-09-01T18:02:17.058Z,5.57
2017-09-01T18:04:44.551Z,4.53
2017-09-01T18:07:12.053Z,4.70
2017-09-01T18:09:39.554Z,6.23
2017-09-01T18:12:07.031Z,4.80
2017-09-01T18:14:34.523Z,5.33
2017-09-01T18:17:02.006Z,5.00
2017-09-01T18:19:30.272Z,5.13
2017-09-01T18:24:51.185Z,5.40
2017-09-01T18:27:18.671Z,4.67
2017-09-01T18:29:49.653Z,4.20
2017-09-01T18:32:17.905Z,4.03
2017-09-01T18:34:45.402Z,4.10
2017-09-01T18:37:12.909Z,5.07
2017-09-01T18:39:40.511Z,3.73
2017-09-01T18:42:09.573Z,4.70
2017-09-01T18:44:37.077Z,4.20
2017-09-01T18:47:04.579Z,4.00
2017-09-01T18:49:32.091Z,4.50
2017-09-01T18:51:59.598Z,3.80
2017-09-01T18:54:27.089Z,3.77
2017-09-01T18:56:54.602Z,3.10
2017-09-01T18:59:22.087Z,3.40
2017-09-01T19:01:49.575Z,3.10
2017-09-01T19:04:17.059Z,3.20
2017-09-01T19:06:44.561Z,3.70
2017-09-01T19:09:12.047Z,3.57
2017-09-01T19:11:39.559Z,3.03
2017-09-01T19:14:07.052Z,4.07
2017-09-01T19:16:34.542Z,3.40
2017-09-01T19:19:02.030Z,3.33
2017-09-01T19:21:29.530Z,2.77
2017-09-01T19:23:57.779Z,2.80
2017-09-01T19:26:25.274Z,2.87
2017-09-01T19:28:52.758Z,2.40
2017-09-01T19:31:20.259Z,3.17
2017-09-01T19:33:47.767Z,3.00
2017-09-01T19:36:15.283Z,3.37
2017-09-01T19:38:42.770Z,3.20
2017-09-01T19:41:10.271Z,3.07
2017-09-01T19:43:37.762Z,3.30
2017-09-01T19:46:05.239Z,3.40
2017-09-01T19:48:32.752Z,3.60
2017-09-01T19:51:00.233Z,3.67
2017-09-01T19:53:27.735Z,6.30
2017-09-01T19:55:55.226Z,6.33
2017-09-01T19:58:22.741Z,3.80
2017-09-01T20:00:51.142Z,4.27
2017-09-01T20:03:18.663Z,3.87
2017-09-01T20:05:46.930Z,4.00
2017-09-01T20:08:14.418Z,4.30
2017-09-01T20:10:41.911Z,4.40
2017-09-01T20:13:09.419Z,4.62
2017-09-01T20:15:36.908Z,4.17
2017-09-01T20:18:04.524Z,4.70
2017-09-01T20:20:32.011Z,5.00
2017-09-01T20:22:59.541Z,5.13
2017-09-01T20:25:27.026Z,4.70
2017-09-01T20:27:54.518Z,4.73
2017-09-01T20:30:22.008Z,4.57
2017-09-01T20:32:49.487Z,4.23
2017-09-01T20:35:16.979Z,3.93
2017-09-01T20:37:44.459Z,4.30
2017-09-01T20:40:11.968Z,4.57
2017-09-01T20:42:39.455Z,4.57
2017-09-01T20:45:06.947Z,5.10
2017-09-01T20:47:34.454Z,5.23
2017-09-01T20:50:01.952Z,5.60
2017-09-01T20:52:29.438Z,4.97
2017-09-01T20:54:56.948Z,5.10
2017-09-01T20:57:24.438Z,4.82
2017-09-01T20:59:51.950Z,5.20
2017-09-01T21:02:19.441Z,5.03
2017-09-01T21:04:46.927Z,4.87
2017-09-01T21:07:14.423Z,5.13
2017-09-01T21:09:41.940Z,5.37
2017-09-01T21:12:09.434Z,5.60
2017-09-01T21:14:36.914Z,5.70
2017-09-01T21:17:18.855Z,5.60
2017-09-01T21:19:46.345Z,5.30
2017-09-01T21:22:13.833Z,4.80
2017-09-01T21:24:41.313Z,5.33
2017-09-01T21:27:08.816Z,4.80
2017-09-01T21:29:36.301Z,5.20
2017-09-01T21:32:03.823Z,5.43
2017-09-01T21:34:31.304Z,5.33
2017-09-01T21:36:58.780Z,5.03
2017-09-01T21:39:26.275Z,4.50
2017-09-01T21:41:53.769Z,4.60
2017-09-01T21:44:21.271Z,4.53
2017-09-01T21:46:48.763Z,4.47
2017-09-01T21:49:16.265Z,5.33
2017-09-01T21:51:43.763Z,4.70
2017-09-01T21:54:11.251Z,5.37
2017-09-01T21:56:38.743Z,4.87
2017-09-01T21:59:06.240Z,5.10
2017-09-01T22:01:33.742Z,5.07
2017-09-01T22:04:01.272Z,4.60
2017-09-01T22:06:28.753Z,5.15
2017-09-01T22:08:56.234Z,4.27
2017-09-01T22:11:23.737Z,5.20
2017-09-01T22:13:51.215Z,4.70
2017-09-01T22:16:18.709Z,4.80
2017-09-01T22:18:46.186Z,4.53
2017-09-01T22:21:13.683Z,4.77
2017-09-01T22:23:41.181Z,4.60
2017-09-01T22:26:08.675Z,4.75
2017-09-01T22:28:36.149Z,5.23
2017-09-01T22:31:03.653Z,4.63
2017-09-01T22:33:31.157Z,4.70
2017-09-01T22:35:58.664Z,4.47
2017-09-01T22:38:26.153Z,5.00
2017-09-01T22:40:53.666Z,4.67
2017-09-01T22:43:21.150Z,5.10
2017-09-01T22:45:48.640Z,4.70
2017-09-01T22:48:16.149Z,4.47
2017-09-01T22:50:43.648Z,4.17
2017-09-01T22:53:11.161Z,4.30
2017-09-01T22:55:38.646Z,4.63
2017-09-01T22:58:06.138Z,4.20
2017-09-01T23:00:33.636Z,4.30
2017-09-01T23:03:01.136Z,4.37
2017-09-01T23:05:28.630Z,3.73
2017-09-01T23:07:56.127Z,4.20
2017-09-01T23:10:23.624Z,3.80
2017-09-01T23:12:52.146Z,4.57
2017-09-01T23:15:19.640Z,4.60
2017-09-01T23:17:47.124Z,4.93
2017-09-01T23:20:14.628Z,5.10
2017-09-01T23:22:42.102Z,5.40
2017-09-01T23:25:15.460Z,4.80
2017-09-01T23:27:43.722Z,4.93
2017-09-01T23:30:11.208Z,5.10
2017-09-01T23:32:38.704Z,4.90
2017-09-01T23:35:06.226Z,5.03
2017-09-01T23:37:33.714Z,4.73
2017-09-01T23:40:01.223Z,5.10
2017-09-01T23:42:28.711Z,5.10
2017-09-01T23:44:56.207Z,4.60
2017-09-01T23:47:23.679Z,4.27
2017-09-01T23:49:51.938Z,5.03
2017-09-01T23:52:20.203Z,4.00
2017-09-01T23:54:47.693Z,4.22
2017-09-01T23:57:15.190Z,3.90
2017-09-01T23:59:42.683Z,3.90
