createdAt,value
2023-05-02T00:02:22.721Z,100218.59
2023-05-02T00:04:56.048Z,100218.30
2023-05-02T00:07:31.617Z,100217.23
2023-05-02T00:10:06.688Z,100212.52
2023-05-02T00:12:37.483Z,100206.71
2023-05-02T00:15:09.466Z,100202.64
2023-05-02T00:17:44.910Z,100198.42
2023-05-02T00:20:21.488Z,100198.57
2023-05-02T00:22:57.991Z,100199.80
2023-05-02T00:25:29.723Z,100198.29
2023-05-02T00:27:59.592Z,100195.72
2023-05-02T00:30:29.841Z,100193.23
2023-05-02T00:33:08.759Z,100188.20
2023-05-02T00:35:53.074Z,100188.56
2023-05-02T00:38:40.917Z,100183.55
2023-05-02T00:41:14.043Z,100183.04
2023-05-02T00:43:47.183Z,100178.34
2023-05-02T00:46:17.895Z,100177.42
2023-05-02T00:48:51.788Z,100178.61
2023-05-02T00:51:36.516Z,100176.96
2023-05-02T00:54:12.305Z,100176.39
2023-05-02T00:56:46.778Z,100175.54
2023-05-02T00:59:21.463Z,100173.66
2023-05-02T01:02:44.153Z,100172.46
2023-05-02T01:05:36.840Z,100172.05
2023-05-02T01:08:42.243Z,100169.59
2023-05-02T01:17:05.393Z,100172.77
2023-05-02T01:19:39.264Z,100170.30
2023-05-02T01:22:12.078Z,100169.81
2023-05-02T01:24:50.850Z,100168.50
2023-05-02T01:27:28.709Z,100166.69
2023-05-02T01:30:01.716Z,100165.07
2023-05-02T01:32:35.531Z,100159.80
2023-05-02T01:35:10.398Z,100160.31
2023-05-02T01:37:42.837Z,100161.42
2023-05-02T01:40:18.015Z,100157.52
2023-05-02T01:42:52.288Z,100161.79
2023-05-02T01:45:24.415Z,100160.44
2023-05-02T01:47:55.972Z,100156.42
2023-05-02T01:50:31.491Z,100153.67
2023-05-02T01:53:04.550Z,100154.46
2023-05-02T01:55:42.510Z,100151.63
2023-05-02T01:58:16.502Z,100148.34
2023-05-02T02:00:47.740Z,100148.48
2023-05-02T02:03:21.201Z,100143.77
2023-05-02T02:05:56.060Z,100142.67
2023-05-02T02:08:26.371Z,100140.55
2023-05-02T02:11:11.458Z,100140.23
2023-05-02T02:13:49.954Z,100140.40
2023-05-02T02:16:26.387Z,100139.52
2023-05-02T02:18:59.573Z,100138.02
2023-05-02T02:21:33.186Z,100136.65
2023-05-02T02:24:10.007Z,100137.04
2023-05-02T02:26:41.018Z,100137.65
2023-05-02T02:29:16.434Z,100140.97
2023-05-02T02:32:01.457Z,100141.74
2023-05-02T02:34:32.533Z,100140.34
2023-05-02T02:37:12.255Z,100142.54
2023-05-02T02:39:54.829Z,100140.73
2023-05-02T02:42:48.708Z,100142.23
2023-05-02T02:45:31.941Z,100147.30
2023-05-02T02:48:30.570Z,100147.90
2023-05-02T02:51:22.784Z,100147.33
2023-05-02T02:54:26.799Z,100149.17
2023-05-02T02:57:13.490Z,100149.17
2023-05-02T03:00:14.237Z,100150.70
2023-05-02T03:02:48.064Z,100151.96
2023-05-02T03:05:19.228Z,100149.83
2023-05-02T03:08:05.080Z,100150.49
2023-05-02T03:10:38.277Z,100151.47
2023-05-02T03:13:12.218Z,100150.50
2023-05-02T03:15:59.610Z,100151.76
2023-05-02T03:18:34.389Z,100150.66
2023-05-02T03:21:09.916Z,100154.27
2023-05-02T03:23:42.856Z,100155.75
2023-05-02T03:26:18.101Z,100161.36
2023-05-02T03:29:05.025Z,100162.21
2023-05-02T03:31:44.852Z,100165.27
2023-05-02T03:34:15.591Z,100168.14
2023-05-02T03:37:01.855Z,100168.34
2023-05-02T03:39:41.488Z,100174.30
2023-05-02T03:42:15.713Z,100169.98
2023-05-02T03:44:47.114Z,100171.57
2023-05-02T03:47:20.531Z,100174.48
2023-05-02T03:49:53.642Z,100177.74
2023-05-02T03:52:25.599Z,100179.22
2023-05-02T03:54:56.216Z,100182.91
2023-05-02T03:57:34.373Z,100188.55
2023-05-02T04:00:11.237Z,100191.58
2023-05-02T04:02:52.237Z,100196.41
2023-05-02T04:05:39.543Z,100199.58
2023-05-02T04:08:17.948Z,100205.56
2023-05-02T04:10:55.140Z,100206.73
2023-05-02T04:13:38.546Z,100207.47
2023-05-02T04:16:37.298Z,100206.56
2023-05-02T04:19:14.203Z,100208.73
2023-05-02T04:21:44.129Z,100210.12
2023-05-02T04:24:15.286Z,100206.05
2023-05-02T04:26:48.471Z,100205.33
2023-05-02T04:29:28.516Z,100209.59
2023-05-02T04:31:58.919Z,100210.23
2023-05-02T04:34:31.759Z,100214.11
2023-05-02T04:37:10.589Z,100216.09
2023-05-02T04:39:50.421Z,100224.92
2023-05-02T04:42:25.912Z,100228.48
2023-05-02T04:45:17.549Z,100233.64
2023-05-02T04:47:54.993Z,100239.37
2023-05-02T04:50:28.700Z,100242.55
2023-05-02T04:53:01.198Z,100248.86
2023-05-02T04:55:31.680Z,100255.60
2023-05-02T04:58:07.214Z,100252.88
2023-05-02T05:00:43.912Z,100259.40
2023-05-02T05:03:23.523Z,100263.41
2023-05-02T05:06:11.734Z,100270.88
2023-05-02T05:08:45.969Z,100273.20
2023-05-02T05:11:16.339Z,100281.04
2023-05-02T05:13:46.638Z,100280.40
2023-05-02T05:16:24.733Z,100283.82
2023-05-02T05:18:55.812Z,100284.58
2023-05-02T05:21:31.646Z,100285.34
2023-05-02T05:24:09.757Z,100286.27
2023-05-02T05:26:40.289Z,100290.14
2023-05-02T05:29:17.298Z,100291.15
2023-05-02T05:31:48.256Z,100293.94
2023-05-02T05:37:32.747Z,100297.98
2023-05-02T05:40:11.614Z,100295.81
2023-05-02T05:42:44.712Z,100296.13
2023-05-02T05:45:26.293Z,100295.35
2023-05-02T05:48:02.151Z,100297.08
2023-05-02T05:50:38.130Z,100301.11
2023-05-02T05:53:10.710Z,100303.79
2023-05-02T05:55:42.999Z,100303.31
2023-05-02T05:58:16.911Z,100303.55
2023-05-02T06:00:50.997Z,100300.43
2023-05-02T06:03:21.793Z,100306.45
2023-05-02T06:05:55.779Z,100312.11
2023-05-02T06:08:28.295Z,100311.85
2023-05-02T06:11:01.401Z,100314.21
2023-05-02T06:13:34.961Z,100314.14
2023-05-02T06:16:11.853Z,100312.34
2023-05-02T06:18:45.555Z,100313.53
2023-05-02T06:21:20.920Z,100316.27
2023-05-02T06:23:56.940Z,100325.03
2023-05-02T06:26:27.427Z,100332.50
2023-05-02T06:29:01.854Z,100340.05
2023-05-02T06:31:34.916Z,100350.59
2023-05-02T06:34:05.067Z,100352.08
2023-05-02T06:36:46.086Z,100358.10
2023-05-02T06:39:19.808Z,100356.25
2023-05-02T06:42:08.832Z,100354.55
2023-05-02T06:44:39.632Z,100357.16
2023-05-02T06:47:13.662Z,100363.60
2023-05-02T06:49:46.665Z,100368.82
2023-05-02T06:52:31.444Z,100371.55
2023-05-02T06:55:03.995Z,100377.19
2023-05-02T06:57:34.507Z,100385.61
2023-05-02T07:00:10.951Z,100386.84
2023-05-02T07:03:06.658Z,100389.81
2023-05-02T07:05:54.990Z,100402.10
2023-05-02T07:08:41.448Z,100404.85
2023-05-02T07:11:48.691Z,100411.17
2023-05-02T07:14:25.343Z,100417.29
2023-05-02T07:17:08.254Z,100418.98
2023-05-02T07:19:39.061Z,100417.60
2023-05-02T07:22:22.866Z,100419.57
2023-05-02T07:25:04.205Z,100426.62
2023-05-02T07:27:34.469Z,100433.99
2023-05-02T07:30:08.775Z,100437.48
2023-05-02T07:32:42.164Z,100437.58
2023-05-02T07:35:12.712Z,100440.48
2023-05-02T07:37:42.017Z,100442.65
2023-05-02T07:40:21.672Z,100441.61
2023-05-02T07:45:42.993Z,100448.75
2023-05-02T07:48:17.445Z,100455.73
2023-05-02T07:51:06.963Z,100459.85
2023-05-02T07:53:43.820Z,100463.48
2023-05-02T07:56:26.420Z,100467.75
2023-05-02T07:58:59.627Z,100469.06
2023-05-02T08:01:33.421Z,100469.82
2023-05-02T08:04:05.259Z,100471.71
2023-05-02T08:06:38.680Z,100477.23
2023-05-02T08:09:12.169Z,100486.39
2023-05-02T08:11:43.340Z,100488.67
2023-05-02T08:14:22.959Z,100489.16
2023-05-02T08:16:56.262Z,100490.90
2023-05-02T08:19:29.242Z,100490.94
2023-05-02T08:22:00.491Z,100490.60
2023-05-02T08:24:43.638Z,100491.98
2023-05-02T08:28:11.367Z,100494.09
2023-05-02T08:30:51.220Z,100498.16
2023-05-02T08:36:58.716Z,100501.95
2023-05-02T08:39:33.460Z,100504.55
2023-05-02T08:42:13.720Z,100503.95
2023-05-02T08:44:59.072Z,100505.33
2023-05-02T08:47:37.752Z,100506.38
2023-05-02T08:50:14.777Z,100514.14
2023-05-02T08:52:46.736Z,100515.80
2023-05-02T08:55:40.392Z,100517.06
2023-05-02T09:01:42.254Z,100515.88
2023-05-02T09:04:40.662Z,100521.95
2023-05-02T09:07:20.887Z,100523.14
2023-05-02T09:10:07.037Z,100522.08
2023-05-02T09:12:39.820Z,100521.64
2023-05-02T09:31:55.456Z,100534.95
2023-05-02T09:34:51.924Z,100532.29
2023-05-02T09:37:53.994Z,100535.25
2023-05-02T09:41:11.099Z,100540.94
2023-05-02T09:43:44.891Z,100544.39
2023-05-02T09:46:38.007Z,100548.54
2023-05-02T09:49:13.729Z,100551.30
2023-05-02T09:51:53.529Z,100553.36
2023-05-02T09:54:40.754Z,100561.15
2023-05-02T09:57:38.479Z,100563.41
2023-05-02T10:00:17.780Z,100563.05
2023-05-02T10:02:58.673Z,100571.33
2023-05-02T10:05:46.142Z,100560.89
2023-05-02T10:08:31.791Z,100557.94
2023-05-02T10:11:26.583Z,100563.88
2023-05-02T10:17:13.622Z,100563.85
2023-05-02T10:20:04.471Z,100568.77
2023-05-02T10:22:37.911Z,100570.28
2023-05-02T10:25:26.252Z,100573.19
2023-05-02T10:28:06.577Z,100572.14
2023-05-02T10:30:45.159Z,100573.61
2023-05-02T10:33:24.469Z,100575.66
2023-05-02T10:36:31.358Z,100580.79
2023-05-02T10:39:25.705Z,100586.02
2023-05-02T10:42:09.469Z,100586.94
2023-05-02T10:44:47.320Z,100591.31
2023-05-02T10:47:32.492Z,100592.98
2023-05-02T10:50:22.608Z,100595.91
2023-05-02T10:53:03.083Z,100595.86
2023-05-02T10:55:55.928Z,100599.89
2023-05-02T10:59:37.266Z,100598.16
2023-05-02T11:02:52.249Z,100599.47
2023-05-02T11:05:58.639Z,100598.36
2023-05-02T11:08:46.061Z,100597.41
2023-05-02T11:11:54.768Z,100600.98
2023-05-02T11:14:59.201Z,100601.69
2023-05-02T11:19:05.187Z,100607.28
2023-05-02T11:21:51.744Z,100612.59
2023-05-02T11:24:44.874Z,100615.70
2023-05-02T11:27:47.626Z,100615.02
2023-05-02T11:30:58.398Z,100615.80
2023-05-02T11:34:05.239Z,100615.61
2023-05-02T11:36:43.706Z,100615.15
2023-05-02T11:39:26.129Z,100618.92
2023-05-02T11:42:07.044Z,100620.40
2023-05-02T11:45:10.509Z,100619.17
2023-05-02T11:48:00.263Z,100622.92
2023-05-02T11:50:51.079Z,100626.39
2023-05-02T11:53:35.606Z,100627.58
2023-05-02T11:56:25.062Z,100627.75
2023-05-02T11:59:07.079Z,100626.58
2023-05-02T12:02:01.198Z,100629.14
2023-05-02T12:05:14.850Z,100633.77
2023-05-02T12:08:02.809Z,100636.97
2023-05-02T12:10:49.648Z,100638.18
2023-05-02T12:13:27.800Z,100635.66
2023-05-02T12:16:09.896Z,100631.96
2023-05-02T12:18:46.337Z,100634.36
2023-05-02T12:21:24.745Z,100641.81
2023-05-02T12:24:03.387Z,100646.59
2023-05-02T12:26:34.114Z,100647.52
2023-05-02T12:29:10.159Z,100645.73
2023-05-02T12:32:03.198Z,100646.06
2023-05-02T12:34:42.126Z,100644.90
2023-05-02T12:37:32.150Z,100652.42
2023-05-02T12:40:18.500Z,100653.46
2023-05-02T12:43:09.104Z,100653.33
2023-05-02T12:45:56.827Z,100655.17
2023-05-02T12:48:46.819Z,100656.23
2023-05-02T12:51:28.515Z,100655.66
2023-05-02T12:54:05.245Z,100655.67
2023-05-02T12:56:46.860Z,100659.05
2023-05-02T12:59:35.007Z,100661.16
2023-05-02T13:02:36.991Z,100663.02
2023-05-02T13:05:47.779Z,100660.56
2023-05-02T13:08:24.317Z,100655.63
2023-05-02T13:10:59.749Z,100657.61
2023-05-02T13:13:36.922Z,100663.07
2023-05-02T13:16:30.848Z,100662.63
2023-05-02T13:19:14.493Z,100663.32
2023-05-02T13:21:52.954Z,100664.08
2023-05-02T13:24:35.884Z,100662.44
2023-05-02T13:27:14.640Z,100662.77
2023-05-02T13:30:08.867Z,100664.13
2023-05-02T13:32:49.421Z,100663.90
2023-05-02T13:35:20.567Z,100668.23
2023-05-02T13:37:53.322Z,100665.05
2023-05-02T13:40:30.886Z,100661.56
2023-05-02T13:43:08.507Z,100666.45
2023-05-02T13:45:43.524Z,100669.82
2023-05-02T13:48:16.455Z,100664.42
2023-05-02T13:50:50.776Z,100669.84
2023-05-02T13:53:21.408Z,100674.76
2023-05-02T13:56:31.721Z,100674.31
2023-05-02T13:59:22.826Z,100674.98
2023-05-02T14:02:05.715Z,100676.19
2023-05-02T14:04:41.134Z,100674.71
2023-05-02T14:07:13.345Z,100674.93
2023-05-02T14:09:52.441Z,100673.61
2023-05-02T14:12:31.086Z,100675.07
2023-05-02T14:15:04.909Z,100678.23
2023-05-02T14:17:43.655Z,100679.86
2023-05-02T14:20:24.063Z,100679.40
2023-05-02T14:23:07.634Z,100678.12
2023-05-02T14:25:56.893Z,100681.35
2023-05-02T14:28:46.770Z,100683.67
2023-05-02T14:31:40.808Z,100687.10
2023-05-02T14:34:16.752Z,100685.89
2023-05-02T14:36:51.645Z,100688.54
2023-05-02T14:39:30.980Z,100691.42
2023-05-02T14:42:04.677Z,100693.33
2023-05-02T14:44:40.876Z,100696.67
2023-05-02T14:47:17.024Z,100697.22
2023-05-02T14:49:53.299Z,100693.99
2023-05-02T14:52:26.978Z,100695.17
2023-05-02T14:55:04.175Z,100696.88
2023-05-02T14:57:36.662Z,100698.34
2023-05-02T15:00:12.988Z,100697.42
2023-05-02T15:02:47.750Z,100696.27
2023-05-02T15:05:27.574Z,100699.92
2023-05-02T15:08:02.036Z,100706.63
2023-05-02T15:10:42.840Z,100707.52
2023-05-02T15:13:18.339Z,100716.70
2023-05-02T15:15:57.786Z,100718.72
2023-05-02T15:18:28.550Z,100723.86
2023-05-02T15:21:09.936Z,100721.45
2023-05-02T15:23:45.996Z,100719.93
2023-05-02T15:26:28.097Z,100716.14
2023-05-02T15:29:01.199Z,100715.11
2023-05-02T15:31:52.679Z,100717.30
2023-05-02T15:34:28.475Z,100717.20
2023-05-02T15:37:09.133Z,100718.49
2023-05-02T15:39:50.818Z,100724.45
2023-05-02T15:42:48.116Z,100728.71
2023-05-02T15:45:21.371Z,100727.26
2023-05-02T15:48:01.143Z,100731.02
2023-05-02T15:50:35.323Z,100733.25
2023-05-02T15:53:19.105Z,100732.41
2023-05-02T15:55:58.177Z,100734.02
2023-05-02T15:58:40.713Z,100735.80
2023-05-02T16:01:29.675Z,100740.77
2023-05-02T16:04:22.259Z,100743.61
2023-05-02T16:07:06.780Z,100745.08
2023-05-02T16:09:50.675Z,100746.92
2023-05-02T16:12:26.001Z,100749.47
2023-05-02T16:14:58.229Z,100750.40
2023-05-02T16:17:42.745Z,100751.63
2023-05-02T16:20:38.945Z,100756.36
2023-05-02T16:23:33.651Z,100758.88
2023-05-02T16:26:12.703Z,100763.83
2023-05-02T16:29:03.213Z,100767.77
2023-05-02T16:31:51.488Z,100770.66
2023-05-02T16:34:43.453Z,100770.23
2023-05-02T16:37:46.688Z,100773.44
2023-05-02T16:40:45.342Z,100779.73
2023-05-02T16:47:16.461Z,100790.54
2023-05-02T16:50:15.595Z,100795.21
2023-05-02T16:53:15.774Z,100800.91
2023-05-02T16:56:21.102Z,100805.27
2023-05-02T16:59:26.964Z,100805.57
2023-05-02T17:02:18.922Z,100811.82
2023-05-02T17:05:13.880Z,100814.56
2023-05-02T17:07:54.255Z,100817.77
2023-05-02T17:11:01.512Z,100821.64
2023-05-02T17:14:16.821Z,100824.55
2023-05-02T17:20:25.089Z,100828.50
2023-05-02T17:23:16.236Z,100834.55
2023-05-02T17:25:56.084Z,100839.59
2023-05-02T17:28:46.574Z,100844.08
2023-05-02T17:32:09.047Z,100842.34
2023-05-02T17:35:07.689Z,100851.83
2023-05-02T17:38:06.908Z,100856.80
2023-05-02T17:40:56.664Z,100861.50
2023-05-02T17:44:22.002Z,100867.08
2023-05-02T17:47:24.557Z,100870.95
2023-05-02T17:50:39.100Z,100873.98
2023-05-02T17:53:36.003Z,100880.37
2023-05-02T17:59:19.487Z,100887.98
2023-05-02T18:02:10.165Z,100889.81
2023-05-02T18:05:22.046Z,100894.58
2023-05-02T18:08:38.562Z,100898.88
2023-05-02T18:11:48.268Z,100900.09
2023-05-02T18:14:43.445Z,100900.61
2023-05-02T18:17:49.613Z,100902.80
2023-05-02T18:20:35.848Z,100911.21
2023-05-02T18:23:17.490Z,100917.41
2023-05-02T18:25:56.174Z,100917.00
2023-05-02T18:28:44.626Z,100920.57
2023-05-02T18:31:29.877Z,100926.02
2023-05-02T18:34:04.974Z,100932.45
2023-05-02T18:36:44.577Z,100932.36
2023-05-02T18:39:51.174Z,100938.84
2023-05-02T18:42:41.901Z,100942.85
2023-05-02T18:45:45.846Z,100945.59
2023-05-02T18:48:32.806Z,100953.55
2023-05-02T18:51:24.168Z,100958.80
2023-05-02T18:54:02.090Z,100956.66
2023-05-02T19:11:17.711Z,100984.22
2023-05-02T19:14:21.822Z,100987.64
2023-05-02T19:31:39.354Z,101004.55
2023-05-02T19:34:24.718Z,101010.95
2023-05-02T19:37:34.295Z,101018.40
2023-05-02T19:41:41.752Z,101012.67
2023-05-02T19:44:54.089Z,101017.67
2023-05-02T19:47:46.324Z,101021.26
2023-05-02T19:50:38.593Z,101025.83
2023-05-02T19:53:20.088Z,101033.41
2023-05-02T19:55:55.106Z,101033.89
2023-05-02T19:58:54.924Z,101037.25
2023-05-02T20:01:38.017Z,101037.44
2023-05-02T20:04:13.617Z,101040.29
2023-05-02T20:07:29.199Z,101043.15
2023-05-02T20:10:19.804Z,101049.45
2023-05-02T20:13:04.615Z,101052.55
2023-05-02T20:15:49.837Z,101056.52
2023-05-02T20:18:22.953Z,101062.39
2023-05-02T20:20:55.775Z,101060.76
2023-05-02T20:23:26.160Z,101061.78
2023-05-02T20:26:01.734Z,101064.20
2023-05-02T20:28:31.782Z,101066.69
2023-05-02T20:31:09.542Z,101067.08
2023-05-02T20:34:04.794Z,101069.75
2023-05-02T20:37:02.886Z,101075.52
2023-05-02T20:39:35.542Z,101077.77
2023-05-02T20:42:06.214Z,101075.32
2023-05-02T20:45:05.266Z,101076.83
2023-05-02T20:47:48.852Z,101081.77
2023-05-02T20:50:27.315Z,101081.58
2023-05-02T20:53:10.694Z,101084.55
2023-05-02T20:55:41.309Z,101080.73
2023-05-02T20:58:17.984Z,101083.83
2023-05-02T21:01:36.364Z,101085.05
2023-05-02T21:04:13.329Z,101086.66
2023-05-02T21:06:50.931Z,101087.95
2023-05-02T21:09:31.463Z,101091.54
2023-05-02T21:12:04.957Z,101095.63
2023-05-02T21:14:36.196Z,101098.55
2023-05-02T21:17:08.572Z,101102.70
2023-05-02T21:20:03.912Z,101105.09
2023-05-02T21:22:50.182Z,101106.56
2023-05-02T21:25:26.822Z,101111.80
2023-05-02T21:27:58.997Z,101101.21
2023-05-02T21:30:34.014Z,101104.48
2023-05-02T21:33:13.664Z,101106.08
2023-05-02T21:35:44.286Z,101104.42
2023-05-02T21:38:17.890Z,101107.64
2023-05-02T21:40:48.528Z,101113.52
2023-05-02T21:43:19.470Z,101118.29
2023-05-02T21:45:52.867Z,101125.50
2023-05-02T21:48:26.035Z,101126.23
2023-05-02T21:51:11.973Z,101134.02
2023-05-02T21:53:42.998Z,101137.29
2023-05-02T21:56:13.486Z,101134.78
2023-05-02T21:58:44.197Z,101130.67
2023-05-02T22:01:19.839Z,101137.16
2023-05-02T22:03:50.601Z,101140.44
2023-05-02T22:06:25.325Z,101141.88
2023-05-02T22:08:58.717Z,101142.41
2023-05-02T22:11:36.318Z,101148.53
2023-05-02T22:14:12.343Z,101149.42
2023-05-02T22:16:43.724Z,101152.95
2023-05-02T22:19:18.746Z,101152.87
2023-05-02T22:21:50.711Z,101156.86
2023-05-02T22:24:24.608Z,101162.29
2023-05-02T22:26:56.684Z,101164.13
2023-05-02T22:29:34.874Z,101164.52
2023-05-02T22:32:08.590Z,101166.56
2023-05-02T22:35:09.528Z,101166.52
2023-05-02T22:37:40.361Z,101171.39
2023-05-02T22:40:15.840Z,101171.34
2023-05-02T22:42:50.004Z,101175.27
2023-05-02T22:45:20.250Z,101173.23
2023-05-02T22:47:54.094Z,101174.23
2023-05-02T22:50:31.129Z,101173.08
2023-05-02T22:53:10.887Z,101176.23
2023-05-02T22:55:44.265Z,101179.44
2023-05-02T22:58:25.979Z,101185.77
2023-05-02T23:00:57.109Z,101193.11
2023-05-02T23:03:32.878Z,101198.36
2023-05-02T23:06:03.798Z,101197.00
2023-05-02T23:08:39.846Z,101195.73
2023-05-02T23:11:15.102Z,101199.55
2023-05-02T23:13:47.678Z,101204.17
2023-05-02T23:16:20.295Z,101204.49
2023-05-02T23:19:01.480Z,101205.58
2023-05-02T23:21:32.656Z,101205.97
2023-05-02T23:24:04.108Z,101200.84
2023-05-02T23:26:41.813Z,101206.38
2023-05-02T23:29:17.152Z,101211.45
2023-05-02T23:31:58.372Z,101213.40
2023-05-02T23:35:03.064Z,101214.48
2023-05-02T23:37:34.506Z,101211.89
2023-05-02T23:40:18.666Z,101212.15
2023-05-02T23:43:02.914Z,101208.16
2023-05-02T23:48:21.270Z,101217.70
2023-05-02T23:50:51.609Z,101215.73
2023-05-02T23:53:22.123Z,101218.90
2023-05-02T23:55:52.324Z,101220.38
2023-05-02T23:58:22.334Z,101218.20
