createdAt,value
2022-07-31T00:00:27.919Z,101713.47
2022-07-31T00:02:56.404Z,101709.13
2022-07-31T00:05:24.763Z,101701.25
2022-07-31T00:07:59.187Z,101704.78
2022-07-31T00:10:27.335Z,101705.63
2022-07-31T00:12:56.251Z,101705.63
2022-07-31T00:15:23.661Z,101701.25
2022-07-31T00:17:52.853Z,101703.00
2022-07-31T00:20:21.378Z,101694.28
2022-07-31T00:22:49.023Z,101695.16
2022-07-31T00:25:16.949Z,101695.16
2022-07-31T00:27:44.296Z,101695.16
2022-07-31T00:30:16.879Z,101693.41
2022-07-31T00:32:44.486Z,101681.19
2022-07-31T00:35:12.461Z,101694.28
2022-07-31T00:37:41.676Z,101693.41
2022-07-31T00:40:13.106Z,101689.91
2022-07-31T00:42:40.237Z,101686.41
2022-07-31T00:45:08.962Z,101683.78
2022-07-31T00:47:36.275Z,101670.69
2022-07-31T00:50:07.037Z,101666.31
2022-07-31T00:52:34.828Z,101668.06
2022-07-31T00:55:01.953Z,101667.19
2022-07-31T00:57:28.981Z,101654.09
2022-07-31T00:59:57.765Z,101651.47
2022-07-31T01:02:25.145Z,101647.97
2022-07-31T01:04:52.225Z,101651.50
2022-07-31T01:07:20.560Z,101651.47
2022-07-31T01:09:49.438Z,101652.34
2022-07-31T01:12:22.675Z,101651.47
2022-07-31T01:14:56.722Z,101659.38
2022-07-31T01:17:26.357Z,101648.88
2022-07-31T01:19:57.158Z,101646.25
2022-07-31T01:22:45.661Z,101640.09
2022-07-31T01:25:56.048Z,101642.72
2022-07-31T01:28:37.648Z,101648.88
2022-07-31T01:31:25.937Z,101640.09
2022-07-31T01:34:05.892Z,101636.59
2022-07-31T01:36:36.610Z,101636.59
2022-07-31T01:39:04.566Z,101634.88
2022-07-31T01:41:36.154Z,101636.63
2022-07-31T01:44:05.731Z,101641.00
2022-07-31T01:46:37.502Z,101641.88
2022-07-31T01:49:10.916Z,101637.50
2022-07-31T01:51:39.208Z,101632.25
2022-07-31T01:54:07.562Z,101632.28
2022-07-31T01:56:36.362Z,101640.16
2022-07-31T01:59:05.710Z,101640.19
2022-07-31T02:01:48.733Z,101638.44
2022-07-31T02:04:22.344Z,101645.44
2022-07-31T02:06:51.270Z,101641.06
2022-07-31T02:09:20.861Z,101638.47
2022-07-31T02:11:54.370Z,101636.72
2022-07-31T02:14:25.269Z,101637.59
2022-07-31T02:16:52.377Z,101627.97
2022-07-31T02:19:21.272Z,101632.34
2022-07-31T02:21:50.881Z,101624.53
2022-07-31T02:24:18.152Z,101630.63
2022-07-31T02:26:46.723Z,101625.38
2022-07-31T02:29:19.820Z,101628.00
2022-07-31T02:32:03.265Z,101615.75
2022-07-31T02:34:32.447Z,101615.75
2022-07-31T02:37:01.419Z,101607.03
2022-07-31T02:39:31.149Z,101613.16
2022-07-31T02:42:01.448Z,101598.31
2022-07-31T02:44:32.076Z,101603.56
2022-07-31T02:47:02.358Z,101599.19
2022-07-31T02:49:30.615Z,101601.81
2022-07-31T02:51:58.025Z,101601.84
2022-07-31T02:54:26.578Z,101604.44
2022-07-31T02:56:56.007Z,101603.59
2022-07-31T02:59:23.163Z,101603.59
2022-07-31T03:01:50.924Z,101593.13
2022-07-31T03:04:18.051Z,101585.25
2022-07-31T03:06:45.359Z,101583.50
2022-07-31T03:09:12.454Z,101586.13
2022-07-31T03:11:39.770Z,101593.97
2022-07-31T03:14:08.695Z,101589.63
2022-07-31T03:16:36.843Z,101587.88
2022-07-31T03:19:05.606Z,101569.53
2022-07-31T03:21:32.919Z,101578.28
2022-07-31T03:24:00.937Z,101571.28
2022-07-31T03:26:30.462Z,101579.16
2022-07-31T03:29:02.369Z,101577.41
2022-07-31T03:31:30.128Z,101566.94
2022-07-31T03:33:57.470Z,101570.44
2022-07-31T03:36:25.373Z,101578.28
2022-07-31T03:38:52.607Z,101570.41
2022-07-31T03:41:20.714Z,101567.81
2022-07-31T03:43:49.538Z,101548.63
2022-07-31T03:46:20.517Z,101564.31
2022-07-31T03:48:47.965Z,101562.56
2022-07-31T03:51:15.839Z,101559.06
2022-07-31T03:53:43.930Z,101565.19
2022-07-31T03:56:12.645Z,101559.09
2022-07-31T03:58:40.085Z,101563.47
2022-07-31T04:01:10.580Z,101569.59
2022-07-31T04:03:39.576Z,101566.09
2022-07-31T04:06:06.967Z,101559.94
2022-07-31T04:08:34.453Z,101559.94
2022-07-31T04:11:01.625Z,101565.19
2022-07-31T04:13:28.654Z,101565.16
2022-07-31T04:15:57.270Z,101559.97
2022-07-31T04:18:27.510Z,101550.34
2022-07-31T04:20:57.041Z,101561.69
2022-07-31T04:23:24.207Z,101559.06
2022-07-31T04:25:59.578Z,101561.69
2022-07-31T04:28:26.724Z,101566.06
2022-07-31T04:30:53.840Z,101559.06
2022-07-31T04:33:21.369Z,101559.94
2022-07-31T04:35:48.426Z,101548.56
2022-07-31T04:38:17.078Z,101556.47
2022-07-31T04:40:44.333Z,101552.09
2022-07-31T04:43:12.714Z,101535.50
2022-07-31T04:45:39.740Z,101553.84
2022-07-31T04:48:06.934Z,101544.25
2022-07-31T04:50:34.766Z,101544.25
2022-07-31T04:53:01.852Z,101546.88
2022-07-31T04:55:29.070Z,101526.78
2022-07-31T04:57:57.259Z,101540.75
2022-07-31T05:00:27.292Z,101532.88
2022-07-31T05:02:56.379Z,101532.88
2022-07-31T05:05:23.595Z,101533.75
2022-07-31T05:07:51.191Z,101522.41
2022-07-31T05:10:36.675Z,101527.63
2022-07-31T05:13:04.417Z,101536.34
2022-07-31T05:15:32.464Z,101529.34
2022-07-31T05:17:59.582Z,101533.69
2022-07-31T05:20:26.886Z,101531.06
2022-07-31T05:22:53.962Z,101536.31
2022-07-31T05:25:21.227Z,101535.44
2022-07-31T05:27:50.016Z,101541.53
2022-07-31T05:30:17.244Z,101530.22
2022-07-31T05:32:58.422Z,101536.28
2022-07-31T05:35:30.598Z,101543.28
2022-07-31T05:37:57.647Z,101538.03
2022-07-31T05:40:25.450Z,101545.03
2022-07-31T05:42:52.508Z,101538.91
2022-07-31T05:45:20.569Z,101538.94
2022-07-31T05:47:47.632Z,101544.19
2022-07-31T05:50:14.708Z,101545.94
2022-07-31T05:52:42.674Z,101540.72
2022-07-31T05:55:09.770Z,101541.56
2022-07-31T05:57:36.819Z,101546.81
2022-07-31T06:00:05.610Z,101540.69
2022-07-31T06:02:32.709Z,101531.09
2022-07-31T06:05:00.735Z,101537.19
2022-07-31T06:07:28.106Z,101532.81
2022-07-31T06:09:57.106Z,101538.03
2022-07-31T06:12:24.142Z,101537.19
2022-07-31T06:14:51.169Z,101531.94
2022-07-31T06:17:19.705Z,101541.50
2022-07-31T06:19:46.878Z,101533.66
2022-07-31T06:22:13.919Z,101539.78
2022-07-31T06:24:42.474Z,101537.13
2022-07-31T06:27:15.555Z,101533.66
2022-07-31T06:29:57.920Z,101537.09
2022-07-31T06:32:25.921Z,101531.84
2022-07-31T06:34:53.079Z,101532.72
2022-07-31T06:37:20.914Z,101534.41
2022-07-31T06:39:54.705Z,101528.28
2022-07-31T06:42:25.449Z,101530.91
2022-07-31T06:44:53.764Z,101531.75
2022-07-31T06:47:26.529Z,101526.56
2022-07-31T06:49:56.202Z,101524.81
2022-07-31T06:52:23.698Z,101527.47
2022-07-31T06:54:51.034Z,101533.59
2022-07-31T06:57:18.135Z,101531.84
2022-07-31T06:59:45.406Z,101524.00
2022-07-31T07:02:12.482Z,101525.75
2022-07-31T07:04:56.390Z,101525.72
2022-07-31T07:07:31.753Z,101528.34
2022-07-31T07:09:59.397Z,101529.19
2022-07-31T07:12:26.975Z,101528.34
2022-07-31T07:14:58.068Z,101526.56
2022-07-31T07:17:28.988Z,101527.44
2022-07-31T07:19:57.207Z,101532.66
2022-07-31T07:22:31.091Z,101531.75
2022-07-31T07:25:00.930Z,101522.19
2022-07-31T07:27:28.211Z,101525.63
2022-07-31T07:29:57.488Z,101526.44
2022-07-31T07:32:27.597Z,101529.09
2022-07-31T07:34:59.532Z,101528.22
2022-07-31T07:37:28.654Z,101522.94
2022-07-31T07:40:03.461Z,101522.91
2022-07-31T07:42:32.239Z,101512.38
2022-07-31T07:44:59.318Z,101513.19
2022-07-31T07:47:26.875Z,101503.47
2022-07-31T07:50:15.578Z,101499.03
2022-07-31T07:52:44.037Z,101485.91
2022-07-31T07:55:12.576Z,101498.91
2022-07-31T07:57:39.917Z,101502.38
2022-07-31T08:00:10.794Z,101504.09
2022-07-31T08:02:38.100Z,101499.69
2022-07-31T08:05:06.951Z,101497.91
2022-07-31T08:07:42.099Z,101494.38
2022-07-31T08:10:10.645Z,101495.25
2022-07-31T08:12:38.013Z,101503.94
2022-07-31T08:15:08.263Z,101496.91
2022-07-31T08:17:38.275Z,101490.84
2022-07-31T08:20:06.421Z,101489.06
2022-07-31T08:22:34.740Z,101493.38
2022-07-31T08:25:05.430Z,101495.13
2022-07-31T08:27:39.376Z,101500.47
2022-07-31T08:30:08.451Z,101503.09
2022-07-31T08:32:36.125Z,101500.59
2022-07-31T08:35:03.255Z,101511.19
2022-07-31T08:37:52.091Z,101511.25
2022-07-31T08:40:19.659Z,101511.41
2022-07-31T08:42:46.919Z,101521.91
2022-07-31T08:45:14.909Z,101514.06
2022-07-31T08:47:47.033Z,101511.47
2022-07-31T08:50:15.567Z,101508.84
2022-07-31T08:52:45.499Z,101510.59
2022-07-31T08:55:54.814Z,101498.34
2022-07-31T08:57:59.843Z,101502.69
2022-07-31T09:00:28.736Z,101507.88
2022-07-31T09:02:57.736Z,101493.81
2022-07-31T09:05:25.548Z,101500.75
2022-07-31T09:07:52.855Z,101496.38
2022-07-31T09:10:29.659Z,101489.31
2022-07-31T09:12:57.615Z,101495.31
2022-07-31T09:15:28.734Z,101495.22
2022-07-31T09:17:57.676Z,101483.75
2022-07-31T09:20:28.043Z,101492.50
2022-07-31T09:23:10.780Z,101495.09
2022-07-31T09:25:38.990Z,101491.63
2022-07-31T09:28:10.490Z,101493.38
2022-07-31T09:30:56.267Z,101485.50
2022-07-31T09:33:24.131Z,101503.06
2022-07-31T09:35:52.486Z,101496.16
2022-07-31T09:38:20.872Z,101507.53
2022-07-31T09:40:55.418Z,101499.63
2022-07-31T09:43:25.720Z,101498.81
2022-07-31T09:46:04.889Z,101489.22
2022-07-31T09:48:32.666Z,101497.13
2022-07-31T09:51:05.448Z,101492.78
2022-07-31T09:53:43.731Z,101484.09
2022-07-31T09:56:16.107Z,101490.16
2022-07-31T09:58:45.664Z,101475.28
2022-07-31T10:01:13.174Z,101484.78
2022-07-31T10:03:40.655Z,101474.19
2022-07-31T10:06:16.338Z,101474.06
2022-07-31T10:08:47.339Z,101476.53
2022-07-31T10:11:19.545Z,101467.63
2022-07-31T10:13:49.622Z,101460.59
2022-07-31T10:16:22.601Z,101462.22
2022-07-31T10:19:01.275Z,101465.53
2022-07-31T10:21:35.857Z,101463.53
2022-07-31T10:24:04.516Z,101454.31
2022-07-31T10:26:57.863Z,101448.69
2022-07-31T10:29:20.952Z,101453.81
2022-07-31T10:31:49.551Z,101457.50
2022-07-31T10:34:17.261Z,101465.63
2022-07-31T10:36:49.586Z,101455.38
2022-07-31T10:39:51.787Z,101469.75
2022-07-31T10:42:28.967Z,101475.25
2022-07-31T10:45:17.501Z,101467.38
2022-07-31T10:48:03.085Z,101467.38
2022-07-31T10:50:34.688Z,101463.09
2022-07-31T10:53:50.071Z,101462.41
2022-07-31T10:56:15.551Z,101464.28
2022-07-31T10:58:53.362Z,101465.28
2022-07-31T11:01:21.032Z,101456.63
2022-07-31T11:03:52.756Z,101450.56
2022-07-31T11:06:21.611Z,101454.91
2022-07-31T11:08:53.907Z,101442.69
2022-07-31T11:11:36.779Z,101458.41
2022-07-31T11:14:04.715Z,101455.88
2022-07-31T11:16:31.778Z,101453.22
2022-07-31T11:19:01.828Z,101455.88
2022-07-31T11:21:39.295Z,101456.72
2022-07-31T11:24:15.611Z,101455.00
2022-07-31T11:26:51.568Z,101454.06
2022-07-31T11:30:00.008Z,101448.81
2022-07-31T11:32:25.659Z,101446.19
2022-07-31T11:34:57.334Z,101440.88
2022-07-31T11:37:46.199Z,101438.22
2022-07-31T11:40:15.765Z,101431.28
2022-07-31T11:42:45.901Z,101433.84
2022-07-31T11:45:15.543Z,101425.97
2022-07-31T11:48:11.914Z,101437.38
2022-07-31T11:50:43.416Z,101428.59
2022-07-31T11:53:11.382Z,101432.97
2022-07-31T11:55:50.736Z,101431.22
2022-07-31T11:58:20.650Z,101428.66
2022-07-31T12:00:51.635Z,101430.41
2022-07-31T12:03:22.469Z,101430.44
2022-07-31T12:05:56.470Z,101438.31
2022-07-31T12:08:27.058Z,101440.03
2022-07-31T12:10:57.124Z,101437.34
2022-07-31T12:13:25.697Z,101427.50
2022-07-31T12:16:07.920Z,101431.69
2022-07-31T12:18:53.755Z,101421.97
2022-07-31T12:21:21.411Z,101423.56
2022-07-31T12:23:51.365Z,101429.56
2022-07-31T12:26:53.740Z,101422.53
2022-07-31T12:29:31.584Z,101403.31
2022-07-31T12:31:58.893Z,101408.56
2022-07-31T12:34:29.608Z,101416.44
2022-07-31T12:37:20.625Z,101414.72
2022-07-31T12:39:59.268Z,101416.56
2022-07-31T12:42:41.613Z,101407.91
2022-07-31T12:45:18.002Z,101418.47
2022-07-31T12:47:51.727Z,101407.00
2022-07-31T12:50:26.940Z,101404.28
2022-07-31T12:52:57.216Z,101399.75
2022-07-31T12:55:24.469Z,101398.69
2022-07-31T12:57:52.475Z,101395.88
2022-07-31T13:00:23.121Z,101391.44
2022-07-31T13:02:52.330Z,101404.66
2022-07-31T13:05:21.018Z,101396.75
2022-07-31T13:07:49.082Z,101391.53
2022-07-31T13:10:23.693Z,101403.78
2022-07-31T13:12:52.630Z,101404.69
2022-07-31T13:15:23.402Z,101404.66
2022-07-31T13:17:51.249Z,101393.25
2022-07-31T13:20:19.697Z,101404.69
2022-07-31T13:22:46.963Z,101390.63
2022-07-31T13:25:14.586Z,101391.31
2022-07-31T13:27:41.883Z,101398.25
2022-07-31T13:30:10.083Z,101395.53
2022-07-31T13:32:37.207Z,101390.19
2022-07-31T13:35:27.030Z,101387.47
2022-07-31T13:37:53.782Z,101390.97
2022-07-31T13:40:46.111Z,101387.56
2022-07-31T13:43:13.706Z,101386.72
2022-07-31T13:45:40.773Z,101382.50
2022-07-31T13:48:09.547Z,101387.72
2022-07-31T13:50:41.310Z,101373.75
2022-07-31T13:53:12.028Z,101376.38
2022-07-31T13:55:39.152Z,101392.31
2022-07-31T13:58:06.341Z,101391.91
2022-07-31T14:00:33.916Z,101397.56
2022-07-31T14:03:01.700Z,101393.47
2022-07-31T14:05:28.873Z,101390.16
2022-07-31T14:08:29.534Z,101397.97
2022-07-31T14:10:48.413Z,101390.94
2022-07-31T14:13:20.941Z,101387.25
2022-07-31T14:15:48.070Z,101390.66
2022-07-31T14:18:15.127Z,101379.94
2022-07-31T14:20:42.341Z,101377.31
2022-07-31T14:23:09.485Z,101380.06
2022-07-31T14:25:38.184Z,101379.13
2022-07-31T14:28:09.736Z,101386.19
2022-07-31T14:30:37.282Z,101382.81
2022-07-31T14:33:05.745Z,101398.59
2022-07-31T14:35:35.710Z,101396.09
2022-07-31T14:38:04.467Z,101390.16
2022-07-31T14:40:36.582Z,101392.16
2022-07-31T14:43:06.464Z,101396.78
2022-07-31T14:45:51.351Z,101395.13
2022-07-31T14:48:21.444Z,101392.72
2022-07-31T14:50:48.612Z,101399.72
2022-07-31T14:53:15.673Z,101390.09
2022-07-31T14:55:42.767Z,101395.38
2022-07-31T14:58:10.024Z,101390.13
2022-07-31T15:00:37.222Z,101403.22
2022-07-31T15:03:04.598Z,101409.41
2022-07-31T15:06:48.603Z,101399.75
2022-07-31T15:08:18.647Z,101381.41
2022-07-31T15:10:45.731Z,101395.25
2022-07-31T15:13:13.975Z,101391.69
2022-07-31T15:15:43.962Z,101390.69
2022-07-31T15:18:11.021Z,101383.66
2022-07-31T15:20:38.105Z,101386.19
2022-07-31T15:23:06.366Z,101390.63
2022-07-31T15:25:33.501Z,101389.81
2022-07-31T15:28:06.660Z,101392.59
2022-07-31T15:30:34.690Z,101391.72
2022-07-31T15:33:01.883Z,101383.81
2022-07-31T15:35:31.796Z,101389.91
2022-07-31T15:37:59.458Z,101391.63
2022-07-31T15:40:32.260Z,101390.81
2022-07-31T15:42:59.835Z,101396.91
2022-07-31T15:45:26.983Z,101397.75
2022-07-31T15:47:54.385Z,101389.09
2022-07-31T15:50:22.922Z,101396.06
2022-07-31T15:52:52.542Z,101390.81
2022-07-31T15:55:22.516Z,101393.47
2022-07-31T15:57:51.919Z,101388.06
2022-07-31T16:00:22.354Z,101388.94
2022-07-31T16:02:53.649Z,101391.56
2022-07-31T16:05:37.013Z,101389.69
2022-07-31T16:08:28.731Z,101378.41
2022-07-31T16:10:57.380Z,101374.00
2022-07-31T16:13:25.835Z,101388.75
2022-07-31T16:15:57.172Z,101387.78
2022-07-31T16:18:24.552Z,101381.78
2022-07-31T16:20:51.719Z,101375.59
2022-07-31T16:23:21.509Z,101368.53
2022-07-31T16:25:48.644Z,101366.00
2022-07-31T16:28:15.814Z,101366.78
2022-07-31T16:30:43.683Z,101370.22
2022-07-31T16:33:10.766Z,101366.69
2022-07-31T16:35:38.154Z,101363.13
2022-07-31T16:38:05.815Z,101365.78
2022-07-31T16:40:36.406Z,101357.88
2022-07-31T16:43:47.533Z,101356.09
2022-07-31T16:45:53.492Z,101359.66
2022-07-31T16:48:21.210Z,101361.44
2022-07-31T16:50:53.634Z,101358.03
2022-07-31T16:54:10.935Z,101361.56
2022-07-31T16:56:15.519Z,101356.34
2022-07-31T16:58:44.803Z,101361.66
2022-07-31T17:01:53.724Z,101362.50
2022-07-31T17:04:03.690Z,101359.84
2022-07-31T17:06:38.042Z,101362.47
2022-07-31T17:09:16.400Z,101363.41
2022-07-31T17:11:47.006Z,101357.31
2022-07-31T17:14:14.693Z,101359.94
2022-07-31T17:16:46.849Z,101358.09
2022-07-31T17:19:16.558Z,101357.13
2022-07-31T17:22:07.247Z,101354.44
2022-07-31T17:24:37.292Z,101360.53
2022-07-31T17:27:07.217Z,101362.34
2022-07-31T17:29:38.018Z,101359.75
2022-07-31T17:32:11.176Z,101359.00
2022-07-31T17:34:45.084Z,101366.16
2022-07-31T17:37:12.943Z,101365.28
2022-07-31T17:39:40.134Z,101368.91
2022-07-31T17:42:09.708Z,101373.38
2022-07-31T17:44:39.901Z,101375.16
2022-07-31T17:47:10.283Z,101369.94
2022-07-31T17:49:37.640Z,101369.09
2022-07-31T17:52:06.368Z,101369.13
2022-07-31T17:54:33.388Z,101368.25
2022-07-31T17:57:00.619Z,101365.66
2022-07-31T17:59:28.351Z,101372.69
2022-07-31T18:02:03.003Z,101363.09
2022-07-31T18:04:36.917Z,101363.13
2022-07-31T18:07:08.305Z,101365.75
2022-07-31T18:09:36.643Z,101358.81
2022-07-31T18:12:05.235Z,101357.13
2022-07-31T18:14:32.383Z,101374.56
2022-07-31T18:16:59.668Z,101366.75
2022-07-31T18:19:26.989Z,101378.94
2022-07-31T18:21:56.114Z,101376.34
2022-07-31T18:24:23.796Z,101372.84
2022-07-31T18:26:53.817Z,101374.59
2022-07-31T18:29:21.669Z,101372.91
2022-07-31T18:31:49.773Z,101379.00
2022-07-31T18:34:19.827Z,101381.63
2022-07-31T18:36:54.395Z,101388.63
2022-07-31T18:39:25.810Z,101382.50
2022-07-31T18:41:53.316Z,101390.41
2022-07-31T18:44:23.570Z,101393.91
2022-07-31T18:46:53.680Z,101389.53
2022-07-31T18:51:01.371Z,101397.41
2022-07-31T18:52:10.751Z,101391.28
2022-07-31T18:54:38.168Z,101396.53
2022-07-31T18:57:08.432Z,101391.28
2022-07-31T18:59:37.996Z,101398.25
2022-07-31T19:02:11.992Z,101399.16
2022-07-31T19:04:39.374Z,101390.41
2022-07-31T19:07:08.923Z,101384.28
2022-07-31T19:09:36.091Z,101391.28
2022-07-31T19:12:08.008Z,101392.16
2022-07-31T19:14:36.294Z,101392.16
2022-07-31T19:17:07.062Z,101399.16
2022-07-31T19:19:52.799Z,101396.50
2022-07-31T19:22:23.855Z,101399.13
2022-07-31T19:24:51.649Z,101393.91
2022-07-31T19:27:34.172Z,101398.25
2022-07-31T19:30:10.455Z,101403.47
2022-07-31T19:32:41.009Z,101404.34
2022-07-31T19:35:08.772Z,101408.69
2022-07-31T19:37:36.130Z,101407.84
2022-07-31T19:40:06.158Z,101406.09
2022-07-31T19:42:33.263Z,101420.06
2022-07-31T19:45:00.441Z,101420.06
2022-07-31T19:47:27.794Z,101420.09
2022-07-31T19:49:55.963Z,101425.34
2022-07-31T19:52:23.007Z,101420.94
2022-07-31T19:54:51.141Z,101421.81
2022-07-31T19:57:18.316Z,101432.31
2022-07-31T19:59:46.694Z,101432.31
2022-07-31T20:02:16.870Z,101431.44
2022-07-31T20:04:44.181Z,101433.19
2022-07-31T20:07:11.234Z,101439.28
2022-07-31T20:09:38.306Z,101435.81
2022-07-31T20:12:09.858Z,101437.56
2022-07-31T20:14:37.000Z,101438.41
2022-07-31T20:17:04.914Z,101449.78
2022-07-31T20:19:32.123Z,101444.53
2022-07-31T20:21:59.625Z,101447.16
2022-07-31T20:24:30.562Z,101447.19
2022-07-31T20:27:06.160Z,101445.44
2022-07-31T20:29:33.434Z,101447.16
2022-07-31T20:32:00.939Z,101458.50
2022-07-31T20:34:28.193Z,101455.91
2022-07-31T20:36:58.704Z,101453.28
2022-07-31T20:39:33.945Z,101455.03
2022-07-31T20:42:01.958Z,101460.25
2022-07-31T20:44:31.909Z,101450.69
2022-07-31T20:46:58.935Z,101463.78
2022-07-31T20:49:35.565Z,101458.53
2022-07-31T20:52:04.974Z,101468.16
2022-07-31T20:54:35.820Z,101451.56
2022-07-31T20:57:02.910Z,101467.28
2022-07-31T20:59:30.505Z,101462.91
2022-07-31T21:01:57.590Z,101465.53
2022-07-31T21:04:25.877Z,101464.66
2022-07-31T21:06:52.985Z,101469.91
2022-07-31T21:09:31.785Z,101468.19
2022-07-31T21:11:59.249Z,101471.66
2022-07-31T21:14:28.220Z,101469.06
2022-07-31T21:16:58.890Z,101465.56
2022-07-31T21:19:30.012Z,101474.28
2022-07-31T21:21:57.227Z,101464.69
2022-07-31T21:24:25.185Z,101472.53
2022-07-31T21:26:57.959Z,101474.31
2022-07-31T21:29:26.791Z,101477.81
2022-07-31T21:31:58.642Z,101476.91
2022-07-31T21:34:27.296Z,101477.81
2022-07-31T21:36:56.193Z,101478.69
2022-07-31T21:39:27.943Z,101479.53
2022-07-31T21:41:57.656Z,101478.69
2022-07-31T21:44:26.141Z,101482.19
2022-07-31T21:46:57.186Z,101483.94
2022-07-31T21:49:32.910Z,101476.13
2022-07-31T21:52:00.535Z,101489.22
2022-07-31T21:54:28.513Z,101493.59
2022-07-31T21:56:58.625Z,101498.81
2022-07-31T21:59:28.184Z,101503.19
2022-07-31T22:01:57.976Z,101507.59
2022-07-31T22:04:29.895Z,101504.09
2022-07-31T22:07:21.180Z,101498.88
2022-07-31T22:09:48.687Z,101505.88
2022-07-31T22:12:15.782Z,101508.44
2022-07-31T22:14:42.839Z,101504.94
2022-07-31T22:17:09.890Z,101496.22
2022-07-31T22:19:44.309Z,101507.56
2022-07-31T22:22:14.766Z,101514.53
2022-07-31T22:24:41.991Z,101507.56
2022-07-31T22:27:28.368Z,101511.97
2022-07-31T22:29:57.356Z,101511.06
2022-07-31T22:32:24.503Z,101512.81
2022-07-31T22:34:51.620Z,101516.31
2022-07-31T22:37:19.988Z,101518.06
2022-07-31T22:39:47.382Z,101518.06
2022-07-31T22:42:14.495Z,101525.03
2022-07-31T22:44:41.559Z,101527.66
2022-07-31T22:47:09.356Z,101527.66
2022-07-31T22:49:36.889Z,101518.06
2022-07-31T22:52:07.206Z,101527.66
2022-07-31T22:54:34.632Z,101526.81
2022-07-31T22:57:01.696Z,101527.66
2022-07-31T22:59:28.734Z,101531.16
2022-07-31T23:02:04.446Z,101531.16
2022-07-31T23:04:31.914Z,101532.00
2022-07-31T23:06:58.978Z,101535.50
2022-07-31T23:09:27.318Z,101540.75
2022-07-31T23:11:55.219Z,101538.16
2022-07-31T23:14:23.502Z,101529.41
2022-07-31T23:16:51.863Z,101547.75
2022-07-31T23:19:18.972Z,101534.66
2022-07-31T23:21:46.487Z,101552.09
2022-07-31T23:24:13.692Z,101552.09
2022-07-31T23:26:40.726Z,101551.25
2022-07-31T23:29:07.976Z,101550.38
2022-07-31T23:31:36.141Z,101551.22
2022-07-31T23:34:03.233Z,101555.59
2022-07-31T23:36:30.308Z,101543.38
2022-07-31T23:38:57.462Z,101546.00
2022-07-31T23:41:43.139Z,101550.38
2022-07-31T23:44:10.614Z,101550.38
2022-07-31T23:46:38.020Z,101548.63
2022-07-31T23:49:06.631Z,101542.53
2022-07-31T23:51:33.750Z,101548.63
2022-07-31T23:54:00.910Z,101550.38
2022-07-31T23:56:28.107Z,101552.97
2022-07-31T23:58:57.136Z,101556.47
