createdAt,value
2023-01-13T00:01:49.066Z,7.1
2023-01-13T00:04:37.209Z,7.1
2023-01-13T00:07:24.621Z,7.1
2023-01-13T00:10:12.294Z,7.1
2023-01-13T00:12:59.735Z,7.1
2023-01-13T00:15:49.072Z,7.1
2023-01-13T00:18:41.333Z,7.1
2023-01-13T00:21:29.296Z,7.1
2023-01-13T00:24:17.081Z,7.1
2023-01-13T00:27:04.434Z,7.1
2023-01-13T00:29:51.841Z,7.1
2023-01-13T00:32:39.200Z,7.1
2023-01-13T00:35:26.594Z,7.1
2023-01-13T00:38:13.965Z,7.1
2023-01-13T00:41:01.396Z,7.2
2023-01-13T00:43:50.738Z,7.2
2023-01-13T00:46:38.492Z,7.2
2023-01-13T00:49:25.837Z,7.2
2023-01-13T00:52:13.195Z,7.2
2023-01-13T00:55:00.854Z,7.2
2023-01-13T00:57:48.348Z,7.2
2023-01-13T01:00:35.639Z,7.2
2023-01-13T01:03:23.132Z,7.2
2023-01-13T01:06:10.935Z,7.2
2023-01-13T01:09:00.370Z,7.2
2023-01-13T01:11:48.683Z,7.2
2023-01-13T01:14:36.051Z,7.2
2023-01-13T01:17:23.788Z,7.2
2023-01-13T01:20:11.211Z,7.2
2023-01-13T01:22:58.772Z,7.2
2023-01-13T01:25:46.134Z,7.2
2023-01-13T01:28:33.478Z,7.2
2023-01-13T01:31:20.881Z,7.2
2023-01-13T01:34:10.518Z,7.2
2023-01-13T01:36:57.960Z,7.2
2023-01-13T01:39:45.282Z,7.2
2023-01-13T01:42:32.633Z,7.2
2023-01-13T01:45:51.800Z,7.2
2023-01-13T01:48:39.588Z,7.2
2023-01-13T01:51:28.068Z,7.2
2023-01-13T01:54:18.842Z,7.2
2023-01-13T01:57:13.582Z,7.2
2023-01-13T02:00:07.997Z,7.2
2023-01-13T02:02:56.702Z,7.2
2023-01-13T02:05:45.505Z,7.2
2023-01-13T02:08:33.282Z,7.2
2023-01-13T02:11:23.848Z,7.2
2023-01-13T02:15:16.746Z,7.2
2023-01-13T02:18:11.667Z,7.2
2023-01-13T02:21:22.022Z,7.2
2023-01-13T02:24:34.284Z,7.2
2023-01-13T02:27:56.956Z,7.2
2023-01-13T02:31:04.121Z,7.2
2023-01-13T02:34:27.628Z,7.2
2023-01-13T02:37:22.414Z,7.2
2023-01-13T02:40:16.773Z,7.2
2023-01-13T02:43:10.082Z,7.2
2023-01-13T02:46:34.042Z,7.2
2023-01-13T02:49:30.624Z,7.2
2023-01-13T02:52:21.633Z,7.2
2023-01-13T02:55:16.069Z,7.2
2023-01-13T02:58:08.505Z,7.2
2023-01-13T03:01:00.676Z,7.2
2023-01-13T03:03:48.381Z,7.2
2023-01-13T03:06:35.806Z,7.2
2023-01-13T03:09:33.357Z,7.2
2023-01-13T03:12:28.267Z,7.2
2023-01-13T03:15:26.328Z,7.2
2023-01-13T03:18:24.873Z,7.2
2023-01-13T03:21:26.442Z,7.2
2023-01-13T03:24:20.846Z,7.2
2023-01-13T03:27:15.689Z,7.2
2023-01-13T03:30:11.017Z,7.2
2023-01-13T03:33:04.078Z,7.2
2023-01-13T03:35:58.242Z,7.2
2023-01-13T03:38:51.864Z,7.2
2023-01-13T03:41:43.492Z,7.2
2023-01-13T03:44:37.585Z,7.3
2023-01-13T03:47:29.253Z,7.3
2023-01-13T03:50:23.460Z,7.3
2023-01-13T03:53:13.439Z,7.3
2023-01-13T03:56:06.556Z,7.3
2023-01-13T03:59:00.741Z,7.3
2023-01-13T04:01:54.646Z,7.3
2023-01-13T04:04:48.604Z,7.3
2023-01-13T04:07:41.996Z,7.3
2023-01-13T04:10:39.929Z,7.3
2023-01-13T04:13:34.955Z,7.3
2023-01-13T04:16:24.796Z,7.3
2023-01-13T04:19:12.228Z,7.4
2023-01-13T04:21:59.631Z,7.4
2023-01-13T04:24:47.072Z,7.3
2023-01-13T04:27:34.344Z,7.3
2023-01-13T04:30:21.626Z,7.3
2023-01-13T04:33:09.147Z,7.3
2023-01-13T04:35:57.577Z,7.4
2023-01-13T04:38:44.905Z,7.4
2023-01-13T04:41:32.233Z,7.4
2023-01-13T04:44:42.318Z,7.3
2023-01-13T04:47:29.507Z,7.3
2023-01-13T04:50:16.804Z,7.3
2023-01-13T04:53:04.494Z,7.3
2023-01-13T04:55:51.947Z,7.3
2023-01-13T04:58:39.537Z,7.3
2023-01-13T05:01:26.929Z,7.3
2023-01-13T05:04:14.336Z,7.3
2023-01-13T05:07:01.767Z,7.3
2023-01-13T05:09:49.246Z,7.3
2023-01-13T05:12:37.206Z,7.3
2023-01-13T05:15:56.548Z,7.3
2023-01-13T05:19:49.755Z,7.3
2023-01-13T05:22:37.190Z,7.3
2023-01-13T05:25:56.243Z,7.3
2023-01-13T05:28:43.596Z,7.3
2023-01-13T05:31:31.001Z,7.3
2023-01-13T05:34:18.285Z,7.3
2023-01-13T05:37:05.547Z,7.3
2023-01-13T05:39:55.661Z,7.3
2023-01-13T05:43:14.925Z,7.3
2023-01-13T05:46:05.572Z,7.3
2023-01-13T05:48:54.661Z,7.3
2023-01-13T05:51:41.962Z,7.3
2023-01-13T05:54:29.274Z,7.3
2023-01-13T05:57:16.479Z,7.3
2023-01-13T06:00:04.243Z,7.3
2023-01-13T06:02:54.733Z,7.3
2023-01-13T06:05:42.285Z,7.3
2023-01-13T06:08:29.737Z,7.3
2023-01-13T06:11:17.632Z,7.4
2023-01-13T06:14:05.326Z,7.4
2023-01-13T06:16:53.619Z,7.4
2023-01-13T06:19:40.928Z,7.4
2023-01-13T06:22:28.440Z,7.4
2023-01-13T06:25:17.485Z,7.4
2023-01-13T06:28:13.634Z,7.4
2023-01-13T06:31:01.091Z,7.4
2023-01-13T06:33:51.070Z,7.5
2023-01-13T06:36:43.199Z,7.4
2023-01-13T06:39:34.655Z,7.4
2023-01-13T06:42:22.270Z,7.4
2023-01-13T06:46:11.146Z,7.5
2023-01-13T06:48:58.505Z,7.5
2023-01-13T06:51:46.340Z,7.5
2023-01-13T06:54:33.539Z,7.5
2023-01-13T06:57:20.888Z,7.5
2023-01-13T07:00:08.835Z,7.5
2023-01-13T07:02:57.769Z,7.5
2023-01-13T07:05:54.744Z,7.5
2023-01-13T07:08:42.310Z,7.5
2023-01-13T07:11:29.785Z,7.5
2023-01-13T07:14:17.664Z,7.5
2023-01-13T07:17:37.671Z,7.5
2023-01-13T07:20:24.980Z,7.5
2023-01-13T07:23:12.395Z,7.5
2023-01-13T07:25:59.657Z,7.5
2023-01-13T07:28:47.654Z,7.5
2023-01-13T07:31:34.955Z,7.5
2023-01-13T07:34:23.557Z,7.6
2023-01-13T07:37:10.800Z,7.6
2023-01-13T07:39:58.120Z,7.5
2023-01-13T07:42:45.538Z,7.6
2023-01-13T07:46:04.615Z,7.6
2023-01-13T07:48:52.486Z,7.5
2023-01-13T07:51:39.750Z,7.5
2023-01-13T07:54:39.749Z,7.6
2023-01-13T07:57:28.336Z,7.6
2023-01-13T08:00:15.736Z,7.6
2023-01-13T08:03:04.227Z,7.6
2023-01-13T08:05:51.638Z,7.6
2023-01-13T08:08:38.946Z,7.6
2023-01-13T08:11:26.382Z,7.6
2023-01-13T08:14:13.775Z,7.6
2023-01-13T08:17:01.829Z,7.6
2023-01-13T08:19:49.328Z,7.7
2023-01-13T08:22:36.602Z,7.7
2023-01-13T08:25:23.926Z,7.7
2023-01-13T08:28:13.299Z,7.7
2023-01-13T08:31:02.120Z,7.7
2023-01-13T08:33:54.739Z,7.8
2023-01-13T08:36:41.995Z,7.8
2023-01-13T08:39:29.306Z,7.8
2023-01-13T08:42:16.636Z,7.8
2023-01-13T08:45:04.056Z,7.8
2023-01-13T08:47:53.249Z,7.8
2023-01-13T08:50:40.611Z,7.8
2023-01-13T08:53:27.871Z,7.8
2023-01-13T08:56:15.461Z,7.8
2023-01-13T08:59:02.836Z,7.8
2023-01-13T09:01:50.834Z,7.8
2023-01-13T09:04:38.244Z,7.9
2023-01-13T09:07:26.048Z,7.9
2023-01-13T09:10:13.241Z,7.9
2023-01-13T09:13:00.854Z,7.9
2023-01-13T09:16:04.867Z,7.9
2023-01-13T09:18:53.732Z,7.9
2023-01-13T09:21:40.994Z,7.9
2023-01-13T09:24:28.358Z,8
2023-01-13T09:27:15.893Z,8
2023-01-13T09:30:03.535Z,8
2023-01-13T09:32:53.518Z,8.1
2023-01-13T09:37:44.705Z,8.1
2023-01-13T09:40:32.229Z,8.2
2023-01-13T09:43:22.905Z,8.2
2023-01-13T09:46:50.618Z,8.2
2023-01-13T09:49:43.130Z,8.2
2023-01-13T09:52:30.834Z,8.1
2023-01-13T09:55:18.346Z,8.1
2023-01-13T09:58:13.133Z,8.1
2023-01-13T10:01:03.457Z,8.2
2023-01-13T10:04:01.707Z,8.3
2023-01-13T10:06:49.743Z,8.3
2023-01-13T10:09:41.823Z,8.4
2023-01-13T10:12:35.055Z,8.5
2023-01-13T10:15:53.948Z,8.5
2023-01-13T10:18:52.825Z,8.5
2023-01-13T10:21:49.836Z,8.5
2023-01-13T10:24:51.763Z,8.5
2023-01-13T10:28:02.765Z,8.6
2023-01-13T10:30:57.125Z,8.6
2023-01-13T10:33:45.358Z,8.7
2023-01-13T10:36:34.533Z,8.7
2023-01-13T10:39:21.816Z,8.7
2023-01-13T10:42:10.026Z,8.7
2023-01-13T10:45:00.290Z,8.7
2023-01-13T10:47:48.310Z,8.6
2023-01-13T10:50:50.810Z,8.6
2023-01-13T10:53:38.326Z,8.7
2023-01-13T10:56:35.272Z,8.6
2023-01-13T10:59:23.061Z,8.6
2023-01-13T11:02:24.835Z,8.6
2023-01-13T11:05:16.810Z,8.6
2023-01-13T11:08:09.420Z,8.6
2023-01-13T11:11:02.995Z,8.5
2023-01-13T11:14:11.601Z,8.5
2023-01-13T11:17:24.422Z,8.4
2023-01-13T11:20:25.133Z,8.4
2023-01-13T11:23:19.256Z,8.3
2023-01-13T11:26:12.752Z,8.3
2023-01-13T11:29:05.960Z,8.3
2023-01-13T11:32:02.878Z,8.3
2023-01-13T11:34:57.586Z,8.3
2023-01-13T11:37:49.642Z,8.3
2023-01-13T11:40:43.392Z,8.3
2023-01-13T11:43:33.958Z,8.3
2023-01-13T11:46:30.332Z,8.3
2023-01-13T11:49:17.930Z,8.3
2023-01-13T11:52:12.065Z,8.3
2023-01-13T11:55:06.625Z,8.3
2023-01-13T11:58:09.417Z,8.3
2023-01-13T12:01:17.676Z,8.2
2023-01-13T12:04:17.267Z,8.2
2023-01-13T12:07:11.802Z,8.2
2023-01-13T12:10:05.403Z,8.2
2023-01-13T12:13:02.484Z,8.2
2023-01-13T12:16:01.106Z,8.1
2023-01-13T12:19:02.975Z,8.1
2023-01-13T12:22:08.987Z,8.1
2023-01-13T12:25:00.495Z,8.1
2023-01-13T12:27:57.654Z,8.1
2023-01-13T12:30:51.446Z,8.1
2023-01-13T12:33:44.394Z,8.1
2023-01-13T12:36:43.151Z,8.1
2023-01-13T12:39:39.416Z,8.1
2023-01-13T12:42:36.623Z,8.1
2023-01-13T12:46:03.345Z,8.1
2023-01-13T12:49:29.749Z,8.1
2023-01-13T12:52:18.560Z,8.1
2023-01-13T12:55:06.334Z,8.1
2023-01-13T12:57:59.471Z,8
2023-01-13T13:01:10.786Z,8.1
2023-01-13T13:03:59.602Z,8
2023-01-13T13:06:56.926Z,8
2023-01-13T13:09:54.423Z,8
2023-01-13T13:12:47.254Z,8
2023-01-13T13:16:12.688Z,8
2023-01-13T13:19:29.875Z,7.9
2023-01-13T13:22:34.501Z,7.9
2023-01-13T13:25:29.503Z,7.9
2023-01-13T13:28:16.912Z,7.9
2023-01-13T13:31:06.862Z,7.9
2023-01-13T13:34:07.936Z,7.9
2023-01-13T13:37:05.425Z,7.9
2023-01-13T13:40:10.688Z,7.9
2023-01-13T13:43:31.510Z,7.9
2023-01-13T13:46:57.007Z,7.8
2023-01-13T13:49:46.976Z,7.8
2023-01-13T13:52:39.426Z,7.9
2023-01-13T13:55:36.050Z,7.8
2023-01-13T13:58:23.465Z,7.8
2023-01-13T14:01:13.628Z,7.8
2023-01-13T14:04:08.311Z,7.8
2023-01-13T14:07:02.171Z,7.8
2023-01-13T14:10:03.156Z,7.8
2023-01-13T14:12:59.086Z,7.8
2023-01-13T14:15:57.642Z,7.8
2023-01-13T14:18:46.939Z,7.7
2023-01-13T14:21:34.328Z,7.8
2023-01-13T14:24:21.641Z,7.8
2023-01-13T14:27:09.738Z,7.8
2023-01-13T14:30:01.601Z,7.7
2023-01-13T14:32:52.243Z,7.7
2023-01-13T14:35:40.844Z,7.7
2023-01-13T14:38:51.000Z,7.7
2023-01-13T14:42:10.157Z,7.7
2023-01-13T14:44:58.808Z,7.7
2023-01-13T14:47:47.183Z,7.7
2023-01-13T14:50:37.589Z,7.7
2023-01-13T14:53:26.107Z,7.7
2023-01-13T14:56:22.457Z,7.7
2023-01-13T14:59:28.796Z,7.7
2023-01-13T15:02:27.745Z,7.7
2023-01-13T15:05:25.903Z,7.7
2023-01-13T15:08:34.663Z,7.7
2023-01-13T15:11:25.880Z,7.7
2023-01-13T15:14:13.980Z,7.7
2023-01-13T15:17:08.442Z,7.7
2023-01-13T15:20:01.805Z,7.7
2023-01-13T15:22:57.957Z,7.7
2023-01-13T15:25:45.934Z,7.6
2023-01-13T15:28:34.100Z,7.6
2023-01-13T15:31:22.909Z,7.5
2023-01-13T15:34:11.155Z,7.4
2023-01-13T15:36:58.496Z,7.4
2023-01-13T15:39:45.691Z,7.3
2023-01-13T15:42:32.993Z,7.2
2023-01-13T15:45:52.299Z,7.2
2023-01-13T15:49:11.371Z,7.1
2023-01-13T15:52:06.347Z,7
2023-01-13T15:55:03.758Z,7
2023-01-13T15:57:51.429Z,7
2023-01-13T16:00:39.098Z,6.9
2023-01-13T16:03:26.480Z,6.8
2023-01-13T16:06:13.729Z,6.8
2023-01-13T16:09:04.229Z,6.8
2023-01-13T16:11:52.118Z,6.7
2023-01-13T16:14:39.418Z,6.6
2023-01-13T16:17:26.717Z,6.6
2023-01-13T16:20:18.886Z,6.6
2023-01-13T16:23:06.395Z,6.6
2023-01-13T16:25:54.572Z,6.5
2023-01-13T16:28:42.493Z,6.5
2023-01-13T16:31:29.943Z,6.5
2023-01-13T16:34:19.055Z,6.4
2023-01-13T16:37:06.335Z,6.4
2023-01-13T16:40:03.780Z,6.4
2023-01-13T16:42:54.471Z,6.3
2023-01-13T16:45:45.476Z,6.3
2023-01-13T16:48:32.829Z,6.3
2023-01-13T16:51:20.118Z,6.3
2023-01-13T16:54:08.797Z,6.3
2023-01-13T16:56:56.819Z,6.2
2023-01-13T16:59:44.082Z,6.2
2023-01-13T17:02:31.400Z,6.2
2023-01-13T17:05:18.823Z,6.1
2023-01-13T17:08:06.298Z,6.1
2023-01-13T17:10:57.484Z,6.1
2023-01-13T17:13:44.976Z,6
2023-01-13T17:16:32.384Z,6
2023-01-13T17:19:20.056Z,6
2023-01-13T17:22:08.512Z,5.9
2023-01-13T17:24:55.790Z,5.9
2023-01-13T17:27:43.106Z,5.8
2023-01-13T17:30:30.557Z,5.8
2023-01-13T17:33:17.838Z,5.8
2023-01-13T17:36:05.222Z,5.8
2023-01-13T17:38:53.811Z,5.8
2023-01-13T17:41:42.059Z,5.7
2023-01-13T17:44:29.602Z,5.7
2023-01-13T17:47:17.078Z,5.8
2023-01-13T17:50:04.649Z,5.8
2023-01-13T17:52:53.867Z,5.8
2023-01-13T17:55:41.158Z,5.8
2023-01-13T17:58:35.166Z,5.8
2023-01-13T18:01:23.646Z,5.8
2023-01-13T18:04:15.234Z,5.8
2023-01-13T18:07:05.040Z,5.8
2023-01-13T18:09:52.418Z,5.7
2023-01-13T18:12:39.786Z,5.7
2023-01-13T18:15:27.138Z,5.7
2023-01-13T18:18:14.723Z,5.7
2023-01-13T18:21:02.292Z,5.7
2023-01-13T18:24:22.139Z,5.7
2023-01-13T18:27:41.187Z,5.6
2023-01-13T18:30:28.484Z,5.7
2023-01-13T18:33:16.119Z,5.7
2023-01-13T18:36:03.440Z,5.7
2023-01-13T18:38:52.812Z,5.7
2023-01-13T18:41:40.777Z,5.7
2023-01-13T18:44:59.908Z,5.7
2023-01-13T18:47:47.570Z,5.7
2023-01-13T18:50:35.651Z,5.7
2023-01-13T18:53:22.850Z,5.7
2023-01-13T18:56:10.254Z,5.7
2023-01-13T18:58:58.771Z,5.7
2023-01-13T19:01:47.305Z,5.7
2023-01-13T19:04:34.951Z,5.7
2023-01-13T19:07:22.261Z,5.7
2023-01-13T19:10:13.145Z,5.7
2023-01-13T19:13:00.549Z,5.8
2023-01-13T19:15:48.007Z,5.7
2023-01-13T19:18:35.300Z,5.7
2023-01-13T19:21:23.721Z,5.7
2023-01-13T19:24:13.007Z,5.7
2023-01-13T19:27:00.240Z,5.7
2023-01-13T19:29:50.781Z,5.7
2023-01-13T19:32:42.749Z,5.7
2023-01-13T19:35:30.680Z,5.7
2023-01-13T19:38:18.050Z,5.7
2023-01-13T19:41:05.293Z,5.6
2023-01-13T19:48:10.892Z,5.5
2023-01-13T19:51:00.772Z,5.5
2023-01-13T19:53:48.514Z,5.4
2023-01-13T19:56:35.772Z,5.4
2023-01-13T19:59:23.081Z,5.4
2023-01-13T20:02:13.696Z,5.4
2023-01-13T20:05:12.258Z,5.3
2023-01-13T20:08:05.501Z,5.3
2023-01-13T20:10:52.891Z,5.3
2023-01-13T20:14:05.973Z,5.3
2023-01-13T20:16:54.302Z,5.4
2023-01-13T20:19:41.520Z,5.4
2023-01-13T20:22:29.273Z,5.4
2023-01-13T20:25:16.945Z,5.4
2023-01-13T20:28:04.901Z,5.4
2023-01-13T20:30:52.163Z,5.3
2023-01-13T20:33:40.364Z,5.3
2023-01-13T20:36:28.671Z,5.3
2023-01-13T20:39:21.654Z,5.3
2023-01-13T20:42:10.971Z,5.3
2023-01-13T20:45:13.981Z,5.3
2023-01-13T20:48:05.085Z,5.3
2023-01-13T20:50:52.519Z,5.3
2023-01-13T20:53:42.439Z,5.3
2023-01-13T20:56:29.776Z,5.3
2023-01-13T20:59:17.227Z,5.3
2023-01-13T21:02:04.647Z,5.3
2023-01-13T21:04:56.971Z,5.3
2023-01-13T21:07:44.247Z,5.2
2023-01-13T21:10:31.527Z,5.2
2023-01-13T21:13:18.918Z,5.2
2023-01-13T21:16:38.143Z,5.2
2023-01-13T21:19:25.777Z,5.2
2023-01-13T21:22:13.533Z,5.2
2023-01-13T21:25:00.975Z,5.2
2023-01-13T21:27:49.726Z,5.2
2023-01-13T21:30:38.510Z,5.2
2023-01-13T21:33:25.860Z,5.2
2023-01-13T21:36:14.554Z,5.2
2023-01-13T21:39:02.270Z,5.1
2023-01-13T21:41:49.965Z,5.1
2023-01-13T21:45:08.869Z,5.1
2023-01-13T21:48:28.557Z,5.1
2023-01-13T21:51:16.007Z,5.1
2023-01-13T21:54:03.425Z,5.1
2023-01-13T21:56:50.888Z,5.1
2023-01-13T21:59:38.284Z,5.1
2023-01-13T22:02:25.727Z,5.1
2023-01-13T22:05:13.549Z,5.1
2023-01-13T22:08:03.565Z,5.1
2023-01-13T22:10:52.008Z,5.1
2023-01-13T22:13:42.821Z,5.1
2023-01-13T22:17:01.997Z,5.1
2023-01-13T22:19:49.482Z,5.1
2023-01-13T22:22:39.383Z,5.1
2023-01-13T22:25:26.800Z,5.1
2023-01-13T22:28:14.497Z,5.2
2023-01-13T22:31:08.697Z,5.2
2023-01-13T22:33:57.972Z,5.2
2023-01-13T22:36:45.161Z,5.2
2023-01-13T22:39:32.581Z,5.2
2023-01-13T22:42:19.885Z,5.2
2023-01-13T22:45:07.315Z,5.2
2023-01-13T22:47:57.413Z,5.2
2023-01-13T22:50:44.661Z,5.1
2023-01-13T22:53:32.002Z,5.1
2023-01-13T22:56:20.208Z,5.1
2023-01-13T22:59:09.359Z,5.1
2023-01-13T23:02:00.499Z,5.1
2023-01-13T23:04:47.759Z,5.1
2023-01-13T23:07:35.261Z,5.1
2023-01-13T23:10:22.807Z,5.2
2023-01-13T23:13:09.999Z,5.1
2023-01-13T23:15:57.289Z,5.1
2023-01-13T23:18:48.060Z,5.1
2023-01-13T23:21:35.663Z,5.1
2023-01-13T23:24:23.481Z,5.1
2023-01-13T23:27:12.486Z,5
2023-01-13T23:29:59.839Z,5
2023-01-13T23:32:47.965Z,5
2023-01-13T23:35:35.288Z,5
2023-01-13T23:38:22.456Z,5
2023-01-13T23:41:10.978Z,4.9
2023-01-13T23:44:00.900Z,4.9
2023-01-13T23:46:48.312Z,4.9
2023-01-13T23:49:35.683Z,4.9
2023-01-13T23:52:23.118Z,4.9
2023-01-13T23:55:10.392Z,4.9
2023-01-13T23:57:57.808Z,5
