createdAt,value
2023-03-22T00:02:46.767Z,32.00
2023-03-22T00:05:13.867Z,31.90
2023-03-22T00:08:00.546Z,31.90
2023-03-22T00:10:30.169Z,32.60
2023-03-22T00:12:57.093Z,32.40
2023-03-22T00:15:25.930Z,31.80
2023-03-22T00:17:52.756Z,32.00
2023-03-22T00:20:23.085Z,33.00
2023-03-22T00:22:50.893Z,32.50
2023-03-22T00:25:20.593Z,31.90
2023-03-22T00:27:49.066Z,32.50
2023-03-22T00:30:16.279Z,30.90
2023-03-22T00:32:43.993Z,30.60
2023-03-22T00:35:11.887Z,32.00
2023-03-22T00:37:39.203Z,32.30
2023-03-22T00:40:10.751Z,33.40
2023-03-22T00:42:38.710Z,36.10
2023-03-22T00:45:07.633Z,33.80
2023-03-22T00:47:34.879Z,33.70
2023-03-22T00:50:07.267Z,36.50
2023-03-22T00:52:34.292Z,36.30
2023-03-22T00:55:02.405Z,37.10
2023-03-22T00:57:29.933Z,35.40
2023-03-22T00:59:57.807Z,35.30
2023-03-22T01:02:29.556Z,35.00
2023-03-22T01:04:57.360Z,33.60
2023-03-22T01:07:24.299Z,33.00
2023-03-22T01:09:51.857Z,34.30
2023-03-22T01:12:18.848Z,34.00
2023-03-22T01:14:45.906Z,34.40
2023-03-22T01:17:17.985Z,32.80
2023-03-22T01:19:55.750Z,33.30
2023-03-22T01:22:24.018Z,32.30
2023-03-22T01:24:55.426Z,35.20
2023-03-22T01:27:47.525Z,33.50
2023-03-22T01:30:15.863Z,34.90
2023-03-22T01:32:44.903Z,35.90
2023-03-22T01:35:12.580Z,33.50
2023-03-22T01:37:40.996Z,33.70
2023-03-22T01:40:17.223Z,29.70
2023-03-22T01:43:26.356Z,29.80
2023-03-22T01:45:55.920Z,28.30
2023-03-22T01:48:27.818Z,28.10
2023-03-22T01:51:09.796Z,28.70
2023-03-22T01:53:54.236Z,29.10
2023-03-22T01:56:24.407Z,30.20
2023-03-22T01:58:51.295Z,27.90
2023-03-22T02:01:20.569Z,28.30
2023-03-22T02:03:51.881Z,29.20
2023-03-22T02:06:19.006Z,29.90
2023-03-22T02:08:47.159Z,30.80
2023-03-22T02:11:27.607Z,28.70
2023-03-22T02:14:19.243Z,30.90
2023-03-22T02:17:27.636Z,30.70
2023-03-22T02:20:24.025Z,30.90
2023-03-22T02:23:16.398Z,31.10
2023-03-22T02:26:06.889Z,29.60
2023-03-22T02:28:58.331Z,30.30
2023-03-22T02:31:46.829Z,29.60
2023-03-22T02:34:28.183Z,30.90
2023-03-22T02:37:11.056Z,31.20
2023-03-22T02:42:45.713Z,31.00
2023-03-22T02:45:22.430Z,27.90
2023-03-22T02:48:18.499Z,30.40
2023-03-22T02:51:07.832Z,27.70
2023-03-22T02:53:40.287Z,29.80
2023-03-22T02:56:19.353Z,28.70
2023-03-22T02:58:48.590Z,28.90
2023-03-22T03:01:26.695Z,28.40
2023-03-22T03:03:56.854Z,28.40
2023-03-22T03:06:29.170Z,27.20
2023-03-22T03:08:57.628Z,27.20
2023-03-22T03:11:27.876Z,26.20
2023-03-22T03:13:55.808Z,24.60
2023-03-22T03:16:26.975Z,24.50
2023-03-22T03:19:10.499Z,23.40
2023-03-22T03:21:47.639Z,22.30
2023-03-22T03:24:26.840Z,23.40
2023-03-22T03:27:01.490Z,22.80
2023-03-22T03:30:02.480Z,22.50
2023-03-22T03:32:35.027Z,22.90
2023-03-22T03:35:21.776Z,21.30
2023-03-22T03:37:53.089Z,21.60
2023-03-22T03:40:33.262Z,21.70
2023-03-22T03:43:03.060Z,20.30
2023-03-22T03:45:30.901Z,21.00
2023-03-22T03:48:02.927Z,20.10
2023-03-22T03:50:29.917Z,21.40
2023-03-22T03:52:57.094Z,20.00
2023-03-22T03:55:24.426Z,21.40
2023-03-22T03:57:51.676Z,21.30
2023-03-22T04:00:19.022Z,20.50
2023-03-22T04:03:05.430Z,20.80
2023-03-22T04:05:55.472Z,21.80
2023-03-22T04:08:22.936Z,22.10
2023-03-22T04:10:51.387Z,22.50
2023-03-22T04:13:24.755Z,22.40
2023-03-22T04:15:53.811Z,22.20
2023-03-22T04:18:29.203Z,22.80
2023-03-22T04:20:56.990Z,25.20
2023-03-22T04:23:25.487Z,26.20
2023-03-22T04:25:59.147Z,25.60
2023-03-22T04:28:34.287Z,23.60
2023-03-22T04:31:08.109Z,24.20
2023-03-22T04:34:05.040Z,23.50
2023-03-22T04:36:49.272Z,23.60
2023-03-22T04:39:27.073Z,23.70
2023-03-22T04:42:14.475Z,23.70
2023-03-22T04:44:43.206Z,22.90
2023-03-22T04:47:10.326Z,24.60
2023-03-22T04:49:42.422Z,24.20
2023-03-22T04:52:11.450Z,23.10
2023-03-22T04:54:40.343Z,23.80
2023-03-22T04:57:09.884Z,26.20
2023-03-22T04:59:41.223Z,26.00
2023-03-22T05:02:08.475Z,23.30
2023-03-22T05:04:43.309Z,22.10
2023-03-22T05:07:33.151Z,20.80
2023-03-22T05:10:02.590Z,22.10
2023-03-22T05:12:31.531Z,21.00
2023-03-22T05:15:20.720Z,21.40
2023-03-22T05:17:48.220Z,22.20
2023-03-22T05:20:15.522Z,23.00
2023-03-22T05:22:50.209Z,22.80
2023-03-22T05:25:44.682Z,21.90
2023-03-22T05:28:19.063Z,21.90
2023-03-22T05:30:57.481Z,21.30
2023-03-22T05:33:34.388Z,21.50
2023-03-22T05:36:01.978Z,20.10
2023-03-22T05:38:31.112Z,21.80
2023-03-22T05:40:59.882Z,22.70
2023-03-22T05:43:27.387Z,22.60
2023-03-22T05:45:55.219Z,21.40
2023-03-22T05:48:33.407Z,20.80
2023-03-22T05:51:00.422Z,18.50
2023-03-22T05:53:31.419Z,20.50
2023-03-22T05:56:26.242Z,21.20
2023-03-22T05:59:02.238Z,18.10
2023-03-22T06:01:30.657Z,19.20
2023-03-22T06:04:16.334Z,17.40
2023-03-22T06:06:53.834Z,17.20
2023-03-22T06:09:33.598Z,16.80
2023-03-22T06:12:00.672Z,16.70
2023-03-22T06:14:27.486Z,16.50
2023-03-22T06:17:15.566Z,16.80
2023-03-22T06:19:43.717Z,17.30
2023-03-22T06:22:32.936Z,17.70
2023-03-22T06:25:00.757Z,17.40
2023-03-22T06:27:40.688Z,15.80
2023-03-22T06:30:08.436Z,16.80
2023-03-22T06:32:46.517Z,18.90
2023-03-22T06:35:14.685Z,19.50
2023-03-22T06:37:41.815Z,23.60
2023-03-22T06:40:12.108Z,25.60
2023-03-22T06:42:40.260Z,25.60
2023-03-22T06:45:10.253Z,18.60
2023-03-22T06:47:38.780Z,15.80
2023-03-22T06:50:06.005Z,15.20
2023-03-22T06:53:10.829Z,17.90
2023-03-22T06:55:39.490Z,16.40
2023-03-22T06:58:19.540Z,18.00
2023-03-22T07:00:46.361Z,17.40
2023-03-22T07:03:13.792Z,16.20
2023-03-22T07:05:52.456Z,16.20
2023-03-22T07:08:20.350Z,16.80
2023-03-22T07:10:50.689Z,17.80
2023-03-22T07:13:20.746Z,19.10
2023-03-22T07:15:48.428Z,18.60
2023-03-22T07:18:37.246Z,19.10
2023-03-22T07:21:06.895Z,20.40
2023-03-22T07:23:35.178Z,20.20
2023-03-22T07:28:35.052Z,16.00
2023-03-22T07:31:11.027Z,15.20
2023-03-22T07:34:04.204Z,13.60
2023-03-22T07:36:37.764Z,13.60
2023-03-22T07:39:05.831Z,14.20
2023-03-22T07:41:35.085Z,13.50
2023-03-22T07:44:19.445Z,13.00
2023-03-22T07:46:52.026Z,12.60
2023-03-22T07:49:28.185Z,12.50
2023-03-22T07:52:15.656Z,13.20
2023-03-22T07:54:44.815Z,13.50
2023-03-22T07:57:14.465Z,15.30
2023-03-22T07:59:46.556Z,13.80
2023-03-22T08:02:14.030Z,13.30
2023-03-22T08:07:37.134Z,12.10
2023-03-22T08:10:05.527Z,12.10
2023-03-22T08:12:33.542Z,12.60
2023-03-22T08:15:09.095Z,10.80
2023-03-22T08:17:36.727Z,11.70
2023-03-22T08:20:08.339Z,11.30
2023-03-22T08:22:45.590Z,12.00
2023-03-22T08:25:29.210Z,12.00
2023-03-22T08:28:03.787Z,11.70
2023-03-22T08:30:32.293Z,12.20
2023-03-22T08:32:59.188Z,11.30
2023-03-22T08:35:27.186Z,12.10
2023-03-22T08:37:55.278Z,12.00
2023-03-22T08:40:26.660Z,11.60
2023-03-22T08:43:00.958Z,12.30
2023-03-22T08:45:29.524Z,11.40
2023-03-22T08:48:04.456Z,11.50
2023-03-22T08:50:35.675Z,11.00
2023-03-22T08:53:13.392Z,11.20
2023-03-22T08:55:44.354Z,12.50
2023-03-22T08:58:12.535Z,11.40
2023-03-22T09:00:48.901Z,10.20
2023-03-22T09:03:24.441Z,10.50
2023-03-22T09:05:52.951Z,11.20
2023-03-22T09:08:24.165Z,11.40
2023-03-22T09:10:57.394Z,9.90
2023-03-22T09:13:24.628Z,9.90
2023-03-22T09:16:02.370Z,9.90
2023-03-22T09:18:34.168Z,9.80
2023-03-22T09:21:05.013Z,10.30
2023-03-22T09:23:41.493Z,10.70
2023-03-22T09:26:10.056Z,9.10
2023-03-22T09:28:37.940Z,9.50
2023-03-22T09:31:07.503Z,8.10
2023-03-22T09:33:35.782Z,8.60
2023-03-22T09:36:04.037Z,8.90
2023-03-22T09:38:38.374Z,9.10
2023-03-22T09:41:06.678Z,9.10
2023-03-22T09:43:42.131Z,8.60
2023-03-22T09:46:22.099Z,8.50
2023-03-22T09:48:49.443Z,8.80
2023-03-22T09:51:41.809Z,9.10
2023-03-22T09:54:32.933Z,10.00
2023-03-22T09:57:20.955Z,9.60
2023-03-22T10:00:16.025Z,9.00
2023-03-22T10:03:06.125Z,10.40
2023-03-22T10:05:57.904Z,9.50
2023-03-22T10:08:36.564Z,9.20
2023-03-22T10:11:27.259Z,9.00
2023-03-22T10:14:02.061Z,7.90
2023-03-22T10:16:33.662Z,8.40
2023-03-22T10:19:20.520Z,8.20
2023-03-22T10:21:52.583Z,7.70
2023-03-22T10:24:35.137Z,8.00
2023-03-22T10:27:02.034Z,8.70
2023-03-22T10:29:35.912Z,7.60
2023-03-22T10:32:56.389Z,7.30
2023-03-22T10:35:41.748Z,6.40
2023-03-22T10:38:13.123Z,6.40
2023-03-22T10:40:42.217Z,7.80
2023-03-22T10:43:40.972Z,7.10
2023-03-22T10:46:42.342Z,7.00
2023-03-22T10:49:43.087Z,5.80
2023-03-22T10:52:44.279Z,6.80
2023-03-22T10:55:24.758Z,6.90
2023-03-22T10:58:22.354Z,6.10
2023-03-22T11:01:08.316Z,6.10
2023-03-22T11:04:02.292Z,5.60
2023-03-22T11:06:37.883Z,4.80
2023-03-22T11:09:32.255Z,4.50
2023-03-22T11:12:32.132Z,5.00
2023-03-22T11:16:02.590Z,5.20
2023-03-22T11:18:59.207Z,5.60
2023-03-22T11:21:55.841Z,5.10
2023-03-22T11:24:58.244Z,4.70
2023-03-22T11:28:23.209Z,4.60
2023-03-22T11:31:19.910Z,4.40
2023-03-22T11:34:15.170Z,4.50
2023-03-22T11:37:07.206Z,4.90
2023-03-22T11:40:11.440Z,5.60
2023-03-22T11:43:08.204Z,5.80
2023-03-22T11:46:12.579Z,5.30
2023-03-22T11:49:06.467Z,5.10
2023-03-22T11:52:21.246Z,4.60
2023-03-22T11:55:19.585Z,4.20
2023-03-22T11:58:11.395Z,4.30
2023-03-22T12:00:53.318Z,4.50
2023-03-22T12:03:55.358Z,3.70
2023-03-22T12:35:52.347Z,4.20
2023-03-22T13:33:23.451Z,5.20
2023-03-22T13:41:27.378Z,5.10
2023-03-22T13:54:42.234Z,5.40
2023-03-22T13:57:16.964Z,4.90
2023-03-22T14:00:09.553Z,5.30
