createdAt,value
2017-08-28T00:00:18.859Z,99.99
2017-08-28T00:01:27.705Z,99.99
2017-08-28T00:02:36.886Z,99.99
2017-08-28T00:03:45.731Z,99.99
2017-08-28T00:04:54.673Z,99.99
2017-08-28T00:06:03.516Z,99.99
2017-08-28T00:07:12.361Z,99.99
2017-08-28T00:08:21.213Z,99.99
2017-08-28T00:09:30.390Z,99.99
2017-08-28T00:10:39.377Z,99.99
2017-08-28T00:11:48.220Z,99.99
2017-08-28T00:12:57.066Z,99.99
2017-08-28T00:14:05.910Z,99.99
2017-08-28T00:15:14.755Z,99.99
2017-08-28T00:16:24.135Z,99.99
2017-08-28T00:17:32.979Z,99.99
2017-08-28T00:18:41.822Z,99.99
2017-08-28T00:19:50.665Z,99.99
2017-08-28T00:20:59.509Z,99.99
2017-08-28T00:22:08.455Z,99.99
2017-08-28T00:23:17.301Z,99.99
2017-08-28T00:24:26.145Z,99.99
2017-08-28T00:25:34.990Z,99.99
2017-08-28T00:26:43.843Z,99.99
2017-08-28T00:27:52.786Z,99.99
2017-08-28T00:29:01.631Z,99.99
2017-08-28T00:30:10.474Z,99.99
2017-08-28T00:31:19.318Z,99.99
2017-08-28T00:32:28.163Z,99.99
2017-08-28T00:33:37.060Z,99.99
2017-08-28T00:34:45.906Z,99.99
2017-08-28T00:35:54.758Z,99.99
2017-08-28T00:37:03.595Z,99.99
2017-08-28T00:38:12.437Z,99.99
2017-08-28T00:39:21.434Z,99.99
2017-08-28T00:40:30.277Z,99.99
2017-08-28T00:41:39.121Z,99.99
2017-08-28T00:42:47.965Z,99.99
2017-08-28T00:43:56.811Z,99.99
2017-08-28T00:45:05.662Z,99.99
2017-08-28T00:46:14.504Z,99.99
2017-08-28T00:47:23.348Z,99.99
2017-08-28T00:48:32.527Z,99.99
2017-08-28T00:49:41.702Z,99.99
2017-08-28T00:50:50.546Z,99.99
2017-08-28T00:51:59.389Z,99.99
2017-08-28T00:53:08.234Z,99.99
2017-08-28T00:54:17.417Z,99.99
2017-08-28T00:55:26.261Z,99.99
2017-08-28T00:56:35.404Z,99.99
2017-08-28T00:57:44.250Z,99.99
2017-08-28T00:58:53.093Z,99.99
2017-08-28T01:00:01.961Z,99.99
2017-08-28T01:01:10.805Z,99.99
2017-08-28T01:02:20.050Z,99.99
2017-08-28T01:03:28.896Z,99.99
2017-08-28T01:04:37.742Z,99.99
2017-08-28T01:05:46.588Z,99.99
2017-08-28T01:06:55.430Z,99.99
2017-08-28T01:08:04.377Z,99.99
2017-08-28T01:09:13.221Z,99.99
2017-08-28T01:10:22.396Z,99.99
2017-08-28T01:11:31.240Z,99.99
2017-08-28T01:12:40.085Z,99.99
2017-08-28T01:13:49.414Z,99.99
2017-08-28T01:14:58.259Z,99.99
2017-08-28T01:16:07.102Z,99.99
2017-08-28T01:17:16.275Z,99.99
2017-08-28T01:18:25.121Z,99.99
2017-08-28T01:19:34.120Z,99.99
2017-08-28T01:20:42.966Z,99.99
2017-08-28T01:21:51.809Z,99.99
2017-08-28T01:23:00.987Z,99.99
2017-08-28T01:24:09.831Z,99.99
2017-08-28T01:25:18.826Z,99.99
2017-08-28T01:26:27.670Z,99.99
2017-08-28T01:27:36.514Z,99.99
2017-08-28T01:28:45.356Z,99.99
2017-08-28T01:29:54.202Z,99.99
2017-08-28T01:31:03.299Z,99.99
2017-08-28T01:32:12.146Z,99.99
2017-08-28T01:33:20.991Z,99.99
2017-08-28T01:34:29.834Z,99.99
2017-08-28T01:35:38.700Z,99.99
2017-08-28T01:36:47.674Z,99.99
2017-08-28T01:37:56.517Z,99.99
2017-08-28T01:39:05.362Z,99.99
2017-08-28T01:40:14.206Z,99.99
2017-08-28T01:41:23.051Z,99.99
2017-08-28T01:42:32.294Z,99.99
2017-08-28T01:43:41.140Z,99.99
2017-08-28T01:44:49.987Z,99.99
2017-08-28T01:45:58.834Z,99.99
2017-08-28T01:47:07.675Z,99.99
2017-08-28T01:48:16.670Z,99.99
2017-08-28T01:49:25.513Z,99.99
2017-08-28T01:50:34.358Z,99.99
2017-08-28T01:51:43.201Z,99.99
2017-08-28T01:52:52.046Z,99.99
2017-08-28T01:54:01.038Z,99.99
2017-08-28T01:55:09.884Z,99.99
2017-08-28T01:56:18.728Z,99.99
2017-08-28T01:57:27.575Z,99.99
2017-08-28T01:58:36.418Z,99.99
2017-08-28T01:59:45.416Z,99.99
2017-08-28T02:00:54.263Z,99.99
2017-08-28T02:02:03.107Z,99.99
2017-08-28T02:03:11.952Z,99.99
2017-08-28T02:04:20.796Z,99.99
2017-08-28T02:05:29.691Z,99.99
2017-08-28T02:06:38.533Z,99.99
2017-08-28T02:07:47.710Z,99.99
2017-08-28T02:08:56.556Z,99.99
2017-08-28T02:10:05.398Z,99.99
2017-08-28T02:11:14.242Z,99.99
2017-08-28T02:12:23.087Z,99.99
2017-08-28T02:13:31.931Z,99.99
2017-08-28T02:14:40.779Z,99.99
2017-08-28T02:15:49.625Z,99.99
2017-08-28T02:16:58.724Z,99.99
2017-08-28T02:18:07.568Z,99.99
2017-08-28T02:19:16.417Z,99.99
2017-08-28T02:20:25.256Z,99.99
2017-08-28T02:21:34.101Z,99.99
2017-08-28T02:22:42.997Z,99.99
2017-08-28T02:23:51.840Z,99.99
2017-08-28T02:25:00.934Z,99.99
2017-08-28T02:26:09.779Z,99.99
2017-08-28T02:27:18.621Z,99.99
2017-08-28T02:28:27.615Z,99.99
2017-08-28T02:29:36.460Z,99.99
2017-08-28T02:30:45.311Z,99.99
2017-08-28T02:31:54.160Z,99.99
2017-08-28T02:33:03.002Z,99.99
2017-08-28T02:34:11.996Z,99.99
2017-08-28T02:35:20.843Z,99.99
2017-08-28T02:36:29.688Z,99.99
2017-08-28T02:37:38.532Z,99.99
2017-08-28T02:38:47.381Z,99.99
2017-08-28T02:39:56.376Z,99.99
2017-08-28T02:41:05.222Z,99.99
2017-08-28T02:42:14.066Z,99.99
2017-08-28T02:43:22.909Z,99.99
2017-08-28T02:44:31.752Z,99.99
2017-08-28T02:45:40.747Z,99.99
2017-08-28T02:46:49.590Z,99.99
2017-08-28T02:47:58.432Z,99.99
2017-08-28T02:49:07.271Z,99.99
2017-08-28T02:50:16.114Z,99.99
2017-08-28T02:51:25.683Z,99.99
2017-08-28T02:52:34.879Z,99.99
2017-08-28T02:53:44.062Z,99.99
2017-08-28T02:54:52.907Z,99.99
2017-08-28T02:56:01.757Z,99.99
2017-08-28T02:57:11.234Z,99.99
2017-08-28T02:58:20.079Z,99.99
2017-08-28T02:59:28.923Z,99.99
2017-08-28T03:00:37.773Z,99.99
2017-08-28T03:01:46.618Z,99.99
2017-08-28T03:02:55.610Z,99.99
2017-08-28T03:04:04.454Z,99.99
2017-08-28T03:05:13.298Z,99.99
2017-08-28T03:06:22.145Z,99.99
2017-08-28T03:07:30.987Z,99.99
2017-08-28T03:08:39.884Z,99.99
2017-08-28T03:09:48.729Z,99.99
2017-08-28T03:10:57.569Z,99.99
2017-08-28T03:12:06.413Z,99.99
2017-08-28T03:13:15.256Z,99.99
2017-08-28T03:14:24.354Z,99.99
2017-08-28T03:15:33.199Z,99.99
2017-08-28T03:16:42.044Z,99.99
2017-08-28T03:17:50.893Z,99.99
2017-08-28T03:19:00.067Z,99.99
2017-08-28T03:20:09.062Z,99.99
2017-08-28T03:21:17.909Z,99.99
2017-08-28T03:22:26.749Z,99.99
2017-08-28T03:23:35.595Z,99.99
2017-08-28T03:24:44.439Z,99.99
2017-08-28T03:25:53.334Z,99.99
2017-08-28T03:27:02.177Z,99.99
2017-08-28T03:28:11.022Z,99.99
2017-08-28T03:29:19.865Z,99.99
2017-08-28T03:30:28.710Z,99.99
2017-08-28T03:31:37.557Z,99.99
2017-08-28T03:32:46.402Z,99.99
2017-08-28T03:33:55.246Z,99.99
2017-08-28T03:35:04.089Z,99.99
2017-08-28T03:36:12.933Z,99.99
2017-08-28T03:37:21.778Z,99.99
2017-08-28T03:38:30.620Z,99.99
2017-08-28T03:39:39.466Z,99.99
2017-08-28T03:40:48.310Z,99.99
2017-08-28T03:41:57.154Z,99.99
2017-08-28T03:43:06.096Z,99.99
2017-08-28T03:44:14.940Z,99.99
2017-08-28T03:45:23.785Z,99.99
2017-08-28T03:46:32.632Z,99.99
2017-08-28T03:47:41.476Z,99.99
2017-08-28T03:48:50.469Z,99.99
2017-08-28T03:49:59.313Z,99.99
2017-08-28T03:51:08.154Z,99.99
2017-08-28T03:52:16.996Z,99.99
2017-08-28T03:53:25.841Z,99.99
2017-08-28T03:54:34.833Z,99.99
2017-08-28T03:55:43.677Z,99.99
2017-08-28T03:56:52.522Z,99.99
2017-08-28T03:58:01.377Z,99.99
2017-08-28T03:59:10.208Z,99.99
2017-08-28T04:00:19.102Z,99.99
2017-08-28T04:01:27.951Z,99.99
2017-08-28T04:02:36.793Z,99.99
2017-08-28T04:03:45.634Z,99.99
2017-08-28T04:04:54.478Z,99.99
2017-08-28T04:06:03.370Z,99.99
2017-08-28T04:07:12.213Z,99.99
2017-08-28T04:08:21.058Z,99.99
2017-08-28T04:09:29.903Z,99.99
2017-08-28T04:10:38.749Z,99.99
2017-08-28T04:11:47.745Z,99.99
2017-08-28T04:12:56.590Z,99.99
2017-08-28T04:14:05.433Z,99.99
2017-08-28T04:15:14.275Z,99.99
2017-08-28T04:16:23.461Z,99.99
2017-08-28T04:17:32.738Z,99.99
2017-08-28T04:18:41.581Z,99.99
2017-08-28T04:19:50.425Z,99.99
2017-08-28T04:20:59.271Z,99.99
2017-08-28T04:22:08.116Z,99.99
2017-08-28T04:23:17.013Z,99.99
2017-08-28T04:24:25.859Z,99.99
2017-08-28T04:25:34.700Z,99.99
2017-08-28T04:26:43.544Z,99.99
2017-08-28T04:27:52.388Z,99.99
2017-08-28T04:29:01.231Z,99.99
2017-08-28T04:30:10.075Z,99.99
2017-08-28T04:31:18.920Z,99.99
2017-08-28T04:32:27.767Z,99.99
2017-08-28T04:33:36.612Z,99.99
2017-08-28T04:34:45.607Z,99.99
2017-08-28T04:35:54.449Z,99.99
2017-08-28T04:37:03.292Z,99.99
2017-08-28T04:38:12.135Z,99.99
2017-08-28T04:39:20.978Z,99.99
2017-08-28T04:40:30.125Z,99.99
2017-08-28T04:41:38.969Z,99.99
2017-08-28T04:42:47.816Z,99.99
2017-08-28T04:43:56.666Z,99.99
2017-08-28T04:45:05.506Z,99.99
2017-08-28T04:46:14.496Z,99.99
2017-08-28T04:47:23.342Z,99.99
2017-08-28T04:48:32.185Z,99.99
2017-08-28T04:49:41.029Z,99.99
2017-08-28T04:50:50.209Z,99.99
2017-08-28T04:51:59.206Z,99.99
2017-08-28T04:53:08.052Z,99.99
2017-08-28T04:54:16.895Z,99.99
2017-08-28T04:55:25.740Z,99.99
2017-08-28T04:56:34.591Z,99.99
2017-08-28T04:57:43.579Z,99.99
2017-08-28T04:58:52.756Z,99.99
2017-08-28T05:00:01.651Z,99.99
2017-08-28T05:01:10.501Z,99.99
2017-08-28T05:02:19.345Z,99.99
2017-08-28T05:03:28.496Z,99.99
2017-08-28T05:04:37.336Z,99.99
2017-08-28T05:05:46.184Z,99.99
2017-08-28T05:06:55.025Z,99.99
2017-08-28T05:08:03.869Z,99.99
2017-08-28T05:09:12.860Z,99.99
2017-08-28T05:10:21.711Z,99.99
2017-08-28T05:11:30.551Z,99.99
2017-08-28T05:12:39.395Z,99.99
2017-08-28T05:13:48.241Z,99.99
2017-08-28T05:14:57.237Z,99.99
2017-08-28T05:16:06.082Z,99.99
2017-08-28T05:17:14.926Z,99.99
2017-08-28T05:18:23.771Z,99.99
2017-08-28T05:19:32.616Z,99.99
2017-08-28T05:20:41.612Z,99.99
2017-08-28T05:21:50.457Z,99.99
2017-08-28T05:22:59.302Z,99.99
2017-08-28T05:24:08.147Z,99.99
2017-08-28T05:25:16.995Z,99.99
2017-08-28T05:26:26.098Z,99.99
2017-08-28T05:27:34.947Z,99.99
2017-08-28T05:28:43.794Z,99.99
2017-08-28T05:29:52.640Z,99.99
2017-08-28T05:31:01.486Z,99.99
2017-08-28T05:32:10.381Z,99.99
2017-08-28T05:33:19.229Z,99.99
2017-08-28T05:34:28.079Z,99.99
2017-08-28T05:35:36.925Z,99.99
2017-08-28T05:36:45.773Z,99.99
2017-08-28T05:37:54.768Z,99.99
2017-08-28T05:39:03.613Z,99.99
2017-08-28T05:40:12.459Z,99.99
2017-08-28T05:41:21.303Z,99.99
2017-08-28T05:42:30.148Z,99.99
2017-08-28T05:43:39.495Z,99.99
2017-08-28T05:44:48.338Z,99.99
2017-08-28T05:45:57.182Z,99.99
2017-08-28T05:47:06.030Z,99.99
2017-08-28T05:48:14.876Z,99.99
2017-08-28T05:49:23.821Z,99.99
2017-08-28T05:50:32.668Z,99.99
2017-08-28T05:51:41.513Z,99.99
2017-08-28T05:52:50.358Z,99.99
2017-08-28T05:53:59.201Z,99.99
2017-08-28T05:55:08.196Z,99.99
2017-08-28T05:56:17.141Z,99.99
2017-08-28T05:57:25.987Z,99.99
2017-08-28T05:58:34.834Z,99.99
2017-08-28T05:59:43.677Z,99.99
2017-08-28T06:00:52.524Z,99.99
2017-08-28T06:02:01.370Z,99.99
2017-08-28T06:03:10.217Z,99.99
2017-08-28T06:04:19.065Z,99.99
2017-08-28T06:05:27.910Z,99.99
2017-08-28T06:06:36.909Z,99.99
2017-08-28T06:07:46.087Z,99.99
2017-08-28T06:08:54.931Z,99.99
2017-08-28T06:10:03.779Z,99.99
2017-08-28T06:11:12.626Z,99.99
2017-08-28T06:12:21.671Z,99.99
2017-08-28T06:13:30.516Z,99.99
2017-08-28T06:14:39.364Z,99.99
2017-08-28T06:15:48.210Z,99.99
2017-08-28T06:16:57.054Z,99.99
2017-08-28T06:18:06.051Z,99.99
2017-08-28T06:19:14.897Z,99.99
2017-08-28T06:20:24.073Z,99.99
2017-08-28T06:21:32.921Z,99.99
2017-08-28T06:22:41.767Z,99.99
2017-08-28T06:23:50.762Z,99.99
2017-08-28T06:24:59.608Z,99.99
2017-08-28T06:26:08.790Z,99.99
2017-08-28T06:27:17.635Z,99.99
2017-08-28T06:28:26.480Z,99.99
2017-08-28T06:29:35.725Z,99.99
2017-08-28T06:30:44.570Z,99.99
2017-08-28T06:31:53.440Z,99.99
2017-08-28T06:33:02.263Z,99.99
2017-08-28T06:34:11.108Z,99.99
2017-08-28T06:35:20.059Z,99.99
2017-08-28T06:36:28.904Z,99.99
2017-08-28T06:37:37.754Z,99.99
2017-08-28T06:38:46.602Z,99.99
2017-08-28T06:39:55.448Z,99.99
2017-08-28T06:41:04.548Z,99.99
2017-08-28T06:42:13.394Z,99.99
2017-08-28T06:43:22.242Z,99.99
2017-08-28T06:44:31.086Z,99.99
2017-08-28T06:45:39.932Z,99.99
2017-08-28T06:46:48.778Z,99.99
2017-08-28T06:47:57.624Z,99.99
2017-08-28T06:49:06.804Z,99.99
2017-08-28T06:50:15.652Z,99.99
2017-08-28T06:51:24.497Z,99.99
2017-08-28T06:52:33.445Z,99.99
2017-08-28T06:53:42.290Z,99.99
2017-08-28T06:54:51.137Z,99.99
2017-08-28T06:55:59.983Z,99.99
2017-08-28T06:57:08.831Z,99.99
2017-08-28T06:58:17.827Z,99.99
2017-08-28T06:59:26.675Z,99.99
2017-08-28T07:00:35.640Z,99.99
2017-08-28T07:01:44.609Z,99.99
2017-08-28T07:02:53.462Z,99.99
2017-08-28T07:04:02.306Z,99.99
2017-08-28T07:05:11.152Z,99.99
2017-08-28T07:06:19.998Z,99.99
2017-08-28T07:07:28.846Z,99.99
2017-08-28T07:08:37.693Z,99.99
2017-08-28T07:09:46.541Z,99.99
2017-08-28T07:10:55.720Z,99.99
2017-08-28T07:12:04.565Z,99.99
2017-08-28T07:13:13.412Z,99.99
2017-08-28T07:14:22.261Z,99.99
2017-08-28T07:15:31.108Z,99.99
2017-08-28T07:16:39.959Z,99.99
2017-08-28T07:17:48.805Z,99.99
2017-08-28T07:18:57.681Z,99.99
2017-08-28T07:20:06.500Z,99.99
2017-08-28T07:21:15.344Z,99.99
2017-08-28T07:22:24.192Z,99.99
2017-08-28T07:23:33.040Z,99.99
2017-08-28T07:24:42.218Z,99.99
2017-08-28T07:25:51.066Z,99.99
2017-08-28T07:26:59.915Z,99.99
2017-08-28T07:28:08.760Z,99.99
2017-08-28T07:29:17.656Z,99.99
2017-08-28T07:30:26.507Z,99.99
2017-08-28T07:31:35.354Z,99.99
2017-08-28T07:32:44.200Z,99.99
2017-08-28T07:33:53.046Z,99.99
2017-08-28T07:35:02.041Z,99.99
2017-08-28T07:36:10.887Z,99.99
2017-08-28T07:37:20.078Z,99.99
2017-08-28T07:38:28.922Z,99.99
2017-08-28T07:39:37.767Z,99.99
2017-08-28T07:40:46.765Z,99.99
2017-08-28T07:41:55.616Z,99.99
2017-08-28T07:43:04.461Z,99.99
2017-08-28T07:44:13.308Z,99.99
2017-08-28T07:45:22.157Z,99.99
2017-08-28T07:46:31.004Z,99.99
2017-08-28T07:47:39.847Z,99.99
2017-08-28T07:48:48.694Z,99.99
2017-08-28T07:49:57.541Z,99.99
2017-08-28T07:51:06.389Z,99.99
2017-08-28T07:52:15.385Z,99.99
2017-08-28T07:53:24.230Z,99.99
2017-08-28T07:54:33.081Z,99.99
2017-08-28T07:55:41.931Z,99.99
2017-08-28T07:56:50.777Z,99.99
2017-08-28T07:57:59.777Z,99.99
2017-08-28T07:59:08.623Z,99.99
2017-08-28T08:00:17.468Z,99.99
2017-08-28T08:01:26.318Z,99.99
2017-08-28T08:02:35.168Z,99.99
2017-08-28T08:03:44.064Z,99.99
2017-08-28T08:04:52.913Z,99.99
2017-08-28T08:06:02.090Z,99.99
2017-08-28T08:07:10.936Z,99.99
2017-08-28T08:08:20.117Z,99.99
2017-08-28T08:09:28.964Z,99.99
2017-08-28T08:10:37.813Z,99.99
2017-08-28T08:11:46.664Z,99.99
2017-08-28T08:12:55.504Z,99.99
2017-08-28T08:14:04.354Z,99.99
2017-08-28T08:15:13.255Z,99.99
2017-08-28T08:16:22.104Z,99.99
2017-08-28T08:17:31.286Z,99.99
2017-08-28T08:18:40.134Z,99.99
2017-08-28T08:19:48.981Z,99.99
2017-08-28T08:20:58.127Z,99.99
2017-08-28T08:22:06.975Z,99.99
2017-08-28T08:23:15.823Z,99.99
2017-08-28T08:24:24.670Z,99.99
2017-08-28T08:25:33.520Z,99.99
2017-08-28T08:26:42.635Z,99.99
2017-08-28T08:27:51.816Z,99.99
2017-08-28T08:29:00.662Z,99.99
2017-08-28T08:30:09.509Z,99.99
2017-08-28T08:31:18.357Z,99.99
2017-08-28T08:32:27.305Z,99.99
2017-08-28T08:33:36.153Z,99.99
2017-08-28T08:34:45.004Z,99.99
2017-08-28T08:35:53.858Z,99.99
2017-08-28T08:37:02.706Z,99.99
2017-08-28T08:38:11.948Z,99.99
2017-08-28T08:39:20.797Z,99.99
2017-08-28T08:40:29.648Z,99.99
2017-08-28T08:41:38.496Z,99.99
2017-08-28T08:42:47.345Z,99.99
2017-08-28T08:43:56.292Z,99.99
2017-08-28T08:45:05.142Z,99.99
2017-08-28T08:46:13.988Z,99.99
2017-08-28T08:47:22.835Z,99.99
2017-08-28T08:48:31.686Z,99.99
2017-08-28T08:49:40.586Z,99.99
2017-08-28T08:50:49.433Z,99.99
2017-08-28T08:51:58.285Z,99.99
2017-08-28T08:53:07.134Z,99.99
2017-08-28T08:54:15.984Z,99.99
2017-08-28T08:55:25.034Z,99.99
2017-08-28T08:56:33.882Z,99.99
2017-08-28T08:57:42.729Z,99.99
2017-08-28T08:58:51.579Z,99.99
2017-08-28T09:00:00.432Z,99.99
2017-08-28T09:01:09.431Z,99.99
2017-08-28T09:02:18.280Z,99.99
2017-08-28T09:03:27.133Z,99.99
2017-08-28T09:04:35.984Z,99.99
2017-08-28T09:05:44.833Z,99.99
2017-08-28T09:06:53.833Z,99.99
2017-08-28T09:08:02.685Z,99.99
2017-08-28T09:09:11.867Z,99.99
2017-08-28T09:10:20.719Z,99.99
2017-08-28T09:11:29.563Z,99.99
2017-08-28T09:12:38.562Z,99.99
2017-08-28T09:13:47.410Z,99.99
2017-08-28T09:14:56.266Z,99.99
2017-08-28T09:16:05.115Z,99.99
2017-08-28T09:17:13.965Z,99.99
2017-08-28T09:18:23.116Z,99.99
2017-08-28T09:19:31.965Z,99.99
2017-08-28T09:20:40.811Z,99.99
2017-08-28T09:21:49.661Z,99.99
2017-08-28T09:22:58.509Z,99.99
2017-08-28T09:24:07.511Z,99.99
2017-08-28T09:25:16.360Z,99.99
2017-08-28T09:26:25.212Z,99.99
2017-08-28T09:27:34.064Z,99.99
2017-08-28T09:28:42.913Z,99.99
2017-08-28T09:29:51.815Z,99.99
2017-08-28T09:31:00.667Z,99.99
2017-08-28T09:32:09.518Z,99.99
2017-08-28T09:33:18.366Z,99.99
2017-08-28T09:34:27.215Z,99.99
2017-08-28T09:35:36.169Z,99.99
2017-08-28T09:36:45.351Z,99.99
2017-08-28T09:37:54.202Z,99.99
2017-08-28T09:39:03.050Z,99.99
2017-08-28T09:40:11.899Z,99.99
2017-08-28T09:41:20.797Z,99.99
2017-08-28T09:42:29.647Z,99.99
2017-08-28T09:43:38.826Z,99.99
2017-08-28T09:44:47.674Z,99.99
2017-08-28T09:45:56.522Z,99.99
2017-08-28T09:47:05.571Z,99.99
2017-08-28T09:48:14.748Z,99.99
2017-08-28T09:49:23.597Z,99.99
2017-08-28T09:50:32.446Z,99.99
2017-08-28T09:51:41.297Z,99.99
2017-08-28T09:52:50.300Z,99.99
2017-08-28T09:53:59.150Z,99.99
2017-08-28T09:55:08.002Z,99.99
2017-08-28T09:56:16.851Z,99.99
2017-08-28T09:57:25.702Z,99.99
2017-08-28T09:58:34.551Z,99.99
2017-08-28T09:59:43.402Z,99.99
2017-08-28T10:00:52.254Z,99.99
2017-08-28T10:02:01.131Z,99.99
2017-08-28T10:03:09.955Z,99.99
2017-08-28T10:04:18.854Z,99.99
2017-08-28T10:05:27.702Z,99.99
2017-08-28T10:06:36.896Z,99.99
2017-08-28T10:07:45.748Z,99.99
2017-08-28T10:08:54.598Z,99.99
2017-08-28T10:10:03.598Z,99.99
2017-08-28T10:11:12.448Z,99.99
2017-08-28T10:12:21.298Z,99.99
2017-08-28T10:13:30.149Z,99.99
2017-08-28T10:14:39.002Z,99.99
2017-08-28T10:15:48.003Z,99.99
2017-08-28T10:16:56.857Z,99.99
2017-08-28T10:18:05.708Z,99.99
2017-08-28T10:19:14.608Z,99.99
2017-08-28T10:20:23.477Z,99.99
2017-08-28T10:21:32.377Z,99.99
2017-08-28T10:22:41.232Z,99.99
2017-08-28T10:23:50.094Z,99.99
2017-08-28T10:24:58.943Z,99.84
2017-08-28T10:26:08.141Z,99.99
2017-08-28T10:27:17.142Z,99.99
2017-08-28T10:28:25.994Z,99.99
2017-08-28T10:29:34.844Z,99.99
2017-08-28T10:30:43.694Z,99.99
2017-08-28T10:31:52.542Z,99.99
2017-08-28T10:33:01.592Z,99.99
2017-08-28T10:34:10.442Z,99.99
2017-08-28T10:35:19.298Z,99.99
2017-08-28T10:36:28.148Z,99.99
2017-08-28T10:37:36.998Z,99.99
2017-08-28T10:38:45.998Z,98.77
2017-08-28T10:39:54.853Z,97.91
2017-08-28T10:41:03.703Z,98.68
2017-08-28T10:42:12.553Z,98.97
2017-08-28T10:43:21.402Z,98.39
2017-08-28T10:44:30.402Z,99.55
2017-08-28T10:45:39.251Z,96.85
2017-08-28T10:46:48.103Z,95.89
2017-08-28T10:47:56.952Z,96.8
2017-08-28T10:49:05.802Z,96.22
2017-08-28T10:50:14.801Z,95.36
2017-08-28T10:51:23.652Z,94.87
2017-08-28T10:52:32.502Z,94.68
2017-08-28T10:53:41.362Z,92.56
2017-08-28T10:54:50.216Z,95.36
2017-08-28T10:55:59.219Z,96.03
2017-08-28T10:57:08.070Z,94.68
2017-08-28T10:58:16.935Z,94.1
2017-08-28T10:59:25.786Z,92.36
2017-08-28T11:00:34.655Z,90.96
2017-08-28T11:01:43.609Z,93.28
2017-08-28T11:02:52.461Z,90.67
2017-08-28T11:04:01.312Z,91.44
2017-08-28T11:05:10.163Z,91.3
2017-08-28T11:06:19.012Z,89.51
2017-08-28T11:07:27.924Z,90.14
2017-08-28T11:08:36.775Z,91.06
2017-08-28T11:09:45.630Z,90.05
2017-08-28T11:10:54.482Z,90.91
2017-08-28T11:12:03.331Z,87.73
2017-08-28T11:13:12.627Z,89.47
2017-08-28T11:14:21.812Z,90.72
2017-08-28T11:15:31.000Z,90.23
2017-08-28T11:16:39.850Z,89.17
2017-08-28T11:17:48.709Z,88.73
2017-08-28T11:18:57.561Z,90.77
2017-08-28T11:20:06.417Z,87.96
2017-08-28T11:21:15.596Z,88.45
2017-08-28T11:22:24.446Z,86.61
2017-08-28T11:23:33.296Z,86.22
2017-08-28T11:24:42.198Z,85.64
2017-08-28T11:25:51.049Z,88.25
2017-08-28T11:26:59.900Z,84.74
2017-08-28T11:28:08.753Z,84.78
2017-08-28T11:29:17.605Z,86.42
2017-08-28T11:30:26.757Z,86.32
2017-08-28T11:31:35.942Z,84.1
2017-08-28T11:32:44.796Z,84.3
2017-08-28T11:33:53.648Z,83.62
2017-08-28T11:35:02.508Z,84.97
2017-08-28T11:36:11.454Z,84.48
2017-08-28T11:37:20.312Z,84.53
2017-08-28T11:38:29.164Z,82.6
2017-08-28T11:39:38.017Z,82.94
2017-08-28T11:40:46.868Z,82.75
2017-08-28T11:41:55.872Z,83.47
2017-08-28T11:43:04.725Z,82.02
2017-08-28T11:44:13.578Z,82.4
2017-08-28T11:45:22.432Z,82.4
2017-08-28T11:46:31.299Z,79.99
2017-08-28T11:47:40.203Z,82.02
2017-08-28T11:48:49.057Z,81.73
2017-08-28T11:49:57.909Z,80.08
2017-08-28T11:51:06.762Z,79.02
2017-08-28T11:52:15.613Z,80.57
2017-08-28T11:53:24.764Z,82.11
2017-08-28T11:54:33.615Z,79.99
2017-08-28T11:55:42.469Z,81.38
2017-08-28T11:56:51.322Z,80.12
2017-08-28T11:58:00.508Z,79.93
2017-08-28T11:59:09.463Z,80.32
2017-08-28T12:00:18.317Z,80.22
2017-08-28T12:01:27.169Z,81.38
2017-08-28T12:02:36.026Z,81.48
2017-08-28T12:03:44.878Z,81.48
2017-08-28T12:04:53.996Z,82.5
2017-08-28T12:06:02.909Z,82.69
2017-08-28T12:07:11.765Z,81.77
2017-08-28T12:08:20.620Z,82.93
2017-08-28T12:09:29.472Z,82.25
2017-08-28T12:10:38.717Z,81.67
2017-08-28T12:11:47.899Z,83.61
2017-08-28T12:12:56.755Z,81.9
2017-08-28T12:14:05.611Z,84.61
2017-08-28T12:15:14.468Z,82.29
2017-08-28T12:16:23.324Z,82
2017-08-28T12:17:32.180Z,82.87
2017-08-28T12:18:41.033Z,81.13
2017-08-28T12:19:49.888Z,80.61
2017-08-28T12:20:58.744Z,81.57
2017-08-28T12:22:07.850Z,80.51
2017-08-28T12:23:16.703Z,80.32
2017-08-28T12:24:25.557Z,82.35
2017-08-28T12:25:34.413Z,79.97
2017-08-28T12:26:43.269Z,78.03
2017-08-28T12:27:52.174Z,77.45
2017-08-28T12:29:01.029Z,77.59
2017-08-28T12:30:09.885Z,77.59
2017-08-28T12:31:18.742Z,77.59
2017-08-28T12:32:27.602Z,77.59
2017-08-28T12:33:36.842Z,77.73
2017-08-28T12:34:45.697Z,77.73
2017-08-28T12:35:54.548Z,75.98
2017-08-28T12:37:03.405Z,75.89
2017-08-28T12:38:12.261Z,76.82
2017-08-28T12:39:21.215Z,77.11
2017-08-28T12:40:30.069Z,77.2
2017-08-28T12:41:38.921Z,77.78
2017-08-28T12:42:47.777Z,76.91
2017-08-28T12:43:56.633Z,75.85
2017-08-28T12:45:05.538Z,77.2
2017-08-28T12:46:14.395Z,77.75
2017-08-28T12:47:23.250Z,79.29
2017-08-28T12:48:32.106Z,81.42
2017-08-28T12:49:40.961Z,81.42
2017-08-28T12:50:49.868Z,79.39
2017-08-28T12:51:58.721Z,79.78
2017-08-28T12:53:07.572Z,81.32
2017-08-28T12:54:16.425Z,79
2017-08-28T12:55:25.280Z,77.75
2017-08-28T12:56:34.187Z,78.42
2017-08-28T12:57:43.042Z,78.13
2017-08-28T12:58:51.895Z,78.13
2017-08-28T13:00:00.755Z,76.39
2017-08-28T13:01:09.629Z,78.23
2017-08-28T13:02:18.766Z,77.69
2017-08-28T13:03:27.621Z,78.75
2017-08-28T13:04:36.473Z,78.66
2017-08-28T13:05:45.331Z,77.78
2017-08-28T13:06:54.186Z,77.73
2017-08-28T13:08:03.215Z,79.72
2017-08-28T13:09:12.397Z,79.33
2017-08-28T13:10:21.254Z,77.63
2017-08-28T13:11:30.107Z,78.59
2017-08-28T13:12:38.964Z,78.94
2017-08-28T13:13:47.869Z,80.3
2017-08-28T13:14:56.722Z,79.04
2017-08-28T13:16:05.581Z,80.79
2017-08-28T13:17:14.439Z,78.36
2017-08-28T13:18:23.527Z,79.43
2017-08-28T13:19:32.456Z,77.69
2017-08-28T13:20:41.654Z,79.1
2017-08-28T13:21:50.509Z,80.49
2017-08-28T13:22:59.365Z,78.46
2017-08-28T13:24:08.237Z,78.27
2017-08-28T13:25:17.248Z,78.36
2017-08-28T13:26:26.124Z,77.92
2017-08-28T13:27:35.032Z,78.59
2017-08-28T13:28:43.892Z,76.86
2017-08-28T13:29:52.770Z,78.02
2017-08-28T13:31:01.680Z,75.79
2017-08-28T13:32:10.544Z,74.86
2017-08-28T13:33:19.397Z,76.6
2017-08-28T13:34:28.604Z,75.92
2017-08-28T13:35:37.454Z,75.7
2017-08-28T13:36:46.659Z,76.18
2017-08-28T13:37:55.514Z,74.34
2017-08-28T13:39:04.483Z,74.34
2017-08-28T13:40:13.677Z,75.11
2017-08-28T13:41:22.533Z,74.53
2017-08-28T13:42:31.579Z,75.24
2017-08-28T13:43:40.465Z,75.24
2017-08-28T13:44:49.683Z,76.12
2017-08-28T13:45:58.538Z,74.57
2017-08-28T13:47:07.398Z,77.28
2017-08-28T13:48:16.360Z,74.28
2017-08-28T13:49:25.220Z,72.53
2017-08-28T13:50:34.076Z,73.31
2017-08-28T13:51:42.995Z,73.02
2017-08-28T13:52:51.861Z,74.47
2017-08-28T13:54:00.723Z,74.24
2017-08-28T13:55:09.587Z,73.79
2017-08-28T13:56:18.455Z,73.5
2017-08-28T13:57:27.321Z,74.86
2017-08-28T13:58:36.184Z,73.6
2017-08-28T13:59:45.299Z,73.69
2017-08-28T14:00:54.170Z,73.79
2017-08-28T14:02:03.037Z,74.02
2017-08-28T14:03:11.907Z,73.83
2017-08-28T14:04:20.771Z,71.31
2017-08-28T14:05:29.933Z,72.89
2017-08-28T14:06:38.793Z,72.89
2017-08-28T14:07:47.659Z,74.26
2017-08-28T14:08:56.572Z,74.68
2017-08-28T14:10:06.430Z,72.06
2017-08-28T14:11:15.990Z,70.61
2017-08-28T14:12:25.235Z,71.58
2017-08-28T14:13:34.781Z,71.22
2017-08-28T14:14:44.044Z,70.54
2017-08-28T14:15:53.024Z,69.38
2017-08-28T14:17:02.424Z,69.51
2017-08-28T14:18:12.222Z,69.22
2017-08-28T14:19:21.227Z,70
2017-08-28T14:20:30.370Z,70.09
2017-08-28T14:21:39.259Z,69.6
2017-08-28T14:22:48.142Z,69.22
2017-08-28T14:23:57.562Z,66.99
2017-08-28T14:25:06.431Z,67.96
2017-08-28T14:26:15.300Z,69.22
2017-08-28T14:27:24.165Z,72.03
2017-08-28T14:28:33.359Z,71.64
2017-08-28T14:29:42.225Z,69.09
2017-08-28T14:30:51.089Z,70.7
2017-08-28T14:31:59.945Z,70.9
2017-08-28T14:33:08.807Z,70.7
2017-08-28T14:34:18.052Z,70.67
2017-08-28T14:35:26.912Z,71.83
2017-08-28T14:36:35.772Z,71.06
2017-08-28T14:37:44.632Z,72.96
2017-08-28T14:38:53.489Z,72.09
2017-08-28T14:40:02.401Z,73.44
2017-08-28T14:41:11.261Z,73.44
2017-08-28T14:42:20.116Z,73.64
2017-08-28T14:43:29.310Z,74.6
2017-08-28T14:44:38.171Z,73.25
2017-08-28T14:45:47.405Z,72.96
2017-08-28T14:46:56.358Z,73.64
2017-08-28T14:48:05.214Z,73.02