createdAt,value
2022-10-22T00:00:37.245Z,25.90
2022-10-22T00:01:37.209Z,29.60
2022-10-22T00:02:37.355Z,29.90
2022-10-22T00:03:37.182Z,27.70
2022-10-22T00:04:37.199Z,36.10
2022-10-22T00:05:37.171Z,29.80
2022-10-22T00:06:37.194Z,31.20
2022-10-22T00:07:37.314Z,29.60
2022-10-22T00:08:37.261Z,36.50
2022-10-22T00:09:37.156Z,28.00
2022-10-22T00:10:37.117Z,31.80
2022-10-22T00:11:37.132Z,27.60
2022-10-22T00:12:37.116Z,29.80
2022-10-22T00:13:37.151Z,31.60
2022-10-22T00:14:37.149Z,26.70
2022-10-22T00:15:37.086Z,30.40
2022-10-22T00:16:37.075Z,32.60
2022-10-22T00:17:37.429Z,28.20
2022-10-22T00:18:37.086Z,27.40
2022-10-22T00:19:37.056Z,27.60
2022-10-22T00:20:37.056Z,22.70
2022-10-22T00:21:37.056Z,26.40
2022-10-22T00:22:37.025Z,27.50
2022-10-22T00:23:37.021Z,24.80
2022-10-22T00:24:37.022Z,28.60
2022-10-22T00:25:37.008Z,27.00
2022-10-22T00:26:37.001Z,32.70
2022-10-22T00:27:37.074Z,32.30
2022-10-22T00:28:36.973Z,24.90
2022-10-22T00:29:36.979Z,27.90
2022-10-22T00:30:36.986Z,26.10
2022-10-22T00:31:36.958Z,30.10
2022-10-22T00:32:37.133Z,26.20
2022-10-22T00:33:36.946Z,30.60
2022-10-22T00:34:36.932Z,28.30
2022-10-22T00:35:36.954Z,27.80
2022-10-22T00:36:36.913Z,25.90
2022-10-22T00:37:36.913Z,28.20
2022-10-22T00:38:36.922Z,26.70
2022-10-22T00:39:36.903Z,36.40
2022-10-22T00:40:36.900Z,35.50
2022-10-22T00:41:36.897Z,31.70
2022-10-22T00:42:36.950Z,35.40
2022-10-22T00:43:36.879Z,30.40
2022-10-22T00:44:36.878Z,34.40
2022-10-22T00:45:36.874Z,30.40
2022-10-22T00:46:36.849Z,32.40
2022-10-22T00:47:36.844Z,28.40
2022-10-22T00:48:36.832Z,33.00
2022-10-22T00:49:36.883Z,29.30
2022-10-22T00:50:36.816Z,32.90
2022-10-22T00:51:36.815Z,29.40
2022-10-22T00:52:36.799Z,27.40
2022-10-22T00:53:36.787Z,32.50
2022-10-22T00:54:36.792Z,28.20
2022-10-22T00:55:36.806Z,30.10
2022-10-22T00:56:36.771Z,28.50
2022-10-22T00:57:36.765Z,27.30
2022-10-22T00:58:36.756Z,32.80
2022-10-22T00:59:36.769Z,25.20
2022-10-22T01:00:36.868Z,27.90
2022-10-22T01:01:36.737Z,34.50
2022-10-22T01:02:36.742Z,34.60
2022-10-22T01:03:36.745Z,35.10
2022-10-22T01:04:36.715Z,33.50
2022-10-22T01:05:36.704Z,35.30
2022-10-22T01:06:36.712Z,30.30
2022-10-22T01:07:36.685Z,28.60
2022-10-22T01:08:36.743Z,26.70
2022-10-22T01:09:36.696Z,29.80
2022-10-22T01:10:36.665Z,31.50
2022-10-22T01:11:36.662Z,27.00
2022-10-22T01:12:36.643Z,30.70
2022-10-22T01:13:36.660Z,27.70
2022-10-22T01:14:36.628Z,33.50
2022-10-22T01:15:36.648Z,32.60
2022-10-22T01:16:36.611Z,36.00
2022-10-22T01:17:36.607Z,33.40
2022-10-22T01:18:36.618Z,37.30
2022-10-22T01:19:36.612Z,33.90
2022-10-22T01:20:36.596Z,31.20
2022-10-22T01:21:36.579Z,33.30
2022-10-22T01:22:36.602Z,30.60
2022-10-22T01:23:36.561Z,29.70
2022-10-22T01:24:36.567Z,30.10
2022-10-22T01:25:36.570Z,34.00
2022-10-22T01:26:36.568Z,41.30
2022-10-22T01:27:36.533Z,35.50
2022-10-22T01:28:36.523Z,32.60
2022-10-22T01:29:36.522Z,31.50
2022-10-22T01:30:36.511Z,32.60
2022-10-22T01:31:36.502Z,32.00
2022-10-22T01:32:36.518Z,36.40
2022-10-22T01:33:36.486Z,31.70
2022-10-22T01:34:36.484Z,24.50
2022-10-22T01:35:36.481Z,30.90
2022-10-22T01:36:36.465Z,31.10
2022-10-22T01:37:36.461Z,30.90
2022-10-22T01:38:36.470Z,27.60
2022-10-22T01:39:36.449Z,28.80
2022-10-22T01:40:36.437Z,32.80
2022-10-22T01:41:36.425Z,31.30
2022-10-22T01:42:36.422Z,32.90
2022-10-22T01:43:36.426Z,30.70
2022-10-22T01:45:36.398Z,31.30
2022-10-22T01:46:36.382Z,35.30
2022-10-22T01:47:36.374Z,31.40
2022-10-22T01:48:36.363Z,31.60
2022-10-22T01:49:36.385Z,25.50
2022-10-22T01:50:36.376Z,29.80
2022-10-22T01:51:36.349Z,29.20
2022-10-22T01:52:36.345Z,32.40
2022-10-22T01:53:36.369Z,32.50
2022-10-22T01:54:36.350Z,36.10
2022-10-22T01:55:36.334Z,29.30
2022-10-22T01:56:36.315Z,32.40
2022-10-22T01:57:36.314Z,31.40
2022-10-22T01:58:36.288Z,34.10
2022-10-22T01:59:36.303Z,48.90
2022-10-22T02:00:36.312Z,29.20
2022-10-22T02:01:36.277Z,100.50
2022-10-22T02:02:36.328Z,42.40
2022-10-22T02:03:36.259Z,39.90
2022-10-22T02:04:36.246Z,38.60
2022-10-22T02:05:36.266Z,61.50
2022-10-22T02:06:36.252Z,35.40
2022-10-22T02:07:36.230Z,40.20
2022-10-22T02:08:36.275Z,68.70
2022-10-22T02:09:36.208Z,37.30
2022-10-22T02:10:36.199Z,68.00
2022-10-22T02:11:36.198Z,66.50
2022-10-22T02:12:36.178Z,73.40
2022-10-22T02:13:36.181Z,61.40
2022-10-22T02:14:36.182Z,118.10
2022-10-22T02:15:36.162Z,115.80
2022-10-22T02:16:36.162Z,110.10
2022-10-22T02:17:36.149Z,135.00
2022-10-22T02:18:38.763Z,32.50
2022-10-22T02:19:36.170Z,35.10
2022-10-22T02:20:36.125Z,25.50
2022-10-22T02:21:36.115Z,32.60
2022-10-22T02:22:36.127Z,45.20
2022-10-22T02:23:36.102Z,50.20
2022-10-22T02:24:36.096Z,41.30
2022-10-22T02:25:36.085Z,40.80
2022-10-22T02:26:36.076Z,60.60
2022-10-22T02:27:36.091Z,35.30
2022-10-22T02:28:36.061Z,28.80
2022-10-22T02:29:36.053Z,27.20
2022-10-22T02:30:36.042Z,26.20
2022-10-22T02:31:36.036Z,25.00
2022-10-22T02:32:36.028Z,42.80
2022-10-22T02:33:36.040Z,25.80
2022-10-22T02:34:36.021Z,34.90
2022-10-22T02:35:36.009Z,45.90
2022-10-22T02:36:35.997Z,47.10
2022-10-22T02:37:36.014Z,34.60
2022-10-22T02:38:35.985Z,44.60
2022-10-22T02:39:35.990Z,30.30
2022-10-22T02:40:35.959Z,32.80
2022-10-22T02:41:35.980Z,33.40
2022-10-22T02:42:35.966Z,36.30
2022-10-22T02:43:35.941Z,27.60
2022-10-22T02:44:35.949Z,48.40
2022-10-22T02:45:35.929Z,58.50
2022-10-22T02:46:35.950Z,54.50
2022-10-22T02:47:35.925Z,61.90
2022-10-22T02:48:35.906Z,33.10
2022-10-22T02:49:35.900Z,34.30
2022-10-22T02:50:35.884Z,120.90
2022-10-22T02:51:35.882Z,102.90
2022-10-22T02:52:35.899Z,33.80
2022-10-22T02:53:35.873Z,28.20
2022-10-22T02:54:35.856Z,33.60
2022-10-22T02:55:35.849Z,33.60
2022-10-22T02:56:35.859Z,53.80
2022-10-22T02:57:35.832Z,44.20
2022-10-22T02:58:35.821Z,29.30
2022-10-22T02:59:35.815Z,39.40
2022-10-22T03:00:35.836Z,70.30
2022-10-22T03:01:35.811Z,28.40
2022-10-22T03:02:35.817Z,68.00
2022-10-22T03:03:35.789Z,147.40
2022-10-22T03:04:35.805Z,71.30
2022-10-22T03:05:35.777Z,83.40
2022-10-22T03:06:35.773Z,35.50
2022-10-22T03:07:35.755Z,41.20
2022-10-22T03:08:35.795Z,34.50
2022-10-22T03:09:35.746Z,38.00
2022-10-22T03:10:35.761Z,29.70
2022-10-22T03:11:35.747Z,30.00
2022-10-22T03:12:35.725Z,31.10
2022-10-22T03:13:35.738Z,31.80
2022-10-22T03:14:35.712Z,32.50
2022-10-22T03:15:35.727Z,43.10
2022-10-22T03:16:35.696Z,41.20
2022-10-22T03:17:35.694Z,36.00
2022-10-22T03:18:35.678Z,55.00
2022-10-22T03:19:35.673Z,40.10
2022-10-22T03:20:35.682Z,34.60
2022-10-22T03:21:36.338Z,35.20
2022-10-22T03:22:42.669Z,33.80
2022-10-22T03:23:35.645Z,34.30
2022-10-22T03:24:35.635Z,47.80
2022-10-22T03:25:35.647Z,38.20
2022-10-22T03:26:35.612Z,32.80
2022-10-22T03:27:35.633Z,33.30
2022-10-22T03:28:35.601Z,25.20
2022-10-22T03:29:35.590Z,32.80
2022-10-22T03:30:35.603Z,35.50
2022-10-22T03:31:35.571Z,25.20
2022-10-22T03:32:35.561Z,33.40
2022-10-22T03:33:35.557Z,34.80
2022-10-22T03:34:35.551Z,34.40
2022-10-22T03:35:35.564Z,28.60
2022-10-22T03:36:35.535Z,32.80
2022-10-22T03:37:35.525Z,28.80
2022-10-22T03:38:35.526Z,28.40
2022-10-22T03:39:35.517Z,24.70
2022-10-22T03:40:35.505Z,31.00
2022-10-22T03:41:35.521Z,27.40
2022-10-22T03:42:35.483Z,26.40
2022-10-22T03:43:35.481Z,26.70
2022-10-22T03:44:35.469Z,29.00
2022-10-22T03:45:35.574Z,26.50
2022-10-22T03:46:35.513Z,30.40
2022-10-22T03:47:35.446Z,33.70
2022-10-22T03:48:35.443Z,31.40
2022-10-22T03:49:35.440Z,27.90
2022-10-22T03:50:35.432Z,27.60
2022-10-22T03:51:35.424Z,22.50
2022-10-22T03:52:35.434Z,22.90
2022-10-22T03:53:35.409Z,27.40
2022-10-22T03:54:35.452Z,21.60
2022-10-22T03:55:35.385Z,26.30
2022-10-22T03:56:35.406Z,23.80
2022-10-22T03:57:35.371Z,21.90
2022-10-22T03:58:35.386Z,21.20
2022-10-22T03:59:35.357Z,21.20
2022-10-22T04:00:35.364Z,23.00
2022-10-22T04:01:35.415Z,20.10
2022-10-22T04:02:35.327Z,22.80
2022-10-22T04:03:35.322Z,22.20
2022-10-22T04:04:35.341Z,19.90
2022-10-22T04:05:35.335Z,22.50
2022-10-22T04:06:35.296Z,24.10
2022-10-22T04:07:35.303Z,21.30
2022-10-22T04:08:35.320Z,23.80
2022-10-22T04:09:35.278Z,19.90
2022-10-22T04:10:35.268Z,20.40
2022-10-22T04:11:35.285Z,20.70
2022-10-22T04:12:35.244Z,23.20
2022-10-22T04:13:35.251Z,23.30
2022-10-22T04:14:35.236Z,20.60
2022-10-22T04:15:35.262Z,23.80
2022-10-22T04:16:35.227Z,19.90
2022-10-22T04:17:35.235Z,21.40
2022-10-22T04:18:35.203Z,22.10
2022-10-22T04:19:35.200Z,24.10
2022-10-22T04:20:35.197Z,21.00
2022-10-22T04:21:35.192Z,22.50
2022-10-22T04:22:35.172Z,18.50
2022-10-22T04:23:35.184Z,21.40
2022-10-22T04:24:35.155Z,15.50
2022-10-22T04:25:35.147Z,15.70
2022-10-22T04:26:35.138Z,15.40
2022-10-22T04:27:35.148Z,18.10
2022-10-22T04:28:35.121Z,12.60
2022-10-22T04:29:35.141Z,13.70
2022-10-22T04:30:35.123Z,13.40
2022-10-22T04:31:35.094Z,9.70
2022-10-22T04:32:35.098Z,11.20
2022-10-22T04:33:35.104Z,9.00
2022-10-22T04:34:35.082Z,11.80
2022-10-22T04:35:35.079Z,12.30
2022-10-22T04:36:35.110Z,11.20
2022-10-22T04:37:35.056Z,10.80
2022-10-22T04:38:35.045Z,10.90
2022-10-22T04:39:35.036Z,9.60
2022-10-22T04:40:35.029Z,12.20
2022-10-22T04:41:35.046Z,9.40
2022-10-22T04:42:35.014Z,12.90
2022-10-22T04:43:35.011Z,11.10
2022-10-22T04:44:35.000Z,11.60
2022-10-22T04:45:34.994Z,10.90
2022-10-22T04:46:34.982Z,11.30
2022-10-22T04:47:34.995Z,16.40
2022-10-22T04:48:34.967Z,10.60
2022-10-22T04:49:34.965Z,12.70
2022-10-22T04:50:34.968Z,12.00
2022-10-22T04:51:34.939Z,10.90
2022-10-22T04:52:34.937Z,12.50
2022-10-22T04:53:34.930Z,9.90
2022-10-22T04:54:34.936Z,9.70
2022-10-22T04:55:34.926Z,9.20
2022-10-22T04:56:34.904Z,11.90
2022-10-22T04:57:34.898Z,8.00
2022-10-22T04:58:34.887Z,7.10
2022-10-22T04:59:34.888Z,7.10
2022-10-22T05:00:34.910Z,8.40
2022-10-22T05:01:37.066Z,6.90
2022-10-22T05:02:35.866Z,7.20
2022-10-22T05:03:34.864Z,7.70
2022-10-22T05:04:34.863Z,6.90
2022-10-22T05:05:34.845Z,6.90
2022-10-22T05:06:34.863Z,5.40
2022-10-22T05:07:34.828Z,5.80
2022-10-22T05:08:34.869Z,7.50
2022-10-22T05:09:34.815Z,6.80
2022-10-22T05:10:34.809Z,4.60
2022-10-22T05:11:34.794Z,8.60
2022-10-22T05:12:34.785Z,6.30
2022-10-22T05:13:34.783Z,4.30
2022-10-22T05:14:34.795Z,4.70
2022-10-22T05:15:34.782Z,6.00
2022-10-22T05:16:34.892Z,7.20
2022-10-22T05:17:34.773Z,5.70
2022-10-22T05:18:34.761Z,5.40
2022-10-22T05:19:34.746Z,4.90
2022-10-22T05:20:34.742Z,6.40
2022-10-22T05:21:34.738Z,6.00
2022-10-22T05:22:34.734Z,5.50
2022-10-22T05:23:34.719Z,5.60
2022-10-22T05:24:34.706Z,4.60
2022-10-22T05:25:34.706Z,7.50
2022-10-22T05:26:34.690Z,7.60
2022-10-22T05:27:34.704Z,6.30
2022-10-22T05:28:34.680Z,4.40
2022-10-22T05:29:34.677Z,5.60
2022-10-22T05:30:34.676Z,7.00
2022-10-22T05:31:34.664Z,9.00
2022-10-22T05:32:34.698Z,11.50
2022-10-22T05:33:34.673Z,9.20
2022-10-22T05:34:34.642Z,6.60
2022-10-22T05:35:34.640Z,8.30
2022-10-22T05:36:34.624Z,6.30
2022-10-22T05:37:34.623Z,6.70
2022-10-22T05:38:34.613Z,7.60
2022-10-22T05:39:34.627Z,7.80
2022-10-22T05:40:34.595Z,7.80
2022-10-22T05:41:34.601Z,5.60
2022-10-22T05:42:34.582Z,6.50
2022-10-22T05:43:34.569Z,7.10
2022-10-22T05:44:34.564Z,8.00
2022-10-22T05:45:34.580Z,6.60
2022-10-22T05:46:34.551Z,6.10
2022-10-22T05:47:34.542Z,6.20
2022-10-22T05:48:34.569Z,7.10
2022-10-22T05:49:34.530Z,5.40
2022-10-22T05:50:34.520Z,7.10
2022-10-22T05:51:34.516Z,5.90
2022-10-22T05:52:34.500Z,6.00
2022-10-22T05:53:34.523Z,6.60
2022-10-22T05:54:34.490Z,7.20
2022-10-22T05:55:34.482Z,5.50
2022-10-22T05:56:34.464Z,6.70
2022-10-22T05:57:34.469Z,7.60
2022-10-22T05:58:34.458Z,9.00
2022-10-22T05:59:34.492Z,9.90
2022-10-22T06:00:34.452Z,8.40
2022-10-22T06:01:34.440Z,9.90
2022-10-22T06:02:34.463Z,7.80
2022-10-22T06:03:34.427Z,6.80
2022-10-22T06:04:34.412Z,10.80
2022-10-22T06:05:34.430Z,6.70
2022-10-22T06:06:34.399Z,7.30
2022-10-22T06:07:34.390Z,7.40
2022-10-22T06:08:34.425Z,10.60
2022-10-22T06:09:34.435Z,13.40
2022-10-22T06:10:34.384Z,11.60
2022-10-22T06:11:35.327Z,11.40
2022-10-22T06:12:34.355Z,9.30
2022-10-22T06:13:34.340Z,9.90
2022-10-22T06:14:34.356Z,8.70
2022-10-22T06:15:34.351Z,8.90
2022-10-22T06:16:34.320Z,9.10
2022-10-22T06:17:34.357Z,12.50
2022-10-22T06:18:34.305Z,10.60
2022-10-22T06:19:34.303Z,8.10
2022-10-22T06:20:34.304Z,9.40
2022-10-22T06:21:34.293Z,7.70
2022-10-22T06:22:34.273Z,5.90
2022-10-22T06:23:34.344Z,7.50
2022-10-22T06:24:34.268Z,8.40
2022-10-22T06:25:34.264Z,6.50
2022-10-22T06:26:34.249Z,5.70
2022-10-22T06:27:34.248Z,6.90
2022-10-22T06:28:34.240Z,5.60
2022-10-22T06:29:34.247Z,6.90
2022-10-22T06:30:34.219Z,5.20
2022-10-22T06:31:34.217Z,5.40
2022-10-22T06:32:34.195Z,7.50
2022-10-22T06:33:34.192Z,4.30
2022-10-22T06:34:34.182Z,5.60
2022-10-22T06:35:34.203Z,9.60
2022-10-22T06:36:34.228Z,7.40
2022-10-22T06:37:34.172Z,8.60
2022-10-22T06:38:34.158Z,5.60
2022-10-22T06:39:34.148Z,6.90
2022-10-22T06:40:34.162Z,4.90
2022-10-22T06:41:34.176Z,7.30
2022-10-22T06:42:34.132Z,5.20
2022-10-22T06:43:34.144Z,4.80
2022-10-22T06:44:34.131Z,5.70
2022-10-22T06:45:34.107Z,5.80
2022-10-22T06:46:34.120Z,4.90
2022-10-22T06:47:34.101Z,5.20
2022-10-22T06:48:34.084Z,6.70
2022-10-22T06:49:34.090Z,4.00
2022-10-22T06:50:34.064Z,5.40
2022-10-22T06:51:34.059Z,7.00
2022-10-22T06:52:34.084Z,5.70
2022-10-22T06:53:34.058Z,5.60
2022-10-22T06:54:34.029Z,5.10
2022-10-22T06:55:34.031Z,5.30
2022-10-22T06:56:34.030Z,7.30
2022-10-22T06:57:34.014Z,4.70
2022-10-22T06:58:34.045Z,5.30
2022-10-22T06:59:34.015Z,5.90
2022-10-22T07:01:34.036Z,5.70
2022-10-22T07:02:33.980Z,4.70
2022-10-22T07:03:33.975Z,5.10
2022-10-22T07:04:33.991Z,6.00
2022-10-22T07:05:33.959Z,6.30
2022-10-22T07:06:33.945Z,7.90
2022-10-22T07:07:33.940Z,6.10
2022-10-22T07:08:33.965Z,6.40
2022-10-22T07:09:33.991Z,5.90
2022-10-22T07:10:33.919Z,5.20
2022-10-22T07:11:33.928Z,5.90
2022-10-22T07:12:33.902Z,4.00
2022-10-22T07:13:33.891Z,5.10
2022-10-22T07:14:33.906Z,5.50
2022-10-22T07:15:33.882Z,6.70
2022-10-22T07:16:33.894Z,4.00
2022-10-22T07:17:33.947Z,6.20
2022-10-22T07:18:33.846Z,3.80
2022-10-22T07:19:33.847Z,5.60
2022-10-22T07:20:33.830Z,6.90
2022-10-22T07:21:33.822Z,3.50
2022-10-22T07:22:33.816Z,4.30
2022-10-22T07:23:33.817Z,6.10
2022-10-22T07:24:33.788Z,8.30
2022-10-22T07:25:33.802Z,4.40
2022-10-22T07:26:33.780Z,5.10
2022-10-22T07:27:33.772Z,4.40
2022-10-22T07:28:33.755Z,5.70
2022-10-22T07:29:33.751Z,4.20
2022-10-22T07:30:33.758Z,4.30
2022-10-22T07:31:33.739Z,6.90
2022-10-22T07:32:33.756Z,4.40
2022-10-22T07:33:33.728Z,6.00
2022-10-22T07:34:33.710Z,6.60
2022-10-22T07:35:33.704Z,3.70
2022-10-22T07:36:33.699Z,4.50
2022-10-22T07:37:33.704Z,6.10
2022-10-22T07:38:33.698Z,5.60
2022-10-22T07:39:33.700Z,6.30
2022-10-22T07:40:33.667Z,5.70
2022-10-22T07:41:33.653Z,3.20
2022-10-22T07:42:33.658Z,7.10
2022-10-22T07:43:33.654Z,4.60
2022-10-22T07:44:33.641Z,5.90
2022-10-22T07:45:33.672Z,4.50
2022-10-22T07:46:33.615Z,5.20
2022-10-22T07:47:33.612Z,5.10
2022-10-22T07:48:33.610Z,6.80
2022-10-22T07:49:33.600Z,5.20
2022-10-22T07:50:33.650Z,5.90
2022-10-22T07:51:33.614Z,6.50
2022-10-22T07:52:33.574Z,4.40
2022-10-22T07:53:33.575Z,5.40
2022-10-22T07:54:33.558Z,6.80
2022-10-22T07:55:33.548Z,6.30
2022-10-22T07:56:33.534Z,6.70
2022-10-22T07:57:33.559Z,7.10
2022-10-22T07:58:33.524Z,6.50
2022-10-22T07:59:33.516Z,9.90
2022-10-22T08:00:33.528Z,9.40
2022-10-22T08:01:33.546Z,7.10
2022-10-22T08:02:33.496Z,6.80
2022-10-22T08:03:33.478Z,9.00
2022-10-22T08:04:33.467Z,7.20
2022-10-22T08:05:33.478Z,9.20
2022-10-22T08:06:33.514Z,6.50
2022-10-22T08:07:33.456Z,7.80
2022-10-22T08:08:33.544Z,9.20
2022-10-22T08:09:33.452Z,8.00
2022-10-22T08:10:33.482Z,8.40
2022-10-22T08:11:33.438Z,7.40
2022-10-22T08:12:33.411Z,7.10
2022-10-22T08:13:33.445Z,9.20
2022-10-22T08:14:33.404Z,8.20
2022-10-22T08:15:33.428Z,8.90
2022-10-22T08:16:33.385Z,6.10
2022-10-22T08:17:33.375Z,8.10
2022-10-22T08:18:33.373Z,9.50
2022-10-22T08:19:33.390Z,10.50
2022-10-22T08:20:33.341Z,7.90
2022-10-22T08:21:33.341Z,7.20
2022-10-22T08:22:33.329Z,9.70
2022-10-22T08:23:33.346Z,8.00
2022-10-22T08:24:33.315Z,11.30
2022-10-22T08:25:33.302Z,10.10
2022-10-22T08:26:33.293Z,7.80
2022-10-22T08:27:33.295Z,8.50
2022-10-22T08:28:33.282Z,9.50
2022-10-22T08:29:33.294Z,7.70
2022-10-22T08:30:33.260Z,10.10
2022-10-22T08:31:33.275Z,8.70
2022-10-22T08:32:33.253Z,7.80
2022-10-22T08:33:33.240Z,8.40
2022-10-22T08:34:33.228Z,8.40
2022-10-22T08:35:33.243Z,7.10
2022-10-22T08:36:33.208Z,8.30
2022-10-22T08:37:33.206Z,10.10
2022-10-22T08:38:33.196Z,9.40
2022-10-22T08:39:33.203Z,7.30
2022-10-22T08:40:33.177Z,8.20
2022-10-22T08:41:33.194Z,7.70
2022-10-22T08:42:33.160Z,6.60
2022-10-22T08:43:33.163Z,8.60
2022-10-22T08:44:33.139Z,8.50
2022-10-22T08:45:33.139Z,8.00
2022-10-22T08:46:33.129Z,8.50
2022-10-22T08:47:33.143Z,7.50
2022-10-22T08:48:33.111Z,7.80
2022-10-22T08:49:35.092Z,6.20
2022-10-22T08:50:33.088Z,9.00
2022-10-22T08:51:33.105Z,10.10
2022-10-22T08:52:33.070Z,9.80
2022-10-22T08:53:33.073Z,9.60
2022-10-22T08:54:33.061Z,8.80
2022-10-22T08:55:36.521Z,9.60
2022-10-22T08:56:33.044Z,7.30
2022-10-22T08:57:33.056Z,9.40
2022-10-22T08:58:33.037Z,10.30
2022-10-22T08:59:33.017Z,12.30
2022-10-22T09:00:33.036Z,10.20
2022-10-22T09:01:33.002Z,13.90
2022-10-22T09:02:32.983Z,9.90
2022-10-22T09:03:32.989Z,6.40
2022-10-22T09:04:32.991Z,10.40
2022-10-22T09:05:32.993Z,13.30
2022-10-22T09:06:32.954Z,11.00
2022-10-22T09:07:32.957Z,6.70
2022-10-22T09:08:32.952Z,8.10
2022-10-22T09:09:32.944Z,7.20
2022-10-22T09:10:32.940Z,9.70
2022-10-22T09:11:32.942Z,7.00
2022-10-22T09:12:32.919Z,9.70
2022-10-22T09:13:32.893Z,9.40
2022-10-22T09:14:32.895Z,8.40
2022-10-22T09:15:32.876Z,10.70
2022-10-22T09:16:32.891Z,8.30
2022-10-22T09:17:32.870Z,9.10
2022-10-22T09:18:32.846Z,10.70
2022-10-22T09:19:32.860Z,11.80
2022-10-22T09:20:32.827Z,8.90
2022-10-22T09:21:32.818Z,11.60
2022-10-22T09:22:39.862Z,8.90
2022-10-22T09:23:32.822Z,9.00
2022-10-22T09:24:33.235Z,10.40
2022-10-22T09:25:32.817Z,11.70
2022-10-22T09:26:32.791Z,10.00
2022-10-22T09:27:32.780Z,9.00
2022-10-22T09:28:32.767Z,9.50
2022-10-22T09:29:32.760Z,10.30
2022-10-22T09:30:32.799Z,9.00
2022-10-22T09:31:32.760Z,12.30
2022-10-22T09:32:32.728Z,10.20
2022-10-22T09:33:32.732Z,10.40
2022-10-22T09:34:32.720Z,9.70
2022-10-22T09:35:32.722Z,9.70
2022-10-22T09:36:32.699Z,10.30
2022-10-22T09:37:32.714Z,12.00
2022-10-22T09:38:32.697Z,8.90
2022-10-22T09:39:32.681Z,11.40
2022-10-22T09:40:32.666Z,9.70
2022-10-22T09:41:32.658Z,11.30
2022-10-22T09:42:32.637Z,10.30
2022-10-22T09:43:32.633Z,10.30
2022-10-22T09:44:32.668Z,13.00
2022-10-22T09:45:32.628Z,10.60
2022-10-22T09:46:32.612Z,14.10
2022-10-22T09:47:42.814Z,11.20
2022-10-22T09:48:32.631Z,11.40
2022-10-22T09:49:32.586Z,11.20
2022-10-22T09:50:32.591Z,10.70
2022-10-22T09:51:32.568Z,10.20
2022-10-22T09:52:32.565Z,14.30
2022-10-22T09:53:32.579Z,12.00
2022-10-22T09:54:32.549Z,10.40
2022-10-22T09:55:32.541Z,11.20
2022-10-22T09:56:32.524Z,12.50
2022-10-22T09:57:32.518Z,14.20
2022-10-22T09:58:32.533Z,9.90
2022-10-22T09:59:32.521Z,9.30
2022-10-22T10:00:32.494Z,13.40
2022-10-22T10:01:32.486Z,12.10
2022-10-22T10:02:39.772Z,11.70
2022-10-22T10:03:33.466Z,16.40
2022-10-22T10:04:32.461Z,14.70
2022-10-22T10:05:32.472Z,13.30
2022-10-22T10:06:32.443Z,11.90
2022-10-22T10:07:32.433Z,13.00
2022-10-22T10:08:32.503Z,14.40
2022-10-22T10:09:32.425Z,13.10
2022-10-22T10:10:32.425Z,12.10
2022-10-22T10:11:32.418Z,10.10
2022-10-22T10:12:32.434Z,13.20
2022-10-22T10:13:32.385Z,11.20
2022-10-22T10:14:32.367Z,11.20
2022-10-22T10:15:32.398Z,9.50
2022-10-22T10:16:32.379Z,10.70
2022-10-22T10:17:32.356Z,10.90
2022-10-22T10:18:32.337Z,11.10
2022-10-22T10:19:32.338Z,10.80
2022-10-22T10:20:32.366Z,10.70
2022-10-22T10:21:32.340Z,11.80
2022-10-22T10:22:32.318Z,10.00
2022-10-22T10:23:32.318Z,11.90
2022-10-22T10:24:32.303Z,9.00
2022-10-22T10:25:32.285Z,14.90
2022-10-22T10:26:32.270Z,10.20
2022-10-22T10:27:32.288Z,12.10
2022-10-22T10:28:32.259Z,10.90
2022-10-22T10:29:32.298Z,12.30
2022-10-22T10:30:32.252Z,15.60
2022-10-22T10:31:32.241Z,9.50
2022-10-22T10:32:32.228Z,8.60
2022-10-22T10:33:32.244Z,9.70
2022-10-22T10:34:32.199Z,7.90
2022-10-22T10:35:32.191Z,10.90
2022-10-22T10:36:32.188Z,9.30
2022-10-22T10:37:32.175Z,11.60
2022-10-22T10:38:32.176Z,9.20
2022-10-22T10:39:32.187Z,9.50
2022-10-22T10:40:32.154Z,11.80
2022-10-22T10:41:32.144Z,9.20
2022-10-22T10:42:32.136Z,8.40
2022-10-22T10:43:32.125Z,8.70
2022-10-22T10:44:32.161Z,10.00
2022-10-22T10:45:32.122Z,11.10
2022-10-22T10:46:34.909Z,9.50
2022-10-22T10:47:32.094Z,8.60
2022-10-22T10:48:32.087Z,8.10
2022-10-22T10:49:32.086Z,9.00
2022-10-22T10:50:32.060Z,8.40
2022-10-22T10:51:32.067Z,10.60
2022-10-22T10:52:32.068Z,9.40
2022-10-22T10:53:32.062Z,10.00
2022-10-22T10:54:32.065Z,10.00
2022-10-22T10:55:32.018Z,9.40
2022-10-22T10:56:34.429Z,9.30
2022-10-22T10:57:32.028Z,8.80
2022-10-22T10:58:32.015Z,6.10
2022-10-22T10:59:31.984Z,9.70
2022-10-22T11:00:31.991Z,9.40
2022-10-22T11:01:32.051Z,8.90
2022-10-22T11:02:31.963Z,8.60
2022-10-22T11:03:31.957Z,8.70
2022-10-22T11:04:31.949Z,7.80
2022-10-22T11:05:31.954Z,9.90
2022-10-22T11:06:31.932Z,8.70
2022-10-22T11:07:35.195Z,8.80
2022-10-22T11:08:31.961Z,10.60
2022-10-22T11:09:31.941Z,9.60
2022-10-22T11:10:31.921Z,9.60
2022-10-22T11:11:31.902Z,11.40
2022-10-22T11:12:31.880Z,10.00
2022-10-22T11:13:31.881Z,8.70
2022-10-22T11:14:31.871Z,10.00
2022-10-22T11:15:31.863Z,9.20
2022-10-22T11:16:31.875Z,9.80
2022-10-22T11:17:31.847Z,7.10
2022-10-22T11:18:31.839Z,9.30
2022-10-22T11:19:50.139Z,6.80
2022-10-22T11:20:32.832Z,9.50
2022-10-22T11:21:31.819Z,9.50
2022-10-22T11:22:31.803Z,5.90
2022-10-22T11:23:31.805Z,9.30
2022-10-22T11:24:31.813Z,10.20
2022-10-22T11:25:31.782Z,9.80
2022-10-22T11:26:31.787Z,10.60
2022-10-22T11:27:31.789Z,8.80
2022-10-22T11:28:31.763Z,6.90
2022-10-22T11:29:33.010Z,9.00
2022-10-22T11:30:31.741Z,8.70
2022-10-22T11:31:31.761Z,6.80
2022-10-22T11:32:31.732Z,8.10
2022-10-22T11:33:31.747Z,6.10
2022-10-22T11:34:34.128Z,8.60
2022-10-22T11:35:31.701Z,10.10
2022-10-22T11:37:31.697Z,9.50
2022-10-22T11:38:34.129Z,6.90
2022-10-22T11:39:31.699Z,5.50
2022-10-22T11:40:31.671Z,7.90
2022-10-22T11:41:31.662Z,7.80
2022-10-22T11:42:31.673Z,10.50
2022-10-22T11:43:31.647Z,6.20
2022-10-22T11:44:31.631Z,7.10
2022-10-22T11:45:31.662Z,9.60
2022-10-22T11:46:31.628Z,7.60
2022-10-22T11:47:31.615Z,7.50
2022-10-22T11:48:31.598Z,9.00
2022-10-22T11:49:31.595Z,7.70
2022-10-22T11:50:31.588Z,8.00
2022-10-22T11:51:31.587Z,9.10
2022-10-22T11:52:31.573Z,6.50
2022-10-22T11:53:31.576Z,10.50
2022-10-22T11:54:31.559Z,11.50
2022-10-22T11:55:31.554Z,10.50
2022-10-22T11:56:31.568Z,10.00
2022-10-22T11:57:31.563Z,10.30
2022-10-22T11:58:31.524Z,9.90
2022-10-22T11:59:31.517Z,7.90
2022-10-22T12:00:31.513Z,7.40
2022-10-22T12:01:31.554Z,5.00
2022-10-22T12:02:31.510Z,7.40
2022-10-22T12:03:31.492Z,8.20
2022-10-22T12:04:31.558Z,9.50
2022-10-22T12:05:31.469Z,8.40
2022-10-22T12:06:31.482Z,7.60
2022-10-22T12:07:31.456Z,11.20
2022-10-22T12:08:31.479Z,7.10
2022-10-22T12:09:31.454Z,11.30
2022-10-22T12:10:31.424Z,5.60
2022-10-22T12:11:31.418Z,7.70
2022-10-22T12:12:31.422Z,7.00
2022-10-22T12:13:31.404Z,11.70
2022-10-22T12:14:31.389Z,9.60
2022-10-22T12:15:31.392Z,8.00
2022-10-22T12:16:54.223Z,10.30
2022-10-22T12:17:32.386Z,8.40
2022-10-22T12:18:31.361Z,10.10
2022-10-22T12:19:31.382Z,8.60
2022-10-22T12:20:31.349Z,7.00
2022-10-22T12:21:31.337Z,7.20
2022-10-22T12:22:31.328Z,7.20
2022-10-22T12:23:31.347Z,11.50
2022-10-22T12:24:31.340Z,10.40
2022-10-22T12:25:35.505Z,8.00
2022-10-22T12:27:31.289Z,7.90
2022-10-22T12:28:31.280Z,7.50
2022-10-22T12:29:31.279Z,7.50
2022-10-22T12:30:31.279Z,9.20
2022-10-22T12:31:31.263Z,9.80
2022-10-22T12:32:31.250Z,8.50
2022-10-22T12:33:31.242Z,9.30
2022-10-22T12:34:31.256Z,12.30
2022-10-22T12:35:31.280Z,8.90
2022-10-22T12:36:31.222Z,8.50
2022-10-22T12:37:31.223Z,8.40
2022-10-22T12:38:31.207Z,7.10
2022-10-22T12:39:31.215Z,8.50
2022-10-22T12:40:31.180Z,11.00
2022-10-22T12:41:31.235Z,8.50
2022-10-22T12:42:31.169Z,7.60
2022-10-22T12:43:31.154Z,8.10
2022-10-22T12:44:31.154Z,9.10
2022-10-22T12:45:31.143Z,11.40
2022-10-22T12:46:31.132Z,11.60
2022-10-22T12:47:31.150Z,10.50
2022-10-22T12:48:31.119Z,16.00
2022-10-22T12:49:31.116Z,16.00
2022-10-22T12:50:31.106Z,12.40
2022-10-22T12:52:31.091Z,7.90
2022-10-22T12:53:31.082Z,8.70
2022-10-22T12:54:31.069Z,10.90
2022-10-22T12:55:31.067Z,7.80
2022-10-22T12:56:31.056Z,5.90
2022-10-22T12:57:31.072Z,7.60
2022-10-22T12:58:31.034Z,8.20
2022-10-22T12:59:31.053Z,5.80
2022-10-22T13:00:31.038Z,8.70
2022-10-22T13:01:31.013Z,9.20
2022-10-22T13:02:31.009Z,6.80
2022-10-22T13:03:30.995Z,9.20
2022-10-22T13:04:30.991Z,10.80
2022-10-22T13:05:31.006Z,8.20
2022-10-22T13:06:30.997Z,6.40
2022-10-22T13:07:31.955Z,8.90
2022-10-22T13:08:30.969Z,9.60
2022-10-22T13:09:33.036Z,10.00