createdAt,value
2017-08-17T00:01:55.157Z,22.20
2017-08-17T00:04:23.238Z,22.20
2017-08-17T00:06:51.321Z,22.20
2017-08-17T00:09:20.217Z,22.30
2017-08-17T00:11:48.935Z,22.30
2017-08-17T00:14:17.019Z,22.30
2017-08-17T00:16:45.851Z,22.30
2017-08-17T00:19:13.940Z,22.30
2017-08-17T00:21:42.019Z,22.30
2017-08-17T00:24:10.086Z,22.30
2017-08-17T00:26:38.193Z,22.30
2017-08-17T00:29:07.022Z,22.10
2017-08-17T00:31:35.102Z,22.00
2017-08-17T00:34:03.180Z,22.00
2017-08-17T00:36:31.243Z,22.00
2017-08-17T00:39:00.108Z,22.00
2017-08-17T00:41:28.186Z,22.00
2017-08-17T00:43:56.256Z,22.00
2017-08-17T00:46:24.342Z,21.90
2017-08-17T00:48:52.408Z,21.90
2017-08-17T00:51:20.512Z,21.80
2017-08-17T00:53:48.582Z,21.80
2017-08-17T00:56:16.700Z,21.70
2017-08-17T00:58:44.757Z,21.70
2017-08-17T01:01:13.462Z,21.70
2017-08-17T01:03:42.302Z,21.60
2017-08-17T01:06:10.414Z,21.50
2017-08-17T01:08:38.498Z,21.50
2017-08-17T01:11:07.346Z,21.50
2017-08-17T01:13:35.432Z,21.40
2017-08-17T01:16:03.487Z,21.50
2017-08-17T01:18:31.634Z,21.50
2017-08-17T01:21:02.076Z,21.50
2017-08-17T01:23:30.153Z,21.40
2017-08-17T01:25:59.504Z,21.50
2017-08-17T01:28:28.327Z,21.50
2017-08-17T01:30:56.419Z,21.40
2017-08-17T01:33:24.509Z,21.50
2017-08-17T01:35:52.570Z,21.50
2017-08-17T01:38:20.636Z,21.40
2017-08-17T01:40:48.707Z,21.40
2017-08-17T01:43:16.798Z,21.40
2017-08-17T01:45:44.897Z,21.40
2017-08-17T01:48:12.945Z,21.40
2017-08-17T01:50:41.025Z,21.40
2017-08-17T01:53:09.854Z,21.40
2017-08-17T01:55:37.927Z,21.30
2017-08-17T01:58:07.234Z,21.30
2017-08-17T02:00:35.304Z,21.30
2017-08-17T02:03:03.372Z,21.20
2017-08-17T02:05:31.473Z,21.20
2017-08-17T02:07:59.541Z,21.20
2017-08-17T02:10:27.598Z,21.10
2017-08-17T02:12:55.683Z,21.10
2017-08-17T02:15:23.776Z,21.10
2017-08-17T02:17:51.846Z,21.10
2017-08-17T02:20:19.922Z,21.00
2017-08-17T02:22:48.007Z,21.00
2017-08-17T02:25:16.683Z,20.90
2017-08-17T02:27:44.764Z,20.90
2017-08-17T02:30:13.616Z,20.90
2017-08-17T02:32:41.679Z,20.80
2017-08-17T02:35:09.750Z,20.90
2017-08-17T02:37:37.840Z,20.90
2017-08-17T02:40:06.547Z,20.90
2017-08-17T02:42:35.406Z,20.90
2017-08-17T02:45:03.480Z,20.90
2017-08-17T02:47:31.564Z,20.90
2017-08-17T02:49:59.646Z,20.90
2017-08-17T02:52:27.720Z,20.90
2017-08-17T02:54:55.795Z,20.80
2017-08-17T02:57:24.623Z,20.80
2017-08-17T02:59:52.725Z,20.70
2017-08-17T03:02:20.776Z,20.70
2017-08-17T03:04:48.854Z,20.70
2017-08-17T03:07:16.937Z,20.60
2017-08-17T03:09:45.007Z,20.60
2017-08-17T03:12:13.060Z,20.60
2017-08-17T03:14:41.157Z,20.60
2017-08-17T03:17:09.340Z,20.60
2017-08-17T03:19:37.421Z,20.60
2017-08-17T03:22:05.472Z,20.50
2017-08-17T03:24:33.548Z,20.50
2017-08-17T03:27:01.635Z,20.50
2017-08-17T03:29:29.696Z,20.50
2017-08-17T03:31:57.770Z,20.40
2017-08-17T03:34:25.938Z,20.40
2017-08-17T03:36:54.011Z,20.40
2017-08-17T03:39:22.079Z,20.40
2017-08-17T03:41:50.150Z,20.40
2017-08-17T03:44:18.222Z,20.30
2017-08-17T03:46:46.296Z,20.30
2017-08-17T03:49:14.362Z,20.30
2017-08-17T03:51:42.435Z,20.30
2017-08-17T03:54:10.514Z,20.30
2017-08-17T03:56:38.574Z,20.30
2017-08-17T03:59:07.436Z,20.10
2017-08-17T04:01:35.478Z,20.10
2017-08-17T04:04:03.546Z,20.10
2017-08-17T04:06:31.630Z,20.20
2017-08-17T04:08:59.686Z,20.30
2017-08-17T04:11:27.789Z,20.30
2017-08-17T04:13:55.843Z,20.40
2017-08-17T04:16:23.923Z,20.50
2017-08-17T04:18:51.977Z,20.50
2017-08-17T04:21:20.063Z,20.40
2017-08-17T04:23:48.122Z,20.30
2017-08-17T04:26:16.815Z,20.20
2017-08-17T04:28:44.911Z,20.20
2017-08-17T04:31:12.976Z,20.30
2017-08-17T04:33:41.042Z,20.30
2017-08-17T04:36:09.115Z,20.30
2017-08-17T04:38:37.166Z,20.30
2017-08-17T04:41:05.255Z,20.30
2017-08-17T04:43:33.311Z,20.40
2017-08-17T04:46:01.433Z,20.40
2017-08-17T04:48:30.281Z,20.30
2017-08-17T04:50:58.335Z,20.30
2017-08-17T04:53:26.411Z,20.20
2017-08-17T04:55:54.487Z,20.20
2017-08-17T04:58:43.775Z,20.20
2017-08-17T05:01:11.844Z,20.20
2017-08-17T05:03:39.914Z,20.20
2017-08-17T05:06:07.978Z,20.20
2017-08-17T05:08:36.063Z,20.20
2017-08-17T05:11:04.127Z,20.30
2017-08-17T05:13:32.203Z,20.30
2017-08-17T05:16:00.286Z,20.30
2017-08-17T05:18:29.109Z,20.30
2017-08-17T05:20:57.280Z,20.30
2017-08-17T05:23:26.099Z,20.40
2017-08-17T05:25:54.193Z,20.40
2017-08-17T05:28:22.263Z,20.40
2017-08-17T05:30:50.336Z,20.40
2017-08-17T05:33:18.970Z,20.30
2017-08-17T05:35:47.431Z,20.30
2017-08-17T05:38:15.486Z,20.40
2017-08-17T05:40:44.374Z,20.40
2017-08-17T05:43:12.407Z,20.40
2017-08-17T05:45:40.484Z,20.40
2017-08-17T05:48:08.549Z,20.50
2017-08-17T05:50:37.862Z,20.60
2017-08-17T05:53:05.927Z,20.60
2017-08-17T05:55:33.994Z,20.60
2017-08-17T05:58:02.065Z,20.70
2017-08-17T06:00:30.916Z,20.80
2017-08-17T06:02:58.990Z,20.70
2017-08-17T06:05:27.079Z,20.80
2017-08-17T06:07:56.123Z,20.90
2017-08-17T06:10:24.341Z,21.00
2017-08-17T06:12:52.397Z,21.10
2017-08-17T06:15:20.462Z,21.10
2017-08-17T06:17:48.535Z,21.20
2017-08-17T06:20:16.756Z,21.30
2017-08-17T06:22:44.802Z,21.30
2017-08-17T06:25:12.850Z,21.40
2017-08-17T06:27:40.918Z,21.30
2017-08-17T06:30:09.022Z,21.40
2017-08-17T06:32:37.090Z,21.40
2017-08-17T06:35:05.159Z,21.60
2017-08-17T06:37:33.226Z,21.40
2017-08-17T06:40:01.299Z,21.50
2017-08-17T06:42:29.343Z,21.50
2017-08-17T06:44:57.419Z,21.60
2017-08-17T06:47:25.482Z,21.60
2017-08-17T06:49:53.559Z,21.50
2017-08-17T06:52:21.615Z,21.50
2017-08-17T06:54:49.678Z,21.70
2017-08-17T06:57:17.758Z,21.90
2017-08-17T06:59:45.852Z,22.00
2017-08-17T07:02:13.953Z,22.10
2017-08-17T07:04:42.002Z,22.00
2017-08-17T07:07:10.079Z,22.30
2017-08-17T07:09:38.158Z,22.60
2017-08-17T07:12:06.219Z,22.90
2017-08-17T07:14:34.270Z,22.90
2017-08-17T07:17:02.403Z,23.20
2017-08-17T07:19:30.464Z,23.50
2017-08-17T07:21:58.519Z,23.70
2017-08-17T07:24:26.596Z,23.70
2017-08-17T07:26:54.659Z,23.50
2017-08-17T07:29:22.744Z,23.40
2017-08-17T07:31:50.798Z,23.30
2017-08-17T07:34:18.864Z,23.30
2017-08-17T07:36:46.918Z,23.50
2017-08-17T07:39:14.980Z,23.80
2017-08-17T07:41:43.036Z,23.90
2017-08-17T07:44:11.852Z,24.10
2017-08-17T07:46:39.919Z,24.10
2017-08-17T07:49:07.986Z,24.20
2017-08-17T07:51:36.030Z,24.40
2017-08-17T07:54:04.878Z,24.70
2017-08-17T07:56:32.947Z,24.60
2017-08-17T07:59:01.019Z,24.80
2017-08-17T08:01:29.086Z,25.00
2017-08-17T08:03:57.148Z,25.10
2017-08-17T08:06:25.219Z,25.10
2017-08-17T08:08:53.263Z,25.10
2017-08-17T08:11:21.415Z,25.30
2017-08-17T08:13:50.229Z,25.60
2017-08-17T08:16:18.298Z,25.60
2017-08-17T08:18:46.367Z,25.80
2017-08-17T08:21:14.439Z,25.90
2017-08-17T08:23:42.510Z,25.80
2017-08-17T08:26:10.582Z,25.20
2017-08-17T08:28:38.678Z,25.20
2017-08-17T08:31:06.724Z,25.50
2017-08-17T08:33:34.793Z,25.70
2017-08-17T08:36:02.843Z,25.80
2017-08-17T08:38:31.705Z,26.30
2017-08-17T08:40:59.747Z,26.20
2017-08-17T08:43:27.827Z,26.10
2017-08-17T08:45:55.895Z,25.90
2017-08-17T08:48:23.959Z,26.00
2017-08-17T08:50:52.043Z,25.90
2017-08-17T08:53:20.091Z,25.90
2017-08-17T08:55:48.159Z,25.80
2017-08-17T08:58:16.229Z,25.70
2017-08-17T09:00:44.310Z,25.50
2017-08-17T09:03:13.145Z,25.40
2017-08-17T09:05:41.290Z,25.40
2017-08-17T09:08:09.339Z,25.40
2017-08-17T09:10:38.159Z,25.50
2017-08-17T09:13:06.222Z,25.50
2017-08-17T09:15:34.327Z,25.50
2017-08-17T09:18:02.414Z,25.60
2017-08-17T09:20:30.502Z,25.70
2017-08-17T09:22:58.564Z,26.00
2017-08-17T09:25:26.643Z,26.30
2017-08-17T09:27:54.683Z,26.40
2017-08-17T09:30:22.752Z,26.50
2017-08-17T09:32:50.834Z,26.50
2017-08-17T09:35:18.920Z,26.50
2017-08-17T09:37:46.988Z,26.70
2017-08-17T09:40:15.042Z,26.70
2017-08-17T09:42:43.139Z,26.60
2017-08-17T09:45:11.190Z,26.60
2017-08-17T09:47:39.259Z,26.80
2017-08-17T09:50:07.340Z,27.30
2017-08-17T09:52:35.404Z,27.50
2017-08-17T09:55:03.464Z,27.30
2017-08-17T09:57:31.536Z,27.20
2017-08-17T09:59:59.592Z,27.30
2017-08-17T10:02:27.658Z,26.90
2017-08-17T10:04:55.720Z,26.50
2017-08-17T10:07:23.769Z,26.40
2017-08-17T10:09:51.851Z,26.50
2017-08-17T10:12:19.910Z,26.20
2017-08-17T10:14:47.987Z,25.80
2017-08-17T10:17:16.060Z,25.70
2017-08-17T10:19:44.115Z,25.80
2017-08-17T10:22:12.158Z,25.90
2017-08-17T10:24:41.024Z,25.90
2017-08-17T10:27:09.208Z,25.90
2017-08-17T10:29:37.264Z,26.20
2017-08-17T10:32:05.340Z,26.60
2017-08-17T10:34:33.385Z,26.80
2017-08-17T10:37:01.446Z,26.70
2017-08-17T10:39:29.535Z,26.60
2017-08-17T10:41:57.626Z,26.70
2017-08-17T10:44:25.674Z,26.90
2017-08-17T10:46:53.723Z,26.90
2017-08-17T10:49:21.799Z,26.80
2017-08-17T10:51:49.864Z,26.60
2017-08-17T10:54:17.917Z,26.20
2017-08-17T10:56:46.745Z,26.00
2017-08-17T10:59:14.826Z,26.00
2017-08-17T11:01:42.884Z,25.90
2017-08-17T11:04:10.950Z,25.50
2017-08-17T11:06:39.004Z,25.40
2017-08-17T11:09:07.112Z,25.40
2017-08-17T11:11:35.929Z,25.30
2017-08-17T11:14:04.009Z,25.30
2017-08-17T11:16:32.083Z,25.40
2017-08-17T11:19:00.167Z,25.60
2017-08-17T11:21:28.236Z,25.50
2017-08-17T11:23:56.308Z,25.50
2017-08-17T11:26:24.378Z,25.50
2017-08-17T11:28:52.448Z,25.40
2017-08-17T11:31:20.506Z,25.40
2017-08-17T11:33:48.577Z,25.50
2017-08-17T11:36:16.645Z,25.50
2017-08-17T11:38:44.731Z,25.70
2017-08-17T11:41:12.778Z,26.10
2017-08-17T11:43:40.854Z,26.50
2017-08-17T11:46:08.943Z,26.50
2017-08-17T11:48:36.520Z,26.40
2017-08-17T11:51:04.102Z,26.60
2017-08-17T11:53:32.167Z,26.60
2017-08-17T11:56:00.227Z,26.60
2017-08-17T11:58:28.291Z,26.50
2017-08-17T12:00:56.383Z,26.50
2017-08-17T12:03:24.475Z,26.60
2017-08-17T12:05:53.322Z,27.20
2017-08-17T12:08:21.398Z,27.10
2017-08-17T12:10:49.490Z,27.20
2017-08-17T12:13:18.331Z,27.10
2017-08-17T12:15:46.413Z,27.10
2017-08-17T12:18:14.484Z,27.10
2017-08-17T12:20:42.540Z,27.30
2017-08-17T12:23:10.602Z,27.50
2017-08-17T12:25:38.686Z,27.60
2017-08-17T12:28:06.752Z,27.50
2017-08-17T12:30:34.836Z,27.00
2017-08-17T12:33:02.887Z,26.70
2017-08-17T12:35:30.959Z,26.60
2017-08-17T12:37:59.027Z,26.60
2017-08-17T12:40:27.099Z,26.70
2017-08-17T12:42:55.184Z,26.80
2017-08-17T12:45:23.256Z,27.10
2017-08-17T12:47:51.310Z,27.20
2017-08-17T12:50:20.888Z,27.30
2017-08-17T12:52:49.912Z,27.10
2017-08-17T12:55:17.989Z,27.10
2017-08-17T12:57:46.055Z,26.90
2017-08-17T13:00:14.204Z,26.60
2017-08-17T13:02:47.193Z,25.70
2017-08-17T13:05:15.266Z,25.60
2017-08-17T13:07:43.330Z,25.60
2017-08-17T13:10:11.399Z,25.40
2017-08-17T13:12:39.487Z,25.40
2017-08-17T13:15:07.549Z,25.30
2017-08-17T13:17:35.627Z,25.40
2017-08-17T13:20:03.682Z,25.50
2017-08-17T13:22:31.809Z,25.50
2017-08-17T13:25:00.646Z,25.70
2017-08-17T13:27:28.714Z,25.60
2017-08-17T13:29:56.795Z,25.30
2017-08-17T13:32:24.849Z,25.00
2017-08-17T13:34:52.913Z,24.80
2017-08-17T13:37:20.991Z,24.80
2017-08-17T13:39:49.810Z,24.90
2017-08-17T13:42:17.879Z,24.90
2017-08-17T13:44:45.950Z,25.10
2017-08-17T13:47:14.016Z,25.10
2017-08-17T13:49:42.122Z,25.30
2017-08-17T13:52:10.161Z,25.30
2017-08-17T13:54:38.203Z,25.20
2017-08-17T13:57:06.327Z,25.30
2017-08-17T13:59:34.481Z,25.20
2017-08-17T14:02:02.567Z,25.10
2017-08-17T14:04:30.634Z,24.90
2017-08-17T14:06:58.712Z,24.90
2017-08-17T14:09:26.793Z,24.60
2017-08-17T14:11:54.941Z,24.40
2017-08-17T14:14:22.989Z,24.20
2017-08-17T14:16:51.098Z,24.00
2017-08-17T14:19:19.179Z,24.00
2017-08-17T14:21:47.238Z,23.90
2017-08-17T14:24:15.315Z,23.90
2017-08-17T14:26:43.387Z,23.60
2017-08-17T14:29:11.443Z,23.60
2017-08-17T14:31:39.515Z,23.50
2017-08-17T14:34:07.613Z,23.50
2017-08-17T14:36:35.776Z,23.70
2017-08-17T14:39:03.833Z,23.70
2017-08-17T14:41:31.920Z,23.60
2017-08-17T14:43:59.993Z,23.50
2017-08-17T14:46:28.058Z,23.40
2017-08-17T14:48:56.139Z,23.40
2017-08-17T14:51:24.206Z,23.60
2017-08-17T14:53:52.278Z,24.00
2017-08-17T14:56:20.327Z,24.20
2017-08-17T14:58:48.478Z,24.30
2017-08-17T15:01:16.566Z,24.30
2017-08-17T15:03:44.623Z,24.20
2017-08-17T15:06:12.698Z,24.20
2017-08-17T15:08:40.771Z,24.20
2017-08-17T15:11:08.850Z,24.30
2017-08-17T15:13:36.903Z,24.30
2017-08-17T15:16:04.974Z,24.00
2017-08-17T15:18:33.018Z,24.00
2017-08-17T15:21:01.124Z,23.80
2017-08-17T15:23:29.182Z,23.80
2017-08-17T15:25:57.255Z,23.60
2017-08-17T15:28:25.340Z,23.60
2017-08-17T15:30:53.410Z,23.70
2017-08-17T15:33:21.527Z,23.90
2017-08-17T15:35:49.936Z,24.00
2017-08-17T15:38:17.980Z,24.20
2017-08-17T15:40:46.123Z,24.20
2017-08-17T15:43:14.978Z,24.00
2017-08-17T15:45:43.660Z,23.90
2017-08-17T15:48:12.313Z,23.60
2017-08-17T15:50:41.198Z,23.50
2017-08-17T15:53:09.263Z,23.50
2017-08-17T15:55:38.085Z,23.30
2017-08-17T15:58:06.213Z,23.20
2017-08-17T16:00:35.432Z,23.00
2017-08-17T16:03:04.264Z,23.00
2017-08-17T16:05:33.625Z,22.90
2017-08-17T16:08:01.719Z,22.90
2017-08-17T16:10:29.829Z,22.80
2017-08-17T16:12:57.894Z,22.80
2017-08-17T16:15:26.039Z,22.90
2017-08-17T16:17:54.578Z,22.90
2017-08-17T16:23:17.605Z,22.80
2017-08-17T16:25:46.437Z,22.80
2017-08-17T16:28:47.157Z,22.50
2017-08-17T16:31:16.661Z,22.60
2017-08-17T16:33:44.735Z,22.50
2017-08-17T16:36:12.843Z,22.50
2017-08-17T16:38:40.891Z,22.40
2017-08-17T16:41:08.943Z,22.60
2017-08-17T16:43:37.050Z,22.70
2017-08-17T16:46:05.877Z,22.90
2017-08-17T16:48:33.974Z,22.80
2017-08-17T16:51:02.051Z,22.80
2017-08-17T16:53:30.114Z,22.80
2017-08-17T16:55:58.190Z,22.80
2017-08-17T16:58:26.298Z,22.90
2017-08-17T17:00:54.356Z,23.00
2017-08-17T17:03:22.443Z,23.20
2017-08-17T17:05:50.538Z,23.20
2017-08-17T17:08:18.611Z,23.10
2017-08-17T17:10:46.683Z,23.20
2017-08-17T17:13:14.763Z,23.00
2017-08-17T17:15:43.616Z,22.80
2017-08-17T17:18:11.707Z,22.70
2017-08-17T17:20:39.765Z,22.70
2017-08-17T17:23:07.855Z,22.70
2017-08-17T17:25:35.928Z,22.60
2017-08-17T17:28:03.980Z,22.70
2017-08-17T17:30:32.056Z,22.80
2017-08-17T17:33:00.150Z,22.70
2017-08-17T17:35:28.989Z,22.70
2017-08-17T17:37:57.080Z,22.60
2017-08-17T17:40:25.155Z,22.60
2017-08-17T17:42:53.232Z,22.60
2017-08-17T17:45:21.930Z,22.60
2017-08-17T17:47:50.016Z,22.60
2017-08-17T17:50:18.872Z,22.60
2017-08-17T17:52:46.969Z,22.50
2017-08-17T17:55:15.026Z,22.60
2017-08-17T17:57:43.865Z,22.60
2017-08-17T18:00:12.505Z,22.60
2017-08-17T18:02:40.571Z,22.60
2017-08-17T18:05:08.639Z,22.50
2017-08-17T18:07:36.748Z,22.40
2017-08-17T18:10:04.816Z,22.30
2017-08-17T18:12:32.879Z,22.40
2017-08-17T18:15:00.950Z,22.40
2017-08-17T18:17:29.016Z,22.40
2017-08-17T18:19:57.099Z,22.60
2017-08-17T18:22:25.155Z,22.70
2017-08-17T18:24:53.221Z,22.80
2017-08-17T18:27:21.291Z,22.70
2017-08-17T18:29:49.360Z,22.90
2017-08-17T18:32:17.453Z,22.90
2017-08-17T18:34:45.579Z,22.80
2017-08-17T18:37:13.662Z,22.70
2017-08-17T18:39:42.473Z,22.40
2017-08-17T18:42:10.567Z,22.30
2017-08-17T18:44:38.634Z,22.40
2017-08-17T18:47:06.730Z,22.40
2017-08-17T18:49:35.013Z,22.20
2017-08-17T18:52:03.077Z,22.20
2017-08-17T18:54:31.171Z,22.20
2017-08-17T18:57:00.084Z,22.20
2017-08-17T18:59:28.906Z,22.30
2017-08-17T19:01:56.980Z,22.20
2017-08-17T19:04:25.068Z,22.40
2017-08-17T19:06:53.124Z,22.40
2017-08-17T19:09:21.196Z,22.20
2017-08-17T19:11:49.290Z,22.10
2017-08-17T19:14:17.324Z,22.10
2017-08-17T19:16:45.445Z,22.10
2017-08-17T19:19:13.539Z,22.10
2017-08-17T19:21:41.603Z,22.10
2017-08-17T19:24:09.675Z,22.00
2017-08-17T19:26:37.753Z,22.10
2017-08-17T19:29:05.836Z,22.10
2017-08-17T19:31:33.923Z,22.20
2017-08-17T19:34:02.753Z,22.30
2017-08-17T19:36:31.442Z,22.30
2017-08-17T19:38:59.508Z,22.40
2017-08-17T19:41:27.592Z,22.40
2017-08-17T19:43:55.652Z,22.50
2017-08-17T19:46:24.183Z,22.50
2017-08-17T19:48:53.132Z,22.30
2017-08-17T19:51:21.212Z,22.20
2017-08-17T19:53:49.284Z,22.10
2017-08-17T19:56:17.371Z,22.10
2017-08-17T19:58:45.472Z,22.00
2017-08-17T20:01:14.309Z,21.90
2017-08-17T20:03:42.376Z,21.80
2017-08-17T20:06:10.464Z,21.80
2017-08-17T20:08:39.564Z,21.80
2017-08-17T20:11:07.624Z,21.90
2017-08-17T20:13:35.714Z,21.90
2017-08-17T20:16:03.779Z,21.90
2017-08-17T20:18:31.858Z,22.00
2017-08-17T20:21:00.596Z,22.00
2017-08-17T20:23:29.418Z,22.20
2017-08-17T20:25:57.491Z,22.10
2017-08-17T20:28:25.560Z,22.30
2017-08-17T20:30:53.653Z,22.30
2017-08-17T20:33:21.714Z,22.30
2017-08-17T20:35:49.787Z,22.20
2017-08-17T20:38:17.856Z,22.10
2017-08-17T20:40:45.961Z,22.20
2017-08-17T20:43:14.029Z,22.20
2017-08-17T20:45:42.105Z,22.20
2017-08-17T20:48:11.712Z,21.70
2017-08-17T20:50:39.798Z,21.70
2017-08-17T20:53:08.675Z,21.50
2017-08-17T20:55:36.764Z,21.50
2017-08-17T20:58:04.803Z,21.50
2017-08-17T21:00:32.875Z,21.50
2017-08-17T21:03:00.922Z,21.50
2017-08-17T21:05:29.018Z,21.60
2017-08-17T21:07:57.081Z,21.60
2017-08-17T21:10:25.894Z,21.80
2017-08-17T21:12:53.983Z,21.80
2017-08-17T21:15:22.067Z,21.80
2017-08-17T21:17:50.125Z,21.70
2017-08-17T21:20:18.187Z,21.60
2017-08-17T21:22:46.244Z,21.60
2017-08-17T21:25:14.326Z,21.50
2017-08-17T21:27:42.395Z,21.50
2017-08-17T21:30:10.457Z,21.40
2017-08-17T21:32:38.538Z,21.40
2017-08-17T21:35:06.597Z,21.40
2017-08-17T21:37:34.677Z,21.30
2017-08-17T21:40:02.737Z,21.30
2017-08-17T21:42:30.819Z,21.30
2017-08-17T21:44:58.876Z,21.30
2017-08-17T21:47:26.955Z,21.40
2017-08-17T21:49:55.004Z,21.40
2017-08-17T21:52:23.055Z,21.40
2017-08-17T21:54:51.895Z,21.30
2017-08-17T21:57:19.970Z,21.20
2017-08-17T21:59:48.048Z,21.30
2017-08-17T22:02:16.120Z,21.40
2017-08-17T22:04:44.244Z,21.40
2017-08-17T22:07:13.081Z,21.50
2017-08-17T22:09:42.998Z,21.50
2017-08-17T22:12:11.387Z,21.50
2017-08-17T22:14:39.548Z,21.30
2017-08-17T22:17:07.596Z,21.20
2017-08-17T22:19:36.426Z,21.10
2017-08-17T22:22:04.547Z,21.10
2017-08-17T22:24:32.611Z,21.00
2017-08-17T22:27:01.502Z,21.00
2017-08-17T22:29:30.330Z,21.10
2017-08-17T22:31:58.399Z,21.10
2017-08-17T22:34:26.473Z,21.20
2017-08-17T22:36:54.539Z,21.30
2017-08-17T22:39:22.607Z,21.30
2017-08-17T22:41:50.664Z,21.30
2017-08-17T22:44:19.506Z,21.30
2017-08-17T22:46:47.556Z,21.30
2017-08-17T22:49:15.641Z,21.40
2017-08-17T22:51:43.738Z,21.50
2017-08-17T22:54:12.575Z,21.50
2017-08-17T22:56:40.632Z,21.40
2017-08-17T22:59:08.711Z,21.50
2017-08-17T23:01:36.777Z,21.30
2017-08-17T23:04:04.858Z,21.30
2017-08-17T23:06:32.920Z,21.40
2017-08-17T23:09:01.019Z,21.50
2017-08-17T23:11:29.076Z,21.60
2017-08-17T23:13:57.139Z,21.60
2017-08-17T23:16:25.968Z,21.70
2017-08-17T23:18:54.032Z,21.70
2017-08-17T23:21:22.150Z,21.70
2017-08-17T23:23:50.223Z,21.80
2017-08-17T23:26:18.287Z,21.90
2017-08-17T23:28:46.363Z,21.70
2017-08-17T23:31:14.426Z,21.60
2017-08-17T23:33:42.504Z,21.50
2017-08-17T23:36:10.576Z,21.50
2017-08-17T23:38:38.651Z,21.30
2017-08-17T23:41:06.724Z,21.30
2017-08-17T23:43:34.788Z,21.30
2017-08-17T23:46:02.862Z,21.40
2017-08-17T23:48:30.954Z,21.50
2017-08-17T23:50:59.781Z,21.50
2017-08-17T23:53:27.847Z,21.50
2017-08-17T23:55:55.910Z,21.60
2017-08-17T23:58:23.983Z,21.60
