createdAt,value
2022-11-25T00:02:05.023Z,8
2022-11-25T00:12:05.745Z,8.2
2022-11-25T00:22:06.584Z,8.3
2022-11-25T00:32:07.457Z,8.5
2022-11-25T00:42:07.502Z,8.5
2022-11-25T00:52:08.008Z,8.6
2022-11-25T01:12:08.832Z,8.9
2022-11-25T01:32:10.257Z,9
2022-11-25T02:02:12.112Z,8.8
2022-11-25T02:12:12.438Z,8.7
2022-11-25T02:32:13.893Z,8.6
2022-11-25T02:42:14.603Z,8.7
2022-11-25T02:52:15.104Z,8.7
2022-11-25T03:02:16.199Z,8.8
2022-11-25T03:12:16.774Z,8.8
2022-11-25T03:22:17.405Z,8.9
2022-11-25T03:32:17.589Z,8.8
2022-11-25T03:42:17.998Z,8.8
2022-11-25T04:02:19.159Z,8.9
2022-11-25T04:12:19.357Z,9
2022-11-25T04:22:20.348Z,9.1
2022-11-25T04:32:20.668Z,9.2
2022-11-25T04:42:20.902Z,9.2
2022-11-25T04:52:21.499Z,9.1
2022-11-25T05:02:28.619Z,8.9
2022-11-25T05:12:22.391Z,8.7
2022-11-25T05:22:22.956Z,8.6
2022-11-25T05:42:24.046Z,8.6
2022-11-25T05:52:24.720Z,8.4
2022-11-25T06:02:25.194Z,8.3
2022-11-25T06:12:25.595Z,8.2
2022-11-25T06:22:26.181Z,8.1
2022-11-25T06:32:26.809Z,8.1
2022-11-25T06:42:27.668Z,8
2022-11-25T06:52:28.046Z,8.1
2022-11-25T07:12:29.234Z,8
2022-11-25T07:22:29.390Z,8
2022-11-25T07:32:30.178Z,8
2022-11-25T07:52:31.439Z,8
2022-11-25T08:02:32.396Z,8.1
2022-11-25T08:12:39.862Z,8.1
2022-11-25T08:22:33.088Z,8.1
2022-11-25T08:32:33.574Z,8.2
2022-11-25T08:42:34.393Z,8.8
2022-11-25T08:52:34.601Z,8.6
2022-11-25T09:02:35.349Z,8.8
2022-11-25T09:22:36.558Z,9.8
2022-11-25T09:42:37.445Z,10.3
2022-11-25T09:52:38.352Z,10
2022-11-25T10:02:39.145Z,10
2022-11-25T10:12:46.652Z,10.2
2022-11-25T10:22:40.637Z,10.1
2022-11-25T10:32:48.327Z,10
2022-11-25T10:42:42.325Z,10.1
2022-11-25T10:52:42.822Z,10
2022-11-25T11:12:44.646Z,10.2
2022-11-25T11:22:45.286Z,10.3
2022-11-25T11:42:53.712Z,10.6
2022-11-25T11:52:47.201Z,10.5
2022-11-25T12:02:48.178Z,10.6
2022-11-25T12:12:49.006Z,10.8
2022-11-25T12:22:49.695Z,10.8
2022-11-25T12:32:49.951Z,10.8
2022-11-25T12:52:51.136Z,11
2022-11-25T13:02:58.766Z,10.9
2022-11-25T13:12:52.514Z,10.7
2022-11-25T13:22:52.811Z,10.7
2022-11-25T13:52:54.877Z,10.9
2022-11-25T14:12:55.844Z,10.9
2022-11-25T14:22:55.980Z,10.9
2022-11-25T14:52:57.593Z,10.7
2022-11-25T15:32:59.643Z,10.7
2022-11-25T15:53:01.020Z,10.2
2022-11-25T16:03:02.670Z,10.2
2022-11-25T16:13:02.147Z,10.2
2022-11-25T16:23:02.773Z,10.1
2022-11-25T16:33:03.324Z,10.1
2022-11-25T16:43:03.922Z,10.1
2022-11-25T16:53:04.184Z,10.1
2022-11-25T17:03:05.160Z,10.1
2022-11-25T17:13:05.423Z,9.8
2022-11-25T17:23:05.942Z,9.6
2022-11-25T17:33:06.041Z,9.6
2022-11-25T17:43:06.582Z,9.6
2022-11-25T17:53:06.784Z,9.7
2022-11-25T18:03:07.244Z,9.7
2022-11-25T18:13:08.005Z,9.7
2022-11-25T18:23:08.061Z,9.7
2022-11-25T18:43:09.175Z,9.4
2022-11-25T18:53:09.919Z,9.3
2022-11-25T19:03:10.799Z,9.3
2022-11-25T19:13:11.321Z,9.2
2022-11-25T19:23:12.281Z,9.3
2022-11-25T19:33:12.566Z,9.3
2022-11-25T19:43:12.788Z,9.2
2022-11-25T19:53:13.205Z,9.1
2022-11-25T20:03:13.271Z,9
2022-11-25T20:13:13.738Z,9
2022-11-25T20:23:14.729Z,8.9
2022-11-25T20:33:17.673Z,8.8
2022-11-25T20:43:15.692Z,8.8
2022-11-25T20:53:16.508Z,8.8
2022-11-25T21:03:16.888Z,8.9
2022-11-25T21:13:17.083Z,8.8
2022-11-25T21:23:23.376Z,8.7
2022-11-25T21:33:24.112Z,8.6
2022-11-25T21:43:24.448Z,8.6
2022-11-25T21:53:24.778Z,8.3
2022-11-25T22:03:25.432Z,8.1
2022-11-25T22:13:25.993Z,7.9
2022-11-25T22:23:26.092Z,7.7
2022-11-25T22:33:26.650Z,7.6
2022-11-25T22:43:27.604Z,7.5
2022-11-25T22:53:28.233Z,7.4
2022-11-25T23:03:29.140Z,7.3
2022-11-25T23:13:29.339Z,7.2
2022-11-25T23:23:30.216Z,7.1
2022-11-25T23:33:31.085Z,6.8
2022-11-25T23:43:32.033Z,6.8
2022-11-25T23:53:32.088Z,6.8
