createdAt,value
2022-12-18T00:01:10.527Z,17.71
2022-12-18T00:06:10.644Z,17.50
2022-12-18T00:11:08.941Z,16.57
2022-12-18T00:16:08.273Z,16.39
2022-12-18T00:21:09.592Z,17.11
2022-12-18T00:26:08.901Z,17.50
2022-12-18T00:31:06.289Z,18.24
2022-12-18T00:36:06.401Z,18.75
2022-12-18T00:41:05.736Z,19.47
2022-12-18T00:46:05.074Z,18.94
2022-12-18T00:51:04.263Z,18.43
2022-12-18T00:56:02.559Z,17.81
2022-12-18T01:01:00.915Z,17.11
2022-12-18T01:06:00.155Z,17.52
2022-12-18T01:11:00.258Z,17.50
2022-12-18T01:15:59.627Z,17.00
2022-12-18T01:20:59.733Z,18.48
2022-12-18T01:25:58.194Z,17.56
2022-12-18T01:30:57.288Z,17.77
2022-12-18T01:35:56.579Z,18.29
2022-12-18T01:40:56.890Z,18.81
2022-12-18T01:45:55.226Z,19.32
2022-12-18T01:50:55.362Z,19.74
2022-12-18T01:55:54.719Z,20.36
2022-12-18T02:00:53.098Z,20.68
2022-12-18T02:05:54.252Z,21.20
2022-12-18T02:10:52.544Z,21.72
2022-12-18T02:15:51.825Z,22.03
2022-12-18T02:20:51.129Z,22.44
2022-12-18T02:25:50.440Z,22.77
2022-12-18T02:30:50.767Z,23.18
2022-12-18T02:35:47.871Z,23.60
2022-12-18T02:40:48.178Z,23.80
2022-12-18T02:45:47.498Z,24.22
2022-12-18T02:50:45.793Z,24.54
2022-12-18T02:55:45.092Z,24.85
2022-12-18T03:00:44.372Z,25.16
2022-12-18T03:05:44.664Z,25.37
2022-12-18T03:10:42.968Z,25.68
2022-12-18T03:15:42.273Z,25.90
2022-12-18T03:20:42.574Z,26.01
2022-12-18T03:25:41.873Z,26.22
2022-12-18T03:30:40.274Z,26.43
2022-12-18T03:35:38.392Z,26.65
2022-12-18T03:40:39.765Z,26.84
2022-12-18T03:45:38.058Z,27.06
2022-12-18T03:50:38.363Z,27.27
2022-12-18T03:55:37.662Z,27.48
2022-12-18T04:00:35.996Z,27.59
2022-12-18T04:05:37.157Z,27.70
2022-12-18T04:10:35.441Z,27.91
2022-12-18T04:15:35.777Z,28.02
2022-12-18T04:20:32.861Z,28.23
2022-12-18T04:25:32.168Z,28.44
2022-12-18T04:30:32.450Z,28.55
2022-12-18T04:35:30.754Z,28.64
2022-12-18T04:40:30.046Z,28.76
2022-12-18T04:45:29.368Z,28.86
2022-12-18T04:50:28.545Z,28.66
2022-12-18T04:55:28.646Z,28.34
2022-12-18T05:00:27.948Z,28.14
2022-12-18T05:05:26.076Z,27.93
2022-12-18T05:10:27.394Z,27.83
2022-12-18T05:15:25.594Z,27.83
2022-12-18T05:20:24.904Z,27.83
2022-12-18T05:25:23.221Z,27.93
2022-12-18T05:30:22.699Z,28.04
2022-12-18T05:35:21.796Z,28.04
2022-12-18T05:40:22.137Z,28.16
2022-12-18T05:45:21.429Z,28.36
2022-12-18T05:50:19.706Z,28.47
2022-12-18T05:55:20.028Z,28.57
2022-12-18T06:00:18.325Z,28.78
2022-12-18T06:05:18.694Z,28.78
2022-12-18T06:10:16.825Z,28.90
2022-12-18T06:15:17.162Z,28.58
2022-12-18T06:20:15.438Z,27.86
2022-12-18T06:25:14.682Z,27.12
2022-12-18T06:30:14.011Z,26.71
2022-12-18T06:35:13.196Z,26.51
2022-12-18T06:40:12.426Z,26.40
2022-12-18T06:45:12.743Z,26.40
2022-12-18T06:50:11.053Z,26.51
2022-12-18T06:55:10.366Z,26.51
2022-12-18T07:00:09.661Z,26.61
2022-12-18T07:05:11.298Z,26.92
2022-12-18T07:10:08.211Z,27.24
2022-12-18T07:15:07.571Z,27.45
2022-12-18T07:20:07.697Z,27.55
2022-12-18T07:25:06.006Z,27.87
2022-12-18T07:30:07.311Z,27.98
2022-12-18T07:35:06.628Z,27.25
2022-12-18T07:40:03.915Z,25.68
2022-12-18T07:45:03.259Z,24.43
2022-12-18T07:50:03.351Z,24.02
2022-12-18T07:55:01.657Z,24.13
2022-12-18T08:00:00.949Z,24.24
2022-12-18T08:05:00.235Z,24.34
2022-12-18T08:10:00.530Z,24.55
2022-12-18T08:14:58.680Z,24.65
2022-12-18T08:19:59.987Z,24.87
2022-12-18T08:24:57.300Z,25.08
2022-12-18T08:29:56.611Z,26.39
2022-12-18T08:34:56.977Z,23.25
2022-12-18T08:39:56.091Z,22.44
2022-12-18T08:44:54.421Z,21.93
2022-12-18T08:49:54.562Z,20.68
2022-12-18T08:54:52.856Z,19.45
2022-12-18T08:59:53.139Z,17.80
2022-12-18T09:04:57.118Z,16.55
2022-12-18T09:09:50.645Z,15.75
2022-12-18T09:14:50.934Z,15.54
2022-12-18T09:19:49.243Z,15.33
2022-12-18T09:24:48.520Z,15.02
2022-12-18T09:29:47.811Z,14.72
2022-12-18T09:34:47.113Z,14.51
2022-12-18T09:39:46.467Z,14.41
2022-12-18T09:44:45.956Z,14.41
2022-12-18T09:49:44.904Z,14.51
2022-12-18T09:54:44.209Z,14.41
2022-12-18T09:59:44.523Z,14.00
2022-12-18T10:04:44.950Z,14.09
2022-12-18T10:09:42.089Z,14.08
2022-12-18T10:14:41.421Z,14.28
2022-12-18T10:19:41.738Z,15.18
2022-12-18T10:24:39.093Z,14.97
2022-12-18T10:29:39.258Z,14.97
2022-12-18T10:34:38.383Z,15.16
2022-12-18T10:39:37.688Z,15.06
2022-12-18T10:44:37.004Z,15.25
2022-12-18T10:49:37.313Z,15.45
2022-12-18T10:54:35.614Z,15.16
2022-12-18T10:59:34.886Z,14.75
2022-12-18T11:04:34.145Z,14.36
2022-12-18T11:09:34.400Z,14.26
2022-12-18T11:14:32.659Z,14.16
2022-12-18T11:19:31.937Z,14.16
2022-12-18T11:24:31.236Z,13.95
2022-12-18T11:29:31.554Z,13.95
2022-12-18T11:34:30.540Z,13.76
2022-12-18T11:39:29.224Z,13.75
2022-12-18T11:44:30.367Z,13.87
2022-12-18T11:49:27.679Z,14.48
2022-12-18T11:54:28.023Z,14.89
2022-12-18T11:59:28.320Z,14.58
2022-12-18T12:04:25.637Z,14.89
2022-12-18T12:09:25.782Z,14.17
2022-12-18T12:14:24.060Z,13.87
2022-12-18T12:19:24.370Z,13.66
2022-12-18T12:24:24.643Z,13.76
2022-12-18T12:29:22.893Z,13.56
2022-12-18T12:34:21.083Z,13.96
2022-12-18T12:39:20.284Z,13.87
2022-12-18T12:44:19.489Z,13.96
2022-12-18T12:49:18.667Z,13.65
2022-12-18T12:54:18.825Z,13.66
2022-12-18T12:59:17.991Z,13.56
2022-12-18T13:04:16.352Z,13.56
2022-12-18T13:09:15.381Z,13.76
2022-12-18T13:14:15.641Z,13.76
2022-12-18T13:19:13.957Z,13.76
2022-12-18T13:24:13.129Z,13.65
2022-12-18T13:29:12.326Z,13.76
2022-12-18T13:34:25.705Z,13.96
2022-12-18T13:39:10.754Z,14.48
2022-12-18T13:44:08.964Z,14.99
2022-12-18T13:49:09.245Z,15.60
2022-12-18T13:54:08.620Z,15.48
2022-12-18T13:59:08.787Z,15.38
2022-12-18T14:04:07.101Z,14.46
2022-12-18T14:09:06.310Z,13.95
2022-12-18T14:14:04.513Z,13.75
2022-12-18T14:19:15.177Z,13.65
2022-12-18T14:24:05.941Z,13.55
2022-12-18T14:29:02.149Z,13.55
2022-12-18T14:34:02.325Z,13.45
2022-12-18T14:39:03.624Z,13.65
2022-12-18T14:44:00.836Z,13.95
2022-12-18T14:49:00.217Z,14.05
2022-12-18T14:54:01.269Z,14.95
2022-12-18T14:58:59.426Z,14.95
2022-12-18T15:03:58.517Z,15.63
2022-12-18T15:08:56.937Z,15.64
2022-12-18T15:13:59.146Z,15.73
2022-12-18T15:18:55.408Z,15.73
2022-12-18T15:23:55.431Z,16.13
2022-12-18T15:28:54.019Z,16.85
2022-12-18T15:33:53.070Z,17.05
2022-12-18T15:38:53.990Z,16.63
2022-12-18T15:43:51.491Z,16.52
2022-12-18T15:48:50.841Z,16.52
2022-12-18T15:53:49.942Z,16.52
2022-12-18T15:58:50.251Z,16.62
2022-12-18T16:03:49.693Z,16.22
2022-12-18T16:08:47.925Z,16.72
2022-12-18T16:13:47.766Z,16.22
2022-12-18T16:18:46.324Z,16.02
2022-12-18T16:23:46.394Z,16.21
2022-12-18T16:28:48.352Z,16.52
2022-12-18T16:33:44.637Z,16.52
2022-12-18T16:38:43.998Z,16.52
2022-12-18T16:43:42.717Z,16.61
2022-12-18T16:48:41.746Z,16.83
2022-12-18T16:53:41.319Z,17.13
2022-12-18T16:58:40.290Z,17.55
2022-12-18T17:03:39.810Z,18.06
2022-12-18T17:08:38.356Z,18.37
2022-12-18T17:13:39.099Z,17.96
2022-12-18T17:18:36.683Z,16.73
2022-12-18T17:23:36.260Z,16.52
2022-12-18T17:28:35.354Z,16.22
2022-12-18T17:33:34.749Z,16.11
2022-12-18T17:38:33.953Z,16.22
2022-12-18T17:43:34.090Z,16.52
2022-12-18T17:48:33.454Z,16.93
2022-12-18T17:53:31.701Z,17.63
2022-12-18T17:58:32.862Z,17.63
2022-12-18T18:03:32.174Z,17.63
2022-12-18T18:08:29.338Z,16.92
2022-12-18T18:13:33.494Z,24.96
2022-12-18T18:18:28.889Z,33.31
2022-12-18T18:23:27.213Z,35.54
2022-12-18T18:28:25.133Z,35.86
2022-12-18T18:33:26.719Z,36.30
2022-12-18T18:38:24.928Z,36.08
2022-12-18T18:43:24.174Z,37.32
2022-12-18T18:48:23.398Z,37.23
2022-12-18T18:53:21.242Z,37.43
2022-12-18T18:58:21.571Z,44.02
2022-12-18T19:03:21.982Z,24.66
2022-12-18T19:08:20.091Z,21.87
2022-12-18T19:13:19.666Z,19.59
2022-12-18T19:18:19.918Z,16.92
2022-12-18T19:23:23.179Z,17.62
2022-12-18T19:28:21.922Z,17.75
2022-12-18T19:33:41.793Z,17.03
2022-12-18T19:38:15.523Z,17.43
2022-12-18T19:43:15.008Z,17.33
2022-12-18T19:48:14.361Z,17.23
2022-12-18T19:53:13.204Z,17.95
2022-12-18T19:58:15.709Z,18.98
2022-12-18T20:03:22.374Z,19.70
2022-12-18T20:08:11.186Z,20.09
2022-12-18T20:13:15.227Z,19.68
2022-12-18T20:18:11.194Z,18.65
2022-12-18T20:23:10.965Z,17.54
2022-12-18T20:28:08.211Z,17.42
2022-12-18T20:33:07.543Z,17.52
2022-12-18T20:38:06.703Z,17.62
2022-12-18T20:43:05.698Z,17.94
2022-12-18T20:48:05.236Z,18.96
2022-12-18T20:53:04.135Z,18.88
2022-12-18T20:58:03.421Z,19.40
2022-12-18T21:03:02.738Z,19.67
2022-12-18T21:08:05.788Z,19.47
2022-12-18T21:13:04.625Z,19.26
2022-12-18T21:18:01.488Z,18.23
2022-12-18T21:23:15.840Z,18.25
2022-12-18T21:27:59.778Z,17.63
2022-12-18T21:32:57.969Z,16.80
2022-12-18T21:37:57.176Z,16.62
2022-12-18T21:42:57.354Z,17.22
2022-12-18T21:47:56.512Z,17.02
2022-12-18T21:52:54.671Z,18.24
2022-12-18T21:57:53.826Z,17.52
2022-12-18T22:03:10.455Z,17.94
2022-12-18T22:07:53.236Z,18.54
2022-12-18T22:12:54.834Z,18.37
2022-12-18T22:17:50.712Z,19.98
2022-12-18T22:22:51.000Z,18.01
2022-12-18T22:27:49.285Z,32.56
2022-12-18T22:32:48.676Z,36.05
2022-12-18T22:37:47.833Z,38.07
2022-12-18T22:42:47.935Z,39.36
2022-12-18T22:47:45.154Z,40.73
2022-12-18T22:52:45.416Z,38.28
2022-12-18T22:57:48.740Z,37.84
2022-12-18T23:02:44.180Z,37.86
2022-12-18T23:07:43.238Z,37.09
2022-12-18T23:12:42.501Z,36.77
2022-12-18T23:17:41.850Z,36.90
2022-12-18T23:22:39.896Z,37.95
2022-12-18T23:27:41.203Z,37.76
2022-12-18T23:32:40.449Z,38.10
2022-12-18T23:38:01.100Z,38.81
2022-12-18T23:42:37.984Z,37.43
2022-12-18T23:47:37.230Z,39.13
2022-12-18T23:52:36.592Z,37.86
2022-12-18T23:57:35.661Z,37.95
