createdAt,value
2019-01-16T00:01:49.325Z,99408.89
2019-01-16T00:04:28.307Z,99407.37
2019-01-16T00:07:06.034Z,99407.34
2019-01-16T00:09:56.172Z,99404.05
2019-01-16T00:12:46.372Z,99395.59
2019-01-16T00:15:31.872Z,99402.09
2019-01-16T00:18:23.049Z,99399.08
2019-01-16T00:21:02.515Z,99400.88
2019-01-16T00:23:48.518Z,99399.67
2019-01-16T00:26:38.923Z,99399.37
2019-01-16T00:29:35.131Z,99401.70
2019-01-16T00:32:24.190Z,99401.06
2019-01-16T00:35:11.594Z,99395.92
2019-01-16T00:38:04.341Z,99401.00
2019-01-16T00:41:06.784Z,99405.91
2019-01-16T00:43:59.962Z,99405.30
2019-01-16T00:46:47.472Z,99406.39
2019-01-16T00:49:43.933Z,99402.77
2019-01-16T00:52:31.333Z,99401.56
2019-01-16T00:55:21.423Z,99396.77
2019-01-16T00:58:08.850Z,99398.06
2019-01-16T01:00:54.806Z,99402.66
2019-01-16T01:03:42.228Z,99398.41
2019-01-16T01:06:28.324Z,99402.88
2019-01-16T01:09:11.593Z,99411.86
2019-01-16T01:12:13.957Z,99370.52
2019-01-16T01:15:01.337Z,99402.72
2019-01-16T01:17:38.453Z,99406.80
2019-01-16T01:20:38.567Z,99404.84
2019-01-16T01:23:34.950Z,99402.22
2019-01-16T01:26:29.696Z,99403.00
2019-01-16T01:29:35.445Z,99405.81
2019-01-16T01:32:21.750Z,99407.97
2019-01-16T01:35:11.475Z,99406.33
2019-01-16T01:38:16.919Z,99401.48
2019-01-16T01:41:09.940Z,99405.56
2019-01-16T01:43:58.824Z,99407.03
2019-01-16T01:46:44.812Z,99407.66
2019-01-16T01:49:47.542Z,99399.79
2019-01-16T01:52:34.710Z,99401.27
2019-01-16T01:55:25.117Z,99396.20
2019-01-16T01:58:03.640Z,99396.20
2019-01-16T02:00:42.708Z,99397.44
2019-01-16T02:03:39.107Z,99399.37
2019-01-16T02:06:27.773Z,99395.05
2019-01-16T02:09:14.195Z,99395.58
2019-01-16T02:12:16.952Z,99393.80
2019-01-16T02:15:07.105Z,99395.81
2019-01-16T02:18:00.321Z,99396.81
2019-01-16T02:20:50.452Z,99390.30
2019-01-16T02:23:35.632Z,99393.44
2019-01-16T02:26:22.050Z,99387.55
2019-01-16T02:29:18.554Z,99386.16
2019-01-16T02:32:04.733Z,99382.25
2019-01-16T02:34:50.353Z,99379.66
2019-01-16T02:37:35.319Z,99371.16
2019-01-16T02:40:40.727Z,99372.00
2019-01-16T02:43:31.087Z,99373.34
2019-01-16T02:46:21.507Z,99361.11
2019-01-16T02:48:56.251Z,99365.55
2019-01-16T02:51:39.121Z,99361.95
2019-01-16T02:54:16.562Z,99358.37
2019-01-16T02:56:58.685Z,99355.96
2019-01-16T02:59:33.905Z,99347.14
2019-01-16T03:02:17.163Z,99347.81
2019-01-16T03:05:03.051Z,99344.86
2019-01-16T03:07:53.951Z,99337.86
2019-01-16T03:10:44.489Z,99330.34
2019-01-16T03:13:30.426Z,99330.16
2019-01-16T03:16:20.329Z,99328.20
2019-01-16T03:19:16.573Z,99330.81
2019-01-16T03:22:03.977Z,99330.81
2019-01-16T03:25:06.464Z,99318.42
2019-01-16T03:27:59.940Z,99317.93
2019-01-16T03:30:50.226Z,99311.68
2019-01-16T03:33:49.664Z,99306.64
2019-01-16T03:36:29.787Z,99309.13
2019-01-16T03:39:06.294Z,99309.77
2019-01-16T03:41:53.679Z,99305.98
2019-01-16T03:44:48.486Z,99301.74
2019-01-16T03:47:38.866Z,99304.00
2019-01-16T03:50:26.657Z,99297.55
2019-01-16T03:53:20.102Z,99266.27
2019-01-16T03:56:07.464Z,99310.73
2019-01-16T03:58:53.357Z,99299.80
2019-01-16T04:01:46.690Z,99298.31
2019-01-16T04:04:37.075Z,99301.25
2019-01-16T04:07:33.590Z,99300.27
2019-01-16T04:10:39.309Z,99295.38
2019-01-16T04:13:23.118Z,99292.59
2019-01-16T04:16:11.947Z,99294.36
2019-01-16T04:18:57.938Z,99284.73
2019-01-16T04:21:43.132Z,99278.83
2019-01-16T04:24:45.947Z,99285.70
2019-01-16T04:27:36.159Z,99279.66
2019-01-16T04:30:25.990Z,99280.33
2019-01-16T04:33:17.604Z,99273.98
2019-01-16T04:36:03.652Z,99266.97
2019-01-16T04:38:48.025Z,99269.08
2019-01-16T04:41:40.919Z,99264.98
2019-01-16T04:44:28.287Z,99257.98
2019-01-16T04:47:17.619Z,99258.62
2019-01-16T04:50:01.128Z,99259.94
2019-01-16T04:53:00.559Z,99257.14
2019-01-16T04:55:47.950Z,99260.92
2019-01-16T04:58:41.158Z,99261.22
2019-01-16T05:01:28.557Z,99263.70
2019-01-16T05:04:24.882Z,99264.23
2019-01-16T05:07:30.584Z,99262.65
2019-01-16T05:10:17.998Z,99254.33
2019-01-16T05:13:14.412Z,99253.35
2019-01-16T05:16:01.822Z,99256.31
2019-01-16T05:19:04.538Z,99248.17
2019-01-16T05:21:50.516Z,99247.20
2019-01-16T05:24:36.233Z,99246.34
2019-01-16T05:27:32.928Z,99243.38
2019-01-16T05:30:23.042Z,99245.45
2019-01-16T05:33:16.417Z,99239.73
2019-01-16T05:36:06.274Z,99238.11
2019-01-16T05:38:53.741Z,99239.91
2019-01-16T05:41:43.830Z,99235.66
2019-01-16T05:44:29.796Z,99236.69
2019-01-16T05:47:11.034Z,99227.56
2019-01-16T05:49:56.760Z,99226.44
2019-01-16T05:52:41.798Z,99221.70
2019-01-16T05:55:41.214Z,99217.30
2019-01-16T05:58:46.947Z,99223.83
2019-01-16T06:01:31.697Z,99210.13
2019-01-16T06:04:17.693Z,99215.87
2019-01-16T06:07:03.427Z,99217.52
2019-01-16T06:09:49.872Z,99216.59
2019-01-16T06:12:28.551Z,99217.75
2019-01-16T06:15:34.258Z,99221.02
2019-01-16T06:18:20.803Z,99214.64
2019-01-16T06:21:08.186Z,99214.03
2019-01-16T06:24:10.549Z,99217.80
2019-01-16T06:26:56.478Z,99215.83
2019-01-16T06:29:52.415Z,99210.22
2019-01-16T06:32:29.275Z,99212.30
2019-01-16T06:35:15.031Z,99208.84
2019-01-16T06:38:28.984Z,99209.37
2019-01-16T06:41:18.906Z,99206.89
2019-01-16T06:44:04.803Z,99202.63
2019-01-16T06:46:50.377Z,99192.00
2019-01-16T06:49:40.554Z,99192.68
2019-01-16T06:52:29.251Z,99188.14
2019-01-16T06:55:16.677Z,99187.81
2019-01-16T06:58:02.725Z,99190.43
2019-01-16T07:00:46.204Z,99190.27
2019-01-16T07:03:39.138Z,99190.65
2019-01-16T07:06:20.433Z,99189.36
2019-01-16T07:09:01.759Z,99190.14
2019-01-16T07:11:40.431Z,99197.33
2019-01-16T07:14:20.371Z,99205.05
2019-01-16T07:17:27.202Z,99206.79
2019-01-16T07:20:12.110Z,99211.55
2019-01-16T07:23:02.025Z,99211.38
2019-01-16T07:25:52.485Z,99208.56
2019-01-16T07:28:58.013Z,99206.11
2019-01-16T07:32:03.553Z,99212.48
2019-01-16T07:34:53.268Z,99215.22
2019-01-16T07:37:39.175Z,99210.81
2019-01-16T07:40:26.879Z,99209.97
2019-01-16T07:43:05.526Z,99207.70
2019-01-16T07:45:50.559Z,99208.68
2019-01-16T07:48:43.728Z,99206.89
2019-01-16T07:51:33.885Z,99203.38
2019-01-16T07:54:33.164Z,99200.44
2019-01-16T07:57:29.084Z,99202.30
2019-01-16T08:00:15.537Z,99204.62
2019-01-16T08:03:05.918Z,99204.46
2019-01-16T08:05:54.715Z,99205.80
2019-01-16T08:09:00.290Z,99209.11
2019-01-16T08:11:48.185Z,99212.70
2019-01-16T08:14:44.644Z,99215.99
2019-01-16T08:17:34.882Z,99215.20
2019-01-16T08:20:30.482Z,99215.53
2019-01-16T08:23:20.436Z,99219.34
2019-01-16T08:26:07.790Z,99214.44
2019-01-16T08:28:54.238Z,99214.47
2019-01-16T08:31:40.724Z,99216.81
2019-01-16T08:34:30.875Z,99213.55
2019-01-16T08:37:10.010Z,99216.69
2019-01-16T08:39:56.290Z,99211.94
2019-01-16T08:42:55.974Z,99215.56
2019-01-16T08:45:41.944Z,99208.52
2019-01-16T08:48:25.455Z,99208.67
2019-01-16T08:51:25.168Z,99198.37
2019-01-16T08:54:30.814Z,99199.55
2019-01-16T08:57:33.995Z,99211.97
2019-01-16T09:00:20.389Z,99217.69
2019-01-16T09:03:06.326Z,99228.63
2019-01-16T09:05:52.578Z,99223.23
2019-01-16T09:08:52.238Z,99230.94
2019-01-16T09:11:43.082Z,99221.80
2019-01-16T09:14:21.355Z,99216.45
2019-01-16T09:17:04.549Z,99206.47
2019-01-16T09:19:38.540Z,99206.98
2019-01-16T09:22:24.566Z,99198.63
2019-01-16T09:25:10.376Z,99192.38
2019-01-16T09:28:04.219Z,99195.33
2019-01-16T09:30:54.423Z,99200.58
2019-01-16T09:33:48.704Z,99196.64
2019-01-16T09:36:34.310Z,99196.45
2019-01-16T09:39:20.326Z,99199.88
2019-01-16T09:42:10.704Z,99195.76
2019-01-16T09:45:04.312Z,99189.67
2019-01-16T09:47:47.656Z,99189.34
2019-01-16T09:50:27.549Z,99192.27
2019-01-16T09:53:17.468Z,99199.59
2019-01-16T09:56:07.608Z,99189.96
2019-01-16T09:59:06.770Z,99189.78
2019-01-16T10:02:00.409Z,99188.66
2019-01-16T10:04:40.519Z,99188.36
2019-01-16T10:07:30.889Z,99184.78
2019-01-16T10:10:16.889Z,99178.23
2019-01-16T10:13:13.563Z,99170.23
2019-01-16T10:16:01.826Z,99167.48
2019-01-16T10:19:00.255Z,99164.08
2019-01-16T10:21:45.945Z,99170.47
2019-01-16T10:24:45.104Z,99160.16
2019-01-16T10:27:35.225Z,99148.55
2019-01-16T10:30:24.188Z,99138.44
2019-01-16T10:33:23.130Z,99122.95
2019-01-16T10:36:16.351Z,99110.21
2019-01-16T10:39:03.694Z,99112.20
2019-01-16T10:41:51.100Z,99108.08
2019-01-16T10:44:34.351Z,99101.69
2019-01-16T10:47:31.256Z,99099.67
2019-01-16T10:50:17.336Z,99102.33
2019-01-16T10:53:10.765Z,99091.66
2019-01-16T10:55:57.961Z,99088.55
2019-01-16T10:58:54.416Z,99086.77
2019-01-16T11:01:40.368Z,99088.75
2019-01-16T11:04:27.786Z,99071.18
2019-01-16T11:07:09.521Z,99069.20
2019-01-16T11:09:51.907Z,99068.38
2019-01-16T11:12:39.332Z,99072.52
2019-01-16T11:15:24.965Z,99060.88
2019-01-16T11:18:11.159Z,99055.78
2019-01-16T11:20:57.395Z,99046.92
2019-01-16T11:23:48.781Z,99051.39
2019-01-16T11:26:27.450Z,99049.62
2019-01-16T11:29:20.334Z,99052.73
2019-01-16T11:32:16.990Z,99042.77
2019-01-16T11:35:19.465Z,99040.31
2019-01-16T11:38:15.039Z,99026.56
2019-01-16T11:41:09.257Z,99034.07
2019-01-16T11:43:54.518Z,99016.40
2019-01-16T11:46:32.106Z,99009.02
2019-01-16T11:49:25.560Z,99000.81
2019-01-16T11:52:18.175Z,98996.70
2019-01-16T11:55:23.931Z,98993.43
2019-01-16T11:58:09.812Z,98993.62
2019-01-16T12:00:57.205Z,98999.50
2019-01-16T12:04:00.247Z,98989.99
2019-01-16T12:06:46.336Z,98992.11
2019-01-16T12:09:41.599Z,98991.66
2019-01-16T12:12:27.519Z,98998.05
2019-01-16T12:15:20.577Z,98994.45
2019-01-16T12:18:44.768Z,98989.85
2019-01-16T12:21:41.009Z,98981.66
2019-01-16T12:24:22.734Z,98968.19
2019-01-16T12:27:32.472Z,98951.72
2019-01-16T12:30:16.648Z,98961.66
2019-01-16T12:32:53.138Z,98961.15
2019-01-16T12:35:49.473Z,98952.28
2019-01-16T12:38:43.116Z,98939.39
2019-01-16T12:41:29.381Z,98946.26
2019-01-16T12:44:17.883Z,98941.86
2019-01-16T12:47:11.788Z,98929.23
2019-01-16T12:49:59.600Z,98913.33
2019-01-16T12:52:35.832Z,98909.22
2019-01-16T12:55:43.022Z,98900.17
2019-01-16T12:58:30.463Z,98886.72
2019-01-16T13:01:08.299Z,98896.47
2019-01-16T13:03:43.814Z,98895.89
2019-01-16T13:06:34.173Z,98892.68
2019-01-16T13:09:21.752Z,98881.58
2019-01-16T13:12:04.340Z,98867.80
2019-01-16T13:15:01.171Z,98868.75
2019-01-16T13:17:52.458Z,98871.97
2019-01-16T13:20:52.660Z,98869.36
2019-01-16T13:23:49.031Z,98867.27
2019-01-16T13:26:35.086Z,98867.28
2019-01-16T13:29:37.880Z,98852.70
2019-01-16T13:32:18.528Z,98854.47
2019-01-16T13:35:04.493Z,98854.17
2019-01-16T13:37:50.884Z,98851.38
2019-01-16T13:40:30.658Z,98856.95
2019-01-16T13:43:10.893Z,98850.72
2019-01-16T13:45:58.332Z,98851.19
2019-01-16T13:48:53.054Z,98847.45
2019-01-16T13:51:46.122Z,98842.41
2019-01-16T13:54:33.028Z,98834.41
2019-01-16T13:57:35.492Z,98836.88
2019-01-16T14:00:19.739Z,98835.43
2019-01-16T14:03:05.680Z,98840.20
2019-01-16T14:05:52.143Z,98838.43
2019-01-16T14:08:48.835Z,98832.88
2019-01-16T14:11:24.021Z,98830.25
2019-01-16T14:14:29.684Z,98838.12
2019-01-16T14:17:29.327Z,98839.77
2019-01-16T14:20:10.377Z,98829.44
2019-01-16T14:22:56.267Z,98829.23
2019-01-16T14:26:02.006Z,98823.64
2019-01-16T14:28:47.290Z,98818.79
2019-01-16T14:31:37.925Z,98814.13
2019-01-16T14:34:18.801Z,98813.44
2019-01-16T14:40:12.845Z,98808.80
2019-01-16T14:43:00.996Z,98807.47
2019-01-16T14:45:46.989Z,98805.72
2019-01-16T14:48:45.114Z,98796.77
2019-01-16T14:51:35.721Z,98791.88
2019-01-16T14:54:25.228Z,98784.06
2019-01-16T14:57:33.219Z,98776.64
2019-01-16T15:00:20.022Z,98773.11
2019-01-16T15:03:07.088Z,98767.59
2019-01-16T15:05:53.315Z,98765.48
2019-01-16T15:08:35.131Z,98767.17
2019-01-16T15:11:26.984Z,98758.69
2019-01-16T15:14:20.429Z,98758.86
2019-01-16T15:17:21.195Z,98755.16
2019-01-16T15:20:20.395Z,98755.84
2019-01-16T15:23:06.648Z,98741.95
2019-01-16T15:25:54.046Z,98740.35
2019-01-16T15:28:47.755Z,98736.31
2019-01-16T15:31:33.193Z,98743.34
2019-01-16T15:34:24.707Z,98739.59
2019-01-16T15:37:08.981Z,98739.44
2019-01-16T15:40:10.135Z,98738.80
2019-01-16T15:43:27.025Z,98732.41
2019-01-16T15:46:22.544Z,98738.45
2019-01-16T15:49:27.307Z,98726.19
2019-01-16T15:52:28.301Z,98728.28
2019-01-16T15:55:15.909Z,98722.37
2019-01-16T15:58:25.029Z,98716.12
2019-01-16T16:01:14.457Z,98713.27
2019-01-16T16:04:11.856Z,98708.48
2019-01-16T16:07:21.892Z,98696.80
2019-01-16T16:10:12.017Z,98693.30
2019-01-16T16:12:51.827Z,98693.09
2019-01-16T16:16:25.900Z,98689.80
2019-01-16T16:24:11.088Z,98679.33
2019-01-16T16:32:09.235Z,98520.70
2019-01-16T16:35:11.442Z,98663.22
2019-01-16T16:37:57.482Z,98666.33
2019-01-16T16:40:44.859Z,98665.19
2019-01-16T16:43:35.204Z,98664.88
2019-01-16T16:46:21.251Z,98664.21
2019-01-16T16:49:11.301Z,98664.05
2019-01-16T16:52:12.256Z,98658.35
2019-01-16T16:55:15.409Z,98651.01
2019-01-16T16:58:04.264Z,98651.45
2019-01-16T17:00:50.909Z,98652.05
2019-01-16T17:03:42.623Z,98657.09
2019-01-16T17:06:30.052Z,98645.47
2019-01-16T17:09:16.549Z,98638.42
2019-01-16T17:12:08.725Z,98633.62
2019-01-16T17:14:55.184Z,98629.69
2019-01-16T17:17:45.710Z,98615.67
2019-01-16T17:20:34.223Z,98625.23
2019-01-16T17:23:25.230Z,98629.34
2019-01-16T17:26:02.094Z,98625.31
2019-01-16T17:28:52.693Z,98626.51
2019-01-16T17:31:38.965Z,98622.86
2019-01-16T17:34:17.050Z,98622.25
2019-01-16T17:37:15.645Z,98625.30
2019-01-16T17:40:09.374Z,98616.94
2019-01-16T17:43:12.321Z,98613.45
2019-01-16T17:45:58.647Z,98615.80
2019-01-16T17:48:50.413Z,98616.69
2019-01-16T17:51:39.982Z,98615.65
2019-01-16T17:54:46.242Z,98607.77
2019-01-16T17:57:27.642Z,98608.72
2019-01-16T18:00:15.305Z,98612.47
2019-01-16T18:03:10.225Z,98605.60
2019-01-16T18:05:56.688Z,98605.39
2019-01-16T18:08:38.685Z,98609.25
2019-01-16T18:11:19.401Z,98605.34
2019-01-16T18:14:21.974Z,98593.20
2019-01-16T18:17:12.496Z,98590.16
2019-01-16T18:20:12.360Z,98591.30
2019-01-16T18:23:00.871Z,98591.64
2019-01-16T18:25:57.189Z,98595.55
2019-01-16T18:28:47.889Z,98589.67
2019-01-16T18:31:45.644Z,98583.81
2019-01-16T18:34:36.277Z,98574.18
2019-01-16T18:37:36.623Z,98583.16
2019-01-16T18:40:16.613Z,98582.14
2019-01-16T18:43:47.200Z,98576.88
2019-01-16T18:46:44.126Z,98577.77
2019-01-16T18:49:33.375Z,98577.97
2019-01-16T18:52:29.444Z,98567.58
2019-01-16T18:55:15.381Z,98569.42
2019-01-16T18:58:09.569Z,98563.98
2019-01-16T19:01:04.067Z,98561.61
2019-01-16T19:04:09.971Z,98563.13
2019-01-16T19:06:56.929Z,98558.13
2019-01-16T19:09:57.406Z,98547.84
2019-01-16T19:12:47.303Z,98547.58
2019-01-16T19:15:39.936Z,98550.28
2019-01-16T19:18:37.718Z,98543.27
2019-01-16T19:21:36.028Z,98541.28
2019-01-16T19:24:32.949Z,98535.97
2019-01-16T19:27:41.999Z,98532.27
2019-01-16T19:30:37.308Z,98529.02
2019-01-16T19:33:13.094Z,98524.28
2019-01-16T19:35:51.075Z,98525.28
2019-01-16T19:38:44.929Z,98527.69
2019-01-16T19:41:47.482Z,98539.08
2019-01-16T19:44:27.490Z,98530.36
2019-01-16T19:47:13.521Z,98531.27
2019-01-16T19:49:59.773Z,98524.92
2019-01-16T19:53:04.693Z,98531.24
2019-01-16T19:56:00.780Z,98534.11
2019-01-16T19:58:39.283Z,98533.84
2019-01-16T20:01:35.676Z,98529.54
2019-01-16T20:04:26.657Z,98534.80
2019-01-16T20:07:19.252Z,98528.99
2019-01-16T20:10:05.319Z,98531.80
2019-01-16T20:12:55.792Z,98528.30
2019-01-16T20:15:43.280Z,98527.89
2019-01-16T20:18:37.859Z,98532.17
2019-01-16T20:21:31.620Z,98532.75
2019-01-16T20:24:17.570Z,98527.51
2019-01-16T20:27:17.146Z,98530.54
2019-01-16T20:30:11.812Z,98529.22
2019-01-16T20:33:11.241Z,98529.80
2019-01-16T20:36:01.227Z,98517.74
2019-01-16T20:38:47.687Z,98522.54
2019-01-16T20:41:57.630Z,98517.68
2019-01-16T20:44:38.841Z,98534.36
2019-01-16T20:47:57.846Z,98529.27
2019-01-16T20:50:43.768Z,98525.02
2019-01-16T20:53:30.033Z,98518.08
2019-01-16T20:56:20.600Z,98509.82
2019-01-16T20:59:44.658Z,98506.20
2019-01-16T21:02:44.108Z,98509.66
2019-01-16T21:05:30.099Z,98501.63
2019-01-16T21:08:11.487Z,98498.25
2019-01-16T21:10:53.394Z,98498.25
2019-01-16T21:13:52.276Z,98490.63
2019-01-16T21:16:44.239Z,98494.27
2019-01-16T21:19:50.105Z,98489.31
2019-01-16T21:22:27.199Z,98492.30
2019-01-16T21:25:16.358Z,98483.23
2019-01-16T21:28:08.720Z,98484.35
2019-01-16T21:30:56.168Z,98478.25
2019-01-16T21:33:49.588Z,98480.16
2019-01-16T21:36:42.651Z,98476.75
2019-01-16T21:39:35.803Z,98474.09
2019-01-16T21:42:29.154Z,98463.41
2019-01-16T21:45:06.901Z,98468.78
2019-01-16T21:48:29.129Z,98469.67
2019-01-16T21:51:25.754Z,98466.81
2019-01-16T21:54:18.970Z,98454.22
2019-01-16T21:57:24.042Z,98462.02
2019-01-16T22:00:20.279Z,98460.94
2019-01-16T22:03:06.353Z,98463.72
2019-01-16T22:05:53.786Z,98460.01
2019-01-16T22:08:30.818Z,98457.28
2019-01-16T22:11:16.961Z,98451.95
2019-01-16T22:14:16.750Z,98455.94
2019-01-16T22:17:07.544Z,98451.19
2019-01-16T22:19:53.558Z,98441.58
2019-01-16T22:22:49.885Z,98436.29
2019-01-16T22:25:41.209Z,98436.34
2019-01-16T22:28:32.358Z,98435.08
2019-01-16T22:31:13.375Z,98433.19
2019-01-16T22:34:08.272Z,98419.66
2019-01-16T22:37:03.259Z,98424.09
2019-01-16T22:39:59.380Z,98413.13
2019-01-16T22:42:44.778Z,98416.98
2019-01-16T22:45:30.823Z,98413.62
2019-01-16T22:48:24.924Z,98410.72
2019-01-16T22:51:02.407Z,98414.61
2019-01-16T22:53:52.889Z,98417.91
2019-01-16T22:56:58.153Z,98403.19
2019-01-16T22:59:48.380Z,98404.72
2019-01-16T23:02:34.542Z,98398.23
2019-01-16T23:05:21.993Z,98402.13
2019-01-16T23:08:44.061Z,98404.70
2019-01-16T23:11:30.919Z,98399.08
2019-01-16T23:14:21.228Z,98397.55
2019-01-16T23:17:14.619Z,98389.42
2019-01-16T23:19:56.886Z,98390.49
2019-01-16T23:22:42.900Z,98381.16
2019-01-16T23:25:29.253Z,98383.64
2019-01-16T23:28:18.395Z,98374.44
2019-01-16T23:31:11.328Z,98380.33
2019-01-16T23:34:04.792Z,98377.34
2019-01-16T23:37:01.254Z,98356.26
2019-01-16T23:39:51.673Z,98355.34
2019-01-16T23:42:39.052Z,98349.77
2019-01-16T23:45:23.383Z,98351.91
2019-01-16T23:48:27.626Z,98343.95
2019-01-16T23:51:13.690Z,98332.80
2019-01-16T23:54:01.111Z,98329.09
2019-01-16T23:56:47.088Z,98329.88
2019-01-16T23:59:35.844Z,98326.55
