createdAt,value
2018-03-03T00:00:41.207Z,31.1
2018-03-03T00:01:30.639Z,31.1
2018-03-03T00:02:20.300Z,31.1
2018-03-03T00:03:10.562Z,31
2018-03-03T00:03:59.754Z,31
2018-03-03T00:04:51.455Z,30.9
2018-03-03T00:05:41.583Z,30.9
2018-03-03T00:06:30.380Z,30.9
2018-03-03T00:07:20.276Z,30.9
2018-03-03T00:08:11.812Z,30.9
2018-03-03T00:09:00.902Z,30.8
2018-03-03T00:09:50.708Z,30.8
2018-03-03T00:10:39.959Z,30.8
2018-03-03T00:11:30.592Z,30.8
2018-03-03T00:12:20.823Z,30.8
2018-03-03T00:13:10.713Z,30.7
2018-03-03T00:14:00.747Z,30.7
2018-03-03T00:14:51.975Z,30.7
2018-03-03T00:15:41.800Z,30.6
2018-03-03T00:16:30.651Z,30.6
2018-03-03T00:17:21.045Z,30.6
2018-03-03T00:18:12.651Z,30.6
2018-03-03T00:19:00.811Z,30.6
2018-03-03T00:19:51.554Z,30.5
2018-03-03T00:20:41.559Z,30.5
2018-03-03T00:21:31.160Z,30.5
2018-03-03T00:22:20.818Z,30.4
2018-03-03T00:23:11.170Z,30.4
2018-03-03T00:24:02.906Z,30.4
2018-03-03T00:24:51.406Z,30.4
2018-03-03T00:25:43.036Z,30.4
2018-03-03T00:26:31.576Z,30.3
2018-03-03T00:27:21.780Z,30.3
2018-03-03T00:28:12.255Z,30.3
2018-03-03T00:29:01.795Z,30.3
2018-03-03T00:29:52.083Z,30.3
2018-03-03T00:30:41.795Z,30.3
2018-03-03T00:31:31.710Z,30.2
2018-03-03T00:32:21.255Z,30.2
2018-03-03T00:33:11.520Z,30.1
2018-03-03T00:34:03.047Z,30.1
2018-03-03T00:34:52.248Z,30.1
2018-03-03T00:35:41.737Z,30.1
2018-03-03T00:36:32.749Z,30.1
2018-03-03T00:37:23.160Z,30
2018-03-03T00:38:11.870Z,30
2018-03-03T00:39:03.320Z,29.9
2018-03-03T00:39:51.806Z,29.9
2018-03-03T00:40:41.683Z,29.9
2018-03-03T00:41:32.910Z,29.9
2018-03-03T00:42:22.887Z,29.9
2018-03-03T00:43:11.410Z,29.8
2018-03-03T00:44:02.962Z,29.8
2018-03-03T00:44:53.615Z,29.8
2018-03-03T00:45:43.998Z,29.8
2018-03-03T00:46:33.092Z,29.8
2018-03-03T00:47:24.109Z,29.7
2018-03-03T00:48:15.670Z,29.7
2018-03-03T00:49:02.652Z,29.7
2018-03-03T00:49:54.007Z,29.6
2018-03-03T00:50:44.623Z,29.6
2018-03-03T00:51:33.092Z,29.6
2018-03-03T00:52:23.453Z,29.6
2018-03-03T00:53:13.542Z,29.6
2018-03-03T00:54:03.589Z,29.6
2018-03-03T00:54:53.634Z,29.5
2018-03-03T00:55:44.349Z,29.5
2018-03-03T00:56:35.029Z,29.4
2018-03-03T00:57:23.667Z,29.4
2018-03-03T00:58:15.276Z,29.4
2018-03-03T00:59:03.996Z,29.4
2018-03-03T00:59:54.347Z,29.3
2018-03-03T01:00:44.814Z,29.3
2018-03-03T01:01:34.026Z,29.3
2018-03-03T01:02:24.797Z,29.3
2018-03-03T01:03:14.864Z,29.3
2018-03-03T01:04:04.605Z,29.2
2018-03-03T01:04:55.266Z,29.2
2018-03-03T01:05:46.005Z,29.2
2018-03-03T01:06:35.329Z,29.1
2018-03-03T01:07:25.175Z,29.1
2018-03-03T01:08:15.024Z,29.1
2018-03-03T01:09:05.575Z,29.1
2018-03-03T01:09:55.819Z,29.1
2018-03-03T01:10:45.685Z,29.1
2018-03-03T01:11:35.941Z,29
2018-03-03T01:12:25.693Z,29
2018-03-03T01:13:15.021Z,29
2018-03-03T01:14:05.265Z,28.9
2018-03-03T01:14:56.269Z,28.9
2018-03-03T01:15:45.540Z,28.9
2018-03-03T01:16:35.821Z,28.9
2018-03-03T01:17:25.581Z,28.9
2018-03-03T01:18:15.159Z,28.8
2018-03-03T01:19:06.223Z,28.8
2018-03-03T01:19:56.401Z,28.8
2018-03-03T01:20:46.563Z,28.8
2018-03-03T01:21:36.215Z,28.8
2018-03-03T01:22:25.182Z,28.7
2018-03-03T01:23:15.237Z,28.7
2018-03-03T01:24:05.475Z,28.7
2018-03-03T01:24:54.653Z,28.6
2018-03-03T01:25:45.447Z,28.6
2018-03-03T01:26:36.336Z,28.6
2018-03-03T01:27:27.011Z,28.6
2018-03-03T01:28:15.354Z,28.6
2018-03-03T01:29:06.773Z,28.6
2018-03-03T01:29:56.355Z,28.6
2018-03-03T01:30:46.810Z,28.5
2018-03-03T01:31:37.389Z,28.5
2018-03-03T01:32:26.383Z,28.5
2018-03-03T01:33:15.105Z,28.4
2018-03-03T01:34:07.212Z,28.4
2018-03-03T01:34:56.973Z,28.4
2018-03-03T01:35:46.223Z,28.4
2018-03-03T01:36:37.932Z,28.4
2018-03-03T01:37:25.320Z,28.3
2018-03-03T01:38:15.970Z,28.3
2018-03-03T01:39:07.637Z,28.3
2018-03-03T01:39:57.681Z,28.3
2018-03-03T01:40:46.295Z,28.3
2018-03-03T01:41:38.072Z,28.3
2018-03-03T01:42:28.150Z,28.2
2018-03-03T01:43:16.641Z,28.2
2018-03-03T01:44:07.399Z,28.1
2018-03-03T01:44:57.042Z,28.1
2018-03-03T01:45:47.868Z,28.1
2018-03-03T01:46:38.074Z,28.1
2018-03-03T01:47:28.046Z,28.1
2018-03-03T01:48:18.648Z,28
2018-03-03T01:49:08.113Z,28
2018-03-03T01:49:58.541Z,27.9
2018-03-03T01:50:48.029Z,27.9
2018-03-03T01:51:37.291Z,27.9
2018-03-03T01:52:28.203Z,27.9
2018-03-03T01:53:17.984Z,27.9
2018-03-03T01:54:07.713Z,-97
2018-03-03T01:54:59.164Z,-97
2018-03-03T01:55:48.680Z,27.8
2018-03-03T01:56:37.741Z,27.8
2018-03-03T01:57:27.984Z,27.7
2018-03-03T01:58:18.189Z,27.7
2018-03-03T01:59:09.244Z,27.7
2018-03-03T01:59:58.543Z,27.6
2018-03-03T02:00:48.566Z,27.6
2018-03-03T02:01:38.146Z,27.6
2018-03-03T02:02:28.131Z,27.6
2018-03-03T02:03:17.761Z,27.6
2018-03-03T02:04:09.445Z,27.5
2018-03-03T02:04:59.176Z,27.5
2018-03-03T02:05:49.167Z,27.5
2018-03-03T02:06:38.548Z,27.4
2018-03-03T02:07:29.715Z,27.4
2018-03-03T02:08:19.593Z,27.4
2018-03-03T02:09:09.308Z,27.4
2018-03-03T02:09:59.402Z,27.3
2018-03-03T02:10:49.775Z,27.3
2018-03-03T02:11:38.705Z,27.3
2018-03-03T02:12:29.660Z,27.3
2018-03-03T02:13:18.470Z,27.3
2018-03-03T02:14:10.392Z,27.3
2018-03-03T02:15:01.009Z,27.2
2018-03-03T02:15:49.269Z,27.2
2018-03-03T02:16:40.637Z,27.1
2018-03-03T02:17:29.941Z,27.1
2018-03-03T02:18:19.265Z,27.1
2018-03-03T02:19:10.320Z,27.1
2018-03-03T02:19:58.626Z,27
2018-03-03T02:20:49.705Z,27
2018-03-03T02:21:40.245Z,27
2018-03-03T02:22:29.590Z,26.9
2018-03-03T02:23:19.977Z,26.9
2018-03-03T02:24:10.087Z,26.9
2018-03-03T02:24:59.899Z,26.9
2018-03-03T02:25:50.812Z,26.9
2018-03-03T02:26:40.884Z,26.9
2018-03-03T02:27:30.874Z,26.9
2018-03-03T02:28:20.787Z,26.8
2018-03-03T02:29:10.504Z,26.8
2018-03-03T02:30:00.282Z,26.8
2018-03-03T02:30:50.507Z,26.8
2018-03-03T02:31:40.217Z,26.8
2018-03-03T02:32:30.837Z,26.7
2018-03-03T02:33:20.172Z,26.7
2018-03-03T02:34:12.729Z,26.7
2018-03-03T02:35:02.728Z,26.6
2018-03-03T02:35:53.049Z,26.6
2018-03-03T02:36:42.502Z,26.6
2018-03-03T02:37:32.651Z,26.6
2018-03-03T02:38:22.655Z,26.6
2018-03-03T02:39:12.685Z,26.5
2018-03-03T02:40:02.441Z,26.5
2018-03-03T02:40:52.523Z,26.5
2018-03-03T02:41:42.659Z,26.5
2018-03-03T02:42:33.226Z,26.4
2018-03-03T02:43:22.952Z,26.4
2018-03-03T02:44:13.318Z,26.4
2018-03-03T02:45:03.625Z,26.4
2018-03-03T02:45:53.355Z,26.4
2018-03-03T02:46:42.933Z,26.4
2018-03-03T02:47:32.679Z,26.3
2018-03-03T02:48:22.944Z,26.3
2018-03-03T02:49:12.580Z,26.3
2018-03-03T02:50:02.243Z,26.3
2018-03-03T02:50:51.699Z,26.3
2018-03-03T02:51:42.695Z,26.3
2018-03-03T02:52:32.860Z,26.2
2018-03-03T02:53:21.704Z,26.2
2018-03-03T02:54:12.425Z,26.2
2018-03-03T02:55:01.846Z,26.1
2018-03-03T02:55:52.523Z,26.1
2018-03-03T02:56:42.650Z,26.1
2018-03-03T02:57:32.545Z,26.1
2018-03-03T02:58:22.337Z,26.1
2018-03-03T02:59:11.277Z,26.1
2018-03-03T03:00:01.890Z,26
2018-03-03T03:00:52.120Z,26
2018-03-03T03:01:42.708Z,26
2018-03-03T03:02:31.710Z,25.9
2018-03-03T03:03:22.637Z,25.9
2018-03-03T03:04:12.512Z,25.9
2018-03-03T03:05:04.338Z,25.9
2018-03-03T03:05:52.287Z,25.9
2018-03-03T03:06:43.244Z,25.9
2018-03-03T03:07:33.918Z,25.9
2018-03-03T03:08:23.473Z,25.8
2018-03-03T03:09:13.337Z,25.8
2018-03-03T03:10:02.958Z,25.8
2018-03-03T03:10:53.194Z,25.8
2018-03-03T03:11:42.681Z,25.8
2018-03-03T03:12:32.921Z,25.8
2018-03-03T03:13:22.527Z,25.7
2018-03-03T03:14:12.724Z,25.7
2018-03-03T03:15:03.254Z,25.7
2018-03-03T03:15:53.361Z,25.7
2018-03-03T03:16:42.455Z,25.6
2018-03-03T03:17:34.052Z,25.6
2018-03-03T03:18:23.944Z,25.6
2018-03-03T03:19:13.022Z,25.6
2018-03-03T03:20:04.888Z,25.6
2018-03-03T03:20:54.567Z,25.6
2018-03-03T03:21:43.901Z,25.6
2018-03-03T03:22:34.294Z,25.5
2018-03-03T03:23:23.954Z,25.5
2018-03-03T03:24:13.741Z,25.5
2018-03-03T03:25:04.597Z,25.4
2018-03-03T03:25:54.315Z,25.4
2018-03-03T03:26:44.726Z,25.4
2018-03-03T03:27:33.149Z,25.4
2018-03-03T03:28:24.350Z,25.4
2018-03-03T03:29:15.334Z,25.3
2018-03-03T03:30:03.859Z,25.3
2018-03-03T03:30:54.367Z,25.3
2018-03-03T03:31:44.869Z,25.3
2018-03-03T03:32:33.738Z,25.3
2018-03-03T03:33:24.426Z,25.2
2018-03-03T03:34:13.828Z,25.2
2018-03-03T03:35:04.741Z,25.2
2018-03-03T03:35:55.236Z,25.1
2018-03-03T03:36:43.885Z,25.1
2018-03-03T03:37:34.010Z,25.1
2018-03-03T03:38:24.743Z,25.1
2018-03-03T03:39:14.468Z,25.1
2018-03-03T03:40:04.266Z,25
2018-03-03T03:40:54.043Z,25
2018-03-03T03:41:46.058Z,24.9
2018-03-03T03:42:36.015Z,24.9
2018-03-03T03:43:24.513Z,24.9
2018-03-03T03:44:16.148Z,24.9
2018-03-03T03:45:06.061Z,24.9
2018-03-03T03:45:56.661Z,24.9
2018-03-03T03:46:44.387Z,24.9
2018-03-03T03:47:36.253Z,24.8
2018-03-03T03:48:26.388Z,24.8
2018-03-03T03:49:15.817Z,24.8
2018-03-03T03:50:05.621Z,24.8
2018-03-03T03:50:55.603Z,24.8
2018-03-03T03:51:46.070Z,24.7
2018-03-03T03:52:35.169Z,24.7
2018-03-03T03:53:25.502Z,24.7
2018-03-03T03:54:15.577Z,24.6
2018-03-03T03:55:06.475Z,24.6
2018-03-03T03:55:56.349Z,24.6
2018-03-03T03:56:47.286Z,24.6
2018-03-03T03:57:37.582Z,24.6
2018-03-03T03:58:28.249Z,24.6
2018-03-03T03:59:18.289Z,24.5
2018-03-03T04:00:07.509Z,24.5
2018-03-03T04:00:57.310Z,24.5
2018-03-03T04:01:48.754Z,24.4
2018-03-03T04:02:37.669Z,24.4
2018-03-03T04:03:27.435Z,24.4
2018-03-03T04:04:17.366Z,24.4
2018-03-03T04:05:07.646Z,24.4
2018-03-03T04:05:57.903Z,24.4
2018-03-03T04:06:47.397Z,24.4
2018-03-03T04:07:36.831Z,24.4
2018-03-03T04:08:27.652Z,24.3
2018-03-03T04:09:17.813Z,24.3
2018-03-03T04:10:06.443Z,24.3
2018-03-03T04:10:57.722Z,24.3
2018-03-03T04:11:47.777Z,24.3
2018-03-03T04:12:36.761Z,24.3
2018-03-03T04:13:26.989Z,24.3
2018-03-03T04:14:16.981Z,24.2
2018-03-03T04:15:07.279Z,24.2
2018-03-03T04:15:56.606Z,24.1
2018-03-03T04:16:47.829Z,24.1
2018-03-03T04:17:38.251Z,24.1
2018-03-03T04:18:27.866Z,24.1
2018-03-03T04:19:17.158Z,24.1
2018-03-03T04:20:06.841Z,24.1
2018-03-03T04:20:58.246Z,24.1
2018-03-03T04:21:47.990Z,24
2018-03-03T04:22:37.828Z,24
2018-03-03T04:23:28.181Z,23.9
2018-03-03T04:24:19.029Z,23.9
2018-03-03T04:25:23.548Z,23.9
2018-03-03T04:25:58.949Z,23.9
2018-03-03T04:26:48.965Z,23.9
2018-03-03T04:27:38.277Z,23.9
2018-03-03T04:28:27.833Z,23.9
2018-03-03T04:29:19.077Z,23.8
2018-03-03T04:30:08.754Z,23.8
2018-03-03T04:30:59.218Z,23.8
2018-03-03T04:31:48.863Z,23.8
2018-03-03T04:32:39.194Z,23.8
2018-03-03T04:33:29.846Z,23.7
2018-03-03T04:34:18.196Z,23.7
2018-03-03T04:35:10.162Z,23.6
2018-03-03T04:35:58.844Z,23.6
2018-03-03T04:36:49.102Z,23.6
2018-03-03T04:37:38.826Z,23.6
2018-03-03T04:38:28.321Z,23.6
2018-03-03T04:39:18.918Z,23.6
2018-03-03T04:40:08.961Z,23.6
2018-03-03T04:40:58.456Z,23.5
2018-03-03T04:41:49.361Z,23.5
2018-03-03T04:42:39.403Z,23.5
2018-03-03T04:43:29.804Z,23.4
2018-03-03T04:44:19.941Z,23.4
2018-03-03T04:45:10.370Z,23.4
2018-03-03T04:45:59.848Z,23.4
2018-03-03T04:46:49.809Z,23.4
2018-03-03T04:47:39.302Z,23.4
2018-03-03T04:48:30.386Z,23.3
2018-03-03T04:49:21.451Z,23.3
2018-03-03T04:50:09.535Z,23.3
2018-03-03T04:50:59.926Z,23.3
2018-03-03T04:51:51.065Z,23.2
2018-03-03T04:52:40.840Z,23.2
2018-03-03T04:53:31.728Z,23.1
2018-03-03T04:54:21.209Z,23.1
2018-03-03T04:55:11.042Z,23.1
2018-03-03T04:56:01.884Z,23.1
2018-03-03T04:56:50.465Z,23.1
2018-03-03T04:57:41.058Z,23
2018-03-03T04:58:30.157Z,23
2018-03-03T04:59:20.607Z,22.9
2018-03-03T05:00:09.779Z,22.9
2018-03-03T05:01:01.321Z,22.9
2018-03-03T05:01:50.200Z,22.8
2018-03-03T05:02:40.574Z,22.8
2018-03-03T05:03:30.312Z,22.8
2018-03-03T05:04:20.514Z,22.8
2018-03-03T05:05:11.011Z,22.7
2018-03-03T05:06:00.563Z,22.7
2018-03-03T05:06:51.582Z,22.6
2018-03-03T05:07:41.322Z,22.6
2018-03-03T05:08:31.499Z,22.6
2018-03-03T05:09:19.742Z,22.6
2018-03-03T05:10:12.007Z,22.5
2018-03-03T05:11:01.531Z,22.4
2018-03-03T05:11:50.275Z,22.4
2018-03-03T05:12:41.059Z,22.4
2018-03-03T05:13:31.478Z,22.4
2018-03-03T05:14:22.370Z,22.4
2018-03-03T05:15:11.402Z,22.3
2018-03-03T05:16:01.596Z,22.3
2018-03-03T05:16:50.559Z,22.3
2018-03-03T05:17:42.237Z,22.3
2018-03-03T05:18:30.910Z,22.3
2018-03-03T05:19:21.983Z,22.2
2018-03-03T05:20:12.506Z,22.2
2018-03-03T05:21:01.863Z,22.2
2018-03-03T05:21:51.719Z,22.2
2018-03-03T05:22:42.156Z,22.1
2018-03-03T05:23:32.573Z,22.1
2018-03-03T05:24:21.676Z,22.1
2018-03-03T05:25:12.229Z,22.1
2018-03-03T05:26:02.023Z,22.1
2018-03-03T05:26:52.264Z,22
2018-03-03T05:27:42.555Z,22
2018-03-03T05:28:33.388Z,22
2018-03-03T05:29:21.051Z,21.9
2018-03-03T05:30:12.928Z,21.9
2018-03-03T05:31:03.100Z,21.9
2018-03-03T05:31:52.573Z,21.9
2018-03-03T05:32:43.044Z,21.9
2018-03-03T05:33:32.913Z,21.9
2018-03-03T05:34:22.403Z,21.8
2018-03-03T05:35:12.736Z,21.8
2018-03-03T05:36:02.516Z,21.8
2018-03-03T05:36:53.303Z,21.8
2018-03-03T05:37:43.758Z,21.8
2018-03-03T05:38:33.525Z,21.8
2018-03-03T05:39:22.903Z,21.7
2018-03-03T05:40:14.128Z,21.7
2018-03-03T05:41:01.763Z,21.6
2018-03-03T05:41:54.182Z,21.6
2018-03-03T05:42:44.186Z,21.6
2018-03-03T05:43:33.297Z,21.6
2018-03-03T05:44:23.491Z,21.6
2018-03-03T05:45:13.360Z,21.6
2018-03-03T05:46:03.865Z,21.5
2018-03-03T05:46:54.367Z,21.5
2018-03-03T05:47:44.382Z,21.5
2018-03-03T05:48:34.880Z,21.4
2018-03-03T05:49:24.550Z,21.4
2018-03-03T05:50:14.754Z,21.4
2018-03-03T05:51:03.992Z,21.4
2018-03-03T05:51:53.451Z,21.4
2018-03-03T05:52:44.266Z,21.3
2018-03-03T05:53:33.916Z,21.3
2018-03-03T05:54:24.400Z,21.3
2018-03-03T05:55:14.449Z,21.3
2018-03-03T05:56:03.947Z,21.3
2018-03-03T05:56:54.111Z,21.3
2018-03-03T05:57:44.615Z,21.2
2018-03-03T05:58:34.409Z,21.2
2018-03-03T05:59:24.522Z,21.2
2018-03-03T06:00:14.403Z,-97
2018-03-03T06:01:04.600Z,-97
2018-03-03T06:01:54.510Z,-97
2018-03-03T06:02:46.370Z,-97
2018-03-03T06:03:35.937Z,21.1
2018-03-03T06:04:26.276Z,21.1
2018-03-03T06:05:16.340Z,21
2018-03-03T06:06:06.599Z,21
2018-03-03T06:06:56.689Z,20.9
2018-03-03T06:07:47.196Z,21
2018-03-03T06:08:36.198Z,20.9
2018-03-03T06:09:26.851Z,20.9
2018-03-03T06:10:16.291Z,20.9
2018-03-03T06:11:06.687Z,20.9
2018-03-03T06:11:57.049Z,20.8
2018-03-03T06:12:47.343Z,20.8
2018-03-03T06:14:17.269Z,20.8
2018-03-03T06:14:30.360Z,20.8
2018-03-03T06:15:21.027Z,20.8
2018-03-03T06:16:11.901Z,20.8
2018-03-03T06:17:01.675Z,20.8
2018-03-03T06:17:51.452Z,20.7
2018-03-03T06:18:41.241Z,20.7
2018-03-03T06:19:32.111Z,20.6
2018-03-03T06:20:21.685Z,20.6
2018-03-03T06:21:12.325Z,20.6
2018-03-03T06:22:01.500Z,20.6
2018-03-03T06:22:51.793Z,20.6
2018-03-03T06:23:42.086Z,20.6
2018-03-03T06:24:31.042Z,20.5
2018-03-03T06:25:21.815Z,20.5
2018-03-03T06:26:12.326Z,20.4
2018-03-03T06:27:02.071Z,20.4
2018-03-03T06:27:52.424Z,20.4
2018-03-03T06:28:41.961Z,20.4
2018-03-03T06:29:31.724Z,20.4
2018-03-03T06:30:22.015Z,20.4
2018-03-03T06:31:12.432Z,20.3
2018-03-03T06:32:02.429Z,20.3
2018-03-03T06:32:52.559Z,20.3
2018-03-03T06:33:42.828Z,20.3
2018-03-03T06:34:32.691Z,20.3
2018-03-03T06:35:22.938Z,20.3
2018-03-03T06:36:13.245Z,20.2
2018-03-03T06:37:02.732Z,20.2
2018-03-03T06:37:51.960Z,20.2
2018-03-03T06:38:43.124Z,20.1
2018-03-03T06:39:32.685Z,20.1
2018-03-03T06:40:22.985Z,20.1
2018-03-03T06:41:13.281Z,20.1
2018-03-03T06:42:03.413Z,20.1
2018-03-03T06:42:53.700Z,20.1
2018-03-03T06:43:42.941Z,20
2018-03-03T06:44:33.522Z,20
2018-03-03T06:45:23.570Z,19.9
2018-03-03T06:46:13.681Z,19.9
2018-03-03T06:47:03.437Z,19.9
2018-03-03T06:47:53.555Z,19.9
2018-03-03T06:48:44.105Z,19.9
2018-03-03T06:49:33.362Z,19.9
2018-03-03T06:50:23.951Z,19.8
2018-03-03T06:51:13.435Z,19.8
2018-03-03T06:52:03.808Z,19.8
2018-03-03T06:52:53.498Z,19.8
2018-03-03T06:53:43.822Z,19.8
2018-03-03T06:54:34.197Z,19.8
2018-03-03T06:55:24.515Z,19.8
2018-03-03T06:56:14.317Z,19.7
2018-03-03T06:57:04.395Z,19.7
2018-03-03T06:57:54.177Z,19.6
2018-03-03T06:58:44.765Z,19.6
2018-03-03T06:59:34.111Z,19.6
2018-03-03T07:00:24.541Z,19.6
2018-03-03T07:01:13.203Z,19.6
2018-03-03T07:02:02.394Z,19.5
2018-03-03T07:02:52.119Z,19.6
2018-03-03T07:03:42.997Z,19.5
2018-03-03T07:04:33.567Z,19.5
2018-03-03T07:05:23.306Z,19.4
2018-03-03T07:06:12.211Z,19.4
2018-03-03T07:07:02.560Z,19.4
2018-03-03T07:07:53.147Z,19.4
2018-03-03T07:08:43.459Z,19.4
2018-03-03T07:09:32.525Z,19.4
2018-03-03T07:10:24.021Z,19.3
2018-03-03T07:11:12.291Z,19.3
2018-03-03T07:12:04.216Z,19.3
2018-03-03T07:12:54.276Z,19.3
2018-03-03T07:13:43.897Z,19.3
2018-03-03T07:14:34.879Z,19.2
2018-03-03T07:15:23.786Z,19.2
2018-03-03T07:16:14.186Z,19.2
2018-03-03T07:17:03.561Z,19.1
2018-03-03T07:17:53.608Z,19.1
2018-03-03T07:18:44.056Z,19.1
2018-03-03T07:19:34.789Z,19.1
2018-03-03T07:20:23.871Z,19.1
2018-03-03T07:21:14.726Z,19.1
2018-03-03T07:22:03.316Z,19
2018-03-03T07:22:53.830Z,19
2018-03-03T07:23:44.071Z,19
2018-03-03T07:24:33.989Z,18.9
2018-03-03T07:25:24.278Z,18.9
2018-03-03T07:26:14.423Z,18.9
2018-03-03T07:27:04.673Z,18.9
2018-03-03T07:27:54.838Z,18.9
2018-03-03T07:28:44.242Z,18.8
2018-03-03T07:29:34.140Z,18.8
2018-03-03T07:30:25.368Z,18.8
2018-03-03T07:31:15.159Z,18.8
2018-03-03T07:32:04.456Z,18.8
2018-03-03T07:32:54.648Z,18.8
2018-03-03T07:33:44.973Z,-99
2018-03-03T07:34:34.785Z,-99
2018-03-03T07:35:25.304Z,-99
2018-03-03T07:36:14.080Z,18.6
2018-03-03T07:37:05.121Z,18.6
2018-03-03T07:37:54.066Z,18.6
2018-03-03T07:38:45.395Z,18.6
2018-03-03T07:39:35.721Z,18.6
2018-03-03T07:40:25.891Z,18.5
2018-03-03T07:41:14.634Z,18.5
2018-03-03T07:42:06.048Z,18.5
2018-03-03T07:42:56.622Z,18.4
2018-03-03T07:43:46.012Z,18.4
2018-03-03T07:44:35.633Z,18.4
2018-03-03T07:45:25.467Z,18.4
2018-03-03T07:46:15.241Z,18.4
2018-03-03T07:47:04.148Z,18.4
2018-03-03T07:47:55.877Z,18.3
2018-03-03T07:48:45.012Z,18.3
2018-03-03T07:49:37.102Z,18.3
2018-03-03T07:50:26.472Z,18.3
2018-03-03T07:51:16.238Z,18.3
2018-03-03T07:52:05.979Z,18.3
2018-03-03T07:52:56.646Z,18.2
2018-03-03T07:53:46.097Z,18.2
2018-03-03T07:54:36.655Z,18.2
2018-03-03T07:55:26.741Z,18.1
2018-03-03T07:56:16.631Z,18.1
2018-03-03T07:57:07.036Z,18.1
2018-03-03T07:57:57.104Z,18.1
2018-03-03T07:58:47.477Z,18.1
2018-03-03T07:59:36.511Z,18
2018-03-03T08:00:25.814Z,18
2018-03-03T08:01:17.736Z,18
2018-03-03T08:02:07.192Z,17.9
2018-03-03T08:02:57.071Z,17.9
2018-03-03T08:03:47.634Z,17.9
2018-03-03T08:04:37.083Z,17.9
2018-03-03T08:05:28.456Z,17.9
2018-03-03T08:06:16.861Z,17.9
2018-03-03T08:07:07.805Z,17.8
2018-03-03T08:07:57.782Z,17.8
2018-03-03T08:08:48.605Z,17.8
2018-03-03T08:09:37.450Z,17.8
2018-03-03T08:10:28.268Z,17.8
2018-03-03T08:11:17.600Z,17.8
2018-03-03T08:12:08.057Z,17.7
2018-03-03T08:12:59.484Z,17.7
2018-03-03T08:13:47.857Z,17.7
2018-03-03T08:14:38.855Z,17.6
2018-03-03T08:15:27.450Z,17.6
2018-03-03T08:16:19.000Z,17.6
2018-03-03T08:17:07.786Z,17.6
2018-03-03T08:17:57.111Z,17.6
2018-03-03T08:18:47.912Z,17.6
2018-03-03T08:19:38.250Z,17.5
2018-03-03T08:20:29.278Z,17.5
2018-03-03T08:21:17.860Z,17.5
2018-03-03T08:22:08.879Z,17.4
2018-03-03T08:22:57.703Z,17.4
2018-03-03T08:23:48.965Z,17.4
2018-03-03T08:24:38.985Z,17.4
2018-03-03T08:25:28.607Z,17.4
2018-03-03T08:26:18.992Z,17.4
2018-03-03T08:27:07.583Z,17.3
2018-03-03T08:27:59.673Z,17.3
2018-03-03T08:28:49.403Z,17.3
2018-03-03T08:29:38.807Z,17.3
2018-03-03T08:30:28.621Z,17.3
2018-03-03T08:31:19.498Z,17.2
2018-03-03T08:32:09.502Z,17.2
2018-03-03T08:32:59.104Z,17.2
2018-03-03T08:33:49.108Z,17.2
2018-03-03T08:34:39.922Z,17.1
2018-03-03T08:35:28.683Z,17.1
2018-03-03T08:36:19.263Z,17.1
2018-03-03T08:37:09.658Z,17.1
2018-03-03T08:38:00.314Z,17.1
2018-03-03T08:38:50.204Z,-99
2018-03-03T08:39:39.209Z,-99
2018-03-03T08:40:30.584Z,16.9
2018-03-03T08:41:21.115Z,16.9
2018-03-03T08:42:11.126Z,16.9
2018-03-03T08:43:01.821Z,16.9
2018-03-03T08:43:51.808Z,16.9
2018-03-03T08:44:40.713Z,16.9
2018-03-03T08:45:31.439Z,16.8
2018-03-03T08:46:21.406Z,16.8
2018-03-03T08:47:11.742Z,16.8
2018-03-03T08:48:01.604Z,16.7
2018-03-03T08:48:51.916Z,16.7
2018-03-03T08:49:40.278Z,16.6
2018-03-03T08:50:29.249Z,16.6
2018-03-03T08:51:20.054Z,16.6
2018-03-03T08:52:09.776Z,16.6
2018-03-03T08:53:00.658Z,16.6
2018-03-03T08:53:49.753Z,16.5
2018-03-03T08:54:40.109Z,16.5
2018-03-03T08:55:31.360Z,16.4
2018-03-03T08:56:20.654Z,16.4
2018-03-03T08:57:10.421Z,16.4
2018-03-03T08:58:00.701Z,16.4
2018-03-03T08:58:51.430Z,16.3
2018-03-03T08:59:40.567Z,16.3
2018-03-03T09:00:31.673Z,16.3
2018-03-03T09:01:21.668Z,16.3
2018-03-03T09:02:10.767Z,16.3
2018-03-03T09:03:01.483Z,16.2
2018-03-03T09:03:50.835Z,16.2
2018-03-03T09:04:41.645Z,16.1
2018-03-03T09:05:30.651Z,16.1
2018-03-03T09:06:23.039Z,16.1
2018-03-03T09:07:11.521Z,16.1
2018-03-03T09:08:01.745Z,16.1
2018-03-03T09:08:51.350Z,16
2018-03-03T09:09:41.611Z,16
2018-03-03T09:10:31.838Z,16
2018-03-03T09:11:21.839Z,16
2018-03-03T09:12:11.753Z,15.9
2018-03-03T09:13:02.247Z,15.9
2018-03-03T09:13:50.851Z,15.9
2018-03-03T09:14:41.432Z,15.9
2018-03-03T09:15:33.464Z,15.9
2018-03-03T09:16:22.299Z,15.9
2018-03-03T09:17:11.252Z,15.8
2018-03-03T09:18:01.265Z,15.8
2018-03-03T09:18:52.490Z,15.8
2018-03-03T09:19:42.416Z,15.8
2018-03-03T09:20:32.807Z,15.8
2018-03-03T09:21:22.824Z,15.7
2018-03-03T09:22:12.062Z,15.7
2018-03-03T09:23:02.942Z,15.7
2018-03-03T09:23:53.367Z,15.7
2018-03-03T09:24:43.772Z,15.6
2018-03-03T09:25:31.590Z,15.6
2018-03-03T09:26:21.779Z,15.6
2018-03-03T09:27:12.717Z,15.6
2018-03-03T09:28:02.695Z,15.6
2018-03-03T09:28:52.382Z,15.6
2018-03-03T09:29:43.197Z,15.5
2018-03-03T09:30:34.088Z,15.5
2018-03-03T09:31:23.112Z,15.4
2018-03-03T09:32:13.891Z,15.4
2018-03-03T09:33:01.834Z,15.4
2018-03-03T09:33:53.186Z,15.4
2018-03-03T09:34:43.359Z,15.4
2018-03-03T09:35:32.482Z,15.4
2018-03-03T09:36:23.758Z,15.3
2018-03-03T09:37:13.775Z,15.3
2018-03-03T09:38:04.516Z,15.3
2018-03-03T09:38:53.293Z,15.3
2018-03-03T09:39:43.989Z,15.3
2018-03-03T09:40:34.233Z,15.2
2018-03-03T09:41:24.420Z,15.2
2018-03-03T09:42:14.049Z,15.2
2018-03-03T09:43:03.505Z,15.1
2018-03-03T09:43:54.414Z,15.1
2018-03-03T09:44:43.820Z,15.1
2018-03-03T09:45:34.347Z,15.1
2018-03-03T09:46:24.574Z,15.1
2018-03-03T09:47:14.017Z,15.1
2018-03-03T09:48:03.569Z,15.1
2018-03-03T09:48:54.365Z,15
2018-03-03T09:49:44.150Z,15
2018-03-03T09:50:33.412Z,14.9
2018-03-03T09:51:25.346Z,14.9
2018-03-03T09:52:14.710Z,14.9
2018-03-03T09:53:04.145Z,14.9
2018-03-03T09:53:55.000Z,14.9
2018-03-03T09:54:44.391Z,14.9
2018-03-03T09:55:35.832Z,14.8
2018-03-03T09:56:24.414Z,14.8
2018-03-03T09:57:14.820Z,14.8
2018-03-03T09:58:06.153Z,14.8
2018-03-03T09:58:56.088Z,14.8
2018-03-03T09:59:45.715Z,14.8
2018-03-03T10:00:35.040Z,14.8
2018-03-03T10:01:25.309Z,14.7
2018-03-03T10:02:15.777Z,14.7
2018-03-03T10:03:04.741Z,14.7
2018-03-03T10:03:55.729Z,14.6
2018-03-03T10:04:45.474Z,14.6
2018-03-03T10:05:35.044Z,14.6
2018-03-03T10:06:26.176Z,14.6
2018-03-03T10:07:15.591Z,14.6
2018-03-03T10:08:05.844Z,14.6
2018-03-03T10:08:54.915Z,14.6
2018-03-03T10:09:45.980Z,14.5
2018-03-03T10:10:36.003Z,14.5
2018-03-03T10:11:26.308Z,14.5
2018-03-03T10:12:16.115Z,14.5
2018-03-03T10:13:06.241Z,14.5
2018-03-03T10:13:55.349Z,14.4
2018-03-03T10:14:45.998Z,14.4
2018-03-03T10:15:36.628Z,14.4
2018-03-03T10:16:26.096Z,14.4
2018-03-03T10:17:15.924Z,14.4
2018-03-03T10:18:05.246Z,14.4
2018-03-03T10:18:55.889Z,14.3
2018-03-03T10:19:46.611Z,14.3
2018-03-03T10:20:36.031Z,14.3
2018-03-03T10:21:26.745Z,14.3
2018-03-03T10:22:16.414Z,14.3
2018-03-03T10:23:06.094Z,14.3
2018-03-03T10:23:56.188Z,14.3
2018-03-03T10:24:46.861Z,14.2
2018-03-03T10:25:36.462Z,14.2
2018-03-03T10:26:28.968Z,14.2
2018-03-03T10:27:17.308Z,14.1
2018-03-03T10:28:06.986Z,14.2
2018-03-03T10:28:56.556Z,14.1
2018-03-03T10:29:47.074Z,14.1
2018-03-03T10:30:38.500Z,14.1
2018-03-03T10:31:27.055Z,14.1
2018-03-03T10:32:17.597Z,14.1
2018-03-03T10:33:09.030Z,14
2018-03-03T10:33:57.015Z,14.1
2018-03-03T10:34:46.503Z,14
2018-03-03T10:35:38.028Z,14
2018-03-03T10:36:28.220Z,13.9
2018-03-03T10:37:18.065Z,13.9
2018-03-03T10:38:06.940Z,13.9
2018-03-03T10:38:57.928Z,13.9
2018-03-03T10:39:47.539Z,13.9
2018-03-03T10:40:37.107Z,13.9
2018-03-03T10:41:26.877Z,13.9
2018-03-03T10:42:17.888Z,13.9
2018-03-03T10:43:08.244Z,13.9
2018-03-03T10:43:58.322Z,13.9
2018-03-03T10:44:48.077Z,13.8
2018-03-03T10:45:37.280Z,13.8
2018-03-03T10:46:28.625Z,13.8
2018-03-03T10:47:18.559Z,13.8
2018-03-03T10:48:08.429Z,13.8
2018-03-03T10:48:58.849Z,13.8
2018-03-03T10:49:50.007Z,13.8
2018-03-03T10:50:38.958Z,13.7
2018-03-03T10:51:28.253Z,13.7
2018-03-03T10:52:18.700Z,13.7
2018-03-03T10:53:09.477Z,13.6
2018-03-03T10:54:00.400Z,13.6
2018-03-03T10:54:48.455Z,13.6
2018-03-03T10:55:40.447Z,13.6
2018-03-03T10:56:30.017Z,13.6
2018-03-03T10:57:19.151Z,13.6
2018-03-03T10:58:09.062Z,13.6
2018-03-03T10:58:58.189Z,13.6
2018-03-03T10:59:49.677Z,13.6
2018-03-03T11:00:38.158Z,13.6
2018-03-03T11:01:29.080Z,13.5
2018-03-03T11:02:16.934Z,13.5
2018-03-03T11:03:09.739Z,13.5
2018-03-03T11:04:00.374Z,13.5
2018-03-03T11:04:49.177Z,13.5
2018-03-03T11:05:38.747Z,13.5
2018-03-03T11:06:30.172Z,13.4
2018-03-03T11:07:19.806Z,13.4
2018-03-03T11:08:10.741Z,13.4
2018-03-03T11:08:58.529Z,13.4