createdAt,value
2023-04-22T00:00:24.947Z,54.90
2023-04-22T00:02:53.275Z,54.35
2023-04-22T00:05:22.049Z,53.53
2023-04-22T00:07:50.485Z,56.53
2023-04-22T00:10:18.786Z,54.38
2023-04-22T00:12:48.541Z,56.22
2023-04-22T00:15:20.475Z,56.28
2023-04-22T00:17:48.817Z,55.25
2023-04-22T00:20:16.994Z,56.55
2023-04-22T00:22:45.297Z,55.90
2023-04-22T00:25:13.588Z,55.42
2023-04-22T00:27:41.848Z,54.95
2023-04-22T00:30:12.299Z,55.58
2023-04-22T00:32:40.742Z,54.40
2023-04-22T00:35:12.106Z,53.55
2023-04-22T00:37:40.573Z,57.42
2023-04-22T00:40:12.376Z,56.28
2023-04-22T00:42:40.924Z,59.08
2023-04-22T00:45:13.958Z,58.30
2023-04-22T00:47:43.129Z,53.33
2023-04-22T00:50:13.529Z,55.38
2023-04-22T00:52:46.728Z,53.95
2023-04-22T00:55:14.922Z,57.38
2023-04-22T00:57:44.997Z,57.13
2023-04-22T01:00:15.363Z,60.78
2023-04-22T01:02:48.217Z,59.00
2023-04-22T01:05:16.753Z,57.30
2023-04-22T01:07:47.414Z,56.92
2023-04-22T01:10:15.514Z,60.72
2023-04-22T01:12:44.007Z,58.03
2023-04-22T01:15:14.434Z,61.88
2023-04-22T01:17:57.927Z,61.95
2023-04-22T01:20:29.566Z,61.47
2023-04-22T01:22:58.637Z,60.83
2023-04-22T01:25:29.055Z,58.55
2023-04-22T01:27:58.074Z,68.13
2023-04-22T01:30:27.444Z,59.80
2023-04-22T01:32:56.028Z,58.88
2023-04-22T01:35:26.041Z,60.42
2023-04-22T01:37:54.661Z,64.25
2023-04-22T01:40:24.637Z,59.33
2023-04-22T01:42:59.229Z,59.58
2023-04-22T01:45:27.911Z,60.22
2023-04-22T01:47:57.044Z,61.75
2023-04-22T01:50:25.692Z,63.78
2023-04-22T01:52:54.229Z,65.90
2023-04-22T01:55:24.619Z,61.05
2023-04-22T01:57:54.261Z,62.47
2023-04-22T02:00:22.487Z,60.63
2023-04-22T02:02:53.098Z,63.15
2023-04-22T02:05:21.444Z,62.55
2023-04-22T02:07:53.285Z,61.63
2023-04-22T02:10:21.966Z,60.95
2023-04-22T02:12:52.354Z,64.68
2023-04-22T02:15:22.967Z,60.85
2023-04-22T02:17:53.243Z,61.15
2023-04-22T02:20:22.833Z,63.78
2023-04-22T02:22:51.288Z,59.45
2023-04-22T02:25:22.361Z,63.40
2023-04-22T02:27:50.610Z,67.65
2023-04-22T02:30:19.284Z,60.97
2023-04-22T02:32:49.158Z,60.70
2023-04-22T02:35:17.618Z,60.63
2023-04-22T02:37:45.841Z,60.70
2023-04-22T02:40:14.375Z,64.65
2023-04-22T02:42:44.187Z,60.08
2023-04-22T02:45:13.015Z,61.03
2023-04-22T02:47:44.018Z,65.53
2023-04-22T02:50:14.005Z,64.63
2023-04-22T02:52:42.302Z,62.22
2023-04-22T02:55:11.206Z,63.85
2023-04-22T02:57:39.493Z,67.10
2023-04-22T03:00:09.400Z,66.85
2023-04-22T03:02:38.827Z,69.13
2023-04-22T03:05:08.097Z,67.53
2023-04-22T03:07:37.809Z,67.90
2023-04-22T03:10:07.125Z,68.37
2023-04-22T03:12:35.389Z,71.45
2023-04-22T03:15:03.791Z,69.68
2023-04-22T03:17:32.279Z,75.85
2023-04-22T03:20:00.422Z,72.57
2023-04-22T03:22:31.007Z,69.88
2023-04-22T03:25:00.653Z,68.88
2023-04-22T03:27:28.841Z,85.55
2023-04-22T03:29:57.108Z,73.38
2023-04-22T03:32:25.516Z,74.45
2023-04-22T03:34:56.912Z,84.45
2023-04-22T03:37:25.287Z,85.22
2023-04-22T03:39:53.524Z,78.68
2023-04-22T03:42:23.319Z,67.68
2023-04-22T03:44:51.580Z,69.50
2023-04-22T03:47:20.136Z,67.28
2023-04-22T03:49:48.654Z,69.13
2023-04-22T03:52:16.815Z,67.97
2023-04-22T03:54:45.206Z,62.97
2023-04-22T03:57:14.384Z,74.80
2023-04-22T03:59:44.077Z,68.63
2023-04-22T04:02:12.409Z,66.30
2023-04-22T04:04:42.780Z,65.70
2023-04-22T04:07:11.252Z,67.82
2023-04-22T04:09:39.951Z,70.22
2023-04-22T04:12:08.887Z,66.95
2023-04-22T04:14:37.361Z,68.72
2023-04-22T04:17:09.764Z,67.82
2023-04-22T04:19:39.908Z,65.35
2023-04-22T04:22:10.692Z,81.10
2023-04-22T04:24:42.411Z,74.63
2023-04-22T04:27:11.941Z,67.85
2023-04-22T04:29:43.964Z,73.22
2023-04-22T04:32:14.391Z,71.55
2023-04-22T04:34:45.262Z,69.78
2023-04-22T04:37:13.432Z,68.57
2023-04-22T04:39:42.337Z,74.93
2023-04-22T04:42:12.185Z,76.63
2023-04-22T04:44:40.583Z,66.00
2023-04-22T04:47:09.164Z,71.82
2023-04-22T04:49:43.008Z,68.75
2023-04-22T04:52:13.018Z,69.00
2023-04-22T04:54:41.284Z,63.30
2023-04-22T04:57:10.222Z,75.68
2023-04-22T04:59:38.516Z,73.63
2023-04-22T05:02:07.271Z,67.60
2023-04-22T05:04:35.716Z,67.30
2023-04-22T05:07:11.651Z,74.50
2023-04-22T05:09:49.257Z,75.13
2023-04-22T05:12:17.385Z,74.55
2023-04-22T05:14:46.615Z,69.65
2023-04-22T05:17:14.986Z,66.78
2023-04-22T05:19:46.250Z,66.00
2023-04-22T05:22:15.999Z,67.38
2023-04-22T05:24:44.306Z,71.97
2023-04-22T05:27:13.231Z,68.20
2023-04-22T05:29:41.902Z,71.28
2023-04-22T05:32:10.686Z,62.55
2023-04-22T05:34:38.921Z,60.65
2023-04-22T05:37:11.160Z,62.75
2023-04-22T05:39:41.981Z,73.18
2023-04-22T05:42:10.273Z,63.33
2023-04-22T05:44:38.626Z,74.68
2023-04-22T05:47:06.879Z,68.88
2023-04-22T05:49:39.867Z,60.15
2023-04-22T05:52:08.372Z,61.63
2023-04-22T05:54:36.604Z,69.40
2023-04-22T05:57:06.751Z,61.72
2023-04-22T05:59:37.789Z,65.20
2023-04-22T06:02:06.117Z,66.07
2023-04-22T06:04:37.323Z,64.72
2023-04-22T06:07:06.580Z,59.95
2023-04-22T06:09:34.783Z,59.95
2023-04-22T06:12:03.519Z,64.43
2023-04-22T06:14:33.331Z,64.18
2023-04-22T06:17:05.174Z,61.35
2023-04-22T06:19:33.622Z,58.17
2023-04-22T06:22:02.024Z,60.78
2023-04-22T06:24:30.451Z,60.75
2023-04-22T06:27:04.544Z,60.95
2023-04-22T06:29:34.664Z,58.83
2023-04-22T06:32:05.599Z,58.97
2023-04-22T06:34:36.136Z,56.47
2023-04-22T06:37:07.741Z,59.40
2023-04-22T06:39:36.244Z,59.50
2023-04-22T06:42:04.850Z,58.42
2023-04-22T06:44:37.574Z,56.30
2023-04-22T06:47:06.395Z,58.10
2023-04-22T06:49:35.716Z,58.38
2023-04-22T06:52:04.021Z,57.45
2023-04-22T06:54:40.966Z,57.40
2023-04-22T06:57:10.856Z,55.45
2023-04-22T06:59:41.815Z,56.05
2023-04-22T07:02:11.291Z,55.05
2023-04-22T07:04:39.672Z,55.15
2023-04-22T07:07:10.946Z,54.83
2023-04-22T07:09:39.464Z,56.22
2023-04-22T07:12:10.372Z,54.13
2023-04-22T07:14:47.223Z,55.70
2023-04-22T07:17:19.541Z,52.90
2023-04-22T07:19:48.050Z,53.70
2023-04-22T07:22:21.295Z,49.33
2023-04-22T07:24:50.875Z,52.30
2023-04-22T07:27:19.276Z,50.30
2023-04-22T07:29:52.680Z,52.75
2023-04-22T07:32:21.089Z,50.85
2023-04-22T07:34:49.310Z,50.13
2023-04-22T07:37:17.811Z,51.10
2023-04-22T07:39:47.981Z,50.55
2023-04-22T07:42:16.369Z,49.40
2023-04-22T07:44:44.737Z,49.47
2023-04-22T07:47:17.441Z,49.00
2023-04-22T07:49:48.078Z,48.17
2023-04-22T07:52:16.437Z,49.08
2023-04-22T07:54:44.764Z,48.17
2023-04-22T07:57:14.808Z,47.30
2023-04-22T07:59:45.684Z,44.95
2023-04-22T08:02:15.708Z,47.05
2023-04-22T08:04:44.395Z,44.90
2023-04-22T08:07:30.944Z,43.22
2023-04-22T08:10:01.456Z,42.10
2023-04-22T08:12:29.972Z,42.72
2023-04-22T08:14:59.031Z,43.00
2023-04-22T08:17:28.854Z,43.85
2023-04-22T08:19:57.270Z,40.75
2023-04-22T08:22:25.658Z,43.33
2023-04-22T08:24:53.854Z,44.72
2023-04-22T08:27:23.030Z,46.00
2023-04-22T08:29:51.376Z,46.13
2023-04-22T08:32:20.344Z,45.30
2023-04-22T08:34:54.092Z,46.33
2023-04-22T08:37:26.460Z,47.33
2023-04-22T08:40:08.585Z,46.20
2023-04-22T08:42:38.119Z,47.95
2023-04-22T08:45:07.347Z,47.50
2023-04-22T08:47:36.968Z,44.67
2023-04-22T08:50:09.792Z,45.88
2023-04-22T08:52:38.469Z,47.85
2023-04-22T08:55:08.046Z,49.45
2023-04-22T08:57:37.978Z,50.20
2023-04-22T09:00:08.804Z,49.78
2023-04-22T09:02:39.074Z,50.03
2023-04-22T09:05:11.401Z,50.40
2023-04-22T09:07:43.013Z,47.55
2023-04-22T09:10:17.460Z,49.30
2023-04-22T09:12:46.255Z,49.47
2023-04-22T09:15:14.490Z,48.55
2023-04-22T09:17:43.769Z,50.00
2023-04-22T09:20:15.490Z,50.88
2023-04-22T09:22:46.213Z,50.97
2023-04-22T09:25:18.779Z,48.05
2023-04-22T09:27:53.273Z,43.53
2023-04-22T09:30:26.879Z,43.75
2023-04-22T09:32:58.831Z,38.15
2023-04-22T09:35:32.551Z,30.85
2023-04-22T09:38:02.515Z,16.48
2023-04-22T09:40:33.684Z,11.70
2023-04-22T09:43:04.541Z,11.10
2023-04-22T09:45:34.724Z,18.00
2023-04-22T09:48:09.267Z,16.50
2023-04-22T09:50:39.927Z,11.45
2023-04-22T09:53:12.085Z,10.95
2023-04-22T09:55:42.985Z,9.45
2023-04-22T09:58:13.037Z,10.27
2023-04-22T10:00:44.881Z,9.13
2023-04-22T10:03:13.118Z,9.10
2023-04-22T10:05:44.990Z,10.95
2023-04-22T10:08:14.296Z,11.05
2023-04-22T10:10:45.050Z,11.10
2023-04-22T10:13:13.199Z,11.57
2023-04-22T10:15:49.738Z,11.43
2023-04-22T10:18:22.569Z,13.00
2023-04-22T10:20:54.778Z,12.57
2023-04-22T10:23:27.635Z,14.38
2023-04-22T10:25:58.184Z,12.57
2023-04-22T10:28:30.755Z,12.60
2023-04-22T10:30:59.090Z,15.90
2023-04-22T10:33:41.109Z,13.68
2023-04-22T10:36:16.698Z,13.40
2023-04-22T10:39:19.005Z,13.57
2023-04-22T10:41:53.400Z,13.25
2023-04-22T10:44:22.721Z,13.40
2023-04-22T10:47:03.172Z,13.93
2023-04-22T10:49:32.845Z,13.40
2023-04-22T10:52:06.177Z,13.43
2023-04-22T10:55:02.568Z,12.93
2023-04-22T10:57:40.577Z,14.75
2023-04-22T11:00:52.533Z,13.50
2023-04-22T11:03:28.318Z,14.13
2023-04-22T11:06:16.381Z,15.68
2023-04-22T11:08:47.884Z,16.02
2023-04-22T11:11:17.815Z,16.85
2023-04-22T11:13:47.639Z,18.52
2023-04-22T11:16:20.461Z,19.23
2023-04-22T11:18:56.804Z,16.85
2023-04-22T11:21:28.975Z,22.77
2023-04-22T11:24:02.876Z,24.35
2023-04-22T11:26:35.676Z,31.02
2023-04-22T11:29:03.759Z,35.58
2023-04-22T11:31:31.952Z,34.20
2023-04-22T11:34:00.568Z,39.15
2023-04-22T11:36:28.935Z,44.58
2023-04-22T11:38:58.749Z,48.10
2023-04-22T11:41:26.811Z,55.28
2023-04-22T11:43:56.043Z,59.13
2023-04-22T11:46:31.531Z,60.30
2023-04-22T11:49:16.206Z,61.40
2023-04-22T11:51:55.524Z,63.78
2023-04-22T11:54:38.698Z,69.20
2023-04-22T11:57:09.660Z,65.63
2023-04-22T11:59:38.283Z,67.53
2023-04-22T12:02:07.471Z,67.10
2023-04-22T12:04:40.771Z,67.10
2023-04-22T12:07:09.499Z,68.03
2023-04-22T12:09:41.493Z,71.45
2023-04-22T12:12:09.931Z,70.72
2023-04-22T12:14:38.568Z,70.75
2023-04-22T12:17:07.274Z,69.57
2023-04-22T12:19:35.562Z,69.75
2023-04-22T12:22:05.924Z,70.88
2023-04-22T12:24:34.136Z,72.68
2023-04-22T12:27:04.668Z,71.55
2023-04-22T12:29:34.567Z,71.47
2023-04-22T12:32:03.196Z,71.22
2023-04-22T12:34:31.338Z,67.88
2023-04-22T12:37:00.825Z,71.68
2023-04-22T12:39:28.965Z,70.20
2023-04-22T12:41:57.933Z,69.55
2023-04-22T12:44:27.549Z,70.32
2023-04-22T12:46:55.820Z,70.68
2023-04-22T12:49:24.024Z,69.00
2023-04-22T12:51:52.624Z,69.22
2023-04-22T12:54:21.589Z,69.82
2023-04-22T12:56:50.213Z,70.38
2023-04-22T12:59:18.396Z,70.72
2023-04-22T13:01:48.024Z,69.40
2023-04-22T13:04:16.394Z,70.93
2023-04-22T13:06:47.807Z,71.90
2023-04-22T13:09:24.117Z,69.40
2023-04-22T13:11:52.307Z,71.88
2023-04-22T13:14:20.766Z,69.55
2023-04-22T13:16:50.726Z,67.68
2023-04-22T13:19:18.997Z,69.22
2023-04-22T13:21:47.142Z,67.90
2023-04-22T13:24:15.391Z,67.63
2023-04-22T13:26:44.926Z,66.32
2023-04-22T13:29:14.292Z,65.88
2023-04-22T13:31:44.732Z,65.53
2023-04-22T13:34:15.397Z,66.60
2023-04-22T13:36:45.793Z,65.65
2023-04-22T13:39:17.963Z,65.43
2023-04-22T13:41:46.450Z,65.85
2023-04-22T13:44:15.061Z,63.10
2023-04-22T13:46:45.412Z,66.07
2023-04-22T13:49:14.878Z,67.85
2023-04-22T13:51:42.971Z,67.13
2023-04-22T13:54:11.057Z,68.38
2023-04-22T13:56:39.265Z,68.70
2023-04-22T13:59:07.515Z,68.80
2023-04-22T14:01:35.877Z,70.32
2023-04-22T14:04:04.200Z,68.95
2023-04-22T14:06:34.194Z,70.97
2023-04-22T14:09:20.435Z,70.75
2023-04-22T14:11:48.674Z,70.85
2023-04-22T14:14:16.833Z,69.65
2023-04-22T14:16:45.042Z,69.00
2023-04-22T14:19:14.448Z,70.68
2023-04-22T14:21:44.080Z,70.88
2023-04-22T14:24:12.239Z,71.70
2023-04-22T14:26:42.715Z,77.30
2023-04-22T14:29:10.822Z,76.65
2023-04-22T14:31:38.821Z,75.20
2023-04-22T14:34:06.961Z,70.85
2023-04-22T14:36:35.604Z,69.28
2023-04-22T14:39:05.426Z,72.28
2023-04-22T14:41:33.495Z,75.07
2023-04-22T14:44:01.618Z,67.28
2023-04-22T14:46:30.568Z,65.63
2023-04-22T14:48:58.712Z,61.72
2023-04-22T14:51:29.036Z,60.50
2023-04-22T14:53:59.737Z,60.53
2023-04-22T14:56:29.258Z,60.50
2023-04-22T14:58:57.991Z,59.55
2023-04-22T15:01:28.454Z,62.28
2023-04-22T15:03:56.762Z,59.08
2023-04-22T15:06:25.351Z,60.83
2023-04-22T15:08:53.745Z,61.70
2023-04-22T15:11:22.074Z,66.57
2023-04-22T15:13:52.002Z,68.47
2023-04-22T15:16:20.556Z,72.50
2023-04-22T15:18:51.266Z,70.50
2023-04-22T15:21:22.223Z,73.50
2023-04-22T15:23:53.650Z,77.80
2023-04-22T15:26:21.786Z,79.80
2023-04-22T15:28:52.723Z,77.88
2023-04-22T15:31:23.098Z,73.65
2023-04-22T15:33:52.089Z,74.68
2023-04-22T15:36:22.464Z,75.90
2023-04-22T15:38:56.224Z,78.78
2023-04-22T15:41:24.917Z,78.25
2023-04-22T15:43:54.780Z,78.32
2023-04-22T15:46:24.008Z,72.35
2023-04-22T15:48:52.529Z,76.32
2023-04-22T15:51:21.966Z,79.43
2023-04-22T15:53:59.730Z,77.07
2023-04-22T15:56:29.502Z,77.15
2023-04-22T15:58:59.054Z,75.68
2023-04-22T16:01:27.467Z,77.60
2023-04-22T16:03:58.297Z,73.88
2023-04-22T16:06:26.753Z,75.20
2023-04-22T16:09:22.177Z,77.55
2023-04-22T16:12:21.514Z,78.78
2023-04-22T16:14:51.265Z,83.53
2023-04-22T16:17:24.338Z,78.05
2023-04-22T16:19:52.826Z,70.95
2023-04-22T16:22:41.797Z,69.05
2023-04-22T16:25:12.874Z,69.95
2023-04-22T16:27:45.469Z,71.22
2023-04-22T16:30:16.280Z,72.05
2023-04-22T16:32:44.874Z,68.85
2023-04-22T16:35:13.206Z,69.15
2023-04-22T16:37:43.990Z,68.82
2023-04-22T16:40:12.648Z,66.80
2023-04-22T16:42:40.894Z,67.65
2023-04-22T16:45:09.918Z,63.08
2023-04-22T16:47:42.973Z,66.80
2023-04-22T16:50:12.605Z,67.05
2023-04-22T16:52:40.857Z,66.05
2023-04-22T16:55:09.856Z,64.45
2023-04-22T16:57:38.118Z,66.72
2023-04-22T17:00:09.009Z,66.05
2023-04-22T17:02:37.373Z,65.68
2023-04-22T17:05:07.897Z,65.15
2023-04-22T17:07:36.135Z,65.38
2023-04-22T17:10:07.116Z,65.45
2023-04-22T17:12:35.777Z,67.20
2023-04-22T17:15:04.138Z,66.53
2023-04-22T17:17:32.419Z,67.82
2023-04-22T17:20:00.668Z,66.57
2023-04-22T17:22:30.403Z,65.57
2023-04-22T17:24:59.095Z,64.25
2023-04-22T17:27:28.327Z,59.58
2023-04-22T17:29:57.149Z,58.47
2023-04-22T17:32:25.750Z,57.92
2023-04-22T17:34:55.180Z,57.15
2023-04-22T17:37:23.270Z,55.45
2023-04-22T17:39:53.084Z,51.97
2023-04-22T17:42:21.542Z,47.13
2023-04-22T17:44:50.495Z,45.00
2023-04-22T17:47:18.759Z,42.22
2023-04-22T17:49:52.511Z,41.15
2023-04-22T17:52:20.800Z,43.85
2023-04-22T17:54:49.736Z,43.97
2023-04-22T17:57:19.474Z,46.55
2023-04-22T17:59:47.662Z,45.50
2023-04-22T18:02:17.440Z,46.67
2023-04-22T18:04:45.566Z,47.70
2023-04-22T18:07:13.854Z,49.47
2023-04-22T18:09:44.186Z,50.10
2023-04-22T18:12:12.565Z,50.85
2023-04-22T18:14:58.574Z,51.97
2023-04-22T18:17:27.106Z,53.00
2023-04-22T18:20:09.742Z,53.03
2023-04-22T18:22:42.748Z,53.13
2023-04-22T18:25:11.128Z,53.72
2023-04-22T18:27:39.255Z,55.03
2023-04-22T18:30:10.073Z,55.90
2023-04-22T18:32:39.158Z,55.72
2023-04-22T18:35:08.629Z,54.10
2023-04-22T18:37:38.834Z,53.85
2023-04-22T18:40:11.102Z,52.28
2023-04-22T18:42:45.118Z,53.90
2023-04-22T18:45:18.742Z,53.33
2023-04-22T18:47:47.304Z,56.80
2023-04-22T18:50:15.917Z,58.22
2023-04-22T18:52:44.280Z,56.75
2023-04-22T18:55:21.531Z,58.90
2023-04-22T18:57:52.700Z,59.05
2023-04-22T19:00:22.438Z,59.92
2023-04-22T19:02:50.823Z,57.70
2023-04-22T19:05:21.914Z,56.58
2023-04-22T19:07:50.372Z,56.50
2023-04-22T19:10:22.213Z,58.20
2023-04-22T19:12:53.797Z,58.20
2023-04-22T19:15:35.347Z,58.53
2023-04-22T19:18:11.864Z,58.28
2023-04-22T19:20:40.943Z,59.45
2023-04-22T19:23:09.269Z,56.13
2023-04-22T19:25:40.623Z,56.65
2023-04-22T19:28:09.061Z,59.22
2023-04-22T19:30:38.856Z,56.38
2023-04-22T19:33:07.398Z,57.40
2023-04-22T19:35:35.799Z,59.55
2023-04-22T19:38:06.876Z,59.55
2023-04-22T19:40:36.340Z,58.33
2023-04-22T19:43:04.977Z,56.20
2023-04-22T19:45:33.303Z,56.90
2023-04-22T19:48:04.184Z,56.85
2023-04-22T19:50:34.571Z,58.17
2023-04-22T19:53:07.790Z,57.53
2023-04-22T19:55:40.756Z,57.25
2023-04-22T19:58:09.757Z,57.15
2023-04-22T20:00:39.302Z,58.33
2023-04-22T20:03:10.946Z,58.72
2023-04-22T20:05:43.354Z,57.80
2023-04-22T20:08:13.249Z,60.25
2023-04-22T20:10:42.448Z,57.45
2023-04-22T20:13:24.536Z,59.85
2023-04-22T20:15:54.964Z,62.28
2023-04-22T20:18:28.160Z,62.97
2023-04-22T20:21:21.654Z,61.90
2023-04-22T20:23:52.417Z,62.20
2023-04-22T20:57:10.313Z,67.05
2023-04-22T21:00:04.356Z,66.75
2023-04-22T21:02:35.568Z,64.72
2023-04-22T21:05:22.905Z,64.47
2023-04-22T21:07:53.242Z,63.80
2023-04-22T21:22:16.621Z,65.32
2023-04-22T21:43:43.698Z,69.10
2023-04-22T21:50:47.405Z,65.55
2023-04-22T21:54:14.141Z,66.43
2023-04-22T21:56:57.498Z,69.60
2023-04-22T22:04:02.722Z,65.68
2023-04-22T22:06:33.328Z,64.13
2023-04-22T22:09:01.507Z,64.43
2023-04-22T22:11:31.350Z,66.20
2023-04-22T22:14:00.104Z,66.40
2023-04-22T22:16:28.399Z,63.78
2023-04-22T22:18:58.491Z,65.72
2023-04-22T22:21:26.839Z,64.75
2023-04-22T22:23:57.704Z,65.93
2023-04-22T22:26:26.229Z,64.35
2023-04-22T22:28:56.818Z,65.20
2023-04-22T22:31:30.221Z,66.35
2023-04-22T22:33:58.835Z,68.68
2023-04-22T22:36:29.874Z,69.00
2023-04-22T22:39:00.117Z,73.60
2023-04-22T22:41:28.319Z,79.60
2023-04-22T22:43:56.850Z,81.35
2023-04-22T22:46:25.097Z,77.55
2023-04-22T22:48:53.341Z,70.05
2023-04-22T22:51:22.000Z,66.18
2023-04-22T22:53:50.084Z,68.03
2023-04-22T22:56:21.027Z,65.82
2023-04-22T22:58:49.400Z,67.13
2023-04-22T23:01:17.931Z,68.80
2023-04-22T23:03:47.286Z,64.75
2023-04-22T23:06:15.915Z,64.32
2023-04-22T23:08:44.132Z,67.65
2023-04-22T23:11:12.618Z,68.28
2023-04-22T23:13:42.532Z,64.68
2023-04-22T23:16:10.909Z,65.93
2023-04-22T23:18:40.600Z,65.93
2023-04-22T23:21:10.521Z,63.30
2023-04-22T23:23:39.213Z,64.03
2023-04-22T23:26:08.143Z,64.60
2023-04-22T23:28:37.227Z,68.20
2023-04-22T23:31:08.529Z,68.40
2023-04-22T23:33:40.070Z,66.90
2023-04-22T23:36:10.499Z,71.47
2023-04-22T23:38:38.806Z,66.53
2023-04-22T23:41:07.122Z,65.97
2023-04-22T23:43:35.637Z,65.93
2023-04-22T23:46:04.301Z,68.03
2023-04-22T23:48:34.300Z,66.43
2023-04-22T23:51:05.014Z,71.13
2023-04-22T23:53:35.157Z,69.55
2023-04-22T23:56:04.010Z,72.50
2023-04-22T23:58:32.526Z,69.40
