createdAt,value
2022-10-14T00:01:23.434Z,100186.34
2022-10-14T00:06:29.877Z,100167.84
2022-10-14T00:11:50.783Z,100134.97
2022-10-14T00:17:11.421Z,100134.09
2022-10-14T00:22:14.118Z,100145.25
2022-10-14T00:27:16.191Z,100170.56
2022-10-14T00:32:18.915Z,100141.50
2022-10-14T00:37:21.360Z,100118.34
2022-10-14T00:42:23.613Z,100125.31
2022-10-14T00:47:25.792Z,100145.44
2022-10-14T00:52:28.499Z,100117.25
2022-10-14T00:57:31.023Z,100143.34
2022-10-14T01:02:33.264Z,100157.91
2022-10-14T01:08:30.955Z,100150.88
2022-10-14T01:13:37.685Z,100123.47
2022-10-14T01:18:58.472Z,100177.47
2022-10-14T01:24:09.616Z,100172.72
2022-10-14T01:29:36.419Z,100162.84
2022-10-14T01:34:48.891Z,100107.69
2022-10-14T01:40:01.108Z,100156.75
2022-10-14T01:45:24.254Z,100099.75
2022-10-14T01:50:28.227Z,100132.34
2022-10-14T01:55:36.232Z,100147.09
2022-10-14T02:00:38.622Z,100075.47
2022-10-14T02:05:53.575Z,100128.44
2022-10-14T02:11:06.164Z,100160.63
2022-10-14T02:16:41.168Z,100163.13
2022-10-14T02:21:47.220Z,100169.47
2022-10-14T02:27:15.622Z,100149.69
2022-10-14T02:32:20.310Z,100083.63
2022-10-14T02:37:26.430Z,100128.56
2022-10-14T02:42:29.217Z,100148.94
2022-10-14T02:47:50.106Z,100133.03
2022-10-14T02:52:52.306Z,100149.41
2022-10-14T02:58:14.733Z,100155.13
2022-10-14T03:03:16.992Z,100140.34
2022-10-14T03:08:19.209Z,100154.25
2022-10-14T03:13:22.262Z,100158.44
2022-10-14T03:18:25.420Z,100124.78
2022-10-14T03:23:33.076Z,100136.13
2022-10-14T03:28:35.316Z,100150.75
2022-10-14T03:34:25.153Z,100141.03
2022-10-14T03:39:37.626Z,100104.75
2022-10-14T03:45:00.268Z,100114.72
2022-10-14T03:50:06.504Z,100166.66
2022-10-14T03:55:18.079Z,100062.75
2022-10-14T04:00:23.061Z,100129.28
2022-10-14T04:05:54.774Z,100128.50
2022-10-14T04:11:00.370Z,100063.13
2022-10-14T04:16:08.425Z,100122.13
2022-10-14T04:21:33.435Z,100158.88
2022-10-14T04:26:35.860Z,100108.28
2022-10-14T04:31:39.385Z,100124.25
2022-10-14T04:36:41.693Z,100142.00
2022-10-14T04:41:57.816Z,100138.84
2022-10-14T04:46:59.981Z,100134.34
2022-10-14T04:52:03.311Z,100124.06
2022-10-14T04:57:16.225Z,100114.34
2022-10-14T05:02:22.869Z,100122.53
2022-10-14T05:07:31.424Z,100101.56
2022-10-14T05:12:44.021Z,100131.63
2022-10-14T05:17:46.304Z,100107.72
2022-10-14T05:22:51.783Z,100114.25
2022-10-14T05:27:54.169Z,100122.03
2022-10-14T05:32:57.276Z,100128.63
2022-10-14T05:38:04.018Z,100126.47
2022-10-14T05:43:12.340Z,100142.69
2022-10-14T05:48:19.624Z,100107.63
2022-10-14T05:53:24.344Z,100071.66
2022-10-14T05:58:29.717Z,100110.22
2022-10-14T06:03:51.526Z,100129.66
2022-10-14T06:08:56.118Z,100126.56
2022-10-14T06:13:58.464Z,100136.50
2022-10-14T06:19:00.630Z,100107.75
2022-10-14T06:24:03.937Z,100138.72
2022-10-14T06:29:07.303Z,100169.47
2022-10-14T06:34:09.728Z,100134.19
2022-10-14T06:39:12.192Z,100169.75
2022-10-14T06:44:15.784Z,100153.41
2022-10-14T06:49:17.980Z,100139.63
2022-10-14T06:54:20.258Z,100164.06
2022-10-14T06:59:22.711Z,100166.19
2022-10-14T07:04:28.072Z,100095.22
2022-10-14T07:09:30.317Z,100178.69
2022-10-14T07:14:32.510Z,100163.81
2022-10-14T07:19:35.047Z,100134.28
2022-10-14T07:24:37.272Z,100010.88
2022-10-14T07:29:39.677Z,100151.63
2022-10-14T07:34:41.978Z,100139.09
2022-10-14T07:39:44.312Z,100119.59
2022-10-14T07:44:46.640Z,100165.88
2022-10-14T07:49:48.927Z,100030.03
2022-10-14T07:54:51.093Z,100166.84
2022-10-14T07:59:53.335Z,100103.41
2022-10-14T08:05:04.105Z,100112.22
2022-10-14T08:10:15.440Z,100152.25
2022-10-14T08:15:17.745Z,100133.97
2022-10-14T08:20:38.682Z,100131.28
2022-10-14T08:25:59.593Z,100084.19
2022-10-14T08:31:01.845Z,100117.41
2022-10-14T08:36:04.343Z,100087.31
2022-10-14T08:41:12.787Z,100147.91
2022-10-14T08:46:21.653Z,100101.72
2022-10-14T08:51:23.954Z,100080.03
2022-10-14T08:56:26.363Z,100121.03
2022-10-14T09:01:54.301Z,100109.84
2022-10-14T09:06:57.003Z,100105.47
2022-10-14T09:12:01.409Z,100071.97
2022-10-14T09:17:08.123Z,100143.41
2022-10-14T09:22:14.427Z,100089.91
2022-10-14T09:27:22.358Z,100064.00
2022-10-14T09:32:35.071Z,100111.19
2022-10-14T09:37:57.045Z,100123.25
2022-10-14T09:43:11.394Z,100140.88
2022-10-14T09:48:39.909Z,100128.38
2022-10-14T09:53:49.277Z,100130.78
2022-10-14T09:59:20.054Z,100133.22
2022-10-14T10:04:31.510Z,100135.19
2022-10-14T10:09:34.603Z,100093.44
2022-10-14T10:14:36.853Z,100017.94
2022-10-14T10:19:43.300Z,100102.16
2022-10-14T10:24:46.660Z,100117.31
2022-10-14T10:29:48.942Z,100145.59
2022-10-14T10:35:27.664Z,100148.56
2022-10-14T10:40:47.969Z,100149.56
2022-10-14T10:46:24.340Z,100078.28
2022-10-14T10:51:29.842Z,100139.88
2022-10-14T10:56:58.914Z,100078.19
2022-10-14T11:02:04.485Z,100137.22
2022-10-14T11:07:56.339Z,99967.00
2022-10-14T11:13:29.387Z,100042.09
2022-10-14T11:18:50.133Z,99993.25
2022-10-14T11:24:23.533Z,99964.22
2022-10-14T11:29:37.882Z,100114.97
2022-10-14T11:34:58.295Z,99991.69
2022-10-14T11:40:29.098Z,100094.06
2022-10-14T11:45:54.398Z,100116.00
2022-10-14T11:51:20.488Z,100099.50
2022-10-14T11:56:46.364Z,100103.31
2022-10-14T12:01:53.390Z,100035.38
2022-10-14T12:07:10.621Z,100041.50
2022-10-14T12:12:15.644Z,100027.47
2022-10-14T12:17:23.638Z,100042.69
2022-10-14T12:22:28.393Z,100067.38
2022-10-14T12:27:31.223Z,100105.44
2022-10-14T12:33:08.665Z,100007.38
2022-10-14T12:38:13.402Z,100080.47
2022-10-14T12:43:34.513Z,100053.16
2022-10-14T12:48:38.911Z,100033.97
2022-10-14T12:53:50.919Z,99989.41
2022-10-14T12:59:01.514Z,100073.09
2022-10-14T13:04:19.044Z,100058.16
2022-10-14T13:09:32.559Z,100041.53
2022-10-14T13:15:00.893Z,100030.13
2022-10-14T13:20:04.760Z,99936.19
2022-10-14T13:25:16.093Z,100027.72
2022-10-14T13:30:33.890Z,100063.69
2022-10-14T13:35:57.865Z,100063.81
2022-10-14T13:41:00.087Z,100028.31
2022-10-14T13:46:33.136Z,100043.53
2022-10-14T13:51:56.402Z,100040.06
2022-10-14T14:02:33.360Z,100031.84
2022-10-14T14:08:13.521Z,100018.81
2022-10-14T14:13:02.279Z,100040.56
2022-10-14T14:18:04.578Z,99993.94
2022-10-14T14:23:07.121Z,100026.47
2022-10-14T14:28:31.975Z,100046.91
2022-10-14T14:33:35.596Z,100004.44
2022-10-14T14:38:39.250Z,100046.78
2022-10-14T14:43:47.325Z,100027.22
2022-10-14T14:48:56.699Z,99994.63
2022-10-14T14:53:59.077Z,100025.34
2022-10-14T14:59:16.689Z,100006.06
2022-10-14T15:04:21.776Z,100026.16
2022-10-14T15:09:38.092Z,100004.13
2022-10-14T15:14:51.879Z,100017.38
2022-10-14T15:19:54.911Z,99999.69
2022-10-14T15:25:16.757Z,99991.56
2022-10-14T15:30:37.515Z,100046.22
2022-10-14T15:35:41.215Z,99992.38
2022-10-14T15:40:44.967Z,100038.84
2022-10-14T15:46:19.134Z,100048.50
2022-10-14T15:51:26.170Z,100036.94
2022-10-14T15:56:29.623Z,99999.06
2022-10-14T16:01:34.785Z,100016.78
2022-10-14T16:06:37.051Z,100027.28
2022-10-14T16:11:39.389Z,100059.59
2022-10-14T16:16:45.006Z,100012.06
2022-10-14T16:21:49.982Z,100013.84
2022-10-14T16:26:52.608Z,99991.78
2022-10-14T16:31:55.585Z,100008.50
2022-10-14T16:36:57.774Z,100028.59
2022-10-14T16:42:00.096Z,100021.66
2022-10-14T16:47:19.996Z,100029.63
2022-10-14T16:52:22.778Z,100032.25
2022-10-14T16:57:53.714Z,100032.91
2022-10-14T17:02:55.957Z,100040.84
2022-10-14T17:07:58.183Z,100062.19
2022-10-14T17:13:02.220Z,100044.63
2022-10-14T17:18:25.865Z,100023.66
2022-10-14T17:23:31.872Z,100021.88
2022-10-14T17:28:34.443Z,100024.56
2022-10-14T17:33:55.381Z,100008.75
2022-10-14T17:39:03.369Z,100060.56
2022-10-14T17:44:05.687Z,99831.75
2022-10-14T17:49:11.129Z,100028.13
2022-10-14T17:54:13.742Z,99991.16
2022-10-14T17:59:35.100Z,100041.13
2022-10-14T18:04:38.655Z,100012.34
2022-10-14T18:09:40.855Z,100027.41
2022-10-14T18:14:43.293Z,99980.59
2022-10-14T18:19:52.203Z,100028.97
2022-10-14T18:24:54.908Z,99990.22
2022-10-14T18:29:58.087Z,100063.31
2022-10-14T18:35:02.409Z,99982.25
2022-10-14T18:40:06.882Z,99978.00
2022-10-14T18:45:11.348Z,100064.25
2022-10-14T18:50:13.769Z,100045.84
2022-10-14T18:55:16.479Z,100046.66
2022-10-14T19:00:19.455Z,99962.28
2022-10-14T19:05:21.992Z,99994.00
2022-10-14T19:10:24.738Z,100008.97
2022-10-14T19:15:51.368Z,100038.84
2022-10-14T19:20:57.550Z,100052.63
2022-10-14T19:26:01.320Z,100036.25
2022-10-14T19:31:25.215Z,100058.25
2022-10-14T19:36:27.597Z,100040.44
2022-10-14T19:41:32.817Z,100058.25
2022-10-14T19:46:36.523Z,100053.75
2022-10-14T19:51:39.187Z,100030.06
2022-10-14T19:56:41.623Z,99996.63
2022-10-14T20:01:45.225Z,100063.25
2022-10-14T20:06:47.673Z,100033.34
2022-10-14T20:11:49.915Z,100056.38
2022-10-14T20:16:55.093Z,100059.75
2022-10-14T20:22:00.830Z,99985.06
2022-10-14T20:27:04.588Z,100044.91
2022-10-14T20:32:10.436Z,100048.19
2022-10-14T20:37:33.817Z,100023.63
2022-10-14T20:42:54.742Z,100049.13
2022-10-14T20:47:57.974Z,100043.84
2022-10-14T20:53:01.330Z,100017.53
2022-10-14T20:58:03.840Z,100045.56
2022-10-14T21:03:06.435Z,99986.59
2022-10-14T21:08:08.725Z,99917.09
2022-10-14T21:13:11.174Z,99931.13
2022-10-14T21:18:32.554Z,100015.44
2022-10-14T21:23:53.632Z,100073.47
2022-10-14T21:28:56.381Z,100047.03
2022-10-14T21:34:05.409Z,100054.03
2022-10-14T21:39:10.542Z,100054.81
2022-10-14T21:44:17.968Z,100059.16
2022-10-14T21:49:20.282Z,100039.03
2022-10-14T21:54:24.500Z,100035.38
2022-10-14T21:59:45.259Z,100066.06
2022-10-14T22:04:47.595Z,100029.97
2022-10-14T22:09:49.874Z,100018.53
2022-10-14T22:14:52.194Z,100067.69
2022-10-14T22:19:54.421Z,100047.44
2022-10-14T22:24:56.622Z,100060.63
2022-10-14T22:30:17.839Z,100057.69
2022-10-14T22:35:38.844Z,100019.06
2022-10-14T22:41:04.627Z,100093.03
2022-10-14T22:46:09.130Z,100076.19
2022-10-14T22:51:13.934Z,100066.34
2022-10-14T22:56:18.468Z,100041.69
2022-10-14T23:01:22.506Z,100073.50
2022-10-14T23:06:25.600Z,100079.41
2022-10-14T23:11:28.704Z,100083.03
2022-10-14T23:16:31.084Z,100095.41
2022-10-14T23:21:37.699Z,100059.13
2022-10-14T23:26:39.959Z,100075.97
2022-10-14T23:31:42.482Z,100069.78
2022-10-14T23:36:44.884Z,100058.28
2022-10-14T23:41:47.183Z,100077.81
2022-10-14T23:46:50.576Z,100070.72
2022-10-14T23:51:52.945Z,100051.28
2022-10-14T23:56:55.313Z,100066.16
