createdAt,value
2023-03-26T00:02:56.035Z,99635.95
2023-03-26T00:06:39.569Z,99634.37
2023-03-26T00:10:11.615Z,99632.64
2023-03-26T00:13:48.811Z,99631.77
2023-03-26T00:17:26.659Z,99627.94
2023-03-26T00:21:05.848Z,99627.59
2023-03-26T00:24:45.964Z,99624.63
2023-03-26T00:28:22.552Z,99623.03
2023-03-26T00:31:57.661Z,99621.13
2023-03-26T00:35:38.847Z,99617.67
2023-03-26T00:39:12.797Z,99618.38
2023-03-26T00:42:49.955Z,99616.30
2023-03-26T00:46:30.652Z,99614.58
2023-03-26T00:50:06.222Z,99611.27
2023-03-26T00:53:45.393Z,99605.70
2023-03-26T01:01:03.353Z,99605.34
2023-03-26T01:04:37.685Z,99601.53
2023-03-26T01:08:43.474Z,99601.02
2023-03-26T01:11:51.281Z,99601.53
2023-03-26T01:15:30.423Z,99597.54
2023-03-26T01:19:23.017Z,99594.41
2023-03-26T01:22:52.467Z,99592.50
2023-03-26T01:26:44.120Z,99591.80
2023-03-26T01:30:17.992Z,99593.71
2023-03-26T01:33:47.119Z,99592.13
2023-03-26T01:37:25.620Z,99591.08
2023-03-26T01:41:16.248Z,99596.98
2023-03-26T01:44:41.626Z,99591.93
2023-03-26T01:48:10.877Z,99590.89
2023-03-26T01:51:45.624Z,99587.41
2023-03-26T01:59:13.590Z,99577.70
2023-03-26T02:06:38.150Z,99565.73
2023-03-26T02:10:02.276Z,99565.56
2023-03-26T02:17:11.034Z,99561.06
2023-03-26T02:20:47.154Z,99558.80
2023-03-26T02:24:24.791Z,99554.81
2023-03-26T02:28:02.252Z,99557.06
2023-03-26T02:31:40.091Z,99548.39
2023-03-26T02:35:22.494Z,99552.04
2023-03-26T02:38:58.243Z,99549.25
2023-03-26T02:42:32.927Z,99548.73
2023-03-26T02:46:11.187Z,99544.23
2023-03-26T02:49:48.092Z,99547.70
2023-03-26T02:53:29.828Z,99547.70
2023-03-26T02:57:05.667Z,99548.41
2023-03-26T03:00:41.295Z,99553.79
2023-03-26T03:04:19.272Z,99546.50
2023-03-26T03:07:58.257Z,99547.54
2023-03-26T03:11:35.031Z,99540.77
2023-03-26T03:15:13.012Z,99540.94
2023-03-26T03:18:54.904Z,99542.33
2023-03-26T03:22:28.413Z,99537.80
2023-03-26T03:26:06.978Z,99535.54
2023-03-26T03:29:42.718Z,99535.36
2023-03-26T03:33:21.505Z,99530.34
2023-03-26T03:36:58.129Z,99533.98
2023-03-26T03:40:35.864Z,99528.23
2023-03-26T03:44:13.343Z,99529.10
2023-03-26T03:47:51.225Z,99533.28
2023-03-26T03:51:28.930Z,99532.77
2023-03-26T03:55:07.005Z,99531.20
2023-03-26T03:58:45.656Z,99531.38
2023-03-26T04:02:26.918Z,99533.98
2023-03-26T04:06:00.779Z,99533.98
2023-03-26T04:09:37.129Z,99533.30
2023-03-26T04:13:15.872Z,99535.20
2023-03-26T04:16:52.408Z,99532.94
2023-03-26T04:20:30.519Z,99533.98
2023-03-26T04:24:07.876Z,99533.28
2023-03-26T04:27:47.936Z,99533.13
2023-03-26T04:31:29.577Z,99531.20
2023-03-26T04:35:04.290Z,99530.15
2023-03-26T04:38:42.663Z,99529.47
2023-03-26T04:42:20.062Z,99525.47
2023-03-26T04:45:55.599Z,99526.33
2023-03-26T04:49:31.762Z,99523.36
2023-03-26T04:53:15.035Z,99520.60
2023-03-26T04:56:53.047Z,99520.24
2023-03-26T05:00:25.007Z,99518.85
2023-03-26T05:04:02.351Z,99522.34
2023-03-26T05:07:41.907Z,99518.16
2023-03-26T05:11:19.837Z,99522.52
2023-03-26T05:14:56.095Z,99521.30
2023-03-26T05:18:33.712Z,99519.21
2023-03-26T05:22:11.077Z,99515.02
2023-03-26T05:25:48.428Z,99513.83
2023-03-26T05:29:27.196Z,99511.73
2023-03-26T05:33:04.493Z,99510.69
2023-03-26T05:36:42.899Z,99513.13
2023-03-26T05:40:24.666Z,99516.94
2023-03-26T05:44:02.121Z,99516.95
2023-03-26T05:47:40.099Z,99520.08
2023-03-26T05:51:17.601Z,99517.12
2023-03-26T05:54:55.421Z,99518.50
2023-03-26T05:58:34.350Z,99520.08
2023-03-26T06:02:11.951Z,99522.50
2023-03-26T06:05:48.174Z,99525.64
2023-03-26T06:09:26.047Z,99526.16
2023-03-26T06:13:03.894Z,99527.20
2023-03-26T06:16:41.068Z,99529.28
2023-03-26T06:20:18.828Z,99529.10
2023-03-26T06:23:57.152Z,99531.36
2023-03-26T06:27:33.990Z,99525.80
2023-03-26T06:31:12.197Z,99532.06
2023-03-26T06:34:50.836Z,99531.36
2023-03-26T06:38:27.124Z,99529.80
2023-03-26T06:42:06.775Z,99535.20
2023-03-26T06:45:42.358Z,99533.45
2023-03-26T06:49:21.095Z,99534.14
2023-03-26T06:52:58.862Z,99534.14
2023-03-26T06:56:36.319Z,99534.14
2023-03-26T07:00:15.787Z,99534.48
2023-03-26T07:03:52.022Z,99536.20
2023-03-26T07:07:29.437Z,99532.21
2023-03-26T07:11:07.579Z,99533.77
2023-03-26T07:14:44.578Z,99533.41
2023-03-26T07:18:22.333Z,99538.26
2023-03-26T07:22:00.821Z,99536.88
2023-03-26T07:25:38.363Z,99539.14
2023-03-26T07:29:35.363Z,99538.78
2023-03-26T07:33:00.853Z,99541.88
2023-03-26T07:36:45.833Z,99543.55
2023-03-26T07:40:15.678Z,99541.17
2023-03-26T07:44:28.153Z,99540.58
2023-03-26T07:47:49.765Z,99543.33
2023-03-26T07:51:27.127Z,99540.34
2023-03-26T07:55:05.019Z,99540.35
2023-03-26T07:59:04.197Z,99541.89
2023-03-26T08:02:31.807Z,99542.55
2023-03-26T08:06:21.736Z,99542.38
2023-03-26T08:09:58.772Z,99540.41
2023-03-26T08:13:35.938Z,99546.67
2023-03-26T08:17:12.072Z,99548.80
2023-03-26T08:20:49.872Z,99551.45
2023-03-26T08:24:39.328Z,99552.02
2023-03-26T08:28:05.791Z,99556.53
2023-03-26T08:31:39.139Z,99558.61
2023-03-26T08:35:28.499Z,99559.73
2023-03-26T08:38:46.910Z,99564.67
2023-03-26T08:43:01.108Z,99559.16
2023-03-26T08:46:29.039Z,99563.89
2023-03-26T08:49:57.555Z,99560.77
2023-03-26T08:53:32.115Z,99562.67
2023-03-26T08:57:02.212Z,99562.84
2023-03-26T09:00:59.116Z,99560.71
2023-03-26T09:04:53.055Z,99556.48
2023-03-26T09:08:07.413Z,99560.83
2023-03-26T09:11:48.354Z,99559.94
2023-03-26T09:15:47.874Z,99560.96
2023-03-26T09:19:19.868Z,99558.84
2023-03-26T09:22:44.150Z,99563.44
2023-03-26T09:26:09.431Z,99563.33
2023-03-26T09:29:51.831Z,99562.90
2023-03-26T09:33:37.778Z,99564.29
2023-03-26T09:37:18.952Z,99568.36
2023-03-26T09:40:59.235Z,99567.63
2023-03-26T09:45:12.559Z,99572.13
2023-03-26T09:48:42.707Z,99573.82
2023-03-26T09:52:20.711Z,99576.85
2023-03-26T09:56:14.374Z,99578.83
2023-03-26T09:59:48.873Z,99583.56
2023-03-26T10:03:38.497Z,99583.27
2023-03-26T10:07:13.591Z,99586.64
2023-03-26T10:10:27.749Z,99588.35
2023-03-26T10:14:08.482Z,99587.41
2023-03-26T10:17:50.529Z,99585.60
2023-03-26T10:21:47.786Z,99585.86
2023-03-26T10:25:22.702Z,99584.90
2023-03-26T10:28:48.757Z,99587.09
2023-03-26T10:32:23.605Z,99590.73
2023-03-26T10:35:55.177Z,99595.84
2023-03-26T10:40:01.147Z,99597.46
2023-03-26T10:43:29.978Z,99602.58
2023-03-26T10:47:16.894Z,99605.41
2023-03-26T10:50:48.641Z,99607.56
2023-03-26T10:54:32.544Z,99601.82
2023-03-26T10:58:14.893Z,99605.39
2023-03-26T11:01:51.555Z,99603.37
2023-03-26T11:05:21.475Z,99607.17
2023-03-26T11:09:23.990Z,99607.20
2023-03-26T11:12:54.726Z,99607.74
2023-03-26T11:16:30.462Z,99602.85
2023-03-26T11:19:52.673Z,99604.75
2023-03-26T11:23:42.132Z,99609.42
2023-03-26T11:26:56.995Z,99607.64
2023-03-26T11:30:38.316Z,99605.19
2023-03-26T11:34:19.095Z,99606.27
2023-03-26T11:37:53.545Z,99609.81
2023-03-26T11:41:28.678Z,99604.78
2023-03-26T11:45:08.578Z,99609.41
2023-03-26T11:48:46.942Z,99615.48
2023-03-26T11:52:19.044Z,99616.82
2023-03-26T11:56:04.313Z,99616.46
2023-03-26T11:59:57.200Z,99620.35
2023-03-26T12:03:16.290Z,99625.00
2023-03-26T12:06:56.801Z,99621.56
2023-03-26T12:10:43.085Z,99621.00
2023-03-26T12:14:06.002Z,99627.67
2023-03-26T12:17:43.416Z,99625.46
2023-03-26T12:21:52.760Z,99626.52
2023-03-26T12:25:18.750Z,99625.64
2023-03-26T12:28:36.438Z,99630.08
2023-03-26T12:32:16.150Z,99629.59
2023-03-26T12:35:51.978Z,99635.56
2023-03-26T12:40:09.418Z,99638.99
2023-03-26T12:44:50.338Z,99648.70
2023-03-26T12:47:58.450Z,99648.30
2023-03-26T12:50:35.546Z,99657.76
2023-03-26T12:54:04.715Z,99665.99
2023-03-26T12:58:13.770Z,99673.51
2023-03-26T13:01:24.547Z,99679.95
2023-03-26T13:05:14.050Z,99678.20
2023-03-26T13:08:57.991Z,99676.45
2023-03-26T13:12:10.931Z,99679.41
2023-03-26T13:15:53.072Z,99683.07
2023-03-26T13:19:44.321Z,99684.81
2023-03-26T13:23:19.103Z,99684.14
2023-03-26T13:26:54.382Z,99682.73
2023-03-26T13:30:28.993Z,99682.20
2023-03-26T13:34:22.840Z,99688.63
2023-03-26T13:37:52.627Z,99685.67
2023-03-26T13:41:30.352Z,99684.77
2023-03-26T13:45:34.892Z,99681.11
2023-03-26T13:48:47.034Z,99684.94
2023-03-26T13:52:35.351Z,99680.39
2023-03-26T13:55:57.009Z,99673.67
2023-03-26T13:59:41.845Z,99678.13
2023-03-26T14:03:19.507Z,99676.52
2023-03-26T14:07:23.716Z,99678.80
2023-03-26T14:10:36.765Z,99677.27
2023-03-26T14:14:12.448Z,99678.36
2023-03-26T14:17:51.044Z,99679.57
2023-03-26T14:21:55.481Z,99681.67
2023-03-26T14:25:28.411Z,99683.42
2023-03-26T14:28:55.390Z,99685.15
2023-03-26T14:32:41.078Z,99684.46
2023-03-26T14:35:49.368Z,99688.84
2023-03-26T14:39:52.126Z,99688.52
2023-03-26T14:43:19.544Z,99690.11
2023-03-26T14:46:54.792Z,99690.64
2023-03-26T14:50:20.591Z,99686.80
2023-03-26T14:54:04.167Z,99687.15
2023-03-26T14:57:54.522Z,99685.75
2023-03-26T15:01:40.522Z,99693.93
2023-03-26T15:05:28.036Z,99694.27
2023-03-26T15:08:59.548Z,99695.01
2023-03-26T15:12:13.562Z,99696.26
2023-03-26T15:15:54.073Z,99698.73
2023-03-26T15:20:00.169Z,99694.55
2023-03-26T15:23:38.433Z,99694.23
2023-03-26T15:26:59.679Z,99702.77
2023-03-26T15:30:17.508Z,99700.83
2023-03-26T15:33:58.128Z,99700.30
2023-03-26T15:38:10.319Z,99710.03
2023-03-26T15:41:34.801Z,99710.54
2023-03-26T15:45:34.388Z,99715.03
2023-03-26T15:49:16.811Z,99717.80
2023-03-26T15:52:48.827Z,99715.86
2023-03-26T15:56:22.236Z,99721.25
2023-03-26T15:59:47.612Z,99717.56
2023-03-26T16:03:11.414Z,99714.08
2023-03-26T16:07:26.613Z,99724.97
2023-03-26T16:10:49.735Z,99723.73
2023-03-26T16:14:18.331Z,99722.30
2023-03-26T16:18:19.658Z,99724.20
2023-03-26T16:21:38.643Z,99727.14
2023-03-26T16:25:27.155Z,99731.45
2023-03-26T16:28:57.169Z,99737.50
2023-03-26T16:32:33.543Z,99738.70
2023-03-26T16:36:03.772Z,99742.13
2023-03-26T16:39:44.647Z,99747.15
2023-03-26T16:43:47.689Z,99746.61
2023-03-26T16:47:19.468Z,99756.13
2023-03-26T16:50:35.357Z,99757.28
2023-03-26T16:54:25.465Z,99760.36
2023-03-26T16:58:09.703Z,99758.41
2023-03-26T17:01:46.266Z,99761.81
2023-03-26T17:05:08.099Z,99764.18
2023-03-26T17:08:53.788Z,99771.98
2023-03-26T17:12:33.138Z,99766.38
2023-03-26T17:15:58.410Z,99771.70
2023-03-26T17:19:28.977Z,99776.70
2023-03-26T17:23:17.825Z,99782.22
2023-03-26T17:27:05.627Z,99783.23
2023-03-26T17:30:58.479Z,99781.84
2023-03-26T17:34:40.362Z,99780.48
2023-03-26T17:37:45.819Z,99791.59
2023-03-26T17:41:57.886Z,99789.86
2023-03-26T17:45:30.802Z,99786.89
2023-03-26T17:48:41.159Z,99788.47
2023-03-26T17:52:55.827Z,99791.58
2023-03-26T17:56:04.519Z,99797.81
2023-03-26T17:59:39.230Z,99797.98
2023-03-26T18:03:18.251Z,99793.17
2023-03-26T18:07:04.294Z,99790.56
2023-03-26T18:10:56.976Z,99790.02
2023-03-26T18:14:44.945Z,99786.02
2023-03-26T18:17:47.984Z,99791.05
2023-03-26T18:21:41.534Z,99792.08
2023-03-26T18:25:03.477Z,99793.98
2023-03-26T18:28:46.125Z,99798.66
2023-03-26T18:32:22.653Z,99794.17
2023-03-26T18:35:56.432Z,99784.68
2023-03-26T18:39:32.664Z,99783.62
2023-03-26T18:43:28.864Z,99774.60
2023-03-26T18:46:47.770Z,99771.79
2023-03-26T18:50:37.107Z,99772.11
2023-03-26T18:54:06.417Z,99764.61
2023-03-26T18:57:43.208Z,99764.76
2023-03-26T19:01:26.004Z,99767.18
2023-03-26T19:04:57.124Z,99766.65
2023-03-26T19:08:34.161Z,99771.16
2023-03-26T19:12:23.101Z,99765.75
2023-03-26T19:15:54.511Z,99764.02
2023-03-26T19:19:32.559Z,99770.96
2023-03-26T19:23:05.478Z,99762.46
2023-03-26T19:26:42.250Z,99764.55
2023-03-26T19:30:30.592Z,99765.27
2023-03-26T19:34:01.076Z,99763.54
2023-03-26T19:37:35.091Z,99766.13
2023-03-26T19:41:18.989Z,99755.09
2023-03-26T19:44:51.712Z,99756.33
2023-03-26T19:48:45.953Z,99756.36
2023-03-26T19:52:20.833Z,99748.94
2023-03-26T19:55:53.955Z,99746.69
2023-03-26T19:59:21.125Z,99747.94
2023-03-26T20:02:59.401Z,99750.56
2023-03-26T20:06:43.318Z,99747.27
2023-03-26T20:10:14.508Z,99752.67
2023-03-26T20:13:52.979Z,99749.91
2023-03-26T20:17:31.234Z,99742.48
2023-03-26T20:21:14.380Z,99742.65
2023-03-26T20:24:45.764Z,99738.16
2023-03-26T20:28:22.031Z,99732.63
2023-03-26T20:31:59.990Z,99740.77
2023-03-26T20:35:38.180Z,99740.41
2023-03-26T20:39:15.184Z,99748.88
2023-03-26T20:42:52.982Z,99747.09
2023-03-26T20:46:31.912Z,99750.50
2023-03-26T20:50:10.215Z,99748.02
2023-03-26T20:53:48.526Z,99752.50
2023-03-26T20:57:23.943Z,99755.06
2023-03-26T21:01:02.576Z,99759.20
2023-03-26T21:04:38.973Z,99759.71
2023-03-26T21:08:19.514Z,99762.31
2023-03-26T21:12:08.385Z,99757.08
2023-03-26T21:15:32.836Z,99759.15
2023-03-26T21:19:13.286Z,99757.41
2023-03-26T21:22:54.061Z,99760.50
2023-03-26T21:26:44.158Z,99763.73
2023-03-26T21:30:02.769Z,99764.04
2023-03-26T21:33:41.332Z,99762.74
2023-03-26T21:37:19.163Z,99760.45
2023-03-26T21:40:58.792Z,99755.92
2023-03-26T21:44:34.607Z,99761.47
2023-03-26T21:48:12.020Z,99765.11
2023-03-26T21:51:49.121Z,99759.93
2023-03-26T21:55:26.874Z,99759.39
2023-03-26T21:59:15.940Z,99756.41
2023-03-26T22:03:06.965Z,99757.94
2023-03-26T22:06:37.048Z,99753.08
2023-03-26T22:09:57.848Z,99758.61
2023-03-26T22:13:39.009Z,99755.45
2023-03-26T22:17:12.242Z,99761.69
2023-03-26T22:20:50.257Z,99762.91
2023-03-26T22:24:28.253Z,99764.10
2023-03-26T22:28:05.745Z,99768.10
2023-03-26T22:31:42.829Z,99765.98
2023-03-26T22:35:20.891Z,99768.59
2023-03-26T22:38:58.703Z,99770.87
2023-03-26T22:42:36.664Z,99770.35
2023-03-26T22:46:13.910Z,99779.55
2023-03-26T22:49:51.613Z,99783.84
2023-03-26T22:53:29.166Z,99789.80
2023-03-26T22:57:07.070Z,99788.90
2023-03-26T23:00:46.278Z,99793.50
2023-03-26T23:04:31.120Z,99797.94
2023-03-26T23:08:00.381Z,99800.51
2023-03-26T23:11:37.361Z,99798.41
2023-03-26T23:15:14.932Z,99796.32
2023-03-26T23:18:53.194Z,99799.90
2023-03-26T23:22:31.678Z,99807.33
2023-03-26T23:26:08.700Z,99810.95
2023-03-26T23:29:46.443Z,99810.15
2023-03-26T23:33:26.588Z,99805.64
2023-03-26T23:37:01.280Z,99807.05
2023-03-26T23:40:40.848Z,99807.27
2023-03-26T23:44:17.201Z,99801.89
2023-03-26T23:47:53.983Z,99808.38
2023-03-26T23:51:32.655Z,99808.58
2023-03-26T23:55:09.993Z,99815.90
2023-03-26T23:58:48.831Z,99817.48
