createdAt,value
2018-01-30T06:32:52.164Z,0
2018-01-30T06:33:24.167Z,0
2018-01-30T06:33:56.159Z,0
2018-01-30T06:34:28.149Z,0
2018-01-30T06:35:00.368Z,0
2018-01-30T06:35:32.377Z,0
2018-01-30T06:36:04.398Z,0
2018-01-30T06:36:36.398Z,0
2018-01-30T06:37:08.373Z,0
2018-01-30T06:37:40.374Z,0
2018-01-30T06:38:12.373Z,0
2018-01-30T06:38:44.381Z,0
2018-01-30T06:39:16.364Z,0
2018-01-30T06:39:48.339Z,0
2018-01-30T06:40:20.948Z,0
2018-01-30T06:40:52.939Z,0
2018-01-30T06:41:26.453Z,0
2018-01-30T06:41:58.498Z,0
2018-01-30T06:42:30.544Z,0
2018-01-30T06:43:02.625Z,0
2018-01-30T06:43:34.634Z,0
2018-01-30T06:44:07.160Z,0
2018-01-30T06:44:39.157Z,0
2018-01-30T06:45:11.178Z,0
2018-01-30T06:45:43.136Z,0
2018-01-30T06:46:15.146Z,0
2018-01-30T06:46:47.098Z,0
2018-01-30T06:47:19.079Z,0
2018-01-30T06:47:51.093Z,0
2018-01-30T06:48:23.067Z,0
2018-01-30T06:48:55.107Z,0
2018-01-30T06:49:27.146Z,0
2018-01-30T06:49:59.163Z,0
2018-01-30T06:50:31.162Z,0
2018-01-30T06:51:03.271Z,0
2018-01-30T06:51:35.268Z,0
2018-01-30T06:52:07.305Z,0
2018-01-30T06:52:39.954Z,0
2018-01-30T06:53:11.979Z,0
2018-01-30T06:53:44.004Z,0
2018-01-30T06:54:16.164Z,0
2018-01-30T06:54:48.160Z,0
2018-01-30T06:55:20.175Z,0
2018-01-30T06:55:52.177Z,0
2018-01-30T06:56:24.281Z,0
2018-01-30T06:56:56.292Z,0
2018-01-30T06:57:28.285Z,0
2018-01-30T06:58:00.312Z,0
2018-01-30T06:58:32.286Z,0
2018-01-30T06:59:04.275Z,0
2018-01-30T06:59:36.479Z,0
2018-01-30T07:00:09.180Z,0
2018-01-30T07:00:41.256Z,0
2018-01-30T07:01:13.280Z,0
2018-01-30T07:01:45.332Z,0
2018-01-30T07:02:17.353Z,0
2018-01-30T07:02:50.148Z,0
2018-01-30T07:03:22.767Z,0
2018-01-30T07:03:54.795Z,0
2018-01-30T07:04:26.809Z,0
2018-01-30T07:04:58.788Z,0
2018-01-30T07:05:31.879Z,0
2018-01-30T07:06:03.863Z,0
2018-01-30T07:06:36.051Z,0
2018-01-30T07:07:08.684Z,0
2018-01-30T07:07:41.603Z,0
2018-01-30T07:08:13.615Z,0
2018-01-30T07:08:46.461Z,0
2018-01-30T07:09:18.441Z,0
2018-01-30T07:09:50.443Z,0
2018-01-30T07:10:22.428Z,0
2018-01-30T07:10:55.973Z,0
2018-01-30T07:11:27.982Z,0
2018-01-30T07:11:59.975Z,0
2018-01-30T07:12:31.946Z,0
2018-01-30T07:13:03.977Z,0
2018-01-30T07:13:36.021Z,0
2018-01-30T07:14:08.019Z,0
2018-01-30T07:14:39.985Z,0
2018-01-30T07:15:12.021Z,0
2018-01-30T07:15:45.074Z,0
2018-01-30T07:16:17.069Z,0
2018-01-30T07:16:49.145Z,0
2018-01-30T07:17:21.084Z,0
2018-01-30T07:17:53.892Z,0
2018-01-30T07:18:25.852Z,0
2018-01-30T07:18:57.868Z,0
2018-01-30T07:19:29.879Z,5
2018-01-30T07:20:02.049Z,5
2018-01-30T07:20:34.004Z,5
2018-01-30T07:21:06.026Z,5
2018-01-30T07:21:38.038Z,5
2018-01-30T07:22:10.215Z,5
2018-01-30T07:22:42.217Z,5
2018-01-30T07:23:14.231Z,5
2018-01-30T07:23:46.412Z,5
2018-01-30T07:24:18.411Z,5
2018-01-30T07:24:51.288Z,5
2018-01-30T07:25:24.079Z,5
2018-01-30T07:25:56.088Z,5
2018-01-30T07:26:28.874Z,5
2018-01-30T07:27:00.876Z,5
2018-01-30T07:27:32.893Z,5
2018-01-30T07:28:05.013Z,5
2018-01-30T07:28:37.027Z,5
2018-01-30T07:29:09.075Z,5
2018-01-30T07:29:41.106Z,5
2018-01-30T07:30:14.081Z,5
2018-01-30T07:30:46.125Z,5
2018-01-30T07:31:18.678Z,5
2018-01-30T07:31:51.287Z,5
2018-01-30T07:32:23.308Z,10
2018-01-30T07:32:55.291Z,10
2018-01-30T07:33:27.336Z,10
2018-01-30T07:33:59.417Z,10
2018-01-30T07:34:32.364Z,10
2018-01-30T07:35:04.360Z,10
2018-01-30T07:35:36.392Z,10
2018-01-30T07:36:08.421Z,10
2018-01-30T07:36:40.514Z,10
2018-01-30T07:37:12.570Z,10
2018-01-30T07:37:44.580Z,10
2018-01-30T07:38:16.757Z,10
2018-01-30T07:38:48.811Z,10
2018-01-30T07:39:20.890Z,10
2018-01-30T07:39:52.883Z,10
2018-01-30T07:40:25.591Z,10
2018-01-30T07:40:57.606Z,10
2018-01-30T07:41:29.611Z,15
2018-01-30T07:42:02.163Z,15
2018-01-30T07:42:34.176Z,15
2018-01-30T07:43:06.141Z,15
2018-01-30T07:43:38.175Z,15
2018-01-30T07:44:10.172Z,15
2018-01-30T07:44:42.690Z,15
2018-01-30T07:45:14.699Z,15
2018-01-30T07:45:46.752Z,15
2018-01-30T07:46:18.754Z,15
2018-01-30T07:46:50.800Z,15
2018-01-30T07:47:22.766Z,10
2018-01-30T07:47:54.785Z,15
2018-01-30T07:48:26.816Z,15
2018-01-30T07:48:58.882Z,15
2018-01-30T07:49:31.024Z,15
2018-01-30T07:50:03.027Z,15
2018-01-30T07:50:35.128Z,15
2018-01-30T07:51:07.127Z,15
2018-01-30T07:51:39.255Z,15
2018-01-30T07:52:11.794Z,20
2018-01-30T07:52:43.822Z,20
2018-01-30T07:53:16.645Z,20
2018-01-30T07:53:48.712Z,20
2018-01-30T07:54:20.742Z,20
2018-01-30T07:54:52.939Z,20
2018-01-30T07:55:24.989Z,25
2018-01-30T07:55:57.030Z,20
2018-01-30T07:56:29.026Z,20
2018-01-30T07:57:01.238Z,20
2018-01-30T07:57:33.291Z,20
2018-01-30T07:58:05.266Z,20
2018-01-30T07:58:37.213Z,20
2018-01-30T07:59:09.201Z,20
2018-01-30T07:59:41.295Z,20
2018-01-30T08:00:13.348Z,20
2018-01-30T08:00:45.495Z,20
2018-01-30T08:01:18.441Z,25
2018-01-30T08:01:50.448Z,25
2018-01-30T08:02:22.579Z,25
2018-01-30T08:02:54.630Z,25
2018-01-30T08:03:26.658Z,25
2018-01-30T08:03:58.675Z,25
2018-01-30T08:04:31.420Z,25
2018-01-30T08:05:03.417Z,25
2018-01-30T08:05:35.418Z,25
2018-01-30T08:06:07.584Z,25
2018-01-30T08:06:39.758Z,25
2018-01-30T08:07:11.869Z,25
2018-01-30T08:07:43.911Z,30
2018-01-30T08:08:15.908Z,30
2018-01-30T08:08:47.970Z,30
2018-01-30T08:09:19.929Z,30
2018-01-30T08:09:52.697Z,30
2018-01-30T08:10:24.771Z,30
2018-01-30T08:10:56.759Z,30
2018-01-30T08:11:28.866Z,30
2018-01-30T08:12:00.896Z,30
2018-01-30T08:12:32.958Z,30
2018-01-30T08:13:04.941Z,30
2018-01-30T08:13:36.988Z,30
2018-01-30T08:14:09.029Z,30
2018-01-30T08:14:41.069Z,30
2018-01-30T08:15:13.074Z,35
2018-01-30T08:15:45.106Z,35
2018-01-30T08:16:17.152Z,35
2018-01-30T08:16:49.226Z,35
2018-01-30T08:17:21.222Z,35
2018-01-30T08:17:53.260Z,40
2018-01-30T08:18:25.283Z,40
2018-01-30T08:18:57.273Z,40
2018-01-30T08:19:29.278Z,40
2018-01-30T08:20:01.286Z,40
2018-01-30T08:20:33.364Z,45
2018-01-30T08:21:05.561Z,45
2018-01-30T08:21:37.600Z,50
2018-01-30T08:22:09.626Z,50
2018-01-30T08:22:41.642Z,50
2018-01-30T08:23:13.664Z,50
2018-01-30T08:23:46.508Z,50
2018-01-30T08:24:18.534Z,50
2018-01-30T08:24:50.512Z,50
2018-01-30T08:25:22.567Z,50
2018-01-30T08:25:54.542Z,55
2018-01-30T08:26:26.603Z,50
2018-01-30T08:26:58.711Z,40
2018-01-30T08:27:30.705Z,35
2018-01-30T08:28:02.652Z,50
2018-01-30T08:28:34.658Z,45
2018-01-30T08:29:06.708Z,45
2018-01-30T08:29:38.707Z,45
2018-01-30T08:30:10.832Z,45
2018-01-30T08:30:42.896Z,40
2018-01-30T08:31:14.868Z,45
2018-01-30T08:31:46.909Z,45
2018-01-30T08:32:18.945Z,55
2018-01-30T08:32:50.969Z,55
2018-01-30T08:33:22.965Z,50
2018-01-30T08:33:54.966Z,50
2018-01-30T08:34:26.989Z,50
2018-01-30T08:34:59.632Z,55
2018-01-30T08:35:32.510Z,55
2018-01-30T08:36:04.533Z,55
2018-01-30T08:36:36.476Z,55
2018-01-30T08:37:08.486Z,60
2018-01-30T08:37:40.496Z,60
2018-01-30T08:38:12.502Z,60
2018-01-30T08:38:44.523Z,65
2018-01-30T08:39:16.556Z,65
2018-01-30T08:39:48.750Z,60
2018-01-30T08:40:20.752Z,60
2018-01-30T08:40:52.718Z,55
2018-01-30T08:41:24.721Z,65
2018-01-30T08:41:56.697Z,60
2018-01-30T08:42:28.782Z,65
2018-01-30T08:43:00.853Z,65
2018-01-30T08:43:32.904Z,60
2018-01-30T08:44:04.900Z,50
2018-01-30T08:44:36.901Z,65
2018-01-30T08:45:08.992Z,65
2018-01-30T08:45:41.106Z,65
2018-01-30T08:46:13.115Z,60
2018-01-30T08:46:45.079Z,55
2018-01-30T08:47:17.089Z,50
2018-01-30T08:47:49.089Z,50
2018-01-30T08:48:21.071Z,50
2018-01-30T08:48:53.224Z,50
2018-01-30T08:49:25.247Z,50
2018-01-30T08:49:57.245Z,50
2018-01-30T08:50:29.266Z,55
2018-01-30T08:51:01.280Z,55
2018-01-30T08:51:33.318Z,55
2018-01-30T08:52:06.021Z,60
2018-01-30T08:52:38.024Z,55
2018-01-30T08:53:10.776Z,60
2018-01-30T08:53:44.425Z,55
2018-01-30T08:54:16.408Z,60
2018-01-30T08:54:48.464Z,65
2018-01-30T08:55:20.453Z,55
2018-01-30T08:55:52.464Z,55
2018-01-30T08:56:24.492Z,55
2018-01-30T08:56:56.493Z,55
2018-01-30T08:57:28.489Z,50
2018-01-30T08:58:00.555Z,50
2018-01-30T08:58:32.584Z,50
2018-01-30T08:59:04.607Z,55
2018-01-30T08:59:36.646Z,65
2018-01-30T09:00:08.798Z,55
2018-01-30T09:00:40.772Z,55
2018-01-30T09:01:12.791Z,55
2018-01-30T09:01:44.832Z,55
2018-01-30T09:02:17.078Z,65
2018-01-30T09:02:50.823Z,55
2018-01-30T09:03:22.898Z,55
2018-01-30T09:03:55.528Z,55
2018-01-30T09:04:27.539Z,55
2018-01-30T09:04:59.662Z,55
2018-01-30T09:05:31.814Z,65
2018-01-30T09:06:03.944Z,70
2018-01-30T09:06:36.248Z,60
2018-01-30T09:07:08.361Z,65
2018-01-30T09:07:40.378Z,70
2018-01-30T09:08:12.406Z,65
2018-01-30T09:08:44.437Z,60
2018-01-30T09:09:16.574Z,65
2018-01-30T09:09:49.433Z,80
2018-01-30T09:10:21.423Z,80
2018-01-30T09:10:53.513Z,75
2018-01-30T09:11:25.554Z,50
2018-01-30T09:11:57.623Z,50
2018-01-30T09:12:29.697Z,55
2018-01-30T09:13:02.338Z,55
2018-01-30T09:13:34.446Z,55
2018-01-30T09:14:06.563Z,60
2018-01-30T09:14:38.927Z,60
2018-01-30T09:15:11.045Z,65
2018-01-30T09:15:43.798Z,65
2018-01-30T09:16:15.793Z,65
2018-01-30T09:16:47.814Z,70
2018-01-30T09:17:19.872Z,65
2018-01-30T09:17:52.098Z,70
2018-01-30T09:18:24.119Z,95
2018-01-30T09:18:56.089Z,85
2018-01-30T09:19:28.099Z,90
2018-01-30T09:20:00.102Z,70
2018-01-30T09:20:32.564Z,65
2018-01-30T09:21:05.228Z,65
2018-01-30T09:21:37.259Z,55
2018-01-30T09:22:10.184Z,60
2018-01-30T09:22:42.207Z,70
2018-01-30T09:23:14.332Z,75
2018-01-30T09:23:47.363Z,70
2018-01-30T09:24:19.541Z,65
2018-01-30T09:24:52.435Z,70
2018-01-30T09:25:24.481Z,80
2018-01-30T09:25:57.268Z,75
2018-01-30T09:26:29.276Z,75
2018-01-30T09:27:01.364Z,65
2018-01-30T09:27:33.410Z,60
2018-01-30T09:28:05.532Z,55
2018-01-30T09:28:37.631Z,55
2018-01-30T09:29:10.486Z,55
2018-01-30T09:29:43.319Z,60
2018-01-30T09:30:15.457Z,60
2018-01-30T09:30:47.459Z,55
2018-01-30T09:31:19.495Z,55
2018-01-30T09:31:51.592Z,55
2018-01-30T09:32:24.245Z,50
2018-01-30T09:32:58.581Z,50
2018-01-30T09:33:30.972Z,55
2018-01-30T09:34:03.031Z,60
2018-01-30T09:34:35.169Z,60
2018-01-30T09:35:08.182Z,50
2018-01-30T09:35:40.314Z,50
2018-01-30T09:36:12.310Z,55
2018-01-30T09:36:44.332Z,60
2018-01-30T09:37:16.438Z,65
2018-01-30T09:37:48.553Z,65
2018-01-30T09:38:20.670Z,60
2018-01-30T09:38:52.668Z,60
2018-01-30T09:39:24.758Z,55
2018-01-30T09:39:56.900Z,60
2018-01-30T09:40:29.027Z,80
2018-01-30T09:41:01.205Z,85
2018-01-30T09:41:33.185Z,65
2018-01-30T09:42:05.190Z,55
2018-01-30T09:42:37.181Z,50
2018-01-30T09:43:09.164Z,55
2018-01-30T09:43:41.165Z,60
2018-01-30T09:44:13.164Z,60
2018-01-30T09:44:45.957Z,60
2018-01-30T09:45:18.666Z,60
2018-01-30T09:45:50.706Z,55
2018-01-30T09:46:22.748Z,55
2018-01-30T09:46:54.900Z,60
2018-01-30T09:47:26.908Z,65
2018-01-30T09:47:59.045Z,70
2018-01-30T09:48:31.202Z,65
2018-01-30T09:49:03.243Z,55
2018-01-30T09:49:35.275Z,45
2018-01-30T09:50:07.341Z,40
2018-01-30T09:50:39.482Z,40
2018-01-30T09:51:11.540Z,40
2018-01-30T09:51:43.571Z,50
2018-01-30T09:52:15.578Z,55
2018-01-30T09:52:47.614Z,60
2018-01-30T09:53:20.049Z,70
2018-01-30T09:53:53.417Z,75
2018-01-30T09:54:25.476Z,80
2018-01-30T09:54:57.609Z,85
2018-01-30T09:55:29.611Z,90
2018-01-30T09:56:01.716Z,100
2018-01-30T09:56:34.654Z,100
2018-01-30T09:57:06.684Z,100
2018-01-30T09:57:38.898Z,95
2018-01-30T09:58:10.947Z,90
2018-01-30T09:58:43.025Z,100
2018-01-30T09:59:15.038Z,100
2018-01-30T09:59:47.092Z,90
2018-01-30T10:00:19.079Z,80
2018-01-30T10:00:51.036Z,65
2018-01-30T10:01:23.079Z,75
2018-01-30T10:01:55.105Z,80
2018-01-30T10:02:27.176Z,80
2018-01-30T10:03:00.147Z,80
2018-01-30T10:03:32.402Z,80
2018-01-30T10:04:04.395Z,70
2018-01-30T10:04:38.126Z,60
2018-01-30T10:05:10.154Z,60
2018-01-30T10:05:42.310Z,60
2018-01-30T10:06:14.355Z,55
2018-01-30T10:06:46.450Z,55
2018-01-30T10:07:18.468Z,60
2018-01-30T10:07:50.567Z,70
2018-01-30T10:08:22.715Z,75
2018-01-30T10:08:54.811Z,75
2018-01-30T10:09:26.832Z,75
2018-01-30T10:09:58.884Z,80
2018-01-30T10:10:30.933Z,85
2018-01-30T10:11:03.793Z,90
2018-01-30T10:11:36.476Z,90
2018-01-30T10:12:08.552Z,90
2018-01-30T10:12:40.609Z,90
2018-01-30T10:13:12.637Z,85
2018-01-30T10:13:44.617Z,90
2018-01-30T10:14:16.636Z,95
2018-01-30T10:14:48.729Z,95
2018-01-30T10:15:20.685Z,100
2018-01-30T10:15:52.737Z,95
2018-01-30T10:16:24.751Z,100
2018-01-30T10:16:56.750Z,100
2018-01-30T10:17:28.824Z,100
2018-01-30T10:18:00.931Z,115
2018-01-30T10:18:33.059Z,115
2018-01-30T10:19:05.073Z,130
2018-01-30T10:19:37.124Z,115
2018-01-30T10:20:09.267Z,110
2018-01-30T10:20:41.236Z,110
2018-01-30T10:21:13.402Z,105
2018-01-30T10:21:45.403Z,105
2018-01-30T10:22:17.973Z,115
2018-01-30T10:22:50.031Z,110
2018-01-30T10:23:22.062Z,105
2018-01-30T10:23:54.032Z,105
2018-01-30T10:24:26.091Z,110
2018-01-30T10:24:58.127Z,115
2018-01-30T10:25:30.185Z,115
2018-01-30T10:26:02.199Z,110
2018-01-30T10:26:34.201Z,100
2018-01-30T10:27:06.261Z,105
2018-01-30T10:27:38.296Z,95
2018-01-30T10:28:10.302Z,90
2018-01-30T10:28:42.469Z,90
2018-01-30T10:29:14.474Z,85
2018-01-30T10:29:46.602Z,85
2018-01-30T10:30:18.623Z,80
2018-01-30T10:30:50.676Z,80
2018-01-30T10:31:22.717Z,80
2018-01-30T10:31:55.580Z,75
2018-01-30T10:32:27.632Z,65
2018-01-30T10:32:59.593Z,65
2018-01-30T10:33:31.561Z,65
2018-01-30T10:34:03.588Z,65
2018-01-30T10:34:35.574Z,65
2018-01-30T10:35:07.556Z,55
2018-01-30T10:35:39.556Z,55
2018-01-30T10:36:11.598Z,55
2018-01-30T10:36:43.583Z,60
2018-01-30T10:37:15.596Z,60
2018-01-30T10:37:47.586Z,55
2018-01-30T10:38:19.560Z,55
2018-01-30T10:38:51.586Z,50
2018-01-30T10:39:23.605Z,50
2018-01-30T10:39:55.625Z,45
2018-01-30T10:40:27.735Z,45
2018-01-30T10:40:59.719Z,40
2018-01-30T10:41:31.731Z,35
2018-01-30T10:42:03.751Z,35
2018-01-30T10:42:35.782Z,40
2018-01-30T10:43:08.254Z,45
2018-01-30T10:43:40.293Z,50
2018-01-30T10:44:12.311Z,50
2018-01-30T10:44:44.930Z,55
2018-01-30T10:45:16.928Z,60
2018-01-30T10:45:48.914Z,60
2018-01-30T10:46:20.909Z,60
2018-01-30T10:46:52.940Z,55
2018-01-30T10:47:24.987Z,55
2018-01-30T10:47:57.028Z,60
2018-01-30T10:48:29.016Z,60
2018-01-30T10:49:01.006Z,60
2018-01-30T10:49:33.061Z,60
2018-01-30T10:50:05.122Z,65
2018-01-30T10:50:37.111Z,55
2018-01-30T10:51:09.162Z,55
2018-01-30T10:51:41.259Z,55
2018-01-30T10:52:13.238Z,55
2018-01-30T10:52:45.224Z,60
2018-01-30T10:53:17.252Z,60
2018-01-30T10:53:49.291Z,60
2018-01-30T10:54:21.283Z,55
2018-01-30T10:54:53.794Z,55
2018-01-30T10:55:26.309Z,55
2018-01-30T10:55:58.364Z,50
2018-01-30T10:56:30.986Z,45
2018-01-30T10:57:03.033Z,45
2018-01-30T10:57:35.055Z,40
2018-01-30T10:58:07.102Z,30
2018-01-30T10:58:39.131Z,30
2018-01-30T10:59:11.134Z,30
2018-01-30T10:59:43.165Z,40
2018-01-30T11:00:15.179Z,50
2018-01-30T11:00:47.205Z,50
2018-01-30T11:01:19.233Z,50
2018-01-30T11:01:54.057Z,45
2018-01-30T11:02:26.186Z,40
2018-01-30T11:02:58.127Z,40
2018-01-30T11:03:30.150Z,45
2018-01-30T11:04:02.091Z,45
2018-01-30T11:04:34.090Z,45
2018-01-30T11:05:06.141Z,55
2018-01-30T11:05:38.208Z,60
2018-01-30T11:06:10.254Z,55
2018-01-30T11:06:42.220Z,55
2018-01-30T11:07:14.237Z,55
2018-01-30T11:07:46.403Z,55
2018-01-30T11:08:18.427Z,50
2018-01-30T11:08:50.387Z,50
2018-01-30T11:09:22.431Z,50
2018-01-30T11:09:54.383Z,50
2018-01-30T11:10:26.425Z,50
2018-01-30T11:10:58.412Z,50
2018-01-30T11:11:30.426Z,50
2018-01-30T11:12:02.443Z,50
2018-01-30T11:12:34.442Z,50
2018-01-30T11:13:06.458Z,55
2018-01-30T11:13:38.388Z,60
2018-01-30T11:14:10.381Z,60
2018-01-30T11:14:42.505Z,60
2018-01-30T11:15:14.483Z,70
2018-01-30T11:15:46.514Z,80
2018-01-30T11:16:18.554Z,80
2018-01-30T11:16:50.636Z,85
2018-01-30T11:17:22.639Z,95
2018-01-30T11:17:54.657Z,95
2018-01-30T11:18:26.645Z,95
2018-01-30T11:18:58.619Z,90
2018-01-30T11:19:30.639Z,80
2018-01-30T11:20:02.640Z,70
2018-01-30T11:20:35.242Z,65
2018-01-30T11:21:07.283Z,65
2018-01-30T11:21:39.342Z,70
2018-01-30T11:22:12.076Z,75
2018-01-30T11:22:44.062Z,80
2018-01-30T11:23:16.087Z,80
2018-01-30T11:23:48.089Z,85
2018-01-30T11:24:20.819Z,80
2018-01-30T11:24:52.817Z,70
2018-01-30T11:25:24.831Z,70
2018-01-30T11:25:57.770Z,70
2018-01-30T11:26:29.781Z,70
2018-01-30T11:27:01.801Z,75
2018-01-30T11:27:33.815Z,80
2018-01-30T11:28:05.809Z,70
2018-01-30T11:28:38.637Z,65
2018-01-30T11:29:10.665Z,65
2018-01-30T11:29:42.676Z,60
2018-01-30T11:30:14.728Z,55
2018-01-30T11:30:46.728Z,55
2018-01-30T11:31:18.766Z,55
2018-01-30T11:31:50.823Z,65
2018-01-30T11:32:22.819Z,65
2018-01-30T11:32:54.815Z,60
2018-01-30T11:33:26.875Z,60
2018-01-30T11:33:58.917Z,55
2018-01-30T11:34:30.957Z,55
2018-01-30T11:35:02.960Z,60
2018-01-30T11:35:34.965Z,65
2018-01-30T11:36:06.963Z,70
2018-01-30T11:36:38.973Z,75
2018-01-30T11:37:10.992Z,80
2018-01-30T11:37:43.022Z,80
2018-01-30T11:38:15.016Z,75
2018-01-30T11:38:47.112Z,70
2018-01-30T11:39:19.131Z,70
2018-01-30T11:39:51.107Z,70
2018-01-30T11:40:23.103Z,80
2018-01-30T11:40:55.621Z,85
2018-01-30T11:41:27.623Z,90
2018-01-30T11:41:59.658Z,95
2018-01-30T11:42:32.627Z,95
2018-01-30T11:43:04.606Z,105
2018-01-30T11:43:36.745Z,110
2018-01-30T11:44:08.750Z,115
2018-01-30T11:44:41.619Z,115
2018-01-30T11:45:13.552Z,110
2018-01-30T11:45:45.582Z,100
2018-01-30T11:46:18.414Z,90
2018-01-30T11:46:50.414Z,80
2018-01-30T11:47:22.400Z,80
2018-01-30T11:47:54.434Z,80
2018-01-30T11:48:26.462Z,75
2018-01-30T11:48:58.465Z,75
2018-01-30T11:49:30.433Z,80
2018-01-30T11:50:02.493Z,90
2018-01-30T11:50:34.496Z,90
2018-01-30T11:51:07.509Z,85
2018-01-30T11:51:39.582Z,80
2018-01-30T11:52:11.621Z,80
2018-01-30T11:52:44.126Z,75
2018-01-30T11:53:16.273Z,75
2018-01-30T11:53:48.268Z,85
2018-01-30T11:54:21.412Z,95
2018-01-30T11:54:53.436Z,95
2018-01-30T11:55:25.440Z,95
2018-01-30T11:55:57.502Z,85
2018-01-30T11:56:30.157Z,80
2018-01-30T11:57:02.176Z,80
2018-01-30T11:57:34.164Z,75
2018-01-30T11:58:06.180Z,65
2018-01-30T11:58:38.165Z,55
2018-01-30T11:59:11.129Z,60
2018-01-30T11:59:43.125Z,65
2018-01-30T12:00:15.128Z,65
2018-01-30T12:00:47.101Z,80
2018-01-30T12:01:19.077Z,90
2018-01-30T12:01:51.078Z,115
2018-01-30T12:02:23.060Z,120
2018-01-30T12:02:55.098Z,120
2018-01-30T12:03:27.086Z,110
2018-01-30T12:03:59.094Z,110
2018-01-30T12:04:31.098Z,105
2018-01-30T12:05:03.126Z,105
2018-01-30T12:05:35.825Z,120
2018-01-30T12:06:08.638Z,130
2018-01-30T12:06:41.321Z,150
2018-01-30T12:07:13.340Z,190
2018-01-30T12:07:45.465Z,155
2018-01-30T12:08:18.273Z,145
2018-01-30T12:08:50.269Z,175
2018-01-30T12:09:22.243Z,215
2018-01-30T12:09:54.212Z,240
2018-01-30T12:10:26.235Z,250
2018-01-30T12:10:58.188Z,200
2018-01-30T12:11:30.157Z,210
2018-01-30T12:12:02.192Z,265
2018-01-30T12:12:34.145Z,275
2018-01-30T12:13:06.158Z,270
2018-01-30T12:13:38.799Z,260
2018-01-30T12:14:10.800Z,250
2018-01-30T12:14:43.861Z,180
2018-01-30T12:15:15.875Z,215
2018-01-30T12:15:47.859Z,240
2018-01-30T12:16:20.818Z,250
2018-01-30T12:16:52.866Z,285
2018-01-30T12:17:25.030Z,295
2018-01-30T12:17:57.068Z,215
