createdAt,value
2018-01-31T10:08:57.067Z,11.85
2018-01-31T10:09:22.678Z,11.87
2018-01-31T10:09:46.111Z,11.90
2018-01-31T10:10:09.868Z,11.91
2018-01-31T10:10:34.212Z,11.93
2018-01-31T10:10:57.753Z,11.96
2018-01-31T10:11:20.919Z,11.97
2018-01-31T10:11:44.647Z,11.98
2018-01-31T10:12:08.696Z,12.01
2018-01-31T10:12:32.160Z,12.02
2018-01-31T10:12:56.998Z,12.05
2018-01-31T10:13:20.787Z,12.07
2018-01-31T10:13:44.503Z,12.08
2018-01-31T10:14:08.196Z,12.10
2018-01-31T10:14:31.997Z,12.11
2018-01-31T10:14:55.785Z,12.13
2018-01-31T10:15:19.532Z,12.14
2018-01-31T10:15:43.551Z,12.15
2018-01-31T10:16:07.290Z,12.16
2018-01-31T10:16:31.054Z,12.16
2018-01-31T10:16:54.801Z,12.17
2018-01-31T10:17:18.241Z,12.17
2018-01-31T10:17:41.972Z,12.17
2018-01-31T10:18:05.714Z,12.18
2018-01-31T10:18:29.631Z,12.18
2018-01-31T10:18:53.392Z,12.18
2018-01-31T10:19:17.158Z,12.18
2018-01-31T10:19:40.931Z,12.19
2018-01-31T10:20:04.951Z,12.18
2018-01-31T10:20:28.709Z,12.18
2018-01-31T10:20:52.140Z,12.19
2018-01-31T10:21:15.600Z,12.19
2018-01-31T10:21:39.327Z,12.19
2018-01-31T10:22:03.104Z,12.19
2018-01-31T10:22:26.309Z,12.20
2018-01-31T10:22:50.885Z,12.20
2018-01-31T10:23:14.609Z,12.21
2018-01-31T10:23:39.196Z,12.21
2018-01-31T10:24:02.680Z,12.21
2018-01-31T10:24:26.526Z,12.21
2018-01-31T10:24:50.352Z,12.22
2018-01-31T10:25:14.153Z,12.22
2018-01-31T10:25:39.047Z,12.23
2018-01-31T10:26:02.498Z,12.24
2018-01-31T10:26:26.436Z,12.24
2018-01-31T10:26:50.173Z,12.24
2018-01-31T10:27:14.218Z,12.24
2018-01-31T10:27:38.006Z,12.25
2018-01-31T10:28:02.021Z,12.26
2018-01-31T10:28:26.098Z,12.25
2018-01-31T10:28:49.590Z,12.26
2018-01-31T10:29:15.190Z,12.26
2018-01-31T10:29:38.944Z,12.26
2018-01-31T10:30:02.241Z,12.26
2018-01-31T10:30:26.049Z,12.27
2018-01-31T10:30:50.192Z,12.27
2018-01-31T10:31:13.944Z,12.28
2018-01-31T10:31:37.631Z,12.28
2018-01-31T10:32:01.807Z,12.28
2018-01-31T10:32:25.635Z,12.29
2018-01-31T10:32:49.494Z,12.29
2018-01-31T10:33:12.879Z,12.30
2018-01-31T10:33:37.822Z,12.30
2018-01-31T10:34:01.316Z,12.30
2018-01-31T10:34:25.084Z,12.30
2018-01-31T10:34:48.929Z,12.31
2018-01-31T10:35:12.935Z,12.31
2018-01-31T10:35:36.785Z,12.31
2018-01-31T10:36:00.807Z,12.30
2018-01-31T10:36:24.892Z,12.30
2018-01-31T10:36:48.989Z,12.30
2018-01-31T10:37:12.765Z,12.29
2018-01-31T10:37:36.837Z,12.29
2018-01-31T10:38:00.847Z,12.29
2018-01-31T10:38:24.871Z,12.29
2018-01-31T10:38:48.671Z,12.28
2018-01-31T10:39:12.100Z,12.28
2018-01-31T10:39:35.503Z,12.28
2018-01-31T10:39:59.279Z,12.27
2018-01-31T10:40:23.010Z,12.28
2018-01-31T10:40:46.799Z,12.27
2018-01-31T10:41:10.246Z,12.27
2018-01-31T10:41:34.034Z,12.26
2018-01-31T10:41:57.768Z,12.26
2018-01-31T10:42:21.252Z,12.27
2018-01-31T10:42:44.982Z,12.26
2018-01-31T10:43:08.700Z,12.25
2018-01-31T10:43:32.813Z,12.25
2018-01-31T10:43:56.647Z,12.25
2018-01-31T10:44:21.304Z,12.25
2018-01-31T10:44:45.061Z,12.25
2018-01-31T10:45:08.822Z,12.25
2018-01-31T10:45:32.559Z,12.24
2018-01-31T10:45:56.602Z,12.24
2018-01-31T10:46:20.626Z,12.24
2018-01-31T10:46:44.688Z,12.23
2018-01-31T10:47:08.454Z,12.22
2018-01-31T10:47:31.693Z,12.21
2018-01-31T10:47:55.474Z,12.21
2018-01-31T10:48:19.489Z,12.21
2018-01-31T10:48:43.590Z,12.21
2018-01-31T10:49:07.032Z,12.20
2018-01-31T10:49:30.824Z,12.21
2018-01-31T10:49:54.575Z,12.20
2018-01-31T10:50:18.341Z,12.19
2018-01-31T10:50:41.812Z,12.18
2018-01-31T10:51:05.600Z,12.18
2018-01-31T10:51:29.363Z,12.18
2018-01-31T10:51:52.856Z,12.17
2018-01-31T10:52:16.597Z,12.18
2018-01-31T10:52:40.337Z,12.17
2018-01-31T10:53:03.079Z,12.16
2018-01-31T10:53:26.888Z,12.16
2018-01-31T10:57:28.723Z,12.15
2018-01-31T10:57:29.145Z,12.16
2018-01-31T10:57:49.719Z,12.16
2018-01-31T10:58:13.825Z,12.16
2018-01-31T10:58:37.589Z,12.16
2018-01-31T10:59:01.327Z,12.16
2018-01-31T10:59:25.072Z,12.16
2018-01-31T10:59:49.920Z,12.16
2018-01-31T11:00:13.379Z,12.15
2018-01-31T11:00:36.889Z,12.14
2018-01-31T11:01:00.629Z,12.13
2018-01-31T11:01:24.382Z,12.13
2018-01-31T11:01:47.525Z,12.12
2018-01-31T11:02:11.265Z,12.10
2018-01-31T11:02:36.007Z,12.10
2018-01-31T11:02:59.856Z,12.08
2018-01-31T11:03:23.574Z,12.07
2018-01-31T11:03:47.321Z,12.06
2018-01-31T11:04:11.080Z,12.04
2018-01-31T11:04:35.105Z,12.03
2018-01-31T11:04:59.113Z,12.02
2018-01-31T11:05:23.182Z,12.00
2018-01-31T11:05:48.886Z,11.98
2018-01-31T11:06:12.351Z,11.97
2018-01-31T11:06:36.071Z,11.96
2018-01-31T11:06:59.998Z,11.95
2018-01-31T11:07:22.762Z,11.95
2018-01-31T11:07:46.559Z,11.94
2018-01-31T11:08:10.335Z,11.93
2018-01-31T11:08:34.059Z,11.92
2018-01-31T11:08:57.806Z,11.91
2018-01-31T11:09:21.970Z,11.91
2018-01-31T11:09:45.757Z,11.90
2018-01-31T11:10:09.477Z,11.90
2018-01-31T11:10:33.235Z,11.90
2018-01-31T11:10:56.975Z,11.88
2018-01-31T11:11:20.715Z,11.88
2018-01-31T11:11:44.598Z,11.87
2018-01-31T11:12:08.084Z,11.86
2018-01-31T11:12:31.839Z,11.86
2018-01-31T11:12:55.852Z,11.85
2018-01-31T11:13:19.855Z,11.85
2018-01-31T11:13:44.808Z,11.84
2018-01-31T11:14:08.288Z,11.82
2018-01-31T11:14:32.035Z,11.81
2018-01-31T11:14:56.219Z,11.80
2018-01-31T11:15:20.186Z,11.80
2018-01-31T11:15:43.949Z,11.79
2018-01-31T11:16:07.715Z,11.78
2018-01-31T11:16:31.728Z,11.76
2018-01-31T11:16:55.751Z,11.75
2018-01-31T11:17:19.758Z,11.75
2018-01-31T11:17:44.137Z,11.74
2018-01-31T11:18:07.515Z,11.74
2018-01-31T11:18:31.240Z,11.73
2018-01-31T11:18:55.023Z,11.73
2018-01-31T11:19:18.643Z,11.72
2018-01-31T11:19:42.499Z,11.71
2018-01-31T11:20:06.348Z,11.71
2018-01-31T11:20:31.226Z,11.71
2018-01-31T11:20:55.024Z,11.70
2018-01-31T11:21:18.087Z,11.71
2018-01-31T11:21:41.716Z,11.70
2018-01-31T11:22:05.462Z,11.70
2018-01-31T11:22:29.883Z,11.70
2018-01-31T11:22:53.447Z,11.70
2018-01-31T11:23:18.014Z,11.69
2018-01-31T11:23:42.238Z,11.69
2018-01-31T11:24:06.003Z,11.69
2018-01-31T11:24:30.365Z,11.68
2018-01-31T11:24:54.204Z,11.69
2018-01-31T11:25:17.949Z,11.68
2018-01-31T11:25:42.049Z,11.68
2018-01-31T11:26:05.775Z,11.67
2018-01-31T11:26:29.623Z,11.66
2018-01-31T11:26:53.385Z,11.66
2018-01-31T11:27:17.317Z,11.66
2018-01-31T11:27:40.883Z,11.65
2018-01-31T11:28:04.672Z,11.66
2018-01-31T11:28:28.915Z,11.65
2018-01-31T11:28:53.779Z,11.64
2018-01-31T11:29:18.490Z,11.64
2018-01-31T11:29:42.292Z,11.64
2018-01-31T11:30:05.459Z,11.64
2018-01-31T11:30:28.933Z,11.64
2018-01-31T11:30:52.597Z,11.65
2018-01-31T11:31:16.410Z,11.65
2018-01-31T11:31:39.901Z,11.65
2018-01-31T11:32:03.715Z,11.66
2018-01-31T11:32:27.483Z,11.66
2018-01-31T11:32:51.274Z,11.67
2018-01-31T11:33:15.400Z,11.68
2018-01-31T11:33:39.193Z,11.67
2018-01-31T11:34:03.252Z,11.67
2018-01-31T11:34:27.649Z,11.68
2018-01-31T11:34:51.397Z,11.69
2018-01-31T11:35:15.136Z,11.68
2018-01-31T11:35:39.149Z,11.69
2018-01-31T11:36:03.183Z,11.69
2018-01-31T11:36:27.218Z,11.69
2018-01-31T11:36:50.759Z,11.69
2018-01-31T11:37:14.487Z,11.70
2018-01-31T11:37:38.351Z,11.69
2018-01-31T11:38:02.084Z,11.70
2018-01-31T11:38:26.050Z,11.70
2018-01-31T11:38:50.765Z,11.71
2018-01-31T11:39:14.404Z,11.70
2018-01-31T11:39:38.232Z,11.71
2018-01-31T11:40:02.985Z,11.72
2018-01-31T11:40:26.454Z,11.72
2018-01-31T11:40:50.192Z,11.72
2018-01-31T11:41:13.935Z,11.72
2018-01-31T11:41:37.964Z,11.72
2018-01-31T11:42:02.013Z,11.72
2018-01-31T11:42:25.530Z,11.72
2018-01-31T11:42:49.284Z,11.72
2018-01-31T11:43:13.101Z,11.72
2018-01-31T11:43:36.940Z,11.72
2018-01-31T11:44:00.966Z,11.72
2018-01-31T11:44:25.184Z,11.73
2018-01-31T11:44:48.916Z,11.72
2018-01-31T11:45:13.721Z,11.73
2018-01-31T11:45:37.456Z,11.72
2018-01-31T11:46:01.167Z,11.71
2018-01-31T11:46:26.617Z,11.71
2018-01-31T11:46:50.232Z,11.70
2018-01-31T11:47:14.037Z,11.70
2018-01-31T11:47:37.850Z,11.70
2018-01-31T11:48:01.585Z,11.70
2018-01-31T11:48:25.335Z,11.69
2018-01-31T11:48:49.119Z,11.70
2018-01-31T11:49:12.876Z,11.70
2018-01-31T11:49:36.625Z,11.69
2018-01-31T11:49:59.777Z,11.69
2018-01-31T11:50:23.581Z,11.70
2018-01-31T11:50:47.817Z,11.70
2018-01-31T11:51:11.601Z,11.70
2018-01-31T11:51:35.643Z,11.70
2018-01-31T11:51:59.364Z,11.70
2018-01-31T11:52:23.337Z,11.70
2018-01-31T11:52:47.313Z,11.70
2018-01-31T11:53:11.248Z,11.71
2018-01-31T11:53:35.052Z,11.70
2018-01-31T11:53:58.792Z,11.70
2018-01-31T11:54:22.339Z,11.70
2018-01-31T11:54:46.080Z,11.70
2018-01-31T11:55:10.620Z,11.70
2018-01-31T11:55:34.401Z,11.71
2018-01-31T11:55:57.847Z,11.71
2018-01-31T11:56:21.840Z,11.71
2018-01-31T11:56:45.576Z,11.71
2018-01-31T11:57:09.336Z,11.72
2018-01-31T11:57:33.095Z,11.72
2018-01-31T11:57:56.865Z,11.73
2018-01-31T11:58:20.599Z,11.73
2018-01-31T11:58:44.371Z,11.74
2018-01-31T11:59:09.415Z,11.74
2018-01-31T11:59:32.879Z,11.75
2018-01-31T11:59:56.618Z,11.76
2018-01-31T12:00:20.420Z,11.77
2018-01-31T12:00:48.945Z,11.78
2018-01-31T12:01:12.701Z,11.78
2018-01-31T12:01:36.492Z,11.79
2018-01-31T12:02:00.239Z,11.79
2018-01-31T12:02:24.514Z,11.79
2018-01-31T12:02:48.285Z,11.78
2018-01-31T12:03:12.445Z,11.78
2018-01-31T12:03:36.200Z,11.78
2018-01-31T12:04:00.223Z,11.78
2018-01-31T12:04:24.249Z,11.78
2018-01-31T12:04:48.255Z,11.78
2018-01-31T12:05:12.268Z,11.78
2018-01-31T12:05:36.340Z,11.78
2018-01-31T12:06:00.094Z,11.78
2018-01-31T12:06:23.543Z,11.78
2018-01-31T12:06:47.287Z,11.79
2018-01-31T12:07:11.028Z,11.81
2018-01-31T12:07:34.759Z,11.81
2018-01-31T12:07:58.516Z,11.82
2018-01-31T12:08:22.262Z,11.82
2018-01-31T12:08:46.031Z,11.83
2018-01-31T12:10:08.612Z,11.83
2018-01-31T12:10:41.185Z,11.83
2018-01-31T12:11:04.670Z,11.82
2018-01-31T12:11:28.402Z,11.83
2018-01-31T12:11:52.171Z,11.82
2018-01-31T12:12:27.409Z,11.82
2018-01-31T12:12:50.471Z,11.81
2018-01-31T12:13:25.404Z,11.81
2018-01-31T12:14:10.940Z,11.80
2018-01-31T12:14:45.628Z,11.77
2018-01-31T12:15:20.439Z,11.75
2018-01-31T12:15:43.472Z,11.73
2018-01-31T12:16:18.380Z,11.71
2018-01-31T12:16:53.067Z,11.69
2018-01-31T12:17:16.531Z,11.67
2018-01-31T12:17:40.268Z,11.66
2018-01-31T12:18:03.688Z,11.65
2018-01-31T12:18:38.477Z,11.64
2018-01-31T12:20:14.126Z,11.61
2018-01-31T12:20:49.124Z,11.59
2018-01-31T12:21:23.943Z,11.57
2018-01-31T12:21:48.067Z,11.55
2018-01-31T12:22:22.979Z,11.55
2018-01-31T12:22:57.623Z,11.54
2018-01-31T12:23:32.727Z,11.53
2018-01-31T12:24:07.999Z,11.52
2018-01-31T12:24:42.886Z,11.52
2018-01-31T12:25:17.600Z,11.52
2018-01-31T12:27:09.233Z,11.49
2018-01-31T12:28:33.203Z,11.46
2018-01-31T12:29:08.519Z,11.46
2018-01-31T12:30:42.438Z,11.44
2018-01-31T12:31:17.360Z,11.45
2018-01-31T12:31:53.086Z,11.45
2018-01-31T12:32:27.824Z,11.45
2018-01-31T12:33:02.695Z,11.45
2018-01-31T12:33:37.439Z,11.45
2018-01-31T12:34:12.212Z,11.44
2018-01-31T12:34:46.962Z,11.45
2018-01-31T12:36:22.955Z,11.44
2018-01-31T12:36:58.030Z,11.44
2018-01-31T12:37:33.076Z,11.45
2018-01-31T12:38:07.894Z,11.44
2018-01-31T12:38:43.069Z,11.45
2018-01-31T12:39:05.572Z,11.46
2018-01-31T12:39:28.100Z,11.46
2018-01-31T12:39:50.643Z,11.47
2018-01-31T12:40:13.195Z,11.47
2018-01-31T12:40:35.718Z,11.47
2018-01-31T12:40:57.943Z,11.48
2018-01-31T12:41:20.443Z,11.48
2018-01-31T12:41:42.947Z,11.48
2018-01-31T12:42:05.439Z,11.48
2018-01-31T12:42:28.615Z,11.47
2018-01-31T12:42:51.103Z,11.47
2018-01-31T12:43:13.603Z,11.48
2018-01-31T12:43:35.828Z,11.48
2018-01-31T12:43:58.343Z,11.48
2018-01-31T12:44:21.109Z,11.48
2018-01-31T12:44:43.634Z,11.48
2018-01-31T12:45:06.520Z,11.48
2018-01-31T12:45:28.745Z,11.48
2018-01-31T12:45:51.837Z,11.48
2018-01-31T12:46:26.966Z,11.49
2018-01-31T12:47:01.716Z,11.49
2018-01-31T12:47:36.691Z,11.49
2018-01-31T12:48:06.215Z,11.49
2018-01-31T12:48:41.156Z,11.48
2018-01-31T12:49:10.059Z,11.48
2018-01-31T12:50:45.462Z,11.44
2018-01-31T12:51:20.455Z,11.43
2018-01-31T12:51:55.656Z,11.42
2018-01-31T12:52:31.441Z,11.40
2018-01-31T12:53:06.024Z,11.38
2018-01-31T12:53:38.805Z,11.36
2018-01-31T12:54:15.740Z,11.36
2018-01-31T12:55:49.491Z,11.33
2018-01-31T12:57:23.704Z,11.30
2018-01-31T12:57:58.256Z,11.30
2018-01-31T12:58:33.371Z,11.29
2018-01-31T12:59:08.222Z,11.29
2018-01-31T12:59:42.989Z,11.27
2018-01-31T13:00:17.848Z,11.26
2018-01-31T13:01:52.969Z,11.21
2018-01-31T13:02:24.724Z,11.20
2018-01-31T13:03:58.429Z,11.16
2018-01-31T13:04:33.189Z,11.14
2018-01-31T13:05:14.397Z,11.14
2018-01-31T13:05:49.175Z,11.13
2018-01-31T13:06:24.010Z,11.12
2018-01-31T13:06:59.817Z,11.11
2018-01-31T13:08:26.759Z,11.10
2018-01-31T13:09:02.040Z,11.10
2018-01-31T13:09:36.813Z,11.10
2018-01-31T13:10:11.909Z,11.09
2018-01-31T13:11:46.369Z,11.07
2018-01-31T13:12:21.068Z,11.06
2018-01-31T13:12:55.992Z,11.07
2018-01-31T13:13:31.020Z,11.07
2018-01-31T13:14:05.835Z,11.05
2018-01-31T13:14:40.637Z,11.05
2018-01-31T13:15:16.532Z,11.05
2018-01-31T13:16:54.639Z,11.03
2018-01-31T13:17:23.693Z,11.02
2018-01-31T13:17:59.188Z,11.01
2018-01-31T13:18:34.111Z,11.00
2018-01-31T13:19:09.042Z,10.99
2018-01-31T13:19:43.824Z,10.99
2018-01-31T13:20:18.721Z,10.98
2018-01-31T13:20:53.540Z,10.97
2018-01-31T13:21:28.305Z,10.97
2018-01-31T13:22:03.416Z,10.97
2018-01-31T13:23:32.876Z,10.95
2018-01-31T13:24:07.762Z,10.94
2018-01-31T13:25:49.044Z,10.92
2018-01-31T13:26:24.513Z,10.92
2018-01-31T13:26:59.214Z,10.92
2018-01-31T13:27:38.691Z,10.92
2018-01-31T13:28:19.240Z,10.91
2018-01-31T13:29:53.525Z,10.91
2018-01-31T13:30:29.055Z,10.91
2018-01-31T13:32:01.313Z,10.91
2018-01-31T13:32:36.963Z,10.91
2018-01-31T13:33:17.169Z,10.90
2018-01-31T13:33:52.072Z,10.90
2018-01-31T13:34:26.803Z,10.89
2018-01-31T13:35:01.468Z,10.88
2018-01-31T13:35:42.234Z,10.88
2018-01-31T13:36:16.706Z,10.88
2018-01-31T13:36:51.407Z,10.87
2018-01-31T13:37:31.881Z,10.87
2018-01-31T13:38:12.341Z,10.86
2018-01-31T13:38:46.912Z,10.85
2018-01-31T13:39:22.098Z,10.85
2018-01-31T13:39:56.880Z,10.86
2018-01-31T13:41:38.449Z,10.85
2018-01-31T13:43:25.016Z,10.84
2018-01-31T13:43:59.722Z,10.83
2018-01-31T13:44:34.299Z,10.85
2018-01-31T13:45:09.559Z,10.85
2018-01-31T13:45:44.263Z,10.85
2018-01-31T13:46:19.060Z,10.85
2018-01-31T13:46:53.988Z,10.84
2018-01-31T13:47:29.059Z,10.84
2018-01-31T13:48:03.911Z,10.84
2018-01-31T13:48:38.760Z,10.83
2018-01-31T13:49:13.700Z,10.83
2018-01-31T13:49:48.552Z,10.83
2018-01-31T13:50:23.616Z,10.82
2018-01-31T13:50:58.999Z,10.82
2018-01-31T13:51:33.890Z,10.82
2018-01-31T13:52:09.337Z,10.82
2018-01-31T13:52:43.804Z,10.81
2018-01-31T13:53:18.547Z,10.81
2018-01-31T13:53:53.298Z,10.80
2018-01-31T13:54:28.464Z,10.79
2018-01-31T13:55:03.370Z,10.79
2018-01-31T13:55:38.415Z,10.79
2018-01-31T13:56:13.251Z,10.78
2018-01-31T13:56:48.348Z,10.78
2018-01-31T13:57:23.089Z,10.78
2018-01-31T13:57:58.886Z,10.78
2018-01-31T13:58:34.012Z,10.78
2018-01-31T13:59:08.946Z,10.79
2018-01-31T13:59:44.466Z,10.78
2018-01-31T14:00:19.215Z,10.78
2018-01-31T14:00:54.054Z,10.78
2018-01-31T14:01:29.142Z,10.77
2018-01-31T14:02:03.625Z,10.78
2018-01-31T14:02:38.440Z,10.78
2018-01-31T14:03:13.191Z,10.78
2018-01-31T14:03:47.960Z,10.78
2018-01-31T14:04:23.093Z,10.79
2018-01-31T14:04:57.939Z,10.79
2018-01-31T14:05:32.910Z,10.80
2018-01-31T14:06:08.098Z,10.80
2018-01-31T14:06:43.094Z,10.81
2018-01-31T14:07:18.095Z,10.81
2018-01-31T14:09:07.598Z,10.80
2018-01-31T14:10:31.438Z,10.79
2018-01-31T14:11:06.352Z,10.79
2018-01-31T14:12:45.283Z,10.78
2018-01-31T14:13:20.380Z,10.78
2018-01-31T14:13:55.375Z,10.78
2018-01-31T14:14:30.421Z,10.78
2018-01-31T14:15:06.535Z,10.78
2018-01-31T14:15:41.467Z,10.79
2018-01-31T14:16:16.112Z,10.79
2018-01-31T14:16:51.121Z,10.80
2018-01-31T14:17:26.856Z,10.80
2018-01-31T14:19:01.012Z,10.81
2018-01-31T14:19:35.849Z,10.81
2018-01-31T14:20:10.989Z,10.82
2018-01-31T14:21:48.067Z,10.84
2018-01-31T14:23:36.194Z,10.85
2018-01-31T14:25:06.027Z,10.86
2018-01-31T14:25:41.124Z,10.85
2018-01-31T14:26:16.480Z,10.85
2018-01-31T14:26:51.312Z,10.85
2018-01-31T14:27:26.130Z,10.85
2018-01-31T14:28:59.592Z,10.86
2018-01-31T14:30:31.817Z,10.85
2018-01-31T14:31:06.555Z,10.84
2018-01-31T14:31:41.243Z,10.83
2018-01-31T14:32:15.961Z,10.82
2018-01-31T14:32:50.631Z,10.80
2018-01-31T14:33:25.740Z,10.78
2018-01-31T14:34:00.525Z,10.73
2018-01-31T14:34:35.742Z,10.70
2018-01-31T14:35:10.496Z,10.67
2018-01-31T14:35:45.765Z,10.64
2018-01-31T14:36:15.263Z,10.62
2018-01-31T14:36:37.598Z,10.60
2018-01-31T14:37:00.128Z,10.59
2018-01-31T14:37:22.687Z,10.58
2018-01-31T14:37:45.201Z,10.56
2018-01-31T14:38:07.743Z,10.55
2018-01-31T14:38:30.265Z,10.53
2018-01-31T14:38:54.002Z,10.52
2018-01-31T14:39:16.508Z,10.51
2018-01-31T14:39:38.839Z,10.49
2018-01-31T14:40:01.338Z,10.48
2018-01-31T14:40:23.949Z,10.47
2018-01-31T14:40:46.975Z,10.47
2018-01-31T14:41:09.520Z,10.46
2018-01-31T14:41:32.093Z,10.45
2018-01-31T14:41:54.361Z,10.45
2018-01-31T14:42:16.898Z,10.44
2018-01-31T14:42:39.400Z,10.43
2018-01-31T14:43:01.900Z,10.43
2018-01-31T14:43:24.417Z,10.41
2018-01-31T14:43:46.944Z,10.40
2018-01-31T14:44:09.509Z,10.39
2018-01-31T14:44:32.022Z,10.39
2018-01-31T14:44:54.868Z,10.38
2018-01-31T14:45:17.360Z,10.37
2018-01-31T14:45:39.711Z,10.36
2018-01-31T14:46:02.262Z,10.36
2018-01-31T14:46:24.803Z,10.36
2018-01-31T14:46:47.323Z,10.35
2018-01-31T14:47:09.950Z,10.34
2018-01-31T14:47:32.786Z,10.34
2018-01-31T14:47:55.323Z,10.33
2018-01-31T14:48:17.829Z,10.33
2018-01-31T14:48:40.063Z,10.33
2018-01-31T14:49:02.612Z,10.33
2018-01-31T14:49:25.109Z,10.33
2018-01-31T14:49:47.645Z,10.32
2018-01-31T14:50:10.172Z,10.32
2018-01-31T14:50:32.722Z,10.32
2018-01-31T14:50:54.968Z,10.33
2018-01-31T14:51:17.464Z,10.33
2018-01-31T14:51:39.979Z,10.31
2018-01-31T14:52:02.549Z,10.32
2018-01-31T14:52:25.447Z,10.31
2018-01-31T14:52:47.998Z,10.31
2018-01-31T14:53:10.533Z,10.31
2018-01-31T14:53:33.022Z,10.31
2018-01-31T14:53:55.522Z,10.30
2018-01-31T14:54:17.770Z,10.30
2018-01-31T14:54:40.343Z,10.29
2018-01-31T14:55:02.897Z,10.28
2018-01-31T14:55:25.427Z,10.28
2018-01-31T14:55:47.669Z,10.28
2018-01-31T14:56:10.163Z,10.28
2018-01-31T14:56:32.665Z,10.27
2018-01-31T14:56:55.242Z,10.26
2018-01-31T14:57:17.779Z,10.26
2018-01-31T14:57:40.281Z,10.26
2018-01-31T14:58:02.781Z,10.25
2018-01-31T14:58:25.279Z,10.25
2018-01-31T14:58:47.499Z,10.24
2018-01-31T14:59:10.741Z,10.24
2018-01-31T14:59:33.240Z,10.24
2018-01-31T14:59:55.494Z,10.24
2018-01-31T15:00:18.014Z,10.24
2018-01-31T15:00:43.144Z,10.24
2018-01-31T15:01:05.947Z,10.24
2018-01-31T15:01:28.508Z,10.24
2018-01-31T15:01:51.040Z,10.23
2018-01-31T15:02:13.571Z,10.24
2018-01-31T15:02:35.889Z,10.24
2018-01-31T15:02:58.346Z,10.24
2018-01-31T15:03:20.920Z,10.23
2018-01-31T15:03:43.476Z,10.23
2018-01-31T15:04:06.001Z,10.22
2018-01-31T15:04:28.604Z,10.22
2018-01-31T15:04:51.201Z,10.23
2018-01-31T15:05:13.790Z,10.22
2018-01-31T15:05:36.291Z,10.22
2018-01-31T15:05:58.839Z,10.22
2018-01-31T15:06:21.392Z,10.22
2018-01-31T15:06:43.902Z,10.22
2018-01-31T15:07:06.123Z,10.22
2018-01-31T15:07:28.620Z,10.23
2018-01-31T15:07:51.251Z,10.22
2018-01-31T15:08:13.771Z,10.22
2018-01-31T15:08:36.319Z,10.22
2018-01-31T15:08:58.835Z,10.23
2018-01-31T15:09:21.069Z,10.23
2018-01-31T15:09:43.589Z,10.23
2018-01-31T15:10:06.141Z,10.23
2018-01-31T15:10:28.683Z,10.23
2018-01-31T15:10:51.207Z,10.23
2018-01-31T15:11:13.736Z,10.23
2018-01-31T15:11:36.260Z,10.23
2018-01-31T15:11:58.787Z,10.23
2018-01-31T15:12:21.520Z,10.23
2018-01-31T15:12:44.048Z,10.22
2018-01-31T15:13:06.600Z,10.22
2018-01-31T15:13:29.116Z,10.21
2018-01-31T15:13:51.656Z,10.22
2018-01-31T15:14:13.930Z,10.21
2018-01-31T15:14:36.425Z,10.21
2018-01-31T15:14:58.928Z,10.21
2018-01-31T15:15:21.459Z,10.22
2018-01-31T15:15:44.044Z,10.21
2018-01-31T15:16:06.548Z,10.21
2018-01-31T15:16:29.048Z,10.22
2018-01-31T15:16:51.627Z,10.21
2018-01-31T15:17:14.433Z,10.21
2018-01-31T15:17:36.975Z,10.21
2018-01-31T15:17:59.670Z,10.21
2018-01-31T15:18:22.524Z,10.21
2018-01-31T15:18:45.419Z,10.21
2018-01-31T15:19:08.002Z,10.22
2018-01-31T15:19:30.634Z,10.22
2018-01-31T15:19:52.901Z,10.21
2018-01-31T15:20:15.459Z,10.22
2018-01-31T15:20:37.716Z,10.22
2018-01-31T15:21:00.225Z,10.22
2018-01-31T15:21:22.810Z,10.22
2018-01-31T15:21:45.335Z,10.22
2018-01-31T15:22:07.839Z,10.22
2018-01-31T15:22:30.424Z,10.21
2018-01-31T15:22:53.286Z,10.21
2018-01-31T15:23:15.776Z,10.21
2018-01-31T15:23:38.340Z,10.21
2018-01-31T15:24:01.276Z,10.20
2018-01-31T15:24:23.484Z,10.20
2018-01-31T15:24:45.992Z,10.19
2018-01-31T15:25:08.516Z,10.18
2018-01-31T15:25:31.030Z,10.18
2018-01-31T15:25:53.523Z,10.17
2018-01-31T15:26:16.012Z,10.17
2018-01-31T15:26:38.726Z,10.17
2018-01-31T15:27:01.292Z,10.17
2018-01-31T15:27:24.107Z,10.17
2018-01-31T15:27:46.676Z,10.16
2018-01-31T15:28:09.223Z,10.16
2018-01-31T15:28:32.246Z,10.17
2018-01-31T15:28:54.359Z,10.16
2018-01-31T15:29:16.911Z,10.16
2018-01-31T15:29:39.461Z,10.16
2018-01-31T15:30:01.992Z,10.17
2018-01-31T15:30:24.232Z,10.16
2018-01-31T15:30:46.727Z,10.17
2018-01-31T15:31:09.297Z,10.16
2018-01-31T15:31:31.844Z,10.16
2018-01-31T15:31:54.412Z,10.16
2018-01-31T15:32:16.928Z,10.15
2018-01-31T15:32:39.171Z,10.15
2018-01-31T15:33:01.945Z,10.15
2018-01-31T15:33:24.781Z,10.16
2018-01-31T15:33:48.199Z,10.16
2018-01-31T15:34:10.720Z,10.15
2018-01-31T15:34:33.209Z,10.15
2018-01-31T15:34:55.749Z,10.15
2018-01-31T15:35:18.315Z,10.15
2018-01-31T15:35:40.873Z,10.15
2018-01-31T15:36:03.675Z,10.16
2018-01-31T15:36:26.216Z,10.15
2018-01-31T15:36:48.780Z,10.14
2018-01-31T15:37:11.017Z,10.15
2018-01-31T15:37:33.554Z,10.14
2018-01-31T15:37:56.144Z,10.14
2018-01-31T15:38:18.649Z,10.14
2018-01-31T15:38:40.991Z,10.14
2018-01-31T15:39:03.347Z,10.13
2018-01-31T15:39:25.925Z,10.12
2018-01-31T15:39:48.477Z,10.12
2018-01-31T15:40:11.148Z,10.11
2018-01-31T15:40:33.889Z,10.11
2018-01-31T15:40:56.427Z,10.11
2018-01-31T15:41:19.362Z,10.10
2018-01-31T15:41:42.151Z,10.09
2018-01-31T15:42:04.765Z,10.09
2018-01-31T15:42:27.297Z,10.08
2018-01-31T15:42:49.951Z,10.08
2018-01-31T15:43:12.508Z,10.07
2018-01-31T15:43:35.275Z,10.07
2018-01-31T15:43:57.835Z,10.06
2018-01-31T15:44:20.715Z,10.06
2018-01-31T15:44:43.294Z,10.05
2018-01-31T15:45:05.811Z,10.05
2018-01-31T15:45:28.385Z,10.04
2018-01-31T15:45:50.627Z,10.04
2018-01-31T15:46:13.191Z,10.03
2018-01-31T15:46:35.693Z,10.04
2018-01-31T15:46:58.763Z,10.03
2018-01-31T15:47:21.345Z,10.03
2018-01-31T15:47:43.620Z,10.03
2018-01-31T15:48:06.307Z,10.03
2018-01-31T15:48:29.140Z,10.03
2018-01-31T15:48:51.667Z,10.02
2018-01-31T15:49:14.180Z,10.02
2018-01-31T15:49:36.771Z,10.02
2018-01-31T15:49:59.312Z,10.01
2018-01-31T15:50:22.091Z,10.00
2018-01-31T15:50:44.679Z,9.99
2018-01-31T15:51:07.201Z,9.99
2018-01-31T15:51:29.474Z,9.99
2018-01-31T15:51:51.956Z,9.99
2018-01-31T15:52:14.479Z,9.99
2018-01-31T15:52:37.064Z,9.98
2018-01-31T15:52:59.561Z,9.99
2018-01-31T15:53:22.086Z,9.98
2018-01-31T15:53:44.577Z,9.98
2018-01-31T15:54:07.120Z,9.97
2018-01-31T15:54:29.341Z,9.97
2018-01-31T15:55:24.176Z,9.94
2018-01-31T15:55:46.674Z,9.94
2018-01-31T15:56:09.224Z,9.94
2018-01-31T15:56:31.807Z,9.94
2018-01-31T15:56:54.323Z,9.93
2018-01-31T15:57:17.354Z,9.94
2018-01-31T15:57:40.211Z,9.93
2018-01-31T15:58:02.462Z,9.94
2018-01-31T15:58:25.440Z,9.93
2018-01-31T15:58:47.938Z,9.93
2018-01-31T15:59:10.506Z,9.93
2018-01-31T15:59:33.035Z,9.93
2018-01-31T15:59:55.540Z,9.93
2018-01-31T16:00:18.405Z,9.92
2018-01-31T16:00:41.847Z,9.92
2018-01-31T16:01:04.389Z,9.92
2018-01-31T16:01:26.888Z,9.91
2018-01-31T16:01:49.454Z,9.90
2018-01-31T16:02:11.960Z,9.90
2018-01-31T16:02:34.167Z,9.89
2018-01-31T16:02:56.690Z,9.89
2018-01-31T16:03:19.063Z,9.89
2018-01-31T16:03:41.297Z,9.88
2018-01-31T16:04:03.966Z,9.88
2018-01-31T16:04:26.824Z,9.89
2018-01-31T16:04:49.083Z,9.88
2018-01-31T16:05:11.680Z,9.88
2018-01-31T16:05:34.263Z,9.88
2018-01-31T16:05:56.873Z,9.88
2018-01-31T16:06:19.560Z,9.87
2018-01-31T16:06:42.075Z,9.86
2018-01-31T16:07:04.663Z,9.86
2018-01-31T16:07:26.900Z,9.84
2018-01-31T16:07:49.412Z,9.84
2018-01-31T16:08:11.926Z,9.83
2018-01-31T16:08:34.420Z,9.83
2018-01-31T16:08:56.969Z,9.82
2018-01-31T16:09:19.579Z,9.81
2018-01-31T16:09:41.862Z,9.80
2018-01-31T16:10:04.403Z,9.79
2018-01-31T16:10:26.918Z,9.79
2018-01-31T16:10:49.456Z,9.78
2018-01-31T16:11:12.306Z,9.76
2018-01-31T16:11:34.814Z,9.76
2018-01-31T16:11:57.338Z,9.75
2018-01-31T16:12:19.900Z,9.75
2018-01-31T16:12:42.411Z,9.74
2018-01-31T16:13:05.320Z,9.73
2018-01-31T16:13:27.563Z,9.72
2018-01-31T16:13:50.079Z,9.72
2018-01-31T16:14:12.589Z,9.72
2018-01-31T16:14:35.077Z,9.72
2018-01-31T16:14:57.573Z,9.72
2018-01-31T16:15:20.128Z,9.70
2018-01-31T16:15:42.686Z,9.71
2018-01-31T16:16:05.270Z,9.71
2018-01-31T16:16:29.336Z,9.71
2018-01-31T16:16:52.098Z,9.70
2018-01-31T16:17:15.932Z,9.70
2018-01-31T16:17:39.703Z,9.69
2018-01-31T16:18:03.463Z,9.69
2018-01-31T16:18:38.480Z,9.69