createdAt,value
2023-05-15T00:02:02.468Z,99.90
2023-05-15T00:06:04.933Z,99.90
2023-05-15T00:10:07.580Z,99.90
2023-05-15T00:14:09.285Z,99.90
2023-05-15T00:18:11.043Z,99.90
2023-05-15T00:22:12.759Z,99.90
2023-05-15T00:26:15.695Z,99.90
2023-05-15T00:30:17.414Z,99.90
2023-05-15T00:34:19.385Z,99.90
2023-05-15T00:38:21.021Z,99.90
2023-05-15T00:42:24.364Z,99.90
2023-05-15T00:46:27.813Z,99.90
2023-05-15T00:50:30.328Z,99.90
2023-05-15T00:54:32.437Z,99.90
2023-05-15T00:58:34.485Z,99.90
2023-05-15T01:02:39.051Z,99.90
2023-05-15T01:06:40.841Z,99.90
2023-05-15T01:10:43.964Z,99.90
2023-05-15T01:14:45.685Z,99.90
2023-05-15T01:18:47.422Z,99.90
2023-05-15T01:23:20.527Z,99.90
2023-05-15T01:27:49.750Z,99.90
2023-05-15T01:31:57.324Z,99.90
2023-05-15T01:36:01.203Z,99.90
2023-05-15T01:40:05.357Z,99.90
2023-05-15T01:44:26.140Z,99.90
2023-05-15T01:48:29.807Z,99.90
2023-05-15T01:52:36.636Z,99.90
2023-05-15T01:56:40.494Z,99.90
2023-05-15T02:00:42.811Z,99.90
2023-05-15T02:04:45.404Z,99.90
2023-05-15T02:08:48.000Z,99.90
2023-05-15T02:12:50.261Z,99.90
2023-05-15T02:16:52.570Z,99.90
2023-05-15T02:20:54.349Z,99.90
2023-05-15T02:24:56.002Z,99.90
2023-05-15T02:29:17.944Z,99.90
2023-05-15T02:34:01.213Z,99.90
2023-05-15T02:38:09.402Z,99.90
2023-05-15T02:42:14.190Z,99.90
2023-05-15T02:46:16.425Z,99.90
2023-05-15T02:50:18.690Z,99.90
2023-05-15T02:54:21.419Z,99.90
2023-05-15T02:58:23.102Z,99.90
2023-05-15T03:02:24.751Z,99.90
2023-05-15T03:06:26.473Z,99.90
2023-05-15T03:10:28.187Z,99.90
2023-05-15T03:14:29.846Z,99.90
2023-05-15T03:18:31.553Z,99.90
2023-05-15T03:22:33.266Z,99.90
2023-05-15T03:26:34.904Z,99.90
2023-05-15T03:30:36.544Z,99.90
2023-05-15T03:34:39.778Z,99.90
2023-05-15T03:38:44.186Z,99.90
2023-05-15T03:42:45.909Z,99.90
2023-05-15T03:46:47.609Z,99.90
2023-05-15T03:50:49.298Z,99.90
2023-05-15T03:54:51.054Z,99.90
2023-05-15T03:58:53.402Z,99.90
2023-05-15T04:02:55.501Z,99.90
2023-05-15T04:06:57.165Z,99.90
2023-05-15T04:10:58.837Z,99.90
2023-05-15T04:15:22.043Z,99.90
2023-05-15T04:19:23.924Z,99.90
2023-05-15T04:23:25.906Z,99.90
2023-05-15T04:27:27.748Z,99.90
2023-05-15T04:31:29.780Z,99.90
2023-05-15T04:35:31.716Z,99.90
2023-05-15T04:39:33.298Z,99.90
2023-05-15T04:43:34.983Z,99.90
2023-05-15T04:47:37.021Z,99.90
2023-05-15T04:51:38.798Z,99.90
2023-05-15T04:55:40.507Z,99.90
2023-05-15T04:59:42.154Z,99.90
2023-05-15T05:03:43.880Z,99.90
2023-05-15T05:07:46.242Z,99.90
2023-05-15T05:11:48.278Z,99.90
2023-05-15T05:15:50.008Z,99.90
2023-05-15T05:19:51.723Z,99.90
2023-05-15T05:23:53.373Z,99.90
2023-05-15T05:27:55.026Z,99.90
2023-05-15T05:31:57.549Z,99.90
2023-05-15T05:35:59.299Z,99.90
2023-05-15T05:40:00.918Z,99.90
2023-05-15T05:44:02.646Z,99.90
2023-05-15T05:48:04.500Z,99.90
2023-05-15T05:52:08.326Z,99.90
2023-05-15T05:56:10.286Z,99.90
2023-05-15T06:00:12.712Z,99.90
2023-05-15T06:04:17.549Z,99.90
2023-05-15T06:08:20.578Z,99.90
2023-05-15T06:12:23.186Z,99.90
2023-05-15T06:16:25.048Z,99.90
2023-05-15T06:20:27.212Z,99.90
2023-05-15T06:24:29.256Z,99.90
2023-05-15T06:28:30.956Z,99.90
2023-05-15T06:32:34.621Z,99.90
2023-05-15T06:36:37.279Z,99.90
2023-05-15T06:40:38.986Z,99.90
2023-05-15T06:44:40.709Z,99.90
2023-05-15T06:48:42.415Z,99.90
2023-05-15T06:52:44.155Z,99.90
2023-05-15T06:56:45.929Z,99.90
2023-05-15T07:00:47.557Z,99.90
2023-05-15T07:04:49.318Z,99.90
2023-05-15T07:08:51.081Z,99.90
2023-05-15T07:12:52.786Z,99.90
2023-05-15T07:16:54.634Z,99.90
2023-05-15T07:20:56.304Z,99.90
2023-05-15T07:24:57.973Z,99.90
2023-05-15T07:28:59.605Z,99.90
2023-05-15T07:33:01.665Z,99.90
2023-05-15T07:37:03.373Z,99.90
2023-05-15T07:41:05.666Z,99.90
2023-05-15T07:45:07.897Z,99.90
2023-05-15T07:49:09.629Z,99.90
2023-05-15T07:53:11.265Z,99.90
2023-05-15T07:57:12.969Z,99.90
2023-05-15T08:01:14.684Z,99.90
2023-05-15T08:05:16.537Z,99.90
2023-05-15T08:09:18.222Z,99.90
2023-05-15T08:13:19.889Z,99.90
2023-05-15T08:17:22.243Z,99.90
2023-05-15T08:21:24.019Z,99.90
2023-05-15T08:25:25.841Z,99.90
2023-05-15T08:29:27.631Z,99.90
2023-05-15T08:33:29.294Z,99.90
2023-05-15T08:37:31.072Z,99.90
2023-05-15T08:41:40.860Z,99.90
2023-05-15T08:45:43.479Z,99.90
2023-05-15T08:50:04.852Z,99.90
2023-05-15T08:54:07.024Z,99.90
2023-05-15T08:58:09.243Z,99.90
2023-05-15T09:02:11.084Z,99.90
2023-05-15T09:06:14.020Z,99.90
2023-05-15T09:10:16.257Z,99.90
2023-05-15T09:14:18.594Z,99.90
2023-05-15T09:18:20.859Z,99.90
2023-05-15T09:22:24.119Z,99.90
2023-05-15T09:26:25.802Z,99.90
2023-05-15T09:30:30.957Z,99.90
2023-05-15T09:34:35.185Z,99.90
2023-05-15T09:38:47.366Z,99.90
2023-05-15T09:42:52.689Z,99.90
2023-05-15T09:46:54.440Z,99.90
2023-05-15T09:50:56.772Z,99.90
2023-05-15T09:54:58.462Z,99.90
2023-05-15T09:59:00.238Z,99.90
2023-05-15T10:03:03.966Z,99.90
2023-05-15T10:07:09.094Z,99.90
2023-05-15T10:11:11.062Z,99.90
2023-05-15T10:15:14.699Z,99.90
2023-05-15T10:19:18.086Z,99.90
2023-05-15T10:23:22.180Z,99.90
2023-05-15T10:27:24.493Z,99.90
2023-05-15T10:31:27.152Z,99.90
2023-05-15T10:35:29.139Z,99.90
2023-05-15T10:39:31.176Z,99.90
2023-05-15T10:43:35.141Z,99.60
2023-05-15T10:47:39.620Z,99.90
2023-05-15T10:51:42.391Z,99.90
2023-05-15T10:55:46.033Z,99.90
2023-05-15T10:59:47.754Z,99.90
2023-05-15T11:03:50.943Z,99.90
2023-05-15T11:08:15.558Z,99.90
2023-05-15T11:12:17.354Z,99.90
2023-05-15T11:16:54.425Z,99.90
2023-05-15T11:20:58.936Z,99.90
2023-05-15T11:25:11.987Z,99.60
2023-05-15T11:29:19.768Z,99.90
2023-05-15T11:33:21.551Z,99.90
2023-05-15T11:37:24.576Z,99.90
2023-05-15T11:41:31.761Z,98.90
2023-05-15T11:45:36.698Z,98.50
2023-05-15T11:49:39.050Z,99.90
2023-05-15T11:53:41.154Z,99.50
2023-05-15T11:57:42.916Z,96.40
2023-05-15T12:01:48.394Z,96.40
2023-05-15T12:05:58.875Z,94.50
2023-05-15T12:10:01.890Z,96.50
2023-05-15T12:14:03.798Z,91.20
2023-05-15T12:18:07.672Z,88.70
2023-05-15T12:22:09.478Z,87.00
2023-05-15T12:26:11.414Z,81.30
2023-05-15T12:30:14.560Z,83.80
2023-05-15T12:34:16.357Z,78.30
2023-05-15T12:38:18.526Z,78.60
2023-05-15T12:42:20.348Z,75.80
2023-05-15T12:46:31.666Z,72.80
2023-05-15T12:50:34.889Z,72.70
2023-05-15T12:54:43.613Z,72.90
2023-05-15T12:58:45.604Z,72.70
2023-05-15T13:02:50.945Z,70.10
2023-05-15T13:06:53.010Z,70.30
2023-05-15T13:10:59.730Z,74.90
2023-05-15T13:15:01.462Z,81.90
2023-05-15T13:19:03.344Z,88.00
2023-05-15T13:23:05.543Z,86.80
2023-05-15T13:27:07.304Z,86.00
2023-05-15T13:31:09.310Z,87.60
2023-05-15T13:35:11.379Z,86.20
2023-05-15T13:39:13.317Z,87.80
2023-05-15T13:43:15.266Z,88.00
2023-05-15T13:47:17.095Z,92.30
2023-05-15T13:51:18.851Z,93.30
2023-05-15T13:55:22.956Z,94.20
2023-05-15T13:59:25.282Z,95.90
2023-05-15T14:03:27.649Z,95.40
2023-05-15T14:07:29.414Z,96.70
2023-05-15T14:11:31.098Z,95.30
2023-05-15T14:15:32.822Z,94.20
2023-05-15T14:19:34.478Z,94.50
2023-05-15T14:23:36.304Z,96.10
2023-05-15T14:27:38.256Z,94.70
2023-05-15T14:31:42.320Z,94.30
2023-05-15T14:35:44.031Z,95.40
2023-05-15T14:39:45.756Z,94.20
2023-05-15T14:43:47.463Z,94.50
2023-05-15T14:47:49.449Z,94.30
2023-05-15T14:51:51.082Z,96.40
2023-05-15T14:55:54.627Z,98.20
2023-05-15T14:59:56.397Z,98.90
2023-05-15T15:03:58.174Z,99.30
2023-05-15T15:08:03.500Z,99.90
2023-05-15T15:12:06.076Z,98.50
2023-05-15T15:16:08.184Z,99.90
2023-05-15T15:20:11.930Z,99.90
2023-05-15T15:24:13.744Z,99.90
2023-05-15T15:28:15.461Z,99.90
2023-05-15T15:32:17.126Z,99.90
2023-05-15T15:36:18.979Z,99.90
2023-05-15T15:40:20.775Z,99.90
2023-05-15T15:44:24.471Z,99.90
2023-05-15T15:48:26.202Z,99.90
2023-05-15T15:52:28.089Z,99.90
2023-05-15T15:56:29.804Z,99.90
2023-05-15T16:00:31.602Z,99.90
2023-05-15T16:04:34.050Z,99.90
2023-05-15T16:08:36.202Z,99.90
2023-05-15T16:12:40.497Z,99.90
2023-05-15T16:16:42.346Z,99.90
2023-05-15T16:20:44.249Z,99.90
2023-05-15T16:24:47.796Z,99.90
2023-05-15T16:28:50.677Z,99.90
2023-05-15T16:32:52.444Z,99.90
2023-05-15T16:36:54.171Z,99.90
2023-05-15T16:40:55.904Z,99.90
2023-05-15T16:44:57.654Z,99.90
2023-05-15T16:48:59.484Z,99.90
2023-05-15T16:53:01.418Z,99.90
2023-05-15T16:57:03.208Z,99.90
2023-05-15T17:01:05.227Z,99.90
2023-05-15T17:05:10.716Z,99.90
2023-05-15T17:09:12.368Z,99.90
2023-05-15T17:13:14.478Z,99.90
2023-05-15T17:17:16.274Z,99.90
2023-05-15T17:21:18.129Z,99.90
2023-05-15T17:25:19.861Z,99.90
2023-05-15T17:29:21.567Z,99.90
2023-05-15T17:33:23.304Z,99.90
2023-05-15T17:37:25.040Z,99.90
2023-05-15T17:41:26.705Z,99.90
2023-05-15T17:45:28.509Z,99.90
2023-05-15T17:49:30.332Z,99.90
2023-05-15T17:53:32.204Z,99.90
2023-05-15T17:57:33.947Z,99.90
2023-05-15T18:01:35.716Z,99.90
2023-05-15T18:05:37.383Z,99.90
2023-05-15T18:09:39.320Z,99.90
2023-05-15T18:13:41.101Z,99.90
2023-05-15T18:17:43.039Z,99.90
2023-05-15T18:21:44.794Z,99.90
2023-05-15T18:25:46.915Z,99.90
2023-05-15T18:29:49.394Z,99.90
2023-05-15T18:33:51.166Z,99.90
2023-05-15T18:37:52.897Z,99.90
2023-05-15T18:41:55.059Z,99.90
2023-05-15T18:45:56.748Z,99.90
2023-05-15T18:49:58.481Z,99.90
2023-05-15T18:54:00.206Z,99.90
2023-05-15T18:58:01.952Z,99.90
2023-05-15T19:02:03.628Z,99.90
2023-05-15T19:06:06.077Z,99.90
2023-05-15T19:10:08.767Z,99.90
2023-05-15T19:14:15.199Z,99.90
2023-05-15T19:18:17.131Z,99.90
2023-05-15T19:22:19.172Z,99.90
2023-05-15T19:26:21.655Z,99.90
2023-05-15T19:30:23.368Z,99.90
2023-05-15T19:34:25.306Z,99.90
2023-05-15T19:38:27.021Z,99.90
2023-05-15T19:42:28.677Z,99.90
2023-05-15T19:46:30.720Z,99.90
2023-05-15T19:50:33.302Z,99.90
2023-05-15T19:54:35.162Z,99.90
2023-05-15T19:58:36.950Z,99.90
2023-05-15T20:02:41.056Z,99.90
2023-05-15T20:06:42.859Z,99.90
2023-05-15T20:10:49.990Z,99.90
2023-05-15T20:14:52.119Z,99.90
2023-05-15T20:18:55.346Z,99.90
2023-05-15T20:22:57.133Z,99.90
2023-05-15T20:26:58.830Z,99.90
2023-05-15T20:31:01.591Z,99.90
2023-05-15T20:35:03.574Z,99.90
2023-05-15T20:39:07.445Z,99.90
2023-05-15T20:43:09.352Z,99.90
2023-05-15T20:47:10.985Z,99.90
2023-05-15T20:51:12.611Z,99.90
2023-05-15T20:55:16.070Z,99.90
2023-05-15T20:59:17.790Z,99.90
2023-05-15T21:03:19.956Z,99.90
2023-05-15T21:07:21.999Z,99.90
2023-05-15T21:11:23.751Z,99.90
2023-05-15T21:15:25.578Z,99.90
2023-05-15T21:19:27.284Z,99.90
2023-05-15T21:23:29.101Z,99.90
2023-05-15T21:27:30.829Z,99.90
2023-05-15T21:31:32.562Z,99.90
2023-05-15T21:35:34.517Z,99.90
2023-05-15T21:39:36.272Z,99.90
2023-05-15T21:43:38.102Z,99.90
2023-05-15T21:47:40.135Z,99.90
2023-05-15T21:51:42.264Z,99.90
2023-05-15T21:55:44.530Z,99.90
2023-05-15T21:59:46.226Z,99.90
2023-05-15T22:03:48.096Z,99.90
2023-05-15T22:07:50.406Z,99.90
2023-05-15T22:11:52.108Z,99.90
2023-05-15T22:15:53.852Z,99.90
2023-05-15T22:20:02.522Z,99.90
2023-05-15T22:24:04.430Z,99.90
2023-05-15T22:28:06.216Z,99.90
2023-05-15T22:32:08.186Z,99.90
2023-05-15T22:36:10.091Z,99.90
2023-05-15T22:40:12.403Z,99.90
2023-05-15T22:44:14.441Z,99.90
2023-05-15T22:48:16.376Z,99.90
2023-05-15T22:52:18.593Z,99.90
2023-05-15T22:56:20.290Z,99.90
2023-05-15T23:00:22.049Z,99.90
2023-05-15T23:04:23.976Z,99.90
2023-05-15T23:08:26.514Z,99.90
2023-05-15T23:12:28.757Z,99.90
2023-05-15T23:16:31.200Z,99.90
2023-05-15T23:20:32.995Z,99.90
2023-05-15T23:24:34.697Z,99.90
2023-05-15T23:28:36.515Z,99.90
2023-05-15T23:32:38.253Z,99.90
2023-05-15T23:36:40.206Z,99.90
2023-05-15T23:40:41.855Z,99.90
2023-05-15T23:44:44.074Z,99.90
2023-05-15T23:48:45.800Z,99.90
2023-05-15T23:52:47.755Z,99.90
2023-05-15T23:56:49.584Z,99.90
