createdAt,value
2023-03-01T00:01:07.310Z,102296.09
2023-03-01T00:03:33.757Z,102310.31
2023-03-01T00:05:59.986Z,102362.53
2023-03-01T00:08:26.326Z,102371.84
2023-03-01T00:11:05.534Z,102365.59
2023-03-01T00:13:31.788Z,102387.84
2023-03-01T00:15:58.005Z,102394.16
2023-03-01T00:18:24.210Z,102383.47
2023-03-01T00:20:51.184Z,102350.00
2023-03-01T00:23:17.390Z,102353.50
2023-03-01T00:25:43.783Z,102337.34
2023-03-01T00:28:09.995Z,102349.84
2023-03-01T00:30:36.252Z,102344.13
2023-03-01T00:33:02.483Z,102400.56
2023-03-01T00:35:28.797Z,102373.16
2023-03-01T00:37:55.019Z,102379.44
2023-03-01T00:40:21.251Z,102347.78
2023-03-01T00:42:47.461Z,102347.06
2023-03-01T00:45:13.671Z,102366.06
2023-03-01T00:47:39.873Z,102358.22
2023-03-01T00:50:06.336Z,102381.81
2023-03-01T00:52:32.598Z,102366.03
2023-03-01T00:54:58.801Z,102356.16
2023-03-01T00:57:25.007Z,102333.22
2023-03-01T00:59:51.219Z,102318.91
2023-03-01T01:02:17.481Z,102283.72
2023-03-01T01:04:43.721Z,102276.84
2023-03-01T01:07:09.922Z,102289.63
2023-03-01T01:09:36.135Z,102278.75
2023-03-01T01:12:02.460Z,102298.25
2023-03-01T01:14:28.682Z,102307.53
2023-03-01T01:16:54.888Z,102279.22
2023-03-01T01:19:21.279Z,102268.94
2023-03-01T01:21:47.576Z,102274.38
2023-03-01T01:24:13.794Z,102271.03
2023-03-01T01:26:40.019Z,102283.53
2023-03-01T01:29:06.251Z,102315.53
2023-03-01T01:31:32.601Z,102313.00
2023-03-01T01:33:59.217Z,102304.31
2023-03-01T01:36:25.442Z,102298.75
2023-03-01T01:38:51.662Z,102278.75
2023-03-01T01:41:17.897Z,102214.69
2023-03-01T01:43:45.527Z,102186.38
2023-03-01T01:46:26.858Z,102200.78
2023-03-01T01:49:16.490Z,102217.41
2023-03-01T01:51:43.080Z,102218.16
2023-03-01T01:54:13.390Z,102239.94
2023-03-01T01:56:39.667Z,102229.47
2023-03-01T01:59:05.880Z,102222.75
2023-03-01T02:01:32.115Z,102204.59
2023-03-01T02:03:58.326Z,102182.59
2023-03-01T02:06:29.352Z,102173.41
2023-03-01T02:08:56.103Z,102171.31
2023-03-01T02:11:22.322Z,102154.66
2023-03-01T02:13:48.621Z,102150.38
2023-03-01T02:16:15.224Z,102129.66
2023-03-01T02:18:41.440Z,102124.97
2023-03-01T02:21:30.423Z,102082.19
2023-03-01T02:23:56.666Z,102115.69
2023-03-01T02:26:29.255Z,102105.31
2023-03-01T02:28:55.697Z,102087.19
2023-03-01T02:31:22.296Z,102102.75
2023-03-01T02:33:48.540Z,102092.06
2023-03-01T02:36:16.091Z,102093.69
2023-03-01T02:38:42.468Z,102081.84
2023-03-01T02:41:08.834Z,102077.22
2023-03-01T02:43:35.036Z,102111.28
2023-03-01T02:46:08.556Z,102116.03
2023-03-01T02:48:41.733Z,102106.94
2023-03-01T02:51:07.901Z,102106.63
2023-03-01T02:53:42.139Z,102091.50
2023-03-01T02:56:08.494Z,102101.88
2023-03-01T02:58:34.702Z,102085.69
2023-03-01T03:01:00.964Z,102091.16
2023-03-01T03:03:27.216Z,102092.66
2023-03-01T03:05:53.457Z,102127.22
2023-03-01T03:08:19.673Z,102107.63
2023-03-01T03:10:45.897Z,102097.75
2023-03-01T03:13:15.255Z,102142.19
2023-03-01T03:15:41.748Z,102168.66
2023-03-01T03:18:08.879Z,102156.19
2023-03-01T03:20:35.132Z,102158.75
2023-03-01T03:23:01.365Z,102136.75
2023-03-01T03:25:27.913Z,102119.28
2023-03-01T03:27:54.133Z,102139.19
2023-03-01T03:30:20.344Z,102125.84
2023-03-01T03:32:47.072Z,102120.47
2023-03-01T03:35:13.292Z,102094.75
2023-03-01T03:37:39.690Z,102090.69
2023-03-01T03:40:06.112Z,102067.44
2023-03-01T03:42:32.334Z,102077.97
2023-03-01T03:44:58.548Z,102101.13
2023-03-01T03:47:24.758Z,102096.13
2023-03-01T03:49:50.965Z,102081.00
2023-03-01T03:52:17.184Z,102122.97
2023-03-01T03:54:43.388Z,102116.59
2023-03-01T03:57:09.591Z,102087.63
2023-03-01T03:59:35.800Z,102108.44
2023-03-01T04:02:02.069Z,102134.84
2023-03-01T04:04:28.291Z,102138.22
2023-03-01T04:06:54.505Z,102109.50
2023-03-01T04:09:20.735Z,102123.41
2023-03-01T04:11:46.957Z,102152.41
2023-03-01T04:14:13.215Z,102168.16
2023-03-01T04:16:39.447Z,102150.81
2023-03-01T04:19:05.688Z,102130.66
2023-03-01T04:21:31.903Z,102104.13
2023-03-01T04:23:58.133Z,102084.84
2023-03-01T04:26:24.335Z,102078.94
2023-03-01T04:28:50.544Z,102095.09
2023-03-01T04:31:17.485Z,102112.06
2023-03-01T04:33:44.330Z,102110.19
2023-03-01T04:36:10.970Z,102118.44
2023-03-01T04:38:37.623Z,102123.19
2023-03-01T04:41:07.328Z,102119.28
2023-03-01T04:43:33.574Z,102093.22
2023-03-01T04:46:03.382Z,102108.44
2023-03-01T04:48:30.171Z,102105.03
2023-03-01T04:50:56.382Z,102129.47
2023-03-01T04:53:22.603Z,102141.50
2023-03-01T04:55:48.818Z,102149.09
2023-03-01T04:58:15.052Z,102160.84
2023-03-01T05:00:41.282Z,102160.41
2023-03-01T05:03:07.493Z,102168.44
2023-03-01T05:05:34.675Z,102172.41
2023-03-01T05:08:01.571Z,102184.38
2023-03-01T05:10:28.174Z,102187.50
2023-03-01T05:12:54.447Z,102180.59
2023-03-01T05:15:20.679Z,102160.84
2023-03-01T05:17:46.890Z,102150.50
2023-03-01T05:20:13.119Z,102144.56
2023-03-01T05:22:39.314Z,102138.63
2023-03-01T05:25:05.807Z,102124.03
2023-03-01T05:27:32.030Z,102126.47
2023-03-01T05:29:58.239Z,102142.66
2023-03-01T05:32:24.486Z,102146.00
2023-03-01T05:34:50.718Z,102156.38
2023-03-01T05:37:16.949Z,102159.06
2023-03-01T05:39:43.154Z,102152.81
2023-03-01T05:42:09.881Z,102136.84
2023-03-01T05:44:36.130Z,102144.28
2023-03-01T05:47:02.388Z,102123.94
2023-03-01T05:49:28.608Z,102118.69
2023-03-01T05:51:54.816Z,102104.28
2023-03-01T05:54:21.435Z,102103.69
2023-03-01T05:56:47.636Z,102096.50
2023-03-01T05:59:13.881Z,102116.00
2023-03-01T06:01:40.093Z,102148.56
2023-03-01T06:04:06.498Z,102164.03
2023-03-01T06:06:36.308Z,102168.72
2023-03-01T06:09:02.525Z,102159.06
2023-03-01T06:11:28.730Z,102143.25
2023-03-01T06:13:54.969Z,102146.03
2023-03-01T06:16:21.178Z,102138.88
2023-03-01T06:18:47.399Z,102130.84
2023-03-01T06:21:13.612Z,102127.59
2023-03-01T06:23:39.828Z,102103.25
2023-03-01T06:26:06.685Z,102071.16
2023-03-01T06:28:32.913Z,102092.06
2023-03-01T06:30:59.154Z,102098.00
2023-03-01T06:33:25.439Z,102094.75
2023-03-01T06:35:51.946Z,102078.34
2023-03-01T06:38:18.229Z,102084.63
2023-03-01T06:40:44.465Z,102101.75
2023-03-01T06:43:10.681Z,102116.97
2023-03-01T06:45:37.271Z,102132.28
2023-03-01T06:48:07.003Z,102137.91
2023-03-01T06:50:33.339Z,102152.78
2023-03-01T06:52:59.578Z,102165.50
2023-03-01T06:55:25.808Z,102156.72
2023-03-01T06:57:55.713Z,102154.59
2023-03-01T07:00:22.077Z,102145.25
2023-03-01T07:02:48.425Z,102109.41
2023-03-01T07:05:14.721Z,102081.63
2023-03-01T07:07:40.941Z,102070.44
2023-03-01T07:10:07.539Z,102077.16
2023-03-01T07:12:33.790Z,102072.69
2023-03-01T07:15:00.029Z,102078.28
2023-03-01T07:17:26.229Z,102075.34
2023-03-01T07:19:52.448Z,102066.03
2023-03-01T07:22:18.688Z,102055.63
2023-03-01T07:24:44.910Z,102020.25
2023-03-01T07:27:11.140Z,101982.09
2023-03-01T07:29:37.363Z,101953.66
2023-03-01T07:32:04.240Z,101900.22
2023-03-01T07:34:30.549Z,101872.94
2023-03-01T07:36:56.755Z,101830.25
2023-03-01T07:39:22.970Z,101765.50
2023-03-01T07:41:49.318Z,101729.06
2023-03-01T07:44:15.587Z,101686.22
2023-03-01T07:46:41.788Z,101679.16
2023-03-01T07:49:10.957Z,101658.22
2023-03-01T07:51:37.205Z,101683.38
2023-03-01T07:54:03.428Z,101678.72
2023-03-01T07:56:30.487Z,101662.34
2023-03-01T07:58:56.981Z,101688.22
2023-03-01T08:01:23.213Z,101731.22
2023-03-01T08:03:49.423Z,101791.97
2023-03-01T08:06:16.088Z,101845.91
2023-03-01T08:08:42.311Z,101907.00
2023-03-01T08:11:08.957Z,101924.09
2023-03-01T08:13:35.167Z,101913.97
2023-03-01T08:16:02.168Z,101862.63
2023-03-01T08:18:28.378Z,101809.22
2023-03-01T08:20:54.764Z,101739.78
2023-03-01T08:23:21.241Z,101675.38
2023-03-01T08:25:47.802Z,101686.28
2023-03-01T08:28:14.014Z,101617.25
2023-03-01T08:30:40.235Z,101584.19
2023-03-01T08:33:06.480Z,101654.56
2023-03-01T08:35:32.781Z,101647.19
2023-03-01T08:37:59.017Z,101663.91
2023-03-01T08:40:25.292Z,101720.88
2023-03-01T08:42:51.513Z,101804.34
2023-03-01T08:45:17.730Z,101808.38
2023-03-01T08:47:44.014Z,101850.81
2023-03-01T08:50:10.482Z,101886.81
2023-03-01T08:52:36.683Z,101897.94
2023-03-01T08:55:02.912Z,101894.66
2023-03-01T08:57:29.142Z,101944.88
2023-03-01T08:59:55.368Z,101952.72
2023-03-01T09:02:21.634Z,101910.09
2023-03-01T09:04:48.025Z,101945.47
2023-03-01T09:07:14.224Z,101934.03
2023-03-01T09:09:40.448Z,101953.13
2023-03-01T09:12:06.654Z,102007.28
2023-03-01T09:14:32.880Z,102022.94
2023-03-01T09:16:59.154Z,101998.66
2023-03-01T09:19:27.317Z,102004.00
2023-03-01T09:21:53.678Z,102020.47
2023-03-01T09:24:20.938Z,101981.91
2023-03-01T09:26:47.799Z,101951.44
2023-03-01T09:29:14.984Z,101998.44
2023-03-01T09:31:41.248Z,101980.50
2023-03-01T09:34:07.464Z,101915.00
2023-03-01T09:36:33.988Z,101861.59
2023-03-01T09:39:00.595Z,101874.72
2023-03-01T09:41:45.576Z,101819.16
2023-03-01T09:44:17.142Z,101807.34
2023-03-01T09:46:43.983Z,101826.94
2023-03-01T09:49:12.048Z,101799.94
2023-03-01T09:51:38.271Z,101829.66
2023-03-01T09:54:04.934Z,101869.78
2023-03-01T09:56:35.626Z,101914.75
2023-03-01T09:59:22.277Z,101956.59
2023-03-01T10:01:57.882Z,101974.59
2023-03-01T10:04:39.337Z,102013.78
2023-03-01T10:07:14.288Z,102035.84
2023-03-01T10:09:43.938Z,102118.56
2023-03-01T10:12:11.347Z,102119.41
2023-03-01T10:14:39.320Z,102159.84
2023-03-01T10:17:06.412Z,102157.22
2023-03-01T10:19:39.527Z,102108.00
2023-03-01T10:22:14.768Z,102137.41
2023-03-01T10:24:40.966Z,102131.53
2023-03-01T10:27:13.229Z,102160.34
2023-03-01T10:29:50.172Z,102146.63
2023-03-01T10:32:16.428Z,102206.38
2023-03-01T10:34:42.650Z,102262.97
2023-03-01T10:37:15.831Z,102243.41
2023-03-01T10:40:00.980Z,102256.88
2023-03-01T10:42:28.492Z,102271.25
2023-03-01T10:44:54.759Z,102282.69
2023-03-01T10:47:22.060Z,102297.25
2023-03-01T10:49:58.873Z,102292.53
2023-03-01T10:52:29.481Z,102306.47
2023-03-01T10:55:18.771Z,102296.13
2023-03-01T10:57:44.991Z,102277.66
2023-03-01T11:00:17.745Z,102296.44
2023-03-01T11:02:44.060Z,102283.47
2023-03-01T11:05:13.379Z,102266.75
2023-03-01T11:07:55.193Z,102250.72
2023-03-01T11:10:22.379Z,102253.47
2023-03-01T11:12:48.606Z,102237.31
2023-03-01T11:15:20.851Z,102226.28
2023-03-01T11:17:54.498Z,102213.59
2023-03-01T11:20:33.207Z,102191.63
2023-03-01T11:23:00.854Z,102172.84
2023-03-01T11:25:27.828Z,102163.66
2023-03-01T11:27:54.173Z,102142.66
2023-03-01T11:30:32.758Z,102136.81
2023-03-01T11:33:04.873Z,102124.53
2023-03-01T11:35:31.124Z,102117.88
2023-03-01T11:38:03.783Z,102101.38
2023-03-01T11:40:50.517Z,102088.41
2023-03-01T11:43:35.514Z,102079.78
2023-03-01T11:46:01.676Z,102058.97
2023-03-01T11:48:49.391Z,102051.38
2023-03-01T11:51:21.704Z,102036.72
2023-03-01T11:53:57.652Z,102052.22
2023-03-01T11:56:26.903Z,102039.44
2023-03-01T11:58:53.122Z,102027.31
2023-03-01T12:01:34.778Z,102044.22
2023-03-01T12:04:12.648Z,102031.34
2023-03-01T12:06:38.820Z,102033.25
2023-03-01T12:09:11.985Z,102026.13
2023-03-01T12:11:41.320Z,102037.94
2023-03-01T12:14:18.290Z,102035.19
2023-03-01T12:16:53.721Z,102018.84
2023-03-01T12:19:32.468Z,102017.72
2023-03-01T12:22:16.005Z,102002.88
2023-03-01T12:24:52.094Z,102011.38
2023-03-01T12:27:36.631Z,102007.13
2023-03-01T12:30:22.161Z,102000.06
2023-03-01T12:32:53.500Z,101989.69
2023-03-01T12:35:23.213Z,101977.97
2023-03-01T12:37:52.509Z,101983.72
2023-03-01T12:40:36.707Z,101964.06
2023-03-01T12:43:21.887Z,101966.44
2023-03-01T12:46:06.776Z,101983.50
2023-03-01T12:48:44.178Z,101954.44
2023-03-01T12:51:11.898Z,101947.06
2023-03-01T12:53:56.487Z,101969.69
2023-03-01T12:56:23.457Z,101976.00
2023-03-01T12:58:58.789Z,101978.69
2023-03-01T13:01:33.853Z,101970.56
2023-03-01T13:04:00.056Z,101954.03
2023-03-01T13:06:38.132Z,101949.00
2023-03-01T13:09:17.597Z,101937.59
2023-03-01T13:11:43.826Z,101930.72
2023-03-01T13:14:22.181Z,101918.88
2023-03-01T13:16:48.480Z,101907.72
2023-03-01T13:19:16.109Z,101903.34
2023-03-01T13:21:42.349Z,101912.75
2023-03-01T13:24:38.162Z,101916.97
2023-03-01T13:27:07.122Z,101917.09
2023-03-01T13:29:51.913Z,101903.66
2023-03-01T13:32:41.605Z,101881.94
2023-03-01T13:35:15.618Z,101851.81
2023-03-01T13:37:41.829Z,101836.75
2023-03-01T13:40:28.010Z,101819.59
2023-03-01T13:43:04.832Z,101801.47
2023-03-01T13:45:33.995Z,101783.41
2023-03-01T13:48:02.026Z,101755.28
2023-03-01T13:50:29.330Z,101748.97
2023-03-01T13:52:56.340Z,101737.63
2023-03-01T13:55:24.788Z,101727.34
2023-03-01T13:57:52.063Z,101711.69
2023-03-01T14:00:32.149Z,101701.38
2023-03-01T14:03:06.435Z,101677.06
2023-03-01T14:05:33.170Z,101665.78
2023-03-01T14:07:59.409Z,101644.06
2023-03-01T14:10:31.628Z,101617.56
2023-03-01T14:13:16.698Z,101590.16
2023-03-01T14:15:50.296Z,101558.69
2023-03-01T14:18:25.241Z,101521.84
2023-03-01T14:20:51.464Z,101494.94
2023-03-01T14:23:21.380Z,101480.88
2023-03-01T14:25:48.514Z,101467.06
2023-03-01T14:28:21.602Z,101440.13
2023-03-01T14:30:48.589Z,101406.56
2023-03-01T14:33:34.323Z,101375.56
2023-03-01T14:36:00.577Z,101350.53
2023-03-01T14:38:43.083Z,101312.94
2023-03-01T14:41:10.172Z,101281.16
2023-03-01T14:43:36.385Z,101254.44
2023-03-01T14:46:02.630Z,101217.38
2023-03-01T14:48:29.180Z,101199.31
2023-03-01T14:50:55.425Z,101170.19
2023-03-01T14:53:22.986Z,101125.94
2023-03-01T14:55:49.850Z,101085.44
2023-03-01T14:58:16.738Z,101065.56
2023-03-01T15:01:01.758Z,101055.97
2023-03-01T15:03:35.294Z,101047.94
2023-03-01T15:06:01.836Z,101033.47
2023-03-01T15:08:28.034Z,101011.59
2023-03-01T15:11:02.002Z,100980.06
2023-03-01T15:13:32.597Z,100954.94
2023-03-01T15:16:17.945Z,100921.59
2023-03-01T15:18:48.011Z,100885.28
2023-03-01T15:21:17.168Z,100872.09
2023-03-01T15:23:48.033Z,100824.44
2023-03-01T15:26:28.819Z,100804.16
2023-03-01T15:28:55.772Z,100754.75
2023-03-01T15:31:22.646Z,100715.06
2023-03-01T15:33:48.894Z,100696.16
2023-03-01T15:36:32.064Z,100660.59
2023-03-01T15:38:58.762Z,100625.69
2023-03-01T15:41:28.670Z,100587.16
2023-03-01T15:43:56.647Z,100560.25
2023-03-01T15:46:27.208Z,100534.63
2023-03-01T15:48:54.950Z,100515.97
2023-03-01T15:51:23.144Z,100487.44
2023-03-01T15:53:54.498Z,100459.28
2023-03-01T15:56:21.018Z,100423.97
2023-03-01T15:58:47.220Z,100397.59
2023-03-01T16:01:16.889Z,100382.13
2023-03-01T16:03:43.195Z,100344.66
2023-03-01T16:06:10.087Z,100329.59
2023-03-01T16:08:36.292Z,100300.66
2023-03-01T16:11:02.907Z,100281.81
2023-03-01T16:13:29.523Z,100274.69
2023-03-01T16:15:55.801Z,100260.97
2023-03-01T16:18:22.036Z,100248.06
2023-03-01T16:20:48.247Z,100212.22
2023-03-01T16:23:14.463Z,100202.72
2023-03-01T16:25:40.665Z,100197.56
2023-03-01T16:28:06.876Z,100191.19
2023-03-01T16:30:33.882Z,100188.81
2023-03-01T16:33:01.266Z,100170.75
2023-03-01T16:35:27.618Z,100164.63
2023-03-01T16:37:53.863Z,100157.47
2023-03-01T16:40:24.189Z,100154.31
2023-03-01T16:42:50.425Z,100145.41
2023-03-01T16:45:25.279Z,100119.41
2023-03-01T16:47:54.427Z,100101.97
2023-03-01T16:50:21.804Z,100091.69
2023-03-01T16:52:48.022Z,100067.72
2023-03-01T16:55:14.240Z,100047.25
2023-03-01T16:57:40.460Z,100057.81
2023-03-01T17:00:07.002Z,100056.59
2023-03-01T17:02:33.202Z,100060.75
2023-03-01T17:04:59.422Z,100030.25
2023-03-01T17:07:25.624Z,100018.16
2023-03-01T17:09:51.888Z,100014.81
2023-03-01T17:12:18.101Z,100018.38
2023-03-01T17:14:44.315Z,100011.22
2023-03-01T17:17:10.671Z,100023.91
2023-03-01T17:19:36.974Z,100011.63
2023-03-01T17:22:03.507Z,100009.06
2023-03-01T17:24:32.750Z,99990.03
2023-03-01T17:26:58.953Z,100028.09
2023-03-01T17:29:25.151Z,100026.25
2023-03-01T17:31:51.468Z,100029.06
2023-03-01T17:34:17.726Z,100025.28
2023-03-01T17:36:43.957Z,100007.25
2023-03-01T17:39:10.620Z,99991.81
2023-03-01T17:41:36.841Z,99993.22
2023-03-01T17:44:03.059Z,99972.19
2023-03-01T17:46:29.277Z,99958.56
2023-03-01T17:48:55.474Z,99974.19
2023-03-01T17:51:21.683Z,99963.88
2023-03-01T17:53:47.871Z,99941.28
2023-03-01T17:56:14.072Z,99899.13
2023-03-01T17:58:40.277Z,99876.16
2023-03-01T18:01:07.268Z,99843.72
2023-03-01T18:03:33.465Z,99814.22
2023-03-01T18:05:59.679Z,99783.53
2023-03-01T18:08:25.892Z,99746.72
2023-03-01T18:10:58.015Z,99732.06
2023-03-01T18:13:24.222Z,99735.25
2023-03-01T18:15:50.428Z,99721.81
2023-03-01T18:18:16.628Z,99704.19
2023-03-01T18:20:42.841Z,99696.72
2023-03-01T18:23:09.039Z,99680.88
2023-03-01T18:25:37.716Z,99645.63
2023-03-01T18:28:03.918Z,99650.44
2023-03-01T18:30:30.140Z,99645.47
2023-03-01T18:32:56.492Z,99628.47
2023-03-01T18:35:23.222Z,99603.75
2023-03-01T18:37:49.440Z,99595.47
2023-03-01T18:40:15.809Z,99559.91
2023-03-01T18:42:42.022Z,99529.06
2023-03-01T18:45:08.485Z,99514.03
2023-03-01T18:47:34.682Z,99475.88
2023-03-01T18:50:00.883Z,99434.50
2023-03-01T18:52:27.095Z,99399.03
2023-03-01T18:54:53.297Z,99406.84
2023-03-01T18:57:19.512Z,99401.34
2023-03-01T18:59:45.718Z,99398.00
2023-03-01T19:02:12.208Z,99370.09
2023-03-01T19:04:38.423Z,99338.56
2023-03-01T19:07:04.644Z,99325.13
2023-03-01T19:09:30.845Z,99316.22
2023-03-01T19:11:57.050Z,99317.03
2023-03-01T19:14:23.260Z,99340.13
2023-03-01T19:16:49.466Z,99347.88
2023-03-01T19:19:15.670Z,99311.38
2023-03-01T19:21:41.878Z,99310.63
2023-03-01T19:24:08.104Z,99310.50
2023-03-01T19:26:34.724Z,99326.00
2023-03-01T19:29:01.089Z,99327.59
2023-03-01T19:31:27.794Z,99303.88
2023-03-01T19:33:59.424Z,99280.69
2023-03-01T19:36:31.800Z,99270.47
2023-03-01T19:39:04.838Z,99289.94
2023-03-01T19:41:31.048Z,99293.72
2023-03-01T19:43:57.328Z,99264.41
2023-03-01T19:46:23.677Z,99270.06
2023-03-01T19:48:51.535Z,99264.78
2023-03-01T19:51:18.058Z,99249.69
2023-03-01T19:53:44.260Z,99264.19
2023-03-01T19:56:10.538Z,99275.88
2023-03-01T19:58:37.527Z,99282.03
2023-03-01T20:01:03.772Z,99264.81
2023-03-01T20:03:31.113Z,99265.81
2023-03-01T20:05:57.373Z,99246.28
2023-03-01T20:08:23.800Z,99246.06
2023-03-01T20:10:50.024Z,99232.59
2023-03-01T20:13:16.278Z,99219.59
2023-03-01T20:15:42.716Z,99198.66
2023-03-01T20:18:09.309Z,99195.09
2023-03-01T20:20:35.512Z,99188.38
2023-03-01T20:23:01.721Z,99174.97
2023-03-01T20:25:27.948Z,99139.91
2023-03-01T20:27:54.170Z,99137.75
2023-03-01T20:30:20.373Z,99125.50
2023-03-01T20:32:46.579Z,99122.03
2023-03-01T20:35:12.778Z,99097.38
2023-03-01T20:37:38.993Z,99081.03
2023-03-01T20:40:05.438Z,99078.59
2023-03-01T20:42:31.670Z,99060.72
2023-03-01T20:44:57.901Z,99069.34
2023-03-01T20:47:24.174Z,99068.34
2023-03-01T20:49:50.620Z,99048.09
2023-03-01T20:52:16.878Z,99049.00
2023-03-01T20:54:43.096Z,99037.78
2023-03-01T20:57:09.323Z,99093.09
2023-03-01T20:59:35.536Z,99134.88
2023-03-01T21:02:01.744Z,99157.06
2023-03-01T21:04:27.938Z,99158.91
2023-03-01T21:06:54.159Z,99151.78
2023-03-01T21:09:20.366Z,99146.66
2023-03-01T21:11:48.663Z,99140.31
2023-03-01T21:14:14.868Z,99147.84
2023-03-01T21:16:42.054Z,99137.41
2023-03-01T21:19:08.328Z,99131.69
2023-03-01T21:21:34.557Z,99139.25
2023-03-01T21:24:00.787Z,99127.34
2023-03-01T21:26:27.029Z,99114.72
2023-03-01T21:28:54.546Z,99113.38
2023-03-01T21:31:22.615Z,99115.00
2023-03-01T21:33:52.487Z,99120.16
2023-03-01T21:36:18.821Z,99109.88
2023-03-01T21:38:45.907Z,99098.63
2023-03-01T21:41:13.096Z,99073.53
2023-03-01T21:43:39.430Z,99068.47
2023-03-01T21:46:06.651Z,99052.63
2023-03-01T21:48:33.714Z,99035.25
2023-03-01T21:51:01.052Z,98989.41
2023-03-01T21:53:28.361Z,98969.47
2023-03-01T21:55:54.567Z,98963.97
2023-03-01T21:58:20.820Z,98942.44
2023-03-01T22:00:47.165Z,98908.25
2023-03-01T22:03:13.438Z,98884.91
2023-03-01T22:05:39.680Z,98860.03
2023-03-01T22:08:06.001Z,98830.38
2023-03-01T22:10:32.203Z,98808.84
2023-03-01T22:12:58.420Z,98789.88
2023-03-01T22:15:25.028Z,98740.91
2023-03-01T22:17:51.265Z,98721.59
2023-03-01T22:20:17.481Z,98715.25
2023-03-01T22:22:43.708Z,98713.09
2023-03-01T22:25:10.511Z,98701.25
2023-03-01T22:27:36.775Z,98709.06
2023-03-01T22:30:06.626Z,98706.94
2023-03-01T22:32:32.859Z,98700.19
2023-03-01T22:34:59.075Z,98700.53
2023-03-01T22:37:25.278Z,98703.16
2023-03-01T22:39:51.474Z,98694.91
2023-03-01T22:42:17.680Z,98685.19
2023-03-01T22:44:43.888Z,98681.06
2023-03-01T22:47:10.152Z,98666.38
2023-03-01T22:49:36.471Z,98655.00
2023-03-01T22:52:02.759Z,98634.47
2023-03-01T22:54:28.963Z,98632.31
2023-03-01T22:56:55.397Z,98600.53
2023-03-01T22:59:21.664Z,98587.72
2023-03-01T23:01:48.468Z,98569.22
2023-03-01T23:04:15.397Z,98563.53
2023-03-01T23:06:41.595Z,98584.25
2023-03-01T23:09:07.819Z,98590.84
2023-03-01T23:11:34.039Z,98568.56
2023-03-01T23:14:00.248Z,98543.25
2023-03-01T23:16:26.839Z,98534.31
2023-03-01T23:18:56.284Z,98514.81
2023-03-01T23:21:22.530Z,98555.72
2023-03-01T23:23:48.731Z,98554.59
2023-03-01T23:26:14.980Z,98546.03
2023-03-01T23:28:41.306Z,98528.94
2023-03-01T23:31:08.495Z,98544.25
2023-03-01T23:33:34.720Z,98543.91
2023-03-01T23:36:01.649Z,98534.75
2023-03-01T23:38:28.092Z,98529.50
2023-03-01T23:40:54.297Z,98512.00
2023-03-01T23:43:20.513Z,98536.88
2023-03-01T23:45:46.736Z,98509.00
2023-03-01T23:48:12.991Z,98519.59
2023-03-01T23:50:39.638Z,98540.66
2023-03-01T23:53:05.845Z,98523.16
2023-03-01T23:55:32.056Z,98546.66
2023-03-01T23:57:58.272Z,98566.63
