createdAt,value
2022-10-03T00:02:28.042Z,0.98
2022-10-03T00:05:23.768Z,1.10
2022-10-03T00:07:53.449Z,0.90
2022-10-03T00:10:26.045Z,1.42
2022-10-03T00:13:14.019Z,1.48
2022-10-03T00:15:54.621Z,1.17
2022-10-03T00:18:57.847Z,1.00
2022-10-03T00:21:39.357Z,1.37
2022-10-03T00:24:25.902Z,1.10
2022-10-03T00:27:12.738Z,1.23
2022-10-03T00:29:39.302Z,1.40
2022-10-03T00:32:24.403Z,1.08
2022-10-03T00:34:51.054Z,1.20
2022-10-03T00:37:25.231Z,1.17
2022-10-03T00:40:12.176Z,1.13
2022-10-03T00:42:57.379Z,1.15
2022-10-03T00:45:45.898Z,1.10
2022-10-03T00:48:48.121Z,1.02
2022-10-03T00:51:20.704Z,1.08
2022-10-03T00:54:01.368Z,1.17
2022-10-03T00:56:52.685Z,1.10
2022-10-03T00:59:47.442Z,1.23
2022-10-03T01:02:39.685Z,0.98
2022-10-03T01:05:34.602Z,0.90
2022-10-03T01:08:35.023Z,0.75
2022-10-03T01:11:13.671Z,1.25
2022-10-03T01:14:07.439Z,1.38
2022-10-03T01:19:32.284Z,0.90
2022-10-03T01:22:20.713Z,0.70
2022-10-03T01:24:59.814Z,0.90
2022-10-03T01:27:32.699Z,1.00
2022-10-03T01:30:23.405Z,1.20
2022-10-03T01:33:03.618Z,1.10
2022-10-03T01:35:37.467Z,0.90
2022-10-03T01:38:18.242Z,0.93
2022-10-03T01:40:57.562Z,0.80
2022-10-03T01:43:47.691Z,0.90
2022-10-03T01:46:31.845Z,0.90
2022-10-03T01:49:25.944Z,1.00
2022-10-03T01:52:01.981Z,0.95
2022-10-03T01:54:33.960Z,1.00
2022-10-03T01:57:11.177Z,1.10
2022-10-03T01:59:59.038Z,0.95
2022-10-03T02:02:34.651Z,0.90
2022-10-03T02:05:13.058Z,0.90
2022-10-03T02:07:56.339Z,1.00
2022-10-03T02:10:24.673Z,1.52
2022-10-03T02:13:13.836Z,1.30
2022-10-03T02:16:21.177Z,0.93
2022-10-03T02:19:03.688Z,0.90
2022-10-03T02:21:33.123Z,0.90
2022-10-03T02:24:38.455Z,0.90
2022-10-03T02:27:46.770Z,0.88
2022-10-03T02:30:51.732Z,1.00
2022-10-03T02:33:34.227Z,0.80
2022-10-03T02:36:30.365Z,1.10
2022-10-03T02:39:06.890Z,1.15
2022-10-03T02:41:40.031Z,1.40
2022-10-03T02:47:04.507Z,1.00
2022-10-03T02:49:59.152Z,0.80
2022-10-03T02:52:49.587Z,1.00
2022-10-03T02:55:44.196Z,0.80
2022-10-03T02:58:11.471Z,1.00
2022-10-03T03:00:54.198Z,0.90
2022-10-03T03:03:44.594Z,1.10
2022-10-03T03:06:39.400Z,1.00
2022-10-03T03:09:49.114Z,1.00
2022-10-03T03:12:52.161Z,1.40
2022-10-03T03:15:50.854Z,1.00
2022-10-03T03:19:02.971Z,1.08
2022-10-03T03:21:51.403Z,1.10
2022-10-03T03:24:31.658Z,0.90
2022-10-03T03:27:19.679Z,1.08
2022-10-03T03:30:11.797Z,1.15
2022-10-03T03:33:05.674Z,1.40
2022-10-03T03:36:07.836Z,1.10
2022-10-03T03:38:53.399Z,1.10
2022-10-03T03:41:53.919Z,1.25
2022-10-03T03:45:10.192Z,1.20
2022-10-03T03:47:49.223Z,1.00
2022-10-03T03:50:24.964Z,1.10
2022-10-03T03:52:58.215Z,1.20
2022-10-03T03:58:18.089Z,1.15
2022-10-03T04:00:53.690Z,1.08
2022-10-03T04:03:44.860Z,0.80
2022-10-03T04:06:35.753Z,1.00
2022-10-03T04:09:30.455Z,1.17
2022-10-03T04:12:12.899Z,1.10
2022-10-03T04:14:54.935Z,1.20
2022-10-03T04:18:05.511Z,1.00
2022-10-03T04:20:56.691Z,1.10
2022-10-03T04:23:50.139Z,1.10
2022-10-03T04:27:04.345Z,1.17
2022-10-03T04:30:08.536Z,1.00
2022-10-03T04:33:13.667Z,1.10
2022-10-03T04:36:14.387Z,1.20
2022-10-03T04:39:06.063Z,0.90
2022-10-03T04:41:46.139Z,0.90
2022-10-03T04:44:19.718Z,0.95
2022-10-03T04:46:57.535Z,1.27
2022-10-03T04:49:52.479Z,1.00
2022-10-03T04:52:28.423Z,0.98
2022-10-03T04:55:10.231Z,1.05
2022-10-03T04:57:58.701Z,0.90
2022-10-03T05:01:19.129Z,1.00
2022-10-03T05:04:06.904Z,1.00
2022-10-03T05:07:14.630Z,0.95
2022-10-03T05:10:04.487Z,1.00
2022-10-03T05:12:48.183Z,1.27
2022-10-03T05:15:29.845Z,0.95
2022-10-03T05:18:24.638Z,0.90
2022-10-03T05:21:13.357Z,1.17
2022-10-03T05:24:04.978Z,1.00
2022-10-03T05:26:45.555Z,0.90
2022-10-03T05:29:25.446Z,0.98
2022-10-03T05:32:14.198Z,1.45
2022-10-03T05:35:12.736Z,1.15
2022-10-03T05:37:54.492Z,0.98
2022-10-03T05:40:25.346Z,1.17
2022-10-03T05:42:55.739Z,1.00
2022-10-03T05:45:49.189Z,1.38
2022-10-03T05:48:33.880Z,1.63
2022-10-03T05:51:09.229Z,1.10
2022-10-03T05:53:57.708Z,1.00
2022-10-03T05:57:03.383Z,1.25
2022-10-03T05:59:51.631Z,0.95
2022-10-03T06:02:59.353Z,1.10
2022-10-03T06:05:53.920Z,1.50
2022-10-03T06:08:42.217Z,1.00
2022-10-03T06:11:40.362Z,1.10
2022-10-03T06:14:25.830Z,1.20
2022-10-03T06:17:01.727Z,1.45
2022-10-03T06:20:03.538Z,1.10
2022-10-03T06:23:06.649Z,1.10
2022-10-03T06:25:42.579Z,1.17
2022-10-03T06:28:28.273Z,1.15
2022-10-03T06:31:44.353Z,1.30
2022-10-03T06:34:31.545Z,2.15
2022-10-03T06:37:01.380Z,1.40
2022-10-03T06:39:49.434Z,2.78
2022-10-03T06:42:25.182Z,1.45
2022-10-03T06:45:00.867Z,1.23
2022-10-03T06:47:47.852Z,1.30
2022-10-03T06:50:19.192Z,1.60
2022-10-03T06:53:23.996Z,1.30
2022-10-03T06:56:10.184Z,1.20
2022-10-03T06:59:14.524Z,1.27
2022-10-03T07:01:55.139Z,1.25
2022-10-03T07:04:45.924Z,1.00
2022-10-03T07:07:31.272Z,1.10
2022-10-03T07:10:19.856Z,1.60
2022-10-03T07:31:04.916Z,1.67
2022-10-03T07:33:39.333Z,1.10
2022-10-03T07:36:28.113Z,1.33
2022-10-03T08:09:23.433Z,1.20
2022-10-03T08:12:20.813Z,1.52
2022-10-03T08:15:08.169Z,1.20
2022-10-03T08:18:09.369Z,1.67
2022-10-03T08:20:56.233Z,1.08
2022-10-03T08:24:05.304Z,1.23
2022-10-03T08:27:14.680Z,1.90
2022-10-03T08:29:56.593Z,1.13
2022-10-03T08:32:48.876Z,1.38
2022-10-03T08:35:36.628Z,1.50
2022-10-03T08:44:30.214Z,1.52
2022-10-03T08:47:27.143Z,1.40
2022-10-03T09:02:17.660Z,1.67
2022-10-03T09:05:20.750Z,1.33
2022-10-03T09:46:31.490Z,1.90
2022-10-03T09:58:25.329Z,1.83
2022-10-03T10:01:06.430Z,2.00
2022-10-03T10:07:19.405Z,1.88
2022-10-03T10:16:54.938Z,1.90
2022-10-03T10:57:12.123Z,1.60
2022-10-03T10:59:54.157Z,1.67
2022-10-03T11:02:36.245Z,1.40
2022-10-03T11:12:12.343Z,1.85
2022-10-03T11:18:39.974Z,1.52
2022-10-03T11:21:40.981Z,1.60
2022-10-03T11:24:45.264Z,1.30
2022-10-03T11:27:24.102Z,1.77
2022-10-03T11:30:11.099Z,1.20
2022-10-03T11:32:40.735Z,1.67
2022-10-03T11:35:43.889Z,1.70
2022-10-03T11:38:20.070Z,1.20
2022-10-03T11:41:36.933Z,1.67
2022-10-03T11:44:30.513Z,1.73
2022-10-03T11:47:06.096Z,1.38
2022-10-03T11:49:54.979Z,1.20
2022-10-03T11:52:46.569Z,1.52
2022-10-03T11:55:34.169Z,1.42
2022-10-03T11:58:11.636Z,1.50
2022-10-03T12:03:32.442Z,1.80
2022-10-03T13:09:27.790Z,3.05
2022-10-03T13:12:24.151Z,3.20
2022-10-03T13:15:19.821Z,2.45
2022-10-03T13:18:05.359Z,2.07
2022-10-03T13:20:37.295Z,2.20
2022-10-03T13:23:12.230Z,2.50
2022-10-03T13:25:48.584Z,2.33
2022-10-03T13:28:18.817Z,2.25
2022-10-03T13:30:54.211Z,2.70
2022-10-03T13:33:32.374Z,2.30
2022-10-03T13:42:21.586Z,2.60
2022-10-03T13:53:49.026Z,2.92
2022-10-03T13:56:34.149Z,2.78
2022-10-03T13:59:47.468Z,2.33
2022-10-03T14:02:42.124Z,2.50
2022-10-03T14:05:27.581Z,2.70
2022-10-03T14:07:55.449Z,2.70
2022-10-03T14:11:09.956Z,2.65
2022-10-03T14:13:48.579Z,2.08
2022-10-03T14:16:15.462Z,2.25
2022-10-03T14:19:07.542Z,2.33
2022-10-03T14:21:51.110Z,2.63
2022-10-03T14:24:27.268Z,3.20
2022-10-03T14:27:14.902Z,2.72
2022-10-03T14:30:08.037Z,3.28
2022-10-03T14:32:50.680Z,3.20
2022-10-03T14:35:27.776Z,2.70
2022-10-03T14:38:23.063Z,2.60
2022-10-03T14:40:59.674Z,2.60
2022-10-03T14:43:41.481Z,2.35
2022-10-03T14:46:15.319Z,2.70
2022-10-03T14:51:56.643Z,3.08
2022-10-03T14:54:26.135Z,3.20
2022-10-03T14:56:54.743Z,3.05
2022-10-03T14:59:26.670Z,2.80
2022-10-03T15:01:56.594Z,2.78
2022-10-03T15:04:30.308Z,3.08
2022-10-03T15:07:03.961Z,4.10
2022-10-03T15:09:37.750Z,3.15
2022-10-03T15:12:15.081Z,3.00
2022-10-03T15:14:47.541Z,2.90
2022-10-03T15:17:24.593Z,2.40
2022-10-03T15:22:43.224Z,3.17
2022-10-03T15:36:28.578Z,3.40
2022-10-03T15:39:11.314Z,2.80
2022-10-03T15:59:32.908Z,3.58
2022-10-03T16:22:39.806Z,3.33
2022-10-03T16:33:58.379Z,2.97
2022-10-03T17:10:46.353Z,3.92
2022-10-03T17:51:33.544Z,3.45
2022-10-03T17:54:14.428Z,3.15
2022-10-03T18:02:24.987Z,3.72
2022-10-03T18:16:28.524Z,2.58
2022-10-03T18:48:19.223Z,2.83
2022-10-03T18:56:26.522Z,3.20
2022-10-03T18:59:31.299Z,3.25
2022-10-03T19:02:04.213Z,3.75
2022-10-03T19:33:49.053Z,3.63
2022-10-03T20:07:51.976Z,3.42
2022-10-03T20:10:41.808Z,3.28
2022-10-03T20:13:10.281Z,2.25
2022-10-03T20:15:50.656Z,3.00
2022-10-03T20:18:24.996Z,3.83
2022-10-03T20:20:55.074Z,3.05
2022-10-03T20:23:24.759Z,3.22
2022-10-03T20:26:12.795Z,3.67
2022-10-03T20:29:18.635Z,3.03
2022-10-03T20:31:51.794Z,3.13
2022-10-03T20:36:55.350Z,3.47
2022-10-03T20:39:28.451Z,2.65
2022-10-03T20:42:00.626Z,4.05
2022-10-03T20:47:48.791Z,2.55
2022-10-03T20:50:47.094Z,3.50
2022-10-03T20:53:23.442Z,3.45
2022-10-03T20:55:56.366Z,3.20
2022-10-03T20:58:38.191Z,3.80
2022-10-03T21:01:14.834Z,3.30
2022-10-03T21:03:47.926Z,4.43
2022-10-03T21:06:26.775Z,3.58
2022-10-03T21:08:56.443Z,2.63
2022-10-03T21:11:30.142Z,3.75
2022-10-03T21:14:02.785Z,3.15
2022-10-03T21:16:34.580Z,2.80
2022-10-03T21:19:04.461Z,2.78
2022-10-03T21:21:42.364Z,3.30
2022-10-03T21:24:15.734Z,2.90
2022-10-03T21:27:05.787Z,4.38
2022-10-03T21:29:37.769Z,2.67
2022-10-03T21:32:23.054Z,2.83
2022-10-03T21:35:10.613Z,3.40
2022-10-03T21:38:12.481Z,3.47
2022-10-03T21:41:03.791Z,2.50
2022-10-03T21:43:33.026Z,3.00
2022-10-03T21:45:59.832Z,3.13
2022-10-03T21:48:26.525Z,3.40
2022-10-03T21:50:58.949Z,3.60
2022-10-03T21:53:28.012Z,3.17
2022-10-03T21:56:09.677Z,3.15
2022-10-03T21:59:12.930Z,4.00
2022-10-03T22:02:06.019Z,2.55
2022-10-03T22:04:49.719Z,3.50
2022-10-03T22:07:19.149Z,3.83
2022-10-03T22:09:51.097Z,3.70
2022-10-03T22:12:18.406Z,3.25
2022-10-03T22:15:05.996Z,2.95
2022-10-03T22:17:39.855Z,2.92
2022-10-03T22:20:23.080Z,2.10
2022-10-03T22:23:02.792Z,2.60
2022-10-03T22:26:06.599Z,3.05
2022-10-03T22:28:43.883Z,2.65
2022-10-03T22:31:10.496Z,2.42
2022-10-03T22:33:54.873Z,2.58
2022-10-03T22:36:22.184Z,2.53
2022-10-03T22:38:51.642Z,2.72
2022-10-03T22:41:27.076Z,2.30
2022-10-03T22:43:56.720Z,2.33
2022-10-03T22:46:27.623Z,2.70
2022-10-03T22:49:08.506Z,2.53
2022-10-03T22:51:40.660Z,2.88
2022-10-03T22:54:12.950Z,3.58
2022-10-03T22:56:52.853Z,3.35
2022-10-03T22:59:32.147Z,3.10
2022-10-03T23:02:04.306Z,3.03
2022-10-03T23:04:35.929Z,2.35
2022-10-03T23:07:16.824Z,2.33
2022-10-03T23:10:07.594Z,2.80
2022-10-03T23:12:42.092Z,2.70
2022-10-03T23:15:13.789Z,2.75
2022-10-03T23:17:59.156Z,3.72
2022-10-03T23:20:47.512Z,1.98
2022-10-03T23:23:42.644Z,2.58
2022-10-03T23:26:44.714Z,2.53
2022-10-03T23:29:14.052Z,2.35
2022-10-03T23:32:00.297Z,3.63
2022-10-03T23:34:36.011Z,2.00
2022-10-03T23:37:11.344Z,2.72
2022-10-03T23:39:43.103Z,3.17
2022-10-03T23:42:17.568Z,2.45
2022-10-03T23:45:16.572Z,3.03
2022-10-03T23:48:10.286Z,2.78
2022-10-03T23:53:24.748Z,1.98
2022-10-03T23:58:25.152Z,2.67
