createdAt,value
2023-02-04T00:00:06.308Z,1016
2023-02-04T00:01:46.506Z,1016
2023-02-04T00:03:26.770Z,1016
2023-02-04T00:05:07.096Z,1016
2023-02-04T00:06:47.335Z,1016
2023-02-04T00:08:27.591Z,1016
2023-02-04T00:10:07.857Z,1016
2023-02-04T00:11:48.058Z,1016
2023-02-04T00:13:28.315Z,1016
2023-02-04T00:15:08.605Z,1016
2023-02-04T00:16:48.914Z,1016
2023-02-04T00:18:29.192Z,1016
2023-02-04T00:20:09.471Z,1016
2023-02-04T00:21:49.670Z,1016
2023-02-04T00:23:29.899Z,1016
2023-02-04T00:25:10.181Z,1016
2023-02-04T00:26:50.364Z,1016
2023-02-04T00:28:30.625Z,1016
2023-02-04T00:30:10.922Z,1016
2023-02-04T00:31:51.283Z,1016
2023-02-04T00:33:31.380Z,1016
2023-02-04T00:35:11.583Z,1016
2023-02-04T00:36:51.841Z,1016
2023-02-04T00:38:32.077Z,1016
2023-02-04T00:40:12.377Z,1016
2023-02-04T00:41:52.646Z,1016
2023-02-04T00:43:32.861Z,1016
2023-02-04T00:45:13.085Z,1016
2023-02-04T00:46:53.418Z,1016
2023-02-04T00:48:33.552Z,1016
2023-02-04T00:50:13.727Z,1016
2023-02-04T00:51:53.974Z,1016
2023-02-04T00:53:34.176Z,1016
2023-02-04T00:55:14.401Z,1016
2023-02-04T00:56:54.628Z,1016
2023-02-04T00:58:34.923Z,1016
2023-02-04T01:00:15.135Z,1016
2023-02-04T01:01:55.341Z,1016
2023-02-04T01:03:35.586Z,1016
2023-02-04T01:05:15.854Z,1016
2023-02-04T01:06:56.173Z,1016
2023-02-04T01:08:36.438Z,1016
2023-02-04T01:10:16.723Z,1017
2023-02-04T01:11:57.025Z,1016
2023-02-04T01:13:37.231Z,1016
2023-02-04T01:15:17.468Z,1016
2023-02-04T01:16:57.679Z,1017
2023-02-04T01:18:37.997Z,1016
2023-02-04T01:20:18.191Z,1017
2023-02-04T01:21:58.425Z,1017
2023-02-04T01:23:38.653Z,1017
2023-02-04T01:25:18.932Z,1017
2023-02-04T01:26:59.239Z,1017
2023-02-04T01:28:39.405Z,1017
2023-02-04T01:30:19.625Z,1017
2023-02-04T01:31:59.921Z,1017
2023-02-04T01:33:40.184Z,1017
2023-02-04T01:35:20.455Z,1017
2023-02-04T01:37:00.717Z,1017
2023-02-04T01:38:40.936Z,1017
2023-02-04T01:40:21.276Z,1017
2023-02-04T01:42:01.483Z,1017
2023-02-04T01:43:41.781Z,1017
2023-02-04T01:45:22.014Z,1017
2023-02-04T01:47:02.213Z,1017
2023-02-04T01:48:42.427Z,1017
2023-02-04T01:50:22.668Z,1017
2023-02-04T01:52:02.929Z,1017
2023-02-04T01:53:43.272Z,1017
2023-02-04T01:55:23.478Z,1017
2023-02-04T01:57:03.787Z,1017
2023-02-04T01:58:43.966Z,1017
2023-02-04T02:00:24.177Z,1018
2023-02-04T02:02:04.491Z,1018
2023-02-04T02:03:44.696Z,1018
2023-02-04T02:05:24.938Z,1018
2023-02-04T02:07:05.171Z,1018
2023-02-04T02:08:45.480Z,1018
2023-02-04T02:10:25.802Z,1018
2023-02-04T02:12:06.075Z,1018
2023-02-04T02:13:46.325Z,1018
2023-02-04T02:15:26.639Z,1018
2023-02-04T02:17:06.826Z,1018
2023-02-04T02:18:47.006Z,1018
2023-02-04T02:20:27.292Z,1018
2023-02-04T02:22:07.593Z,1018
2023-02-04T02:23:47.810Z,1018
2023-02-04T02:25:28.085Z,1018
2023-02-04T02:27:08.430Z,1018
2023-02-04T02:28:48.562Z,1018
2023-02-04T02:30:28.963Z,1018
2023-02-04T02:32:09.126Z,1018
2023-02-04T02:33:49.319Z,1018
2023-02-04T02:35:29.668Z,1018
2023-02-04T02:37:09.887Z,1018
2023-02-04T02:38:50.127Z,1018
2023-02-04T02:40:30.785Z,1018
2023-02-04T02:42:10.639Z,1018
2023-02-04T02:43:50.830Z,1018
2023-02-04T02:45:31.030Z,1018
2023-02-04T02:47:11.237Z,1018
2023-02-04T02:48:51.578Z,1018
2023-02-04T02:50:32.193Z,1018
2023-02-04T02:52:12.108Z,1018
2023-02-04T02:53:52.406Z,1018
2023-02-04T02:55:32.574Z,1018
2023-02-04T02:57:12.846Z,1018
2023-02-04T02:58:53.033Z,1018
2023-02-04T03:00:33.635Z,1018
2023-02-04T03:02:13.740Z,1018
2023-02-04T03:03:53.844Z,1018
2023-02-04T03:05:34.201Z,1019
2023-02-04T03:07:14.507Z,1019
2023-02-04T03:08:54.736Z,1019
2023-02-04T03:10:35.034Z,1019
2023-02-04T03:12:15.276Z,1019
2023-02-04T03:13:55.522Z,1019
2023-02-04T03:15:35.785Z,1019
2023-02-04T03:17:16.024Z,1019
2023-02-04T03:18:56.230Z,1019
2023-02-04T03:20:36.484Z,1019
2023-02-04T03:22:16.717Z,1019
2023-02-04T03:23:56.905Z,1019
2023-02-04T03:25:37.131Z,1019
2023-02-04T03:27:17.411Z,1019
2023-02-04T03:28:57.667Z,1019
2023-02-04T03:30:38.138Z,1019
2023-02-04T03:32:18.163Z,1019
2023-02-04T03:33:58.345Z,1019
2023-02-04T03:35:38.626Z,1019
2023-02-04T03:37:18.844Z,1019
2023-02-04T03:38:59.083Z,1019
2023-02-04T03:40:39.323Z,1019
2023-02-04T03:42:19.609Z,1019
2023-02-04T03:43:59.929Z,1019
2023-02-04T03:45:45.248Z,1019
2023-02-04T03:47:20.419Z,1019
2023-02-04T03:49:00.701Z,1019
2023-02-04T03:50:40.907Z,1020
2023-02-04T03:52:21.083Z,1020
2023-02-04T03:54:01.368Z,1020
2023-02-04T03:55:41.544Z,1020
2023-02-04T03:57:21.773Z,1020
2023-02-04T03:59:02.091Z,1020
2023-02-04T04:00:42.325Z,1020
2023-02-04T04:02:22.613Z,1020
2023-02-04T04:04:02.855Z,1020
2023-02-04T04:05:43.204Z,1020
2023-02-04T04:07:23.467Z,1020
2023-02-04T04:09:03.720Z,1020
2023-02-04T04:10:43.985Z,1020
2023-02-04T04:12:24.224Z,1020
2023-02-04T04:14:04.429Z,1020
2023-02-04T04:15:44.752Z,1020
2023-02-04T04:17:24.911Z,1020
2023-02-04T04:19:05.077Z,1020
2023-02-04T04:20:45.283Z,1020
2023-02-04T04:22:25.510Z,1020
2023-02-04T04:24:05.791Z,1020
2023-02-04T04:25:46.023Z,1020
2023-02-04T04:27:26.300Z,1020
2023-02-04T04:29:06.665Z,1020
2023-02-04T04:30:46.880Z,1020
2023-02-04T04:32:27.142Z,1020
2023-02-04T04:34:07.465Z,1020
2023-02-04T04:35:47.691Z,1020
2023-02-04T04:37:27.997Z,1020
2023-02-04T04:39:08.365Z,1020
2023-02-04T04:40:48.522Z,1020
2023-02-04T04:42:28.778Z,1020
2023-02-04T04:44:08.976Z,1020
2023-02-04T04:45:49.168Z,1020
2023-02-04T04:47:29.486Z,1021
2023-02-04T04:49:09.791Z,1020
2023-02-04T04:50:50.090Z,1021
2023-02-04T04:52:30.321Z,1021
2023-02-04T04:54:10.582Z,1021
2023-02-04T04:55:50.788Z,1021
2023-02-04T04:57:31.087Z,1021
2023-02-04T04:59:11.337Z,1021
2023-02-04T05:00:51.695Z,1021
2023-02-04T05:02:31.910Z,1021
2023-02-04T05:04:12.178Z,1021
2023-02-04T05:05:52.458Z,1021
2023-02-04T05:07:32.781Z,1021
2023-02-04T05:09:13.039Z,1021
2023-02-04T05:10:53.269Z,1021
2023-02-04T05:12:33.478Z,1021
2023-02-04T05:14:13.701Z,1021
2023-02-04T05:15:54.032Z,1021
2023-02-04T05:17:34.311Z,1021
2023-02-04T05:19:14.545Z,1021
2023-02-04T05:21:01.965Z,1021
2023-02-04T05:22:47.030Z,1021
2023-02-04T05:24:27.346Z,1021
2023-02-04T05:26:07.686Z,1021
2023-02-04T05:27:47.905Z,1021
2023-02-04T05:29:28.161Z,1021
2023-02-04T05:31:08.570Z,1021
2023-02-04T05:32:48.793Z,1021
2023-02-04T05:34:29.045Z,1021
2023-02-04T05:36:09.322Z,1021
2023-02-04T05:37:49.619Z,1021
2023-02-04T05:39:29.811Z,1021
2023-02-04T05:41:10.061Z,1021
2023-02-04T05:42:50.292Z,1021
2023-02-04T05:44:30.541Z,1021
2023-02-04T05:46:10.840Z,1021
2023-02-04T05:47:51.048Z,1021
2023-02-04T05:49:31.250Z,1021
2023-02-04T05:51:11.445Z,1021
2023-02-04T05:52:51.672Z,1021
2023-02-04T05:54:32.010Z,1021
2023-02-04T05:56:12.266Z,1021
2023-02-04T05:57:52.557Z,1021
2023-02-04T05:59:32.955Z,1021
2023-02-04T06:01:13.215Z,1021
2023-02-04T06:02:53.592Z,1022
2023-02-04T06:04:33.823Z,1022
2023-02-04T06:06:14.027Z,1022
2023-02-04T06:07:54.277Z,1022
2023-02-04T06:09:34.583Z,1022
2023-02-04T06:11:14.844Z,1022
2023-02-04T06:12:55.036Z,1022
2023-02-04T06:16:15.603Z,1022
2023-02-04T06:17:55.761Z,1022
2023-02-04T06:19:35.977Z,1022
2023-02-04T06:21:16.191Z,1022
2023-02-04T06:22:56.489Z,1022
2023-02-04T06:24:36.704Z,1022
2023-02-04T06:26:16.936Z,1022
2023-02-04T06:27:57.198Z,1022
2023-02-04T06:29:37.440Z,1022
2023-02-04T06:31:17.868Z,1022
2023-02-04T06:32:58.170Z,1022
2023-02-04T06:34:38.405Z,1022
2023-02-04T06:36:18.626Z,1022
2023-02-04T06:37:58.904Z,1022
2023-02-04T06:39:39.135Z,1022
2023-02-04T06:41:19.379Z,1022
2023-02-04T06:42:59.696Z,1022
2023-02-04T06:44:39.903Z,1022
2023-02-04T06:46:20.263Z,1022
2023-02-04T06:48:00.460Z,1022
2023-02-04T06:49:40.731Z,1022
2023-02-04T06:51:20.960Z,1022
2023-02-04T06:53:01.220Z,1022
2023-02-04T06:54:41.611Z,1022
2023-02-04T06:56:21.878Z,1022
2023-02-04T06:58:02.155Z,1023
2023-02-04T06:59:42.369Z,1023
2023-02-04T07:01:22.646Z,1023
2023-02-04T07:03:05.991Z,1023
2023-02-04T07:04:43.296Z,1023
2023-02-04T07:06:23.634Z,1023
2023-02-04T07:08:04.000Z,1023
2023-02-04T07:09:44.239Z,1023
2023-02-04T07:11:24.568Z,1023
2023-02-04T07:13:04.893Z,1023
2023-02-04T07:14:45.149Z,1023
2023-02-04T07:16:25.396Z,1023
2023-02-04T07:18:05.685Z,1023
2023-02-04T07:19:46.030Z,1023
2023-02-04T07:21:26.231Z,1023
2023-02-04T07:23:06.524Z,1023
2023-02-04T07:24:46.825Z,1023
2023-02-04T07:26:27.027Z,1023
2023-02-04T07:28:07.272Z,1023
2023-02-04T07:29:47.474Z,1023
2023-02-04T07:31:27.884Z,1023
2023-02-04T07:33:07.976Z,1023
2023-02-04T07:34:48.161Z,1023
2023-02-04T07:36:28.443Z,1023
2023-02-04T07:38:08.755Z,1023
2023-02-04T07:39:49.006Z,1023
2023-02-04T07:41:29.310Z,1023
2023-02-04T07:43:09.665Z,1023
2023-02-04T07:44:49.881Z,1023
2023-02-04T07:46:30.212Z,1023
2023-02-04T07:48:16.991Z,1023
2023-02-04T07:49:57.302Z,1023
2023-02-04T07:51:37.575Z,1023
2023-02-04T07:53:17.945Z,1023
2023-02-04T07:54:58.153Z,1023
2023-02-04T07:56:38.375Z,1023
2023-02-04T07:58:18.627Z,1023
2023-02-04T07:59:58.886Z,1023
2023-02-04T08:01:39.151Z,1023
2023-02-04T08:03:19.365Z,1023
2023-02-04T08:04:59.640Z,1023
2023-02-04T08:06:39.911Z,1023
2023-02-04T08:08:20.173Z,1023
2023-02-04T08:10:00.447Z,1023
2023-02-04T08:11:40.740Z,1024
2023-02-04T08:13:20.974Z,1024
2023-02-04T08:15:01.230Z,1024
2023-02-04T08:16:41.505Z,1023
2023-02-04T08:18:21.779Z,1024
2023-02-04T08:20:02.140Z,1024
2023-02-04T08:21:42.318Z,1023
2023-02-04T08:23:27.909Z,1023
2023-02-04T08:25:08.183Z,1023
2023-02-04T08:26:49.498Z,1023
2023-02-04T08:28:28.816Z,1023
2023-02-04T08:30:09.144Z,1024
2023-02-04T08:31:49.482Z,1024
2023-02-04T08:33:29.647Z,1024
2023-02-04T08:35:09.945Z,1024
2023-02-04T08:36:50.161Z,1024
2023-02-04T08:38:30.449Z,1024
2023-02-04T08:40:10.754Z,1024
2023-02-04T08:41:50.989Z,1024
2023-02-04T08:43:31.251Z,1024
2023-02-04T08:45:11.631Z,1024
2023-02-04T08:46:52.018Z,1024
2023-02-04T08:48:32.350Z,1024
2023-02-04T08:50:12.557Z,1024
2023-02-04T08:51:52.765Z,1024
2023-02-04T08:53:33.012Z,1024
2023-02-04T08:55:13.359Z,1024
2023-02-04T08:56:53.704Z,1024
2023-02-04T08:58:34.024Z,1024
2023-02-04T09:00:14.309Z,1024
2023-02-04T09:01:54.591Z,1024
2023-02-04T09:03:34.840Z,1024
2023-02-04T09:05:15.167Z,1024
2023-02-04T09:06:55.449Z,1024
2023-02-04T09:08:35.703Z,1024
2023-02-04T09:10:16.023Z,1024
2023-02-04T09:11:56.231Z,1024
2023-02-04T09:13:36.510Z,1024
2023-02-04T09:15:16.698Z,1024
2023-02-04T09:16:56.903Z,1024
2023-02-04T09:20:17.408Z,1024
2023-02-04T09:21:57.696Z,1024
2023-02-04T09:23:37.967Z,1024
2023-02-04T09:25:18.198Z,1024
2023-02-04T09:26:58.478Z,1024
2023-02-04T09:28:38.732Z,1024
2023-02-04T09:30:18.996Z,1024
2023-02-04T09:31:59.354Z,1024
2023-02-04T09:33:39.550Z,1024
2023-02-04T09:35:19.819Z,1024
2023-02-04T09:37:00.090Z,1024
2023-02-04T09:38:40.333Z,1024
2023-02-04T09:40:20.605Z,1024
2023-02-04T09:42:00.914Z,1024
2023-02-04T09:43:41.198Z,1024
2023-02-04T09:45:21.474Z,1024
2023-02-04T09:47:01.789Z,1024
2023-02-04T09:48:42.067Z,1024
2023-02-04T09:50:22.400Z,1024
2023-02-04T09:52:02.605Z,1024
2023-02-04T09:53:42.892Z,1024
2023-02-04T09:55:23.102Z,1024
2023-02-04T09:57:03.326Z,1024
2023-02-04T09:58:43.614Z,1025
2023-02-04T10:00:23.890Z,1024
2023-02-04T10:02:04.147Z,1024
2023-02-04T10:03:44.422Z,1024
2023-02-04T10:05:31.202Z,1025
2023-02-04T10:07:11.551Z,1025
2023-02-04T10:08:51.883Z,1025
2023-02-04T10:10:32.480Z,1025
2023-02-04T10:12:12.514Z,1025
2023-02-04T10:13:52.841Z,1025
2023-02-04T10:15:33.161Z,1025
2023-02-04T10:17:19.034Z,1025
2023-02-04T10:18:59.349Z,1025
2023-02-04T10:20:45.493Z,1025
2023-02-04T10:22:25.744Z,1025
2023-02-04T10:24:06.047Z,1025
2023-02-04T10:25:46.311Z,1025
2023-02-04T10:27:26.525Z,1025
2023-02-04T10:29:08.846Z,1025
2023-02-04T10:30:47.382Z,1025
2023-02-04T10:32:27.513Z,1025
2023-02-04T10:34:07.773Z,1025
2023-02-04T10:35:48.122Z,1025
2023-02-04T10:37:28.443Z,1025
2023-02-04T10:39:08.775Z,1025
2023-02-04T10:40:48.999Z,1025
2023-02-04T10:42:29.244Z,1025
2023-02-04T10:44:09.533Z,1025
2023-02-04T10:45:49.855Z,1025
2023-02-04T10:47:30.136Z,1025
2023-02-04T10:49:10.400Z,1025
2023-02-04T10:50:50.655Z,1025
2023-02-04T10:52:30.909Z,1025
2023-02-04T10:54:11.249Z,1025
2023-02-04T10:55:51.583Z,1025
2023-02-04T10:57:31.893Z,1025
2023-02-04T10:59:12.176Z,1025
2023-02-04T11:00:52.500Z,1025
2023-02-04T11:02:32.733Z,1025
2023-02-04T11:04:13.046Z,1025
2023-02-04T11:05:53.359Z,1025
2023-02-04T11:07:33.643Z,1025
2023-02-04T11:09:13.940Z,1025
2023-02-04T11:10:54.224Z,1025
2023-02-04T11:12:34.522Z,1025
2023-02-04T11:14:14.867Z,1025
2023-02-04T11:15:55.203Z,1025
2023-02-04T11:17:35.470Z,1025
2023-02-04T11:19:15.766Z,1025
2023-02-04T11:20:56.087Z,1025
2023-02-04T11:22:36.356Z,1025
2023-02-04T11:24:16.662Z,1025
2023-02-04T11:25:56.994Z,1025
2023-02-04T11:27:37.361Z,1025
2023-02-04T11:29:17.714Z,1025
2023-02-04T11:30:58.081Z,1025
2023-02-04T11:32:38.249Z,1025
2023-02-04T11:34:18.495Z,1025
2023-02-04T11:35:58.889Z,1025
2023-02-04T11:37:39.305Z,1025
2023-02-04T11:39:19.658Z,1025
2023-02-04T11:40:59.966Z,1025
2023-02-04T11:42:40.269Z,1025
2023-02-04T11:44:20.487Z,1025
2023-02-04T11:46:00.761Z,1025
2023-02-04T11:47:41.102Z,1025
2023-02-04T11:49:21.314Z,1025
2023-02-04T11:51:01.603Z,1025
2023-02-04T11:52:41.850Z,1025
2023-02-04T11:54:22.094Z,1025
2023-02-04T11:56:02.386Z,1025
2023-02-04T11:57:42.715Z,1025
2023-02-04T11:59:28.829Z,1025
2023-02-04T12:01:09.087Z,1025
2023-02-04T12:02:49.385Z,1025
2023-02-04T12:04:29.624Z,1025
2023-02-04T12:06:10.010Z,1025
2023-02-04T12:07:50.322Z,1025
2023-02-04T12:09:30.668Z,1025
2023-02-04T12:11:11.005Z,1025
2023-02-04T12:12:51.280Z,1025
2023-02-04T12:14:31.653Z,1025
2023-02-04T12:16:12.006Z,1025
2023-02-04T12:17:52.288Z,1025
2023-02-04T12:19:32.617Z,1025
2023-02-04T12:21:12.885Z,1025
2023-02-04T12:22:53.198Z,1025
2023-02-04T12:24:33.556Z,1025
2023-02-04T12:26:13.925Z,1025
2023-02-04T12:27:54.264Z,1025
2023-02-04T12:29:34.471Z,1025
2023-02-04T12:31:14.883Z,1025
2023-02-04T12:32:55.029Z,1025
2023-02-04T12:34:35.377Z,1025
2023-02-04T12:36:15.763Z,1025
2023-02-04T12:37:55.918Z,1025
2023-02-04T12:39:36.304Z,1025
2023-02-04T12:41:16.628Z,1025
2023-02-04T12:42:56.957Z,1025
2023-02-04T12:44:37.252Z,1025
2023-02-04T12:46:17.738Z,1025
2023-02-04T12:47:57.940Z,1025
2023-02-04T12:49:38.169Z,1025
2023-02-04T12:51:18.427Z,1025
2023-02-04T12:52:58.707Z,1025
2023-02-04T12:54:38.995Z,1025
2023-02-04T12:56:19.411Z,1025
2023-02-04T12:57:59.731Z,1025
2023-02-04T12:59:40.070Z,1025
2023-02-04T13:01:20.382Z,1025
2023-02-04T13:03:00.700Z,1025
2023-02-04T13:04:40.924Z,1025
2023-02-04T13:06:21.238Z,1025
2023-02-04T13:08:01.556Z,1025
2023-02-04T13:09:41.886Z,1025
2023-02-04T13:11:22.193Z,1025
2023-02-04T13:13:04.549Z,1025
2023-02-04T13:14:42.755Z,1025
2023-02-04T13:16:23.178Z,1025
2023-02-04T13:18:03.319Z,1025
2023-02-04T13:19:43.632Z,1025
2023-02-04T13:21:23.922Z,1025
2023-02-04T13:23:04.237Z,1025
2023-02-04T13:24:44.458Z,1025
2023-02-04T13:26:24.808Z,1025
2023-02-04T13:28:05.207Z,1025
2023-02-04T13:29:45.518Z,1025
2023-02-04T13:31:25.780Z,1025
2023-02-04T13:33:05.990Z,1025
2023-02-04T13:34:46.354Z,1025
2023-02-04T13:36:26.669Z,1025
2023-02-04T13:38:06.959Z,1025
2023-02-04T13:39:47.217Z,1025
2023-02-04T13:41:27.579Z,1025
2023-02-04T13:43:07.828Z,1025
2023-02-04T13:44:48.111Z,1025
2023-02-04T13:46:28.444Z,1025
2023-02-04T13:48:08.709Z,1025
2023-02-04T13:49:49.030Z,1025
2023-02-04T13:51:29.316Z,1025
2023-02-04T13:53:09.585Z,1025
2023-02-04T13:54:49.896Z,1025
2023-02-04T13:56:30.346Z,1025
2023-02-04T13:58:10.505Z,1025
2023-02-04T13:59:50.799Z,1025
2023-02-04T14:01:31.127Z,1025
2023-02-04T14:03:11.463Z,1025
2023-02-04T14:04:51.735Z,1025
2023-02-04T14:06:32.048Z,1025
2023-02-04T14:08:12.359Z,1025
2023-02-04T14:09:52.636Z,1025
2023-02-04T14:11:33.000Z,1025
2023-02-04T14:13:13.252Z,1025
2023-02-04T14:14:53.562Z,1025
2023-02-04T14:16:35.255Z,1025
2023-02-04T14:18:14.126Z,1025
2023-02-04T14:19:54.454Z,1025
2023-02-04T14:21:34.749Z,1025
2023-02-04T14:23:15.088Z,1025
2023-02-04T14:24:55.513Z,1025
2023-02-04T14:26:35.779Z,1025
2023-02-04T14:28:21.979Z,1025
2023-02-04T14:30:02.284Z,1025
2023-02-04T14:31:42.579Z,1025
2023-02-04T14:33:22.832Z,1025
2023-02-04T14:35:03.179Z,1025
2023-02-04T14:36:43.451Z,1025
2023-02-04T14:38:23.752Z,1025
2023-02-04T14:40:04.038Z,1025
2023-02-04T14:41:44.381Z,1025
2023-02-04T14:43:24.639Z,1025
2023-02-04T14:45:04.911Z,1025
2023-02-04T14:46:45.168Z,1025
2023-02-04T14:48:25.559Z,1025
2023-02-04T14:50:05.859Z,1025
2023-02-04T14:51:46.078Z,1025
2023-02-04T14:53:26.338Z,1025
2023-02-04T14:55:06.686Z,1025
2023-02-04T14:56:47.008Z,1025
2023-02-04T14:58:28.015Z,1025
2023-02-04T15:00:07.589Z,1025
2023-02-04T15:01:47.881Z,1025
2023-02-04T15:03:28.228Z,1025
2023-02-04T15:05:08.622Z,1025
2023-02-04T15:06:49.025Z,1025
2023-02-04T15:08:29.313Z,1025
2023-02-04T15:10:09.608Z,1025
2023-02-04T15:11:49.935Z,1025
2023-02-04T15:13:30.198Z,1025
2023-02-04T15:15:10.536Z,1025
2023-02-04T15:16:50.935Z,1025
2023-02-04T15:18:31.109Z,1025
2023-02-04T15:20:11.442Z,1025
2023-02-04T15:21:51.679Z,1026
2023-02-04T15:23:32.003Z,1025
2023-02-04T15:25:12.311Z,1026
2023-02-04T15:26:52.583Z,1025
2023-02-04T15:28:32.867Z,1025
2023-02-04T15:30:13.190Z,1025
2023-02-04T15:31:53.560Z,1025
2023-02-04T15:33:33.774Z,1026
2023-02-04T15:35:14.061Z,1026
2023-02-04T15:36:54.344Z,1026
2023-02-04T15:38:34.621Z,1026
2023-02-04T15:40:14.928Z,1025
2023-02-04T15:41:55.242Z,1026
2023-02-04T15:43:35.526Z,1026
2023-02-04T15:45:15.799Z,1026
2023-02-04T15:46:56.116Z,1026
2023-02-04T15:48:36.504Z,1026
2023-02-04T15:50:16.695Z,1026
2023-02-04T15:51:57.002Z,1026
2023-02-04T15:53:37.298Z,1026
2023-02-04T15:55:17.598Z,1026
2023-02-04T15:56:57.898Z,1026
2023-02-04T15:58:38.265Z,1026
2023-02-04T16:00:24.165Z,1026
2023-02-04T16:02:04.432Z,1026
2023-02-04T16:03:44.875Z,1026
2023-02-04T16:05:25.069Z,1026
2023-02-04T16:07:06.443Z,1026
2023-02-04T16:08:45.815Z,1026
2023-02-04T16:12:19.527Z,1026
2023-02-04T16:13:59.728Z,1026
2023-02-04T16:15:40.050Z,1026
2023-02-04T16:19:21.740Z,1026
2023-02-04T16:22:02.861Z,1026
2023-02-04T16:26:20.300Z,1026
2023-02-04T16:28:00.634Z,1026
2023-02-04T16:29:40.861Z,1026
2023-02-04T16:31:21.312Z,1026
2023-02-04T16:33:01.600Z,1026
2023-02-04T16:34:41.987Z,1026
2023-02-04T16:36:22.456Z,1026
2023-02-04T16:38:02.803Z,1026
2023-02-04T16:43:12.018Z,1026
2023-02-04T16:44:52.232Z,1026
2023-02-04T16:47:54.691Z,1026
2023-02-04T16:49:34.731Z,1026
2023-02-04T16:51:15.033Z,1026
2023-02-04T16:52:55.117Z,1026
2023-02-04T16:54:35.426Z,1026
2023-02-04T16:56:15.550Z,1026
2023-02-04T16:57:55.746Z,1026
2023-02-04T16:59:36.065Z,1026
2023-02-04T17:01:16.403Z,1026
2023-02-04T17:02:56.489Z,1026
2023-02-04T17:04:36.592Z,1026
2023-02-04T17:06:16.869Z,1026
2023-02-04T17:07:57.179Z,1026
2023-02-04T17:09:37.403Z,1026
2023-02-04T17:11:17.549Z,1026
2023-02-04T17:12:57.687Z,1026
2023-02-04T17:14:37.795Z,1026
2023-02-04T17:16:17.930Z,1026
2023-02-04T17:17:58.150Z,1026
2023-02-04T17:19:38.770Z,1026
2023-02-04T17:21:18.603Z,1026
2023-02-04T17:22:58.750Z,1026
2023-02-04T17:24:39.052Z,1026
2023-02-04T17:26:19.035Z,1026
2023-02-04T17:27:59.448Z,1026
2023-02-04T17:29:39.511Z,1026
2023-02-04T17:31:19.730Z,1026
2023-02-04T17:32:59.907Z,1026
2023-02-04T17:34:40.187Z,1026
2023-02-04T17:36:20.515Z,1026
2023-02-04T17:38:00.863Z,1026
2023-02-04T17:39:41.341Z,1026
2023-02-04T17:41:21.628Z,1026
2023-02-04T17:43:01.895Z,1026
2023-02-04T17:44:42.245Z,1026
2023-02-04T17:46:22.670Z,1026
2023-02-04T17:48:02.936Z,1026
2023-02-04T17:49:49.082Z,1026
2023-02-04T17:51:29.485Z,1026
2023-02-04T17:53:09.800Z,1026
2023-02-04T17:54:50.118Z,1026
2023-02-04T17:56:36.422Z,1026
2023-02-04T17:58:16.790Z,1026
2023-02-04T17:59:57.047Z,1026
2023-02-04T18:01:37.475Z,1026
2023-02-04T18:03:17.687Z,1026
2023-02-04T18:05:02.626Z,1026
2023-02-04T18:06:42.914Z,1026
2023-02-04T18:08:23.334Z,1026
2023-02-04T18:10:03.658Z,1026
2023-02-04T18:11:44.044Z,1026
2023-02-04T18:13:24.458Z,1026
2023-02-04T18:15:04.754Z,1026
2023-02-04T18:16:45.262Z,1026
2023-02-04T18:18:25.538Z,1026
2023-02-04T18:20:05.912Z,1026
2023-02-04T18:21:46.335Z,1026
2023-02-04T18:23:26.610Z,1026
2023-02-04T18:25:07.030Z,1026
2023-02-04T18:26:47.357Z,1026
2023-02-04T18:28:27.732Z,1026
2023-02-04T18:30:08.068Z,1026
2023-02-04T18:31:48.345Z,1026
2023-02-04T18:33:28.683Z,1026
2023-02-04T18:35:08.988Z,1026
2023-02-04T18:36:49.369Z,1026
2023-02-04T18:38:29.694Z,1026
2023-02-04T18:40:10.181Z,1026
2023-02-04T18:41:50.549Z,1026
2023-02-04T18:43:30.905Z,1026
2023-02-04T18:45:11.194Z,1026
2023-02-04T18:46:51.520Z,1026
2023-02-04T18:48:31.837Z,1026
2023-02-04T18:50:12.742Z,1026
2023-02-04T18:51:52.437Z,1026
2023-02-04T18:53:32.704Z,1026
2023-02-04T18:55:13.522Z,1026
2023-02-04T18:56:53.321Z,1026
2023-02-04T18:58:33.599Z,1026
2023-02-04T19:00:13.903Z,1026
2023-02-04T19:01:54.203Z,1026
2023-02-04T19:03:42.318Z,1026
2023-02-04T19:05:26.518Z,1026
2023-02-04T19:07:06.808Z,1026
2023-02-04T19:08:47.192Z,1026
2023-02-04T19:10:34.004Z,1026
2023-02-04T19:12:14.380Z,1026
2023-02-04T19:13:54.311Z,1026
2023-02-04T19:15:39.687Z,1026
2023-02-04T19:17:20.020Z,1026
2023-02-04T19:19:00.336Z,1026
2023-02-04T19:20:40.713Z,1026
2023-02-04T19:22:21.073Z,1026
2023-02-04T19:24:14.198Z,1026
2023-02-04T19:25:54.520Z,1026
2023-02-04T19:27:34.839Z,1026
2023-02-04T19:29:21.256Z,1027
2023-02-04T19:31:01.716Z,1027
2023-02-04T19:32:41.987Z,1027
2023-02-04T19:34:22.326Z,1027
2023-02-04T19:36:02.659Z,1027
2023-02-04T19:37:42.903Z,1027
2023-02-04T19:39:23.249Z,1027
2023-02-04T19:41:03.679Z,1027
2023-02-04T19:42:43.975Z,1027
2023-02-04T19:44:24.360Z,1027
2023-02-04T19:46:04.762Z,1027
2023-02-04T19:47:45.174Z,1027
2023-02-04T19:49:25.640Z,1027
2023-02-04T19:51:06.001Z,1027
2023-02-04T19:52:46.250Z,1027
2023-02-04T19:54:26.565Z,1027
2023-02-04T19:56:06.862Z,1027
2023-02-04T19:57:47.286Z,1027
2023-02-04T19:59:27.613Z,1027
2023-02-04T20:01:08.095Z,1027
2023-02-04T20:02:48.505Z,1027
2023-02-04T20:04:28.836Z,1027
2023-02-04T20:06:09.142Z,1027
2023-02-04T20:07:49.637Z,1027
2023-02-04T20:09:30.696Z,1027
2023-02-04T20:11:10.393Z,1027
2023-02-04T20:12:50.771Z,1027
2023-02-04T20:14:31.076Z,1027
2023-02-04T20:16:11.535Z,1027
2023-02-04T20:17:51.941Z,1027
2023-02-04T20:19:32.129Z,1026
2023-02-04T20:21:12.475Z,1026
2023-02-04T20:22:52.807Z,1027
2023-02-04T20:24:33.113Z,1027
2023-02-04T20:26:13.405Z,1027
2023-02-04T20:27:53.722Z,1027
2023-02-04T20:29:33.968Z,1027
2023-02-04T20:31:14.322Z,1027
2023-02-04T20:32:54.581Z,1027
2023-02-04T20:34:34.859Z,1027
2023-02-04T20:36:15.282Z,1027
2023-02-04T20:37:55.502Z,1027
2023-02-04T20:39:35.849Z,1027
2023-02-04T20:41:16.126Z,1027
2023-02-04T20:42:56.412Z,1027
2023-02-04T20:44:36.714Z,1027
2023-02-04T20:46:17.094Z,1027
2023-02-04T20:47:57.452Z,1027
2023-02-04T20:49:37.822Z,1027
2023-02-04T20:51:18.235Z,1027
2023-02-04T20:52:58.510Z,1027
2023-02-04T20:54:38.913Z,1027
2023-02-04T20:56:19.287Z,1027
2023-02-04T20:57:59.586Z,1027
2023-02-04T20:59:39.898Z,1027
2023-02-04T21:01:20.370Z,1027
2023-02-04T21:03:00.601Z,1027
2023-02-04T21:04:41.067Z,1027
2023-02-04T21:06:21.461Z,1027
2023-02-04T21:08:01.888Z,1027
2023-02-04T21:09:42.230Z,1027
2023-02-04T21:11:22.634Z,1027
2023-02-04T21:13:03.055Z,1027
2023-02-04T21:14:43.474Z,1027
2023-02-04T21:16:23.685Z,1027
2023-02-04T21:18:03.996Z,1027
2023-02-04T21:19:44.352Z,1027
2023-02-04T21:21:24.749Z,1026
2023-02-04T21:23:05.196Z,1027
2023-02-04T21:24:45.618Z,1027
2023-02-04T21:26:25.906Z,1026
2023-02-04T21:28:06.359Z,1026
2023-02-04T21:29:46.741Z,1026
2023-02-04T21:31:27.113Z,1026
2023-02-04T21:33:07.474Z,1026
2023-02-04T21:34:47.776Z,1026
2023-02-04T21:36:28.093Z,1026
2023-02-04T21:38:08.485Z,1026
2023-02-04T21:39:48.668Z,1026
2023-02-04T21:41:28.976Z,1026
2023-02-04T21:43:09.298Z,1026
2023-02-04T21:44:49.611Z,1026
2023-02-04T21:46:30.009Z,1026
2023-02-04T21:48:10.225Z,1026
2023-02-04T21:49:50.515Z,1026
2023-02-04T21:51:30.798Z,1026
2023-02-04T21:53:11.094Z,1026
2023-02-04T21:54:51.396Z,1026
2023-02-04T21:56:31.774Z,1026
2023-02-04T21:58:12.154Z,1026
2023-02-04T21:59:52.545Z,1026
2023-02-04T22:01:32.936Z,1026
2023-02-04T22:03:13.189Z,1026
2023-02-04T22:04:53.568Z,1026
2023-02-04T22:06:33.862Z,1026
2023-02-04T22:08:14.234Z,1026
2023-02-04T22:09:54.565Z,1026
2023-02-04T22:11:34.885Z,1026
2023-02-04T22:13:15.224Z,1026
2023-02-04T22:14:55.727Z,1026
2023-02-04T22:16:36.028Z,1026
2023-02-04T22:18:16.439Z,1026
2023-02-04T22:19:56.826Z,1026
2023-02-04T22:21:37.068Z,1026
2023-02-04T22:23:17.480Z,1026
2023-02-04T22:24:57.806Z,1026
2023-02-04T22:26:38.187Z,1026
2023-02-04T22:28:18.592Z,1026
2023-02-04T22:29:58.967Z,1026
2023-02-04T22:31:39.334Z,1026