createdAt,value
2019-02-18T00:00:21.555Z,68.01
2019-02-18T00:02:49.833Z,68.12
2019-02-18T00:05:18.156Z,67.92
2019-02-18T00:07:46.449Z,67.72
2019-02-18T00:10:14.788Z,67.36
2019-02-18T00:12:43.051Z,67.34
2019-02-18T00:15:11.312Z,67.40
2019-02-18T00:17:39.608Z,67.41
2019-02-18T00:20:07.855Z,67.48
2019-02-18T00:22:36.107Z,67.66
2019-02-18T00:25:04.912Z,67.62
2019-02-18T00:27:33.165Z,68.22
2019-02-18T00:30:01.450Z,67.74
2019-02-18T00:32:29.725Z,67.62
2019-02-18T00:34:58.026Z,67.65
2019-02-18T00:37:26.273Z,67.95
2019-02-18T00:39:54.552Z,67.89
2019-02-18T00:42:22.795Z,67.79
2019-02-18T00:44:51.064Z,67.89
2019-02-18T00:47:19.320Z,67.73
2019-02-18T00:49:47.586Z,67.68
2019-02-18T00:52:15.850Z,67.83
2019-02-18T00:54:45.606Z,67.89
2019-02-18T00:57:23.826Z,67.66
2019-02-18T00:59:52.112Z,67.74
2019-02-18T01:02:20.358Z,67.73
2019-02-18T01:04:48.697Z,67.67
2019-02-18T01:07:16.972Z,67.56
2019-02-18T01:09:45.229Z,67.71
2019-02-18T01:12:13.501Z,67.98
2019-02-18T01:14:41.760Z,67.85
2019-02-18T01:17:10.037Z,67.88
2019-02-18T01:19:38.368Z,68.01
2019-02-18T01:22:07.393Z,68.16
2019-02-18T01:24:35.636Z,68.16
2019-02-18T01:27:03.937Z,68.27
2019-02-18T01:29:32.307Z,68.17
2019-02-18T01:32:00.597Z,68.22
2019-02-18T01:34:28.866Z,68.16
2019-02-18T01:36:57.162Z,68.23
2019-02-18T01:39:28.924Z,68.18
2019-02-18T01:41:57.219Z,68.21
2019-02-18T01:44:25.473Z,68.10
2019-02-18T01:46:53.764Z,68.16
2019-02-18T01:49:22.033Z,68.14
2019-02-18T01:51:50.297Z,68.19
2019-02-18T01:54:18.575Z,68.20
2019-02-18T01:56:46.843Z,68.20
2019-02-18T01:59:15.121Z,68.46
2019-02-18T02:01:43.408Z,68.47
2019-02-18T02:04:11.654Z,68.44
2019-02-18T02:06:39.933Z,68.34
2019-02-18T02:09:09.855Z,68.30
2019-02-18T02:11:38.121Z,68.22
2019-02-18T02:14:06.371Z,68.04
2019-02-18T02:16:34.643Z,67.96
2019-02-18T02:19:02.897Z,68.07
2019-02-18T02:21:31.143Z,67.89
2019-02-18T02:23:59.417Z,67.74
2019-02-18T02:26:27.672Z,67.62
2019-02-18T02:28:55.948Z,67.67
2019-02-18T02:31:24.193Z,67.54
2019-02-18T02:33:52.469Z,67.53
2019-02-18T02:36:20.743Z,67.76
2019-02-18T02:38:49.064Z,67.67
2019-02-18T02:41:17.320Z,67.80
2019-02-18T02:43:45.629Z,67.77
2019-02-18T02:46:13.880Z,67.78
2019-02-18T02:48:42.159Z,67.83
2019-02-18T02:51:10.427Z,67.94
2019-02-18T02:53:38.695Z,67.83
2019-02-18T02:56:07.048Z,68.07
2019-02-18T02:58:35.344Z,67.92
2019-02-18T03:01:03.607Z,67.96
2019-02-18T03:03:31.883Z,68.12
2019-02-18T03:06:00.125Z,68.04
2019-02-18T03:08:28.406Z,67.75
2019-02-18T03:10:56.668Z,67.82
2019-02-18T03:13:24.992Z,67.84
2019-02-18T03:15:53.228Z,67.82
2019-02-18T03:18:21.488Z,67.89
2019-02-18T03:20:49.760Z,67.77
2019-02-18T03:23:18.036Z,68.07
2019-02-18T03:25:47.646Z,67.93
2019-02-18T03:31:47.916Z,68.21
2019-02-18T03:34:22.452Z,68.23
2019-02-18T03:36:50.092Z,68.17
2019-02-18T03:39:18.366Z,68.67
2019-02-18T03:41:46.621Z,68.32
2019-02-18T03:44:14.927Z,68.24
2019-02-18T03:46:43.208Z,68.28
2019-02-18T03:49:11.486Z,68.43
2019-02-18T03:51:39.781Z,68.33
2019-02-18T03:54:08.106Z,68.50
2019-02-18T03:56:36.364Z,68.37
2019-02-18T03:59:07.435Z,68.42
2019-02-18T04:01:35.679Z,68.29
2019-02-18T04:04:03.962Z,68.23
2019-02-18T04:06:32.220Z,68.37
2019-02-18T04:09:00.469Z,68.61
2019-02-18T04:11:28.778Z,68.60
2019-02-18T04:13:57.064Z,68.32
2019-02-18T04:16:25.317Z,68.26
2019-02-18T04:18:53.591Z,68.41
2019-02-18T04:21:21.864Z,68.25
2019-02-18T04:23:50.145Z,68.35
2019-02-18T04:26:18.425Z,68.37
2019-02-18T04:28:46.713Z,68.48
2019-02-18T04:31:14.973Z,68.56
2019-02-18T04:33:43.251Z,68.45
2019-02-18T04:36:11.518Z,68.42
2019-02-18T04:38:39.791Z,68.55
2019-02-18T04:41:08.039Z,68.82
2019-02-18T04:43:36.312Z,68.72
2019-02-18T04:46:04.569Z,68.71
2019-02-18T04:48:32.866Z,68.45
2019-02-18T04:51:01.133Z,68.35
2019-02-18T04:53:29.375Z,68.48
2019-02-18T04:55:57.666Z,68.92
2019-02-18T04:58:27.553Z,68.77
2019-02-18T05:00:55.888Z,68.83
2019-02-18T05:03:24.136Z,68.45
2019-02-18T05:05:52.411Z,68.33
2019-02-18T05:08:20.690Z,68.29
2019-02-18T05:10:49.009Z,68.35
2019-02-18T05:13:17.320Z,68.45
2019-02-18T05:15:45.583Z,68.70
2019-02-18T05:18:13.884Z,68.87
2019-02-18T05:20:42.200Z,69.00
2019-02-18T05:23:10.395Z,68.70
2019-02-18T05:25:38.687Z,68.66
2019-02-18T05:28:06.954Z,68.59
2019-02-18T05:30:35.302Z,68.73
2019-02-18T05:33:03.549Z,68.74
2019-02-18T05:35:31.839Z,68.72
2019-02-18T05:38:00.089Z,68.93
2019-02-18T05:40:28.387Z,69.09
2019-02-18T05:42:56.630Z,68.87
2019-02-18T05:45:24.916Z,68.86
2019-02-18T05:47:53.269Z,69.13
2019-02-18T05:50:21.604Z,69.09
2019-02-18T05:52:49.895Z,69.03
2019-02-18T05:55:18.172Z,69.17
2019-02-18T05:57:46.441Z,69.18
2019-02-18T06:00:15.660Z,69.18
2019-02-18T06:02:43.947Z,69.05
2019-02-18T06:05:12.230Z,69.09
2019-02-18T06:07:40.497Z,68.69
2019-02-18T06:10:09.466Z,68.61
2019-02-18T06:12:37.719Z,68.71
2019-02-18T06:15:08.941Z,68.82
2019-02-18T06:17:37.191Z,68.84
2019-02-18T06:20:08.111Z,68.84
2019-02-18T06:22:38.456Z,68.80
2019-02-18T06:25:06.936Z,68.85
2019-02-18T06:27:35.190Z,68.86
2019-02-18T06:30:08.088Z,68.79
2019-02-18T06:32:36.373Z,68.62
2019-02-18T06:35:05.583Z,68.57
2019-02-18T06:37:33.841Z,68.71
2019-02-18T06:40:02.112Z,69.16
2019-02-18T06:42:30.376Z,69.25
2019-02-18T06:47:43.928Z,69.42
2019-02-18T06:50:12.199Z,69.48
2019-02-18T06:52:40.456Z,69.65
2019-02-18T06:55:08.742Z,69.40
2019-02-18T06:57:41.300Z,69.17
2019-02-18T07:00:14.616Z,69.21
2019-02-18T07:02:44.509Z,69.06
2019-02-18T07:05:14.432Z,69.01
2019-02-18T07:08:02.812Z,68.96
2019-02-18T07:10:32.806Z,68.94
2019-02-18T07:13:01.080Z,68.88
2019-02-18T07:15:29.339Z,68.85
2019-02-18T07:17:57.624Z,69.03
2019-02-18T07:20:25.912Z,69.17
2019-02-18T07:22:54.178Z,69.37
2019-02-18T07:25:22.479Z,69.41
2019-02-18T07:27:50.802Z,69.88
2019-02-18T07:30:19.269Z,69.85
2019-02-18T07:32:47.985Z,69.83
2019-02-18T07:35:16.202Z,70.24
2019-02-18T07:37:44.505Z,70.68
2019-02-18T07:40:12.779Z,70.40
2019-02-18T07:42:41.063Z,70.08
2019-02-18T07:45:10.178Z,69.44
2019-02-18T07:47:38.470Z,68.73
2019-02-18T07:50:09.357Z,67.95
2019-02-18T07:52:37.619Z,67.10
2019-02-18T07:55:07.421Z,65.57
2019-02-18T07:57:35.711Z,65.01
2019-02-18T08:00:05.373Z,62.86
2019-02-18T08:02:33.653Z,61.88
2019-02-18T08:05:02.389Z,60.64
2019-02-18T08:07:30.990Z,59.70
2019-02-18T08:09:59.247Z,57.92
2019-02-18T08:12:27.716Z,57.08
2019-02-18T08:14:55.995Z,56.05
2019-02-18T08:17:37.213Z,54.46
2019-02-18T08:20:08.690Z,53.55
2019-02-18T08:22:36.974Z,51.74
2019-02-18T08:25:08.214Z,50.08
2019-02-18T08:27:36.503Z,49.84
2019-02-18T08:30:08.201Z,46.99
2019-02-18T08:32:36.477Z,46.71
2019-02-18T08:35:07.790Z,45.54
2019-02-18T08:37:36.059Z,45.47
2019-02-18T08:40:04.924Z,44.29
2019-02-18T08:42:34.243Z,43.37
2019-02-18T08:45:02.641Z,42.42
2019-02-18T08:47:30.997Z,42.93
2019-02-18T08:49:59.281Z,42.64
2019-02-18T08:52:27.573Z,41.57
2019-02-18T08:54:56.834Z,41.57
2019-02-18T08:57:25.357Z,41.78
2019-02-18T08:59:53.670Z,40.51
2019-02-18T09:02:21.946Z,39.97
2019-02-18T09:04:50.217Z,39.40
2019-02-18T09:07:18.489Z,39.06
2019-02-18T09:09:46.758Z,38.84
2019-02-18T09:12:15.025Z,39.34
2019-02-18T09:14:43.325Z,37.53
2019-02-18T09:17:11.603Z,37.57
2019-02-18T09:19:39.998Z,36.01
2019-02-18T09:22:29.191Z,36.97
2019-02-18T09:24:59.233Z,37.35
2019-02-18T09:27:27.504Z,36.98
2019-02-18T09:29:55.859Z,36.65
2019-02-18T09:32:24.243Z,35.62
2019-02-18T09:34:53.202Z,35.50
2019-02-18T09:37:21.802Z,35.57
2019-02-18T09:39:50.107Z,35.15
2019-02-18T09:42:18.401Z,34.38
2019-02-18T09:44:48.333Z,33.93
2019-02-18T09:47:16.648Z,33.80
2019-02-18T09:49:44.914Z,33.20
2019-02-18T09:52:13.301Z,33.43
2019-02-18T09:54:41.553Z,35.09
2019-02-18T09:57:09.888Z,34.89
2019-02-18T09:59:38.179Z,36.17
2019-02-18T10:02:06.439Z,37.53
2019-02-18T10:04:34.724Z,37.36
2019-02-18T10:07:03.044Z,38.29
2019-02-18T10:09:31.324Z,37.30
2019-02-18T10:11:59.611Z,39.25
2019-02-18T10:14:27.886Z,39.17
2019-02-18T10:16:56.178Z,36.52
2019-02-18T10:19:24.526Z,39.07
2019-02-18T10:21:52.812Z,39.32
2019-02-18T10:24:21.076Z,39.26
2019-02-18T10:26:49.344Z,38.19
2019-02-18T10:29:17.621Z,40.39
2019-02-18T10:31:45.944Z,41.22
2019-02-18T10:34:14.235Z,42.25
2019-02-18T10:36:42.519Z,41.85
2019-02-18T10:39:10.813Z,41.62
2019-02-18T10:41:39.071Z,41.00
2019-02-18T10:44:07.367Z,43.12
2019-02-18T10:46:35.658Z,42.06
2019-02-18T10:49:03.977Z,43.90
2019-02-18T10:51:32.488Z,42.18
2019-02-18T10:54:00.773Z,43.68
2019-02-18T10:56:29.414Z,44.36
2019-02-18T10:58:57.700Z,44.40
2019-02-18T11:01:25.971Z,44.07
2019-02-18T11:03:55.916Z,44.76
2019-02-18T11:06:24.355Z,44.44
2019-02-18T11:08:52.809Z,43.54
2019-02-18T11:11:21.111Z,43.04
2019-02-18T11:13:49.477Z,44.13
2019-02-18T11:16:17.786Z,45.13
2019-02-18T11:18:46.082Z,45.65
2019-02-18T11:21:14.347Z,45.18
2019-02-18T11:23:42.630Z,44.62
2019-02-18T11:26:10.901Z,43.82
2019-02-18T11:28:39.190Z,44.25
2019-02-18T11:31:07.463Z,43.98
2019-02-18T11:33:35.827Z,45.02
2019-02-18T11:36:04.095Z,45.02
2019-02-18T11:38:32.370Z,46.79
2019-02-18T11:41:00.627Z,46.90
2019-02-18T11:43:28.946Z,47.68
2019-02-18T11:45:57.220Z,46.50
2019-02-18T11:48:25.501Z,47.04
2019-02-18T11:50:54.057Z,46.72
2019-02-18T11:53:22.326Z,46.86
2019-02-18T11:55:50.620Z,44.96
2019-02-18T11:58:18.902Z,45.66
2019-02-18T12:00:47.196Z,45.52
2019-02-18T12:03:15.437Z,44.51
2019-02-18T12:05:44.207Z,45.69
2019-02-18T12:08:12.448Z,46.00
2019-02-18T12:10:40.842Z,44.44
2019-02-18T12:13:09.186Z,44.20
2019-02-18T12:15:37.485Z,45.50
2019-02-18T12:18:05.857Z,45.77
2019-02-18T12:20:34.157Z,46.68
2019-02-18T12:23:02.793Z,45.12
2019-02-18T12:25:31.078Z,46.51
2019-02-18T12:28:25.311Z,46.01
2019-02-18T12:30:53.631Z,44.89
2019-02-18T12:33:21.878Z,44.89
2019-02-18T12:35:50.146Z,45.70
2019-02-18T12:38:18.398Z,45.24
2019-02-18T12:40:46.674Z,45.77
2019-02-18T12:43:14.949Z,45.69
2019-02-18T12:45:43.226Z,46.15
2019-02-18T12:48:11.483Z,44.87
2019-02-18T12:50:39.830Z,45.13
2019-02-18T12:53:09.834Z,45.76
2019-02-18T12:55:38.133Z,46.59
2019-02-18T12:58:06.459Z,43.90
2019-02-18T13:00:34.927Z,45.45
2019-02-18T13:03:03.189Z,44.92
2019-02-18T13:05:31.467Z,45.54
2019-02-18T13:07:59.785Z,44.32
2019-02-18T13:10:34.578Z,43.19
2019-02-18T13:13:00.933Z,44.79
2019-02-18T13:15:29.210Z,43.23
2019-02-18T13:17:57.463Z,39.35
2019-02-18T13:20:25.728Z,39.65
2019-02-18T13:22:54.006Z,40.39
2019-02-18T13:25:22.294Z,40.15
2019-02-18T13:27:50.643Z,38.51
2019-02-18T13:30:20.549Z,39.29
2019-02-18T13:32:48.822Z,40.08
2019-02-18T13:35:17.088Z,39.85
2019-02-18T13:37:45.432Z,38.51
2019-02-18T13:40:31.895Z,40.02
2019-02-18T13:43:10.870Z,39.14
2019-02-18T13:45:42.426Z,38.79
2019-02-18T13:48:10.698Z,37.87
2019-02-18T13:50:38.967Z,37.87
2019-02-18T13:53:07.619Z,37.41
2019-02-18T13:55:36.082Z,38.49
2019-02-18T13:58:04.337Z,39.61
2019-02-18T14:00:32.630Z,39.38
2019-02-18T14:03:00.919Z,39.79
2019-02-18T14:05:29.286Z,40.44
2019-02-18T14:08:02.832Z,38.33
2019-02-18T14:10:31.149Z,39.78
2019-02-18T14:12:59.444Z,40.74
2019-02-18T14:15:27.814Z,36.95
2019-02-18T14:17:56.109Z,38.36
2019-02-18T14:20:24.462Z,40.11
2019-02-18T14:22:58.079Z,39.95
2019-02-18T14:25:26.393Z,38.62
2019-02-18T14:27:54.858Z,38.55
2019-02-18T14:30:23.154Z,40.10
2019-02-18T14:32:51.451Z,41.07
2019-02-18T14:35:19.712Z,40.16
2019-02-18T14:37:48.526Z,40.90
2019-02-18T14:40:22.402Z,40.63
2019-02-18T14:42:50.661Z,39.99
2019-02-18T14:45:18.952Z,40.45
2019-02-18T14:47:47.218Z,40.32
2019-02-18T14:50:17.458Z,40.63
2019-02-18T14:52:46.056Z,40.69
2019-02-18T14:55:14.605Z,40.31
2019-02-18T14:57:42.900Z,39.92
2019-02-18T15:00:19.202Z,41.06
2019-02-18T15:02:47.571Z,42.20
2019-02-18T15:05:15.830Z,41.83
2019-02-18T15:07:44.385Z,41.32
2019-02-18T15:10:13.812Z,41.00
2019-02-18T15:12:42.093Z,41.27
2019-02-18T15:15:10.916Z,41.61
2019-02-18T15:17:39.208Z,42.09
2019-02-18T15:20:08.617Z,42.17
2019-02-18T15:22:37.290Z,42.26
2019-02-18T15:25:07.996Z,41.67
2019-02-18T15:27:36.281Z,42.33
2019-02-18T15:30:08.170Z,42.21
2019-02-18T15:32:39.770Z,42.65
2019-02-18T15:35:08.061Z,43.46
2019-02-18T15:37:36.534Z,43.52
2019-02-18T15:40:07.748Z,42.45
2019-02-18T15:42:41.845Z,43.39
2019-02-18T15:45:06.963Z,43.04
2019-02-18T15:47:35.301Z,43.62
2019-02-18T15:50:04.046Z,43.87
2019-02-18T15:52:38.253Z,44.06
2019-02-18T15:55:06.811Z,44.62
2019-02-18T15:57:35.087Z,44.13
2019-02-18T16:00:03.823Z,44.70
2019-02-18T16:02:32.094Z,45.13
2019-02-18T16:05:00.362Z,45.47
2019-02-18T16:07:28.684Z,44.82
2019-02-18T16:09:56.940Z,45.04
2019-02-18T16:12:30.985Z,45.57
2019-02-18T16:14:59.283Z,45.69
2019-02-18T16:17:27.652Z,45.63
2019-02-18T16:19:55.924Z,45.63
2019-02-18T16:22:24.309Z,45.60
2019-02-18T16:24:54.280Z,46.09
2019-02-18T16:27:22.595Z,46.49
2019-02-18T16:29:50.841Z,46.79
2019-02-18T16:32:19.161Z,46.90
2019-02-18T16:34:47.447Z,46.95
2019-02-18T16:37:16.181Z,47.18
2019-02-18T16:39:44.455Z,47.76
2019-02-18T16:42:12.748Z,47.65
2019-02-18T16:44:41.057Z,47.38
2019-02-18T16:47:09.353Z,47.37
2019-02-18T16:49:38.156Z,48.43
2019-02-18T16:55:35.616Z,49.47
2019-02-18T16:58:03.942Z,49.75
2019-02-18T17:00:33.382Z,50.13
2019-02-18T17:03:01.687Z,50.40
2019-02-18T17:05:30.264Z,50.67
2019-02-18T17:08:10.353Z,51.04
2019-02-18T17:10:38.616Z,51.35
2019-02-18T17:13:08.479Z,51.81
2019-02-18T17:15:36.947Z,52.01
2019-02-18T17:18:05.222Z,52.35
2019-02-18T17:20:33.483Z,52.72
2019-02-18T17:23:01.754Z,53.01
2019-02-18T17:25:30.378Z,53.18
2019-02-18T17:27:58.655Z,53.48
2019-02-18T17:30:26.924Z,53.79
2019-02-18T17:32:55.252Z,53.95
2019-02-18T17:35:25.642Z,54.03
2019-02-18T17:37:53.929Z,54.37
2019-02-18T17:40:22.793Z,54.69
2019-02-18T17:42:51.084Z,54.94
2019-02-18T17:45:19.467Z,55.15
2019-02-18T17:47:47.740Z,55.24
2019-02-18T17:50:16.992Z,55.52
2019-02-18T17:52:50.155Z,55.59
2019-02-18T17:55:23.068Z,55.86
2019-02-18T17:57:51.376Z,56.13
2019-02-18T18:00:31.468Z,56.13
2019-02-18T18:02:59.754Z,56.34
2019-02-18T18:05:28.014Z,56.49
2019-02-18T18:07:56.419Z,56.56
2019-02-18T18:10:24.961Z,56.90
2019-02-18T18:12:53.240Z,57.11
2019-02-18T18:15:21.545Z,57.23
2019-02-18T18:17:49.825Z,57.47
2019-02-18T18:20:19.833Z,57.54
2019-02-18T18:22:48.136Z,57.87
2019-02-18T18:25:18.457Z,57.99
2019-02-18T18:27:46.728Z,58.12
2019-02-18T18:30:17.548Z,58.34
2019-02-18T18:32:45.984Z,58.66
2019-02-18T18:35:14.403Z,58.82
2019-02-18T18:37:42.658Z,59.12
2019-02-18T18:40:13.687Z,59.31
2019-02-18T18:42:42.376Z,59.56
2019-02-18T18:45:15.694Z,59.51
2019-02-18T18:47:44.200Z,59.48
2019-02-18T18:50:15.026Z,59.62
2019-02-18T18:52:43.664Z,59.81
2019-02-18T18:55:12.115Z,59.83
2019-02-18T18:57:44.934Z,60.06
2019-02-18T19:00:20.837Z,60.19
2019-02-18T19:02:49.118Z,60.28
2019-02-18T19:05:17.977Z,60.45
2019-02-18T19:07:52.483Z,60.71
2019-02-18T19:10:20.797Z,60.79
2019-02-18T19:12:49.113Z,60.95
2019-02-18T19:15:20.492Z,61.04
2019-02-18T19:17:48.768Z,60.66
2019-02-18T19:20:17.129Z,60.83
2019-02-18T19:22:45.410Z,61.35
2019-02-18T19:25:13.892Z,61.28
2019-02-18T19:27:42.161Z,61.41
2019-02-18T19:30:22.886Z,61.53
2019-02-18T19:32:51.140Z,61.64
2019-02-18T19:35:19.479Z,61.54
2019-02-18T19:37:47.734Z,61.73
2019-02-18T19:40:16.160Z,61.96
2019-02-18T19:42:46.052Z,61.99
2019-02-18T19:45:22.891Z,62.58
2019-02-18T19:47:51.167Z,62.62
2019-02-18T19:50:19.538Z,62.48
2019-02-18T19:52:47.841Z,62.72
2019-02-18T19:55:17.807Z,62.66
2019-02-18T19:57:46.161Z,62.00
2019-02-18T20:00:17.738Z,62.21
2019-02-18T20:02:46.021Z,62.16
2019-02-18T20:05:14.549Z,62.32
2019-02-18T20:07:44.157Z,62.19
2019-02-18T20:10:13.092Z,62.30
2019-02-18T20:12:41.389Z,62.48
2019-02-18T20:15:12.781Z,62.56
2019-02-18T20:17:41.138Z,62.89
2019-02-18T20:20:11.934Z,62.85
2019-02-18T20:22:40.214Z,63.38
2019-02-18T20:25:09.378Z,63.08
2019-02-18T20:27:37.654Z,62.89
2019-02-18T20:30:32.864Z,62.77
2019-02-18T20:33:04.190Z,62.66
2019-02-18T20:35:32.490Z,62.67
2019-02-18T20:38:00.762Z,62.75
2019-02-18T20:40:29.163Z,62.89
2019-02-18T20:42:57.465Z,63.36
2019-02-18T20:45:25.725Z,63.22
2019-02-18T20:47:54.002Z,63.47
2019-02-18T20:50:22.308Z,63.69
2019-02-18T20:52:50.584Z,63.53
2019-02-18T20:55:19.234Z,63.35
2019-02-18T20:58:06.930Z,63.53
2019-02-18T21:00:35.207Z,63.99
2019-02-18T21:03:03.520Z,63.96
2019-02-18T21:05:31.785Z,64.08
2019-02-18T21:08:00.167Z,64.27
2019-02-18T21:10:28.595Z,64.35
2019-02-18T21:12:56.952Z,64.31
2019-02-18T21:15:25.276Z,64.12
2019-02-18T21:17:53.630Z,64.18
2019-02-18T21:20:22.045Z,64.21
2019-02-18T21:22:50.602Z,64.48
2019-02-18T21:25:18.978Z,64.23
2019-02-18T21:27:47.290Z,64.43
2019-02-18T21:30:16.920Z,64.32
2019-02-18T21:32:45.193Z,64.29
2019-02-18T21:35:13.531Z,64.69
2019-02-18T21:37:42.288Z,64.53
2019-02-18T21:40:11.490Z,64.75
2019-02-18T21:42:39.814Z,64.99
2019-02-18T21:45:13.459Z,65.08
2019-02-18T21:47:41.735Z,64.95
2019-02-18T21:50:10.695Z,65.29
2019-02-18T21:52:39.330Z,64.89
2019-02-18T21:55:09.311Z,64.86
2019-02-18T21:57:37.580Z,65.26
2019-02-18T22:00:18.446Z,65.32
2019-02-18T22:02:46.932Z,65.16
2019-02-18T22:05:15.567Z,64.81
2019-02-18T22:07:43.832Z,64.36
2019-02-18T22:10:12.249Z,64.34
2019-02-18T22:12:40.503Z,64.42
2019-02-18T22:15:11.419Z,64.74
2019-02-18T22:17:39.692Z,65.09
2019-02-18T22:20:12.212Z,65.09
2019-02-18T22:22:40.446Z,64.94
2019-02-18T22:25:10.597Z,64.63
2019-02-18T22:27:39.240Z,64.26
2019-02-18T22:30:11.051Z,64.18
2019-02-18T22:32:39.309Z,64.37
2019-02-18T22:35:08.116Z,64.56
2019-02-18T22:37:37.983Z,64.27
2019-02-18T22:40:11.430Z,64.59
2019-02-18T22:42:39.689Z,64.61
2019-02-18T22:45:09.659Z,64.62
2019-02-18T22:47:37.938Z,65.42
2019-02-18T22:50:07.665Z,65.54
2019-02-18T22:52:36.115Z,65.34
2019-02-18T22:55:05.844Z,65.09
2019-02-18T22:57:34.130Z,64.99
2019-02-18T23:00:02.517Z,64.97
2019-02-18T23:02:30.789Z,64.98
2019-02-18T23:04:59.053Z,64.80
2019-02-18T23:07:27.327Z,64.85
2019-02-18T23:09:55.587Z,64.88
2019-02-18T23:12:23.874Z,64.96
2019-02-18T23:14:52.148Z,65.01
2019-02-18T23:17:20.432Z,65.14
2019-02-18T23:19:48.697Z,65.24
2019-02-18T23:22:16.977Z,65.32
2019-02-18T23:24:45.239Z,65.36
2019-02-18T23:27:13.532Z,65.40
2019-02-18T23:29:41.787Z,65.37
2019-02-18T23:32:10.046Z,65.51
2019-02-18T23:34:38.327Z,65.54
2019-02-18T23:37:06.663Z,65.63
2019-02-18T23:39:34.941Z,65.55
2019-02-18T23:42:03.210Z,65.51
2019-02-18T23:44:31.462Z,65.60
2019-02-18T23:46:59.725Z,65.63
2019-02-18T23:49:27.994Z,66.19
2019-02-18T23:51:56.260Z,66.33
2019-02-18T23:54:24.535Z,66.01
2019-02-18T23:56:52.775Z,65.85
2019-02-18T23:59:21.068Z,65.68
