createdAt,value
2019-05-19T00:00:08.628Z,27.17
2019-05-19T00:02:40.661Z,26.37
2019-05-19T00:05:09.209Z,26.17
2019-05-19T00:07:38.544Z,26.50
2019-05-19T00:10:08.407Z,26.37
2019-05-19T00:12:37.689Z,26.13
2019-05-19T00:15:07.813Z,26.40
2019-05-19T00:17:37.110Z,27.33
2019-05-19T00:20:06.686Z,30.20
2019-05-19T00:22:36.139Z,28.47
2019-05-19T00:25:05.709Z,28.57
2019-05-19T00:27:35.127Z,27.53
2019-05-19T00:30:04.810Z,27.03
2019-05-19T00:32:34.272Z,26.67
2019-05-19T00:35:06.159Z,27.20
2019-05-19T00:37:35.744Z,28.00
2019-05-19T00:40:05.700Z,28.07
2019-05-19T00:42:35.185Z,26.63
2019-05-19T00:45:05.676Z,28.63
2019-05-19T00:47:35.083Z,27.80
2019-05-19T00:50:05.229Z,26.93
2019-05-19T00:52:35.630Z,27.50
2019-05-19T00:55:05.020Z,27.43
2019-05-19T00:57:34.925Z,27.00
2019-05-19T01:00:04.671Z,25.03
2019-05-19T01:02:35.208Z,26.67
2019-05-19T01:05:04.757Z,26.67
2019-05-19T01:07:34.142Z,27.73
2019-05-19T01:10:05.158Z,26.43
2019-05-19T01:12:34.607Z,26.40
2019-05-19T01:15:04.066Z,26.17
2019-05-19T01:17:33.443Z,28.27
2019-05-19T01:20:03.118Z,27.73
2019-05-19T01:22:32.814Z,27.27
2019-05-19T01:25:02.083Z,26.67
2019-05-19T01:27:31.525Z,25.23
2019-05-19T01:30:00.865Z,26.23
2019-05-19T01:32:30.275Z,25.93
2019-05-19T01:34:59.546Z,27.47
2019-05-19T01:37:28.964Z,24.27
2019-05-19T01:39:58.275Z,25.53
2019-05-19T01:42:27.654Z,27.23
2019-05-19T01:44:56.960Z,24.50
2019-05-19T01:47:26.398Z,27.00
2019-05-19T01:50:15.085Z,26.70
2019-05-19T01:52:26.715Z,27.00
2019-05-19T01:54:55.962Z,26.50
2019-05-19T01:57:25.450Z,26.47
2019-05-19T01:59:54.818Z,26.60
2019-05-19T02:02:24.143Z,27.13
2019-05-19T02:04:53.574Z,26.07
2019-05-19T02:07:22.939Z,24.37
2019-05-19T02:09:52.722Z,25.57
2019-05-19T02:12:22.334Z,24.93
2019-05-19T02:14:51.671Z,25.53
2019-05-19T02:17:20.995Z,26.47
2019-05-19T02:19:52.270Z,24.80
2019-05-19T02:22:21.616Z,26.07
2019-05-19T02:24:51.178Z,26.47
2019-05-19T02:27:20.468Z,25.70
2019-05-19T02:29:49.708Z,24.63
2019-05-19T02:32:19.151Z,24.73
2019-05-19T02:34:48.471Z,24.57
2019-05-19T02:37:17.918Z,24.80
2019-05-19T02:39:47.215Z,24.40
2019-05-19T02:42:19.354Z,25.20
2019-05-19T02:44:50.611Z,25.73
2019-05-19T02:47:21.077Z,25.40
2019-05-19T02:49:52.295Z,25.00
2019-05-19T02:52:22.295Z,25.90
2019-05-19T02:54:52.447Z,26.13
2019-05-19T02:57:22.269Z,26.23
2019-05-19T02:59:52.424Z,25.97
2019-05-19T03:02:22.854Z,27.50
2019-05-19T03:04:52.103Z,27.23
2019-05-19T03:07:21.606Z,25.10
2019-05-19T03:09:51.639Z,25.60
2019-05-19T03:12:22.451Z,24.23
2019-05-19T03:14:51.858Z,24.47
2019-05-19T03:17:21.251Z,24.67
2019-05-19T03:19:50.579Z,25.77
2019-05-19T03:22:20.025Z,25.90
2019-05-19T03:24:49.609Z,25.40
2019-05-19T03:27:20.273Z,25.47
2019-05-19T03:29:54.305Z,27.03
2019-05-19T03:32:43.408Z,26.87
2019-05-19T03:35:13.019Z,25.23
2019-05-19T03:37:42.275Z,26.60
2019-05-19T03:40:20.666Z,26.33
2019-05-19T03:42:51.106Z,25.07
2019-05-19T03:45:20.558Z,25.13
2019-05-19T03:47:50.078Z,25.27
2019-05-19T03:50:19.424Z,24.47
2019-05-19T03:52:48.939Z,25.87
2019-05-19T03:55:18.188Z,26.43
2019-05-19T03:57:47.753Z,25.00
2019-05-19T04:00:17.630Z,25.67
2019-05-19T04:02:47.085Z,24.43
2019-05-19T04:05:16.670Z,24.87
2019-05-19T04:07:46.069Z,25.00
2019-05-19T04:10:15.481Z,24.73
2019-05-19T04:12:44.917Z,24.80
2019-05-19T04:15:14.436Z,25.30
2019-05-19T04:17:43.952Z,23.97
2019-05-19T04:20:13.504Z,24.83
2019-05-19T04:22:42.926Z,24.83
2019-05-19T04:25:12.209Z,24.20
2019-05-19T04:27:41.720Z,24.63
2019-05-19T04:30:11.143Z,24.80
2019-05-19T04:32:40.647Z,25.00
2019-05-19T04:35:09.915Z,24.87
2019-05-19T04:37:39.317Z,25.50
2019-05-19T04:40:08.748Z,24.97
2019-05-19T04:42:38.451Z,25.57
2019-05-19T04:45:07.839Z,25.13
2019-05-19T04:47:37.311Z,23.40
2019-05-19T04:50:07.106Z,23.87
2019-05-19T04:52:36.626Z,23.57
2019-05-19T04:55:06.303Z,24.17
2019-05-19T04:57:36.672Z,24.20
2019-05-19T05:00:08.748Z,24.47
2019-05-19T05:02:43.970Z,23.93
2019-05-19T05:05:17.663Z,25.33
2019-05-19T05:07:48.491Z,25.07
2019-05-19T05:10:20.768Z,23.93
2019-05-19T05:12:53.422Z,24.40
2019-05-19T05:15:24.137Z,24.57
2019-05-19T05:17:54.384Z,24.07
2019-05-19T05:20:28.143Z,25.27
2019-05-19T05:22:58.908Z,25.83
2019-05-19T05:25:33.407Z,25.37
2019-05-19T05:28:03.670Z,24.93
2019-05-19T05:30:33.765Z,25.07
2019-05-19T05:33:08.669Z,25.07
2019-05-19T05:35:47.723Z,24.20
2019-05-19T05:38:17.397Z,24.77
2019-05-19T05:40:49.422Z,26.00
2019-05-19T05:43:22.398Z,25.87
2019-05-19T05:45:55.979Z,25.03
2019-05-19T05:48:26.765Z,23.97
2019-05-19T05:50:58.973Z,24.70
2019-05-19T05:53:30.042Z,24.53
2019-05-19T05:56:02.519Z,25.30
2019-05-19T05:58:35.746Z,29.53
2019-05-19T06:01:07.655Z,23.70
2019-05-19T06:03:38.615Z,24.70
2019-05-19T06:06:09.346Z,25.87
2019-05-19T06:08:39.094Z,24.10
2019-05-19T06:11:10.819Z,24.97
2019-05-19T06:13:43.345Z,24.97
2019-05-19T06:16:16.009Z,24.93
2019-05-19T06:18:50.883Z,24.27
2019-05-19T06:21:21.973Z,23.77
2019-05-19T06:23:51.823Z,24.18
2019-05-19T06:26:25.659Z,26.95
2019-05-19T06:28:56.230Z,24.12
2019-05-19T06:31:27.849Z,22.75
2019-05-19T06:33:57.999Z,21.85
2019-05-19T06:36:31.071Z,20.62
2019-05-19T06:39:07.017Z,21.20
2019-05-19T06:41:38.656Z,22.40
2019-05-19T06:44:10.018Z,21.45
2019-05-19T06:46:40.273Z,20.75
2019-05-19T06:49:11.666Z,20.97
2019-05-19T06:51:42.730Z,21.68
2019-05-19T06:54:15.741Z,21.97
2019-05-19T06:56:50.506Z,20.23
2019-05-19T06:59:20.759Z,20.43
2019-05-19T07:01:52.699Z,21.25
2019-05-19T07:04:26.942Z,20.62
2019-05-19T07:06:57.779Z,21.77
2019-05-19T07:09:39.946Z,22.42
2019-05-19T07:12:10.978Z,20.37
2019-05-19T07:14:41.250Z,18.85
2019-05-19T07:17:16.712Z,19.52
2019-05-19T07:19:47.025Z,18.90
2019-05-19T07:22:29.010Z,18.80
2019-05-19T07:25:00.558Z,18.57
2019-05-19T07:27:31.080Z,19.15
2019-05-19T07:30:06.903Z,19.45
2019-05-19T07:32:38.335Z,18.23
2019-05-19T07:35:10.040Z,18.62
2019-05-19T07:37:43.535Z,17.60
2019-05-19T07:40:17.559Z,18.87
2019-05-19T07:42:50.737Z,17.70
2019-05-19T07:45:21.759Z,17.67
2019-05-19T07:47:52.366Z,17.67
2019-05-19T07:50:25.438Z,16.57
2019-05-19T07:52:54.830Z,16.65
2019-05-19T07:55:26.965Z,15.98
2019-05-19T07:57:56.513Z,15.38
2019-05-19T08:00:29.702Z,16.23
2019-05-19T08:03:02.923Z,15.70
2019-05-19T08:05:33.660Z,16.48
2019-05-19T08:08:05.743Z,14.35
2019-05-19T08:10:39.466Z,15.45
2019-05-19T08:13:14.497Z,16.15
2019-05-19T08:15:44.249Z,16.05
2019-05-19T08:18:15.630Z,15.03
2019-05-19T08:20:56.519Z,14.78
2019-05-19T08:23:29.226Z,14.75
2019-05-19T08:26:02.135Z,14.38
2019-05-19T08:28:32.016Z,14.85
2019-05-19T08:31:04.234Z,15.00
2019-05-19T08:33:37.826Z,15.60
2019-05-19T08:36:12.664Z,14.75
2019-05-19T08:38:45.930Z,16.10
2019-05-19T08:41:17.616Z,16.67
2019-05-19T08:43:48.593Z,16.20
2019-05-19T08:46:25.397Z,16.77
2019-05-19T08:48:58.433Z,17.05
2019-05-19T08:51:29.747Z,16.20
2019-05-19T08:54:13.799Z,17.48
2019-05-19T08:56:34.245Z,16.30
2019-05-19T08:59:04.946Z,16.93
2019-05-19T09:01:37.054Z,16.50
2019-05-19T09:04:08.726Z,16.57
2019-05-19T09:06:42.016Z,16.20
2019-05-19T09:09:21.916Z,15.38
2019-05-19T09:11:53.569Z,15.05
2019-05-19T09:14:25.897Z,15.55
2019-05-19T09:16:56.796Z,14.80
2019-05-19T09:19:34.373Z,14.68
2019-05-19T09:22:03.991Z,14.90
2019-05-19T09:24:37.180Z,15.38
2019-05-19T09:27:10.124Z,14.73
2019-05-19T09:29:40.766Z,15.75
2019-05-19T09:32:12.557Z,16.23
2019-05-19T09:34:43.623Z,15.93
2019-05-19T09:37:15.032Z,16.42
2019-05-19T09:39:49.219Z,17.23
2019-05-19T09:42:20.804Z,16.93
2019-05-19T09:44:58.564Z,16.85
2019-05-19T09:47:29.730Z,17.25
2019-05-19T09:50:01.673Z,16.93
2019-05-19T09:52:33.942Z,17.65
2019-05-19T09:55:16.510Z,17.45
2019-05-19T09:57:51.475Z,17.12
2019-05-19T10:00:23.409Z,17.52
2019-05-19T10:02:56.663Z,17.35
2019-05-19T10:05:26.435Z,16.27
2019-05-19T10:07:57.939Z,16.93
2019-05-19T10:11:18.264Z,17.65
2019-05-19T10:13:49.079Z,18.35
2019-05-19T10:16:21.968Z,18.20
2019-05-19T10:18:51.255Z,18.37
2019-05-19T10:21:24.013Z,17.85
2019-05-19T10:23:57.024Z,23.67
2019-05-19T10:26:27.101Z,20.43
2019-05-19T10:29:01.362Z,17.05
2019-05-19T10:31:31.813Z,17.12
2019-05-19T10:34:05.924Z,17.37
2019-05-19T10:36:55.860Z,18.00
2019-05-19T10:39:25.819Z,17.40
2019-05-19T10:41:59.037Z,17.92
2019-05-19T10:44:29.852Z,17.62
2019-05-19T10:47:02.515Z,17.57
2019-05-19T10:49:33.059Z,17.55
2019-05-19T10:52:05.893Z,16.40
2019-05-19T10:54:38.574Z,16.48
2019-05-19T10:57:09.209Z,16.90
2019-05-19T10:59:41.722Z,19.90
2019-05-19T11:02:12.688Z,17.00
2019-05-19T11:04:46.155Z,17.07
2019-05-19T11:07:21.268Z,16.70
2019-05-19T11:09:54.197Z,16.95
2019-05-19T11:12:26.232Z,16.82
2019-05-19T11:14:56.083Z,16.55
2019-05-19T11:17:28.936Z,16.00
2019-05-19T11:20:10.863Z,15.45
2019-05-19T11:22:43.405Z,15.03
2019-05-19T11:25:15.182Z,15.28
2019-05-19T11:27:49.962Z,15.50
2019-05-19T11:30:20.352Z,15.05
2019-05-19T11:32:54.041Z,15.08
2019-05-19T11:35:25.076Z,13.85
2019-05-19T11:37:55.609Z,14.07
2019-05-19T11:40:26.832Z,13.32
2019-05-19T11:43:02.031Z,12.93
2019-05-19T11:45:31.461Z,13.60
2019-05-19T11:48:05.338Z,11.70
2019-05-19T11:50:42.012Z,11.90
2019-05-19T11:53:11.847Z,12.93
2019-05-19T11:55:45.829Z,12.65
2019-05-19T11:58:17.294Z,12.23
2019-05-19T12:00:48.047Z,13.13
2019-05-19T12:03:20.049Z,12.88
2019-05-19T12:05:52.074Z,11.97
2019-05-19T12:08:22.310Z,11.95
2019-05-19T12:10:53.918Z,11.78
2019-05-19T12:13:27.634Z,11.63
2019-05-19T12:16:00.111Z,11.25
2019-05-19T12:18:32.641Z,12.78
2019-05-19T12:21:05.035Z,10.53
2019-05-19T12:23:40.111Z,11.75
2019-05-19T12:26:22.665Z,11.60
2019-05-19T12:28:48.140Z,11.90
2019-05-19T12:31:19.842Z,12.25
2019-05-19T12:33:52.726Z,12.03
2019-05-19T12:36:27.110Z,12.43
2019-05-19T12:39:03.734Z,12.10
2019-05-19T12:41:35.231Z,11.25
2019-05-19T12:44:05.778Z,11.65
2019-05-19T12:46:37.314Z,11.30
2019-05-19T12:49:09.740Z,11.03
2019-05-19T12:51:42.212Z,10.60
2019-05-19T12:54:17.089Z,11.38
2019-05-19T12:56:51.208Z,11.33
2019-05-19T12:59:23.311Z,12.10
2019-05-19T13:01:55.391Z,11.90
2019-05-19T13:04:25.399Z,12.93
2019-05-19T13:06:58.813Z,12.93
2019-05-19T13:09:28.167Z,13.20
2019-05-19T13:11:57.523Z,12.93
2019-05-19T13:14:26.853Z,11.33
2019-05-19T13:16:56.086Z,11.30
2019-05-19T13:19:25.480Z,12.03
2019-05-19T13:21:54.815Z,9.88
2019-05-19T13:24:24.233Z,9.98
2019-05-19T13:26:56.550Z,9.78
2019-05-19T13:29:24.769Z,9.65
2019-05-19T13:31:54.058Z,10.20
2019-05-19T13:34:23.685Z,10.43
2019-05-19T13:36:53.006Z,10.10
2019-05-19T13:39:22.897Z,9.73
2019-05-19T13:41:52.937Z,9.45
2019-05-19T13:44:22.396Z,9.65
2019-05-19T13:46:51.657Z,9.90
2019-05-19T13:49:21.052Z,9.98
2019-05-19T13:51:50.397Z,10.63
2019-05-19T13:54:19.898Z,10.20
2019-05-19T13:56:50.303Z,11.18
2019-05-19T13:59:21.687Z,10.93
2019-05-19T14:01:50.987Z,11.33
2019-05-19T14:04:21.425Z,11.40
2019-05-19T14:06:50.706Z,11.55
2019-05-19T14:09:20.200Z,11.20
2019-05-19T14:11:49.488Z,10.48
2019-05-19T14:14:19.971Z,11.20
2019-05-19T14:16:49.280Z,10.28
2019-05-19T14:19:18.546Z,10.30
2019-05-19T14:21:47.881Z,9.80
2019-05-19T14:24:17.267Z,10.25
2019-05-19T14:26:46.616Z,9.83
2019-05-19T14:29:16.035Z,9.40
2019-05-19T14:31:45.407Z,9.53
2019-05-19T14:34:14.764Z,9.80
2019-05-19T14:36:44.076Z,9.00
2019-05-19T14:39:13.369Z,9.65
2019-05-19T14:41:47.539Z,8.83
2019-05-19T14:44:16.781Z,9.20
2019-05-19T14:46:46.145Z,9.30
2019-05-19T14:49:15.511Z,9.03
2019-05-19T14:51:44.912Z,9.25
2019-05-19T14:54:14.164Z,9.28
2019-05-19T14:56:43.562Z,9.85
2019-05-19T14:59:12.957Z,9.45
2019-05-19T15:01:42.195Z,10.08
2019-05-19T15:04:12.689Z,9.50
2019-05-19T15:06:42.006Z,10.05
2019-05-19T15:09:11.332Z,9.50
2019-05-19T15:11:40.781Z,10.35
2019-05-19T15:14:10.124Z,10.45
2019-05-19T15:16:39.386Z,9.55
2019-05-19T15:19:08.953Z,9.78
2019-05-19T15:21:38.274Z,9.60
2019-05-19T15:24:07.736Z,9.95
2019-05-19T15:26:37.402Z,10.65
2019-05-19T15:29:06.769Z,9.78
2019-05-19T15:31:36.096Z,10.30
2019-05-19T15:34:05.585Z,10.43
2019-05-19T15:36:34.911Z,8.18
2019-05-19T15:39:05.966Z,7.75
2019-05-19T15:41:35.436Z,7.85
2019-05-19T15:44:04.829Z,9.25
2019-05-19T15:46:34.179Z,9.95
2019-05-19T15:49:03.619Z,10.03
2019-05-19T15:51:37.341Z,9.85
2019-05-19T15:54:03.899Z,10.13
2019-05-19T15:56:33.366Z,9.88
2019-05-19T15:59:02.815Z,9.93
2019-05-19T16:01:33.435Z,9.85
2019-05-19T16:04:03.519Z,9.15
2019-05-19T16:06:33.022Z,9.23
2019-05-19T16:09:04.755Z,8.25
2019-05-19T16:11:34.467Z,7.62
2019-05-19T16:14:04.470Z,8.40
2019-05-19T16:16:34.170Z,7.92
2019-05-19T16:19:04.062Z,8.00
2019-05-19T16:21:33.930Z,8.80
2019-05-19T16:24:04.269Z,8.48
2019-05-19T16:26:33.633Z,8.28
2019-05-19T16:29:03.292Z,10.23
2019-05-19T16:31:32.766Z,9.65
2019-05-19T16:34:02.918Z,9.88
2019-05-19T16:36:32.243Z,10.03
2019-05-19T16:39:01.681Z,10.38
2019-05-19T16:41:31.121Z,11.28
2019-05-19T16:44:00.677Z,11.53
2019-05-19T16:46:30.039Z,11.20
2019-05-19T16:48:59.598Z,11.20
2019-05-19T16:51:28.924Z,10.88
2019-05-19T16:54:00.934Z,11.60
2019-05-19T16:56:30.350Z,11.00
2019-05-19T16:58:59.854Z,10.53
2019-05-19T17:01:29.131Z,10.85
2019-05-19T17:03:58.979Z,12.28
2019-05-19T17:06:28.906Z,11.95
2019-05-19T17:08:58.251Z,11.78
2019-05-19T17:11:28.717Z,11.30
2019-05-19T17:13:58.253Z,11.93
2019-05-19T17:16:27.641Z,11.55
2019-05-19T17:18:57.495Z,12.23
2019-05-19T17:21:32.403Z,13.22
2019-05-19T17:24:01.674Z,12.25
2019-05-19T17:26:36.355Z,12.28
2019-05-19T17:29:19.667Z,13.08
2019-05-19T17:32:05.911Z,12.10
2019-05-19T17:34:34.167Z,11.40
2019-05-19T17:37:06.182Z,12.75
2019-05-19T17:39:35.627Z,12.73
2019-05-19T17:42:05.754Z,13.03
2019-05-19T17:44:44.565Z,12.58
2019-05-19T17:47:15.486Z,12.50
2019-05-19T17:49:49.790Z,12.97
2019-05-19T17:52:21.622Z,13.88
2019-05-19T17:54:56.533Z,13.40
2019-05-19T17:57:33.428Z,14.20
2019-05-19T18:00:03.179Z,13.85
2019-05-19T18:02:32.761Z,12.77
2019-05-19T18:05:02.250Z,13.53
2019-05-19T18:07:31.762Z,13.38
2019-05-19T18:10:01.039Z,14.20
2019-05-19T18:12:30.305Z,14.47
2019-05-19T18:14:59.747Z,13.88
2019-05-19T18:17:29.299Z,14.50
2019-05-19T18:19:58.592Z,14.25
2019-05-19T18:22:28.045Z,13.85
2019-05-19T18:24:57.345Z,14.20
2019-05-19T18:27:36.637Z,14.53
2019-05-19T18:30:06.120Z,14.45
2019-05-19T18:32:35.458Z,14.18
2019-05-19T18:35:04.980Z,14.10
2019-05-19T18:37:34.359Z,13.83
2019-05-19T18:40:04.245Z,13.97
2019-05-19T18:42:33.545Z,15.08
2019-05-19T18:45:02.929Z,13.97
2019-05-19T18:47:32.260Z,15.23
2019-05-19T18:50:01.500Z,14.90
2019-05-19T18:52:30.906Z,13.75
2019-05-19T18:55:04.996Z,13.93
2019-05-19T18:57:43.923Z,14.37
2019-05-19T19:00:15.910Z,14.63
2019-05-19T19:02:47.972Z,14.10
2019-05-19T19:05:17.479Z,15.27
2019-05-19T19:07:49.939Z,14.83
2019-05-19T19:10:19.927Z,14.47
2019-05-19T19:12:49.585Z,14.53
2019-05-19T19:15:19.761Z,15.03
2019-05-19T19:17:49.879Z,15.03
2019-05-19T19:20:20.211Z,15.43
2019-05-19T19:22:50.827Z,15.37
2019-05-19T19:25:21.136Z,14.38
2019-05-19T19:27:52.176Z,16.02
2019-05-19T19:30:22.642Z,14.87
2019-05-19T19:32:53.194Z,14.58
2019-05-19T19:35:23.753Z,15.63
2019-05-19T19:37:54.418Z,14.98
2019-05-19T19:40:32.124Z,15.10
2019-05-19T19:43:02.839Z,15.50
2019-05-19T19:45:34.569Z,15.68
2019-05-19T19:48:03.995Z,15.63
2019-05-19T19:50:33.451Z,15.90
2019-05-19T19:53:02.744Z,14.70
2019-05-19T19:55:32.092Z,15.05
2019-05-19T19:58:01.454Z,14.70
2019-05-19T20:00:41.775Z,14.73
2019-05-19T20:03:11.604Z,15.18
2019-05-19T20:05:42.477Z,16.65
2019-05-19T20:08:12.224Z,15.63
2019-05-19T20:10:41.531Z,16.27
2019-05-19T20:13:10.978Z,16.35
2019-05-19T20:15:40.283Z,18.25
2019-05-19T20:18:09.598Z,17.70
2019-05-19T20:20:38.890Z,18.27
2019-05-19T20:23:08.267Z,17.03
2019-05-19T20:25:37.681Z,16.37
2019-05-19T20:28:07.597Z,17.05
2019-05-19T20:30:37.117Z,17.10
2019-05-19T20:33:06.660Z,16.27
2019-05-19T20:35:35.990Z,14.90
2019-05-19T20:38:06.354Z,15.23
2019-05-19T20:40:35.636Z,13.37
2019-05-19T20:43:05.139Z,13.80
2019-05-19T20:45:34.937Z,14.57
2019-05-19T20:48:04.258Z,12.53
2019-05-19T20:50:33.518Z,12.23
2019-05-19T20:53:02.950Z,11.40
2019-05-19T20:55:32.334Z,10.83
2019-05-19T20:58:01.653Z,10.77
2019-05-19T21:00:31.738Z,10.30
2019-05-19T21:03:02.130Z,9.93
2019-05-19T21:05:31.385Z,9.23
2019-05-19T21:08:00.857Z,9.47
2019-05-19T21:10:30.138Z,9.40
2019-05-19T21:13:00.116Z,9.00
2019-05-19T21:15:29.539Z,8.60
2019-05-19T21:17:58.795Z,8.10
2019-05-19T21:20:28.286Z,8.93
2019-05-19T21:22:57.518Z,8.53
2019-05-19T21:25:26.811Z,8.63
2019-05-19T21:27:56.132Z,7.95
2019-05-19T21:30:25.355Z,9.20
2019-05-19T21:32:54.868Z,9.73
2019-05-19T21:35:24.180Z,9.63
2019-05-19T21:37:53.447Z,8.87
2019-05-19T21:40:22.838Z,8.90
2019-05-19T21:42:52.257Z,8.97
2019-05-19T21:45:21.734Z,8.37
2019-05-19T21:47:51.089Z,9.70
2019-05-19T21:50:20.548Z,8.97
2019-05-19T21:52:49.858Z,9.53
2019-05-19T21:55:20.118Z,9.40
2019-05-19T21:57:49.987Z,10.00
2019-05-19T22:00:21.531Z,10.40
2019-05-19T22:02:50.836Z,9.53
2019-05-19T22:05:20.238Z,10.00
2019-05-19T22:08:06.946Z,9.93
2019-05-19T22:10:36.771Z,8.98
2019-05-19T22:13:06.126Z,9.90
2019-05-19T22:15:35.434Z,9.90
2019-05-19T22:18:04.678Z,10.13
2019-05-19T22:20:33.993Z,10.10
2019-05-19T22:23:03.439Z,10.40
2019-05-19T22:25:32.687Z,10.37
2019-05-19T22:28:02.190Z,10.73
2019-05-19T22:30:31.569Z,10.97
2019-05-19T22:33:00.919Z,11.20
2019-05-19T22:35:30.216Z,11.67
2019-05-19T22:37:59.692Z,11.75
2019-05-19T22:40:28.995Z,12.17
2019-05-19T22:42:58.427Z,13.10
2019-05-19T22:45:27.706Z,12.20
2019-05-19T22:47:57.223Z,13.40
2019-05-19T22:50:26.481Z,13.10
2019-05-19T22:52:55.859Z,13.53
2019-05-19T22:55:25.118Z,13.00
2019-05-19T22:57:55.567Z,27.80
2019-05-19T23:00:26.494Z,15.77
2019-05-19T23:02:56.013Z,15.10
2019-05-19T23:05:25.345Z,15.50
2019-05-19T23:07:54.842Z,15.10
2019-05-19T23:10:24.938Z,14.67
2019-05-19T23:12:54.293Z,14.47
2019-05-19T23:15:24.039Z,15.03
2019-05-19T23:17:53.319Z,15.40
2019-05-19T23:20:23.275Z,15.17
2019-05-19T23:22:52.606Z,16.13
2019-05-19T23:25:23.238Z,16.57
2019-05-19T23:27:52.574Z,15.63
2019-05-19T23:30:21.867Z,16.03
2019-05-19T23:32:51.124Z,16.60
2019-05-19T23:35:20.608Z,25.07
2019-05-19T23:37:49.853Z,18.73
2019-05-19T23:40:19.283Z,16.97
2019-05-19T23:42:48.562Z,17.13
2019-05-19T23:45:18.021Z,14.70
2019-05-19T23:47:47.335Z,16.57
2019-05-19T23:50:16.759Z,16.47
2019-05-19T23:52:46.058Z,16.17
2019-05-19T23:55:15.467Z,16.07
2019-05-19T23:57:44.750Z,16.47
