createdAt,value
2018-09-17T00:00:38.100Z,0.30
2018-09-17T00:01:40.791Z,0.27
2018-09-17T00:02:43.479Z,0.20
2018-09-17T00:03:46.231Z,0.30
2018-09-17T00:04:48.915Z,0.30
2018-09-17T00:05:51.683Z,0.30
2018-09-17T00:06:54.363Z,0.20
2018-09-17T00:07:57.043Z,0.30
2018-09-17T00:08:59.731Z,0.33
2018-09-17T00:10:02.456Z,0.30
2018-09-17T00:11:05.195Z,0.30
2018-09-17T00:12:07.960Z,0.37
2018-09-17T00:13:10.647Z,0.20
2018-09-17T00:14:13.323Z,0.40
2018-09-17T00:15:16.003Z,0.33
2018-09-17T00:16:18.691Z,0.30
2018-09-17T00:17:21.383Z,0.40
2018-09-17T00:18:24.099Z,0.40
2018-09-17T00:19:26.779Z,0.20
2018-09-17T00:20:30.145Z,0.20
2018-09-17T00:21:33.467Z,0.30
2018-09-17T00:22:36.139Z,0.30
2018-09-17T00:23:38.827Z,0.23
2018-09-17T00:24:41.511Z,0.20
2018-09-17T00:25:44.209Z,0.23
2018-09-17T00:26:46.883Z,0.30
2018-09-17T00:27:49.563Z,0.40
2018-09-17T00:28:52.244Z,0.27
2018-09-17T00:29:54.932Z,0.30
2018-09-17T00:30:57.599Z,0.40
2018-09-17T00:32:00.292Z,0.20
2018-09-17T00:33:02.989Z,0.20
2018-09-17T00:34:05.687Z,0.20
2018-09-17T00:35:08.403Z,0.40
2018-09-17T00:36:11.099Z,0.30
2018-09-17T00:37:13.768Z,0.30
2018-09-17T00:38:16.455Z,0.20
2018-09-17T00:39:19.139Z,0.30
2018-09-17T00:40:21.828Z,0.20
2018-09-17T00:41:24.515Z,0.40
2018-09-17T00:42:27.246Z,0.30
2018-09-17T00:43:30.032Z,0.30
2018-09-17T00:44:32.716Z,0.30
2018-09-17T00:45:35.395Z,0.30
2018-09-17T00:46:38.095Z,0.30
2018-09-17T00:47:40.784Z,0.20
2018-09-17T00:48:43.515Z,0.30
2018-09-17T00:49:46.223Z,0.20
2018-09-17T00:50:48.939Z,0.30
2018-09-17T00:51:52.642Z,0.20
2018-09-17T00:52:55.323Z,0.40
2018-09-17T00:53:58.003Z,0.33
2018-09-17T00:55:00.723Z,0.40
2018-09-17T00:56:03.399Z,0.30
2018-09-17T00:57:06.087Z,0.27
2018-09-17T00:58:08.763Z,0.30
2018-09-17T00:59:11.524Z,0.30
2018-09-17T01:00:14.215Z,0.40
2018-09-17T01:01:16.955Z,0.40
2018-09-17T01:02:19.623Z,0.30
2018-09-17T01:03:22.307Z,0.30
2018-09-17T01:04:24.999Z,0.30
2018-09-17T01:05:27.727Z,0.50
2018-09-17T01:06:30.411Z,0.30
2018-09-17T01:07:33.087Z,0.30
2018-09-17T01:08:35.763Z,0.40
2018-09-17T01:09:41.956Z,0.30
2018-09-17T01:10:44.663Z,0.30
2018-09-17T01:11:47.355Z,0.30
2018-09-17T01:12:50.015Z,0.30
2018-09-17T01:13:52.691Z,0.50
2018-09-17T01:14:55.372Z,0.40
2018-09-17T01:15:58.039Z,0.30
2018-09-17T01:17:00.727Z,0.30
2018-09-17T01:18:03.428Z,0.40
2018-09-17T01:19:06.164Z,0.20
2018-09-17T01:20:08.933Z,0.30
2018-09-17T01:21:11.631Z,0.20
2018-09-17T01:22:14.311Z,0.27
2018-09-17T01:23:17.003Z,0.30
2018-09-17T01:24:19.692Z,0.30
2018-09-17T01:25:22.387Z,0.20
2018-09-17T01:26:25.076Z,0.30
2018-09-17T01:27:27.759Z,0.23
2018-09-17T01:28:30.453Z,0.33
2018-09-17T01:29:33.167Z,0.20
2018-09-17T01:30:35.893Z,0.30
2018-09-17T01:31:38.675Z,0.40
2018-09-17T01:32:41.371Z,0.40
2018-09-17T01:33:44.059Z,0.40
2018-09-17T01:34:46.867Z,0.30
2018-09-17T01:35:49.547Z,0.30
2018-09-17T01:36:52.359Z,0.40
2018-09-17T01:37:55.049Z,0.27
2018-09-17T01:38:57.727Z,0.20
2018-09-17T01:40:00.420Z,0.60
2018-09-17T01:41:03.215Z,0.40
2018-09-17T01:42:05.899Z,0.40
2018-09-17T01:43:08.575Z,0.43
2018-09-17T01:44:11.240Z,0.30
2018-09-17T01:45:14.035Z,0.40
2018-09-17T01:46:16.948Z,0.30
2018-09-17T01:47:19.635Z,0.30
2018-09-17T01:48:22.376Z,0.37
2018-09-17T01:49:25.087Z,0.23
2018-09-17T01:50:27.776Z,0.30
2018-09-17T01:51:30.455Z,0.30
2018-09-17T01:52:33.175Z,0.30
2018-09-17T01:53:36.108Z,0.40
2018-09-17T01:54:38.791Z,0.30
2018-09-17T01:55:41.462Z,0.30
2018-09-17T01:56:44.151Z,0.40
2018-09-17T01:57:46.836Z,0.30
2018-09-17T01:58:49.519Z,0.30
2018-09-17T01:59:52.307Z,0.40
2018-09-17T02:00:54.987Z,0.40
2018-09-17T02:01:57.681Z,0.20
2018-09-17T02:03:00.463Z,0.30
2018-09-17T02:04:03.147Z,0.30
2018-09-17T02:05:06.085Z,0.40
2018-09-17T02:06:08.773Z,0.40
2018-09-17T02:07:11.455Z,0.40
2018-09-17T02:08:14.209Z,0.50
2018-09-17T02:09:16.863Z,0.40
2018-09-17T02:10:19.575Z,0.43
2018-09-17T02:11:22.272Z,0.43
2018-09-17T02:12:24.956Z,0.30
2018-09-17T02:13:28.232Z,0.43
2018-09-17T02:14:30.923Z,0.40
2018-09-17T02:15:33.600Z,0.30
2018-09-17T02:16:36.311Z,0.40
2018-09-17T02:17:39.015Z,0.47
2018-09-17T02:18:41.847Z,0.40
2018-09-17T02:19:44.539Z,0.47
2018-09-17T02:20:47.207Z,0.33
2018-09-17T02:21:50.139Z,0.40
2018-09-17T02:22:52.815Z,0.40
2018-09-17T02:23:55.495Z,0.30
2018-09-17T02:24:58.276Z,0.40
2018-09-17T02:26:00.963Z,0.50
2018-09-17T02:27:03.748Z,0.50
2018-09-17T02:28:06.456Z,0.30
2018-09-17T02:29:09.143Z,0.53
2018-09-17T02:30:11.839Z,0.30
2018-09-17T02:31:14.606Z,0.40
2018-09-17T02:32:17.291Z,0.50
2018-09-17T02:33:19.974Z,0.40
2018-09-17T02:34:22.663Z,0.40
2018-09-17T02:35:25.388Z,0.50
2018-09-17T02:36:28.063Z,0.40
2018-09-17T02:37:30.784Z,0.40
2018-09-17T02:38:33.463Z,0.40
2018-09-17T02:39:36.144Z,0.43
2018-09-17T02:40:38.859Z,0.40
2018-09-17T02:41:41.548Z,0.47
2018-09-17T02:42:46.223Z,0.40
2018-09-17T02:43:48.934Z,0.50
2018-09-17T02:44:51.637Z,0.40
2018-09-17T02:45:54.316Z,0.60
2018-09-17T02:46:57.003Z,0.30
2018-09-17T02:47:59.687Z,0.50
2018-09-17T02:49:02.472Z,0.50
2018-09-17T02:50:05.699Z,0.50
2018-09-17T02:51:08.404Z,0.63
2018-09-17T02:52:11.080Z,0.63
2018-09-17T02:53:13.791Z,0.40
2018-09-17T02:54:16.475Z,0.50
2018-09-17T02:55:19.149Z,0.50
2018-09-17T02:56:21.823Z,0.60
2018-09-17T02:57:24.504Z,0.70
2018-09-17T02:58:27.184Z,0.50
2018-09-17T02:59:29.924Z,0.60
2018-09-17T03:00:32.600Z,0.67
2018-09-17T03:01:35.299Z,0.50
2018-09-17T03:02:38.301Z,0.50
2018-09-17T03:03:40.981Z,0.50
2018-09-17T03:04:43.668Z,0.73
2018-09-17T03:05:46.481Z,0.67
2018-09-17T03:06:49.155Z,0.43
2018-09-17T03:07:51.903Z,0.50
2018-09-17T03:08:54.585Z,0.57
2018-09-17T03:09:57.262Z,0.70
2018-09-17T03:10:59.939Z,0.70
2018-09-17T03:12:02.619Z,0.67
2018-09-17T03:13:05.483Z,0.70
2018-09-17T03:14:08.181Z,0.63
2018-09-17T03:15:21.892Z,0.60
2018-09-17T03:16:24.603Z,0.60
2018-09-17T03:17:27.323Z,0.60
2018-09-17T03:18:41.205Z,0.57
2018-09-17T03:19:44.907Z,0.70
2018-09-17T03:20:47.597Z,0.57
2018-09-17T03:21:50.317Z,0.60
2018-09-17T03:22:53.011Z,0.60
2018-09-17T03:23:55.690Z,0.60
2018-09-17T03:24:58.375Z,0.50
2018-09-17T03:26:01.248Z,0.50
2018-09-17T03:27:04.194Z,0.60
2018-09-17T03:28:06.891Z,0.53
2018-09-17T03:29:09.563Z,0.60
2018-09-17T03:30:12.266Z,0.70
2018-09-17T03:31:14.996Z,0.77
2018-09-17T03:32:17.679Z,0.70
2018-09-17T03:33:20.365Z,0.77
2018-09-17T03:34:23.083Z,0.60
2018-09-17T03:35:25.791Z,0.80
2018-09-17T03:36:28.460Z,0.70
2018-09-17T03:37:31.136Z,0.70
2018-09-17T03:38:47.812Z,0.63
2018-09-17T03:39:50.495Z,0.70
2018-09-17T03:40:53.187Z,0.87
2018-09-17T03:41:55.885Z,0.70
2018-09-17T03:42:58.563Z,0.70
2018-09-17T03:44:01.257Z,0.70
2018-09-17T03:45:04.239Z,0.80
2018-09-17T03:46:07.050Z,0.50
2018-09-17T03:47:09.695Z,0.60
2018-09-17T03:48:12.472Z,0.50
2018-09-17T03:49:15.195Z,0.63
2018-09-17T03:50:17.939Z,0.60
2018-09-17T03:51:20.631Z,0.60
2018-09-17T03:52:23.675Z,0.77
2018-09-17T03:53:26.497Z,0.63
2018-09-17T03:54:29.183Z,0.60
2018-09-17T03:55:31.879Z,0.60
2018-09-17T03:56:34.552Z,0.70
2018-09-17T03:57:37.452Z,0.77
2018-09-17T03:58:40.155Z,0.70
2018-09-17T03:59:42.831Z,0.50
2018-09-17T04:00:45.611Z,0.60
2018-09-17T04:01:48.289Z,0.45
2018-09-17T04:02:50.971Z,0.63
2018-09-17T04:03:53.675Z,0.57
2018-09-17T04:04:56.363Z,0.70
2018-09-17T04:05:59.261Z,0.57
2018-09-17T04:07:01.960Z,0.57
2018-09-17T04:08:04.639Z,0.60
2018-09-17T04:09:07.779Z,0.47
2018-09-17T04:10:10.471Z,0.60
2018-09-17T04:11:13.168Z,0.60
2018-09-17T04:12:15.863Z,0.63
2018-09-17T04:13:18.540Z,0.50
2018-09-17T04:14:21.256Z,0.57
2018-09-17T04:15:23.951Z,0.70
2018-09-17T04:16:26.627Z,0.60
2018-09-17T04:17:29.312Z,0.80
2018-09-17T04:18:31.987Z,0.60
2018-09-17T04:19:34.668Z,0.70
2018-09-17T04:20:37.451Z,0.73
2018-09-17T04:21:40.131Z,0.80
2018-09-17T04:22:42.819Z,0.70
2018-09-17T04:23:45.591Z,0.70
2018-09-17T04:24:48.271Z,0.60
2018-09-17T04:25:50.939Z,0.60
2018-09-17T04:26:53.628Z,0.60
2018-09-17T04:27:56.322Z,0.87
2018-09-17T04:28:59.232Z,0.57
2018-09-17T04:30:01.924Z,0.60
2018-09-17T04:31:04.935Z,0.80
2018-09-17T04:32:07.623Z,0.73
2018-09-17T04:33:10.478Z,0.60
2018-09-17T04:34:13.103Z,0.80
2018-09-17T04:35:15.799Z,0.50
2018-09-17T04:36:18.485Z,0.50
2018-09-17T04:37:21.167Z,0.60
2018-09-17T04:38:23.850Z,0.60
2018-09-17T04:39:27.352Z,0.60
2018-09-17T04:40:30.042Z,0.70
2018-09-17T04:41:32.852Z,0.90
2018-09-17T04:42:36.547Z,0.53
2018-09-17T04:43:39.237Z,0.50
2018-09-17T04:44:41.919Z,0.60
2018-09-17T04:45:44.604Z,0.70
2018-09-17T04:46:47.291Z,0.63
2018-09-17T04:47:49.971Z,0.67
2018-09-17T04:48:52.655Z,0.63
2018-09-17T04:49:55.350Z,0.60
2018-09-17T04:50:58.101Z,0.50
2018-09-17T04:52:00.799Z,0.47
2018-09-17T04:53:03.581Z,0.60
2018-09-17T04:54:06.271Z,0.60
2018-09-17T04:55:08.947Z,0.60
2018-09-17T04:56:11.641Z,0.50
2018-09-17T04:57:14.322Z,0.70
2018-09-17T04:58:17.035Z,0.70
2018-09-17T04:59:19.719Z,0.90
2018-09-17T05:00:22.395Z,0.70
2018-09-17T05:01:25.096Z,0.70
2018-09-17T05:02:27.791Z,0.70
2018-09-17T05:03:30.475Z,0.73
2018-09-17T05:04:33.147Z,0.50
2018-09-17T05:05:35.819Z,0.53
2018-09-17T05:06:38.507Z,0.50
2018-09-17T05:07:41.179Z,0.60
2018-09-17T05:08:43.859Z,0.63
2018-09-17T05:09:46.551Z,0.60
2018-09-17T05:10:49.216Z,0.70
2018-09-17T05:11:51.919Z,0.50
2018-09-17T05:12:54.640Z,0.53
2018-09-17T05:13:57.319Z,0.70
2018-09-17T05:15:00.060Z,0.60
2018-09-17T05:16:02.900Z,0.50
2018-09-17T05:17:05.631Z,0.40
2018-09-17T05:18:08.319Z,0.60
2018-09-17T05:19:11.008Z,0.60
2018-09-17T05:20:13.771Z,0.50
2018-09-17T05:21:16.467Z,0.60
2018-09-17T05:22:19.164Z,0.60
2018-09-17T05:23:21.832Z,0.70
2018-09-17T05:24:24.515Z,0.77
2018-09-17T05:25:27.235Z,0.60
2018-09-17T05:26:29.916Z,0.67
2018-09-17T05:27:32.595Z,0.77
2018-09-17T05:28:35.271Z,0.70
2018-09-17T05:29:37.951Z,0.60
2018-09-17T05:30:40.703Z,0.50
2018-09-17T05:31:43.395Z,0.60
2018-09-17T05:32:46.074Z,0.60
2018-09-17T05:33:48.848Z,0.60
2018-09-17T05:34:51.523Z,0.70
2018-09-17T05:35:54.247Z,0.60
2018-09-17T05:36:56.931Z,0.60
2018-09-17T05:37:59.703Z,0.60
2018-09-17T05:39:02.595Z,0.60
2018-09-17T05:40:05.375Z,0.60
2018-09-17T05:41:08.113Z,0.53
2018-09-17T05:42:10.799Z,0.67
2018-09-17T05:43:13.484Z,0.77
2018-09-17T05:44:16.220Z,0.50
2018-09-17T05:45:18.939Z,0.80
2018-09-17T05:46:21.674Z,0.73
2018-09-17T05:47:24.375Z,0.70
2018-09-17T05:48:27.043Z,0.80
2018-09-17T05:49:29.723Z,0.97
2018-09-17T05:50:32.416Z,0.70
2018-09-17T05:51:35.487Z,0.90
2018-09-17T05:52:38.171Z,1.03
2018-09-17T05:53:40.865Z,0.80
2018-09-17T05:54:43.563Z,0.83
2018-09-17T05:55:46.258Z,0.70
2018-09-17T05:56:49.011Z,0.70
2018-09-17T05:57:51.702Z,0.70
2018-09-17T05:58:54.590Z,0.70
2018-09-17T05:59:57.267Z,0.63
2018-09-17T06:00:59.991Z,0.67
2018-09-17T06:02:02.984Z,0.57
2018-09-17T06:03:05.676Z,0.60
2018-09-17T06:04:08.359Z,0.50
2018-09-17T06:05:11.059Z,0.50
2018-09-17T06:06:13.740Z,0.60
2018-09-17T06:07:16.480Z,0.60
2018-09-17T06:08:19.163Z,0.60
2018-09-17T06:09:21.850Z,0.60
2018-09-17T06:10:24.535Z,0.80
2018-09-17T06:11:27.235Z,0.67
2018-09-17T06:12:30.039Z,0.70
2018-09-17T06:13:32.736Z,0.60
2018-09-17T06:14:35.468Z,0.70
2018-09-17T06:15:38.152Z,0.70
2018-09-17T06:16:40.903Z,0.60
2018-09-17T06:17:43.696Z,0.43
2018-09-17T06:18:46.391Z,0.70
2018-09-17T06:19:49.087Z,0.70
2018-09-17T06:20:51.771Z,0.40
2018-09-17T06:21:54.580Z,0.47
2018-09-17T06:22:57.362Z,0.57
2018-09-17T06:24:00.143Z,0.50
2018-09-17T06:25:03.167Z,0.63
2018-09-17T06:26:05.858Z,0.80
2018-09-17T06:27:08.571Z,0.50
2018-09-17T06:28:11.359Z,0.40
2018-09-17T06:29:14.063Z,0.40
2018-09-17T06:30:16.759Z,0.40
2018-09-17T06:31:19.491Z,0.60
2018-09-17T06:32:22.180Z,0.50
2018-09-17T06:33:25.187Z,0.70
2018-09-17T06:34:27.896Z,0.60
2018-09-17T06:35:30.589Z,0.50
2018-09-17T06:36:33.280Z,0.63
2018-09-17T06:37:36.024Z,0.50
2018-09-17T06:38:38.795Z,0.40
2018-09-17T06:39:41.475Z,0.53
2018-09-17T06:40:44.232Z,0.50
2018-09-17T06:41:46.905Z,0.53
2018-09-17T06:42:49.743Z,0.50
2018-09-17T06:43:52.579Z,0.57
2018-09-17T06:44:55.359Z,0.43
2018-09-17T06:45:58.047Z,0.73
2018-09-17T06:47:00.734Z,0.53
2018-09-17T06:48:03.455Z,0.57
2018-09-17T06:49:06.251Z,0.50
2018-09-17T06:50:08.950Z,0.50
2018-09-17T06:51:11.644Z,0.60
2018-09-17T06:52:14.415Z,0.60
2018-09-17T06:53:17.095Z,0.57
2018-09-17T06:54:19.884Z,0.50
2018-09-17T06:55:22.589Z,0.40
2018-09-17T06:56:25.296Z,0.47
2018-09-17T06:57:27.991Z,0.43
2018-09-17T06:58:30.679Z,0.43
2018-09-17T06:59:33.525Z,0.50
2018-09-17T07:00:36.215Z,0.40
2018-09-17T07:01:38.931Z,0.70
2018-09-17T07:02:41.631Z,0.50
2018-09-17T07:03:44.318Z,0.60
2018-09-17T07:04:47.131Z,0.50
2018-09-17T07:05:49.827Z,0.50
2018-09-17T07:06:52.587Z,0.40
2018-09-17T07:07:55.376Z,0.40
2018-09-17T07:08:58.078Z,0.40
2018-09-17T07:10:00.995Z,0.50
2018-09-17T07:11:03.892Z,0.60
2018-09-17T07:12:06.603Z,0.50
2018-09-17T07:13:09.321Z,0.53
2018-09-17T07:14:12.007Z,0.50
2018-09-17T07:15:14.837Z,0.30
2018-09-17T07:16:17.542Z,0.30
2018-09-17T07:17:20.247Z,0.40
2018-09-17T07:18:22.931Z,0.40
2018-09-17T07:19:25.631Z,0.50
2018-09-17T07:20:28.439Z,0.40
2018-09-17T07:21:31.603Z,0.50
2018-09-17T07:22:34.294Z,0.40
2018-09-17T07:23:37.155Z,0.50
2018-09-17T07:24:39.847Z,0.40
2018-09-17T07:25:42.683Z,0.40
2018-09-17T07:26:45.382Z,0.37
2018-09-17T07:27:48.099Z,0.37
2018-09-17T07:28:50.781Z,0.30
2018-09-17T07:29:53.471Z,0.37
2018-09-17T07:30:56.295Z,0.40
2018-09-17T07:31:58.987Z,0.50
2018-09-17T07:33:01.691Z,0.40
2018-09-17T07:34:04.396Z,0.67
2018-09-17T07:35:07.306Z,0.57
2018-09-17T07:36:10.157Z,0.50
2018-09-17T07:37:12.857Z,0.77
2018-09-17T07:38:15.567Z,0.47
2018-09-17T07:39:18.247Z,0.60
2018-09-17T07:40:21.487Z,0.60
2018-09-17T07:41:24.308Z,0.53
2018-09-17T07:42:27.003Z,0.40
2018-09-17T07:43:29.703Z,0.50
2018-09-17T07:44:32.407Z,0.70
2018-09-17T07:45:35.112Z,0.80
2018-09-17T07:46:37.928Z,0.40
2018-09-17T07:47:40.635Z,0.73
2018-09-17T07:48:43.484Z,0.40
2018-09-17T07:49:46.175Z,0.50
2018-09-17T07:50:48.863Z,0.50
2018-09-17T07:53:01.766Z,0.70
2018-09-17T07:54:04.456Z,0.73
2018-09-17T07:55:07.184Z,0.43
2018-09-17T07:56:09.887Z,0.50
2018-09-17T07:57:12.589Z,0.50
2018-09-17T07:58:15.403Z,0.50
2018-09-17T07:59:18.122Z,0.73
2018-09-17T08:00:20.812Z,0.30
2018-09-17T08:01:23.490Z,0.50
2018-09-17T08:02:26.188Z,0.47
2018-09-17T08:03:29.171Z,0.60
2018-09-17T08:04:31.855Z,0.40
2018-09-17T08:05:34.602Z,0.60
2018-09-17T08:06:37.287Z,0.33
2018-09-17T08:07:39.985Z,0.43
2018-09-17T08:08:42.967Z,0.40
2018-09-17T08:09:45.660Z,0.30
2018-09-17T08:10:48.375Z,0.50
2018-09-17T08:11:51.171Z,0.47
2018-09-17T08:12:53.871Z,0.53
2018-09-17T08:13:56.855Z,0.30
2018-09-17T08:14:59.551Z,0.30
2018-09-17T08:16:02.231Z,0.50
2018-09-17T08:17:05.229Z,0.40
2018-09-17T08:18:07.931Z,0.30
2018-09-17T08:19:10.871Z,0.40
2018-09-17T08:20:13.579Z,0.30
2018-09-17T08:21:16.256Z,0.40
2018-09-17T08:22:18.948Z,0.30
2018-09-17T08:23:21.631Z,0.40
2018-09-17T08:24:24.486Z,0.60
2018-09-17T08:25:27.254Z,0.20
2018-09-17T08:26:29.931Z,0.40
2018-09-17T08:27:32.635Z,0.40
2018-09-17T08:28:35.335Z,0.23
2018-09-17T08:29:38.148Z,0.40
2018-09-17T08:30:40.829Z,0.20
2018-09-17T08:31:43.555Z,0.30
2018-09-17T08:32:46.276Z,0.30
2018-09-17T08:33:48.980Z,0.30
2018-09-17T08:34:51.799Z,0.30
2018-09-17T08:35:54.500Z,0.40
2018-09-17T08:36:57.423Z,0.40
2018-09-17T08:38:00.127Z,0.30
2018-09-17T08:39:03.695Z,0.30
2018-09-17T08:40:07.163Z,0.27
2018-09-17T08:41:09.876Z,0.50
2018-09-17T08:42:12.555Z,0.30
2018-09-17T08:43:15.165Z,0.30
2018-09-17T08:44:17.757Z,0.27
2018-09-17T08:45:20.527Z,0.33
2018-09-17T08:46:23.195Z,0.40
2018-09-17T08:47:25.805Z,0.37
2018-09-17T08:48:28.533Z,0.40
2018-09-17T08:49:31.129Z,0.30
2018-09-17T08:50:33.881Z,0.30
2018-09-17T08:51:36.525Z,0.57
2018-09-17T08:52:39.229Z,0.40
2018-09-17T08:53:41.805Z,0.30
2018-09-17T08:54:50.011Z,0.30
2018-09-17T08:55:58.599Z,0.50
2018-09-17T08:57:05.713Z,0.30
2018-09-17T08:58:13.781Z,0.40
2018-09-17T08:59:21.917Z,0.50
2018-09-17T09:00:30.092Z,0.50
2018-09-17T09:01:38.345Z,0.50
2018-09-17T09:02:50.809Z,0.40
2018-09-17T09:03:59.180Z,0.43
2018-09-17T09:05:07.355Z,0.23
2018-09-17T09:06:14.109Z,0.40
2018-09-17T09:07:22.553Z,0.37
2018-09-17T09:08:25.161Z,0.30
2018-09-17T09:09:28.029Z,0.20
2018-09-17T09:10:36.249Z,0.30
2018-09-17T09:11:44.429Z,0.20
2018-09-17T09:12:52.661Z,0.30
2018-09-17T09:14:00.721Z,0.20
2018-09-17T09:15:08.941Z,0.20
2018-09-17T09:16:11.549Z,0.33
2018-09-17T09:17:14.151Z,0.40
2018-09-17T09:18:16.876Z,0.40
2018-09-17T09:19:19.504Z,0.37
2018-09-17T09:20:22.117Z,0.40
2018-09-17T09:21:24.722Z,0.50
2018-09-17T09:22:27.337Z,0.37
2018-09-17T09:23:30.037Z,0.30
2018-09-17T09:24:32.661Z,0.20
2018-09-17T09:25:35.282Z,0.40
2018-09-17T09:26:37.906Z,0.20
2018-09-17T09:27:40.522Z,0.30
2018-09-17T09:28:43.237Z,0.30
2018-09-17T09:29:45.846Z,0.20
2018-09-17T09:30:48.488Z,0.30
2018-09-17T09:31:51.176Z,0.40
2018-09-17T09:32:53.865Z,0.20
2018-09-17T09:33:56.601Z,0.30
2018-09-17T09:34:59.189Z,0.43
2018-09-17T09:36:01.802Z,0.30
2018-09-17T09:37:04.418Z,0.30
2018-09-17T09:38:07.072Z,0.20
2018-09-17T09:39:10.977Z,0.30
2018-09-17T09:40:13.597Z,0.50
2018-09-17T09:41:16.201Z,0.30
2018-09-17T09:42:18.801Z,0.43
2018-09-17T09:43:21.389Z,0.30
2018-09-17T09:44:24.088Z,0.33
2018-09-17T09:45:26.709Z,0.43
2018-09-17T09:46:29.346Z,0.30
2018-09-17T09:47:31.941Z,0.23
2018-09-17T09:48:34.561Z,0.40
2018-09-17T09:49:37.266Z,0.30
2018-09-17T09:50:39.866Z,0.20
2018-09-17T09:51:42.489Z,0.40
2018-09-17T09:52:45.145Z,0.30
2018-09-17T09:53:47.772Z,0.40
2018-09-17T09:54:50.462Z,0.33
2018-09-17T09:55:53.073Z,0.20
2018-09-17T09:56:55.677Z,0.13
2018-09-17T09:57:58.280Z,0.30
2018-09-17T09:59:00.885Z,0.30
2018-09-17T10:00:03.954Z,0.43
2018-09-17T10:01:12.214Z,0.40
2018-09-17T10:02:20.388Z,0.30
2018-09-17T10:03:28.655Z,0.50
2018-09-17T10:04:31.249Z,0.97
2018-09-17T10:05:33.942Z,1.50
2018-09-17T10:06:36.584Z,1.40
2018-09-17T10:07:39.200Z,2.07
2018-09-17T10:08:47.385Z,2.47
2018-09-17T10:09:55.723Z,3.10
2018-09-17T10:11:03.953Z,3.53
2018-09-17T10:12:12.148Z,3.73
2018-09-17T10:13:20.318Z,4.53
2018-09-17T10:14:28.461Z,3.90
2018-09-17T10:15:39.533Z,4.27
2018-09-17T10:16:47.757Z,4.60
2018-09-17T10:17:56.125Z,4.07
2018-09-17T10:19:04.345Z,5.17
2018-09-17T10:20:07.025Z,4.93
2018-09-17T10:21:09.628Z,4.67
2018-09-17T10:22:12.334Z,4.23
2018-09-17T10:23:15.021Z,4.53
2018-09-17T10:24:17.695Z,3.90
2018-09-17T10:25:20.290Z,3.70
2018-09-17T10:26:22.909Z,4.57
2018-09-17T10:27:25.733Z,4.27
2018-09-17T10:28:28.341Z,3.80
2018-09-17T10:29:30.950Z,4.40
2018-09-17T10:30:33.561Z,4.10
2018-09-17T10:31:36.169Z,4.40
2018-09-17T10:32:38.886Z,3.70
2018-09-17T10:33:41.494Z,3.57
2018-09-17T10:34:44.098Z,4.27
2018-09-17T10:35:46.717Z,3.30
2018-09-17T10:36:49.320Z,3.27
2018-09-17T10:37:52.025Z,3.03
2018-09-17T10:38:54.661Z,3.13
2018-09-17T10:39:57.325Z,2.93
2018-09-17T10:41:00.772Z,2.50
2018-09-17T10:43:03.481Z,2.97
2018-09-17T10:44:06.308Z,2.57
2018-09-17T10:45:08.941Z,3.03
2018-09-17T10:46:11.597Z,2.20
2018-09-17T10:47:14.213Z,1.93
2018-09-17T10:48:16.917Z,2.10
2018-09-17T10:49:19.521Z,2.10
2018-09-17T10:50:22.136Z,2.00
2018-09-17T10:51:24.754Z,2.37
2018-09-17T10:52:27.373Z,1.70
2018-09-17T10:53:30.066Z,1.70
2018-09-17T10:54:32.689Z,1.97
2018-09-17T10:55:35.300Z,2.50
2018-09-17T10:56:37.944Z,2.30
2018-09-17T10:57:40.555Z,1.43
2018-09-17T10:58:43.278Z,2.00
2018-09-17T10:59:45.914Z,2.07
2018-09-17T11:00:48.558Z,1.60
2018-09-17T11:01:51.157Z,1.60
2018-09-17T11:02:53.767Z,1.80
2018-09-17T11:03:56.480Z,1.63
2018-09-17T11:04:59.121Z,1.50
2018-09-17T11:06:01.725Z,1.83
2018-09-17T11:07:04.369Z,1.77
2018-09-17T11:08:07.047Z,1.50
2018-09-17T11:09:11.421Z,1.47
2018-09-17T11:10:14.053Z,1.53
2018-09-17T11:11:16.648Z,1.50
2018-09-17T11:12:19.245Z,1.67
2018-09-17T11:13:21.845Z,1.10
2018-09-17T11:14:24.574Z,1.30
2018-09-17T11:15:31.669Z,1.53
2018-09-17T11:16:34.298Z,1.37
2018-09-17T11:17:36.951Z,1.27
2018-09-17T11:18:39.537Z,1.40
2018-09-17T11:19:42.287Z,1.40
2018-09-17T11:20:45.832Z,1.30
2018-09-17T11:21:48.453Z,1.37
2018-09-17T11:22:51.069Z,1.20
2018-09-17T11:23:53.701Z,1.10
2018-09-17T11:24:56.405Z,1.00
2018-09-17T11:25:59.069Z,1.40
2018-09-17T11:27:01.664Z,1.00
2018-09-17T11:28:04.546Z,1.17
2018-09-17T11:29:07.153Z,1.67
2018-09-17T11:30:09.861Z,1.00
2018-09-17T11:31:12.488Z,1.10
2018-09-17T11:32:15.089Z,1.20
2018-09-17T11:33:17.697Z,0.90
2018-09-17T11:34:20.310Z,1.30
2018-09-17T11:35:23.021Z,1.10
2018-09-17T11:36:25.629Z,1.07
2018-09-17T11:37:28.249Z,1.20
2018-09-17T11:38:30.873Z,1.10
2018-09-17T11:39:33.556Z,1.13
2018-09-17T11:40:36.269Z,1.10
2018-09-17T11:41:39.540Z,1.07
2018-09-17T11:42:42.314Z,1.23
2018-09-17T11:43:45.077Z,1.10
2018-09-17T11:44:47.684Z,1.10
2018-09-17T11:45:50.308Z,0.80
2018-09-17T11:46:52.898Z,1.07
2018-09-17T11:47:55.556Z,1.03
2018-09-17T11:48:58.173Z,1.20
2018-09-17T11:50:00.773Z,1.17
2018-09-17T11:51:03.800Z,1.03
2018-09-17T11:52:06.429Z,1.20
2018-09-17T11:53:09.054Z,1.27
2018-09-17T11:54:11.722Z,1.00
2018-09-17T11:55:14.321Z,1.23
2018-09-17T11:56:16.925Z,1.30
2018-09-17T11:57:19.541Z,1.23
2018-09-17T11:58:22.149Z,1.20
2018-09-17T11:59:24.744Z,1.40
2018-09-17T12:00:32.721Z,1.43
2018-09-17T12:01:40.891Z,1.60
2018-09-17T12:02:49.154Z,1.47
2018-09-17T12:03:57.377Z,1.97
2018-09-17T12:05:05.605Z,1.87
2018-09-17T12:06:08.226Z,2.00
2018-09-17T12:07:16.473Z,1.80
2018-09-17T12:08:19.473Z,1.77
2018-09-17T12:09:22.131Z,1.90
2018-09-17T12:10:24.727Z,2.10
2018-09-17T12:11:27.332Z,1.77
2018-09-17T12:12:29.965Z,2.20
2018-09-17T12:13:32.569Z,2.23
2018-09-17T12:14:35.173Z,2.50
2018-09-17T12:15:40.271Z,2.13
2018-09-17T12:16:42.873Z,1.77
2018-09-17T12:17:45.484Z,2.10
2018-09-17T12:18:48.103Z,2.10
2018-09-17T12:19:50.713Z,1.97
2018-09-17T12:20:53.313Z,2.00
2018-09-17T12:21:55.931Z,2.23
2018-09-17T12:22:58.533Z,1.70
2018-09-17T12:24:01.335Z,1.93
2018-09-17T12:25:04.013Z,1.57
2018-09-17T12:26:06.617Z,1.80
2018-09-17T12:27:09.233Z,2.23
2018-09-17T12:28:11.841Z,2.13
2018-09-17T12:29:14.429Z,1.60
2018-09-17T12:30:17.036Z,2.10
2018-09-17T12:31:19.648Z,1.97
2018-09-17T12:32:22.269Z,2.03
2018-09-17T12:33:24.873Z,1.70
2018-09-17T12:34:27.497Z,1.43
2018-09-17T12:35:30.098Z,1.97
2018-09-17T12:36:32.973Z,1.83
2018-09-17T12:37:35.582Z,1.90
2018-09-17T12:38:38.213Z,2.07
2018-09-17T12:39:40.825Z,1.90
2018-09-17T12:40:43.437Z,2.10
2018-09-17T12:41:46.057Z,2.00
2018-09-17T12:42:48.670Z,1.63
2018-09-17T12:43:51.269Z,2.00
2018-09-17T12:44:54.115Z,1.53
2018-09-17T12:45:56.736Z,1.83
2018-09-17T12:46:59.364Z,1.87
2018-09-17T12:48:01.969Z,2.27
2018-09-17T12:49:04.624Z,1.63
2018-09-17T12:50:07.306Z,1.90
2018-09-17T12:51:09.939Z,1.83
2018-09-17T12:52:12.555Z,2.13
2018-09-17T12:53:15.229Z,1.70
2018-09-17T12:54:17.904Z,2.00
2018-09-17T12:55:20.509Z,1.67
2018-09-17T12:56:23.152Z,1.87
2018-09-17T12:57:25.772Z,1.50
2018-09-17T12:58:28.418Z,1.93
2018-09-17T12:59:31.034Z,1.50
2018-09-17T13:00:33.649Z,1.77
2018-09-17T13:01:36.254Z,1.40
2018-09-17T13:02:39.049Z,1.73
2018-09-17T13:03:41.008Z,1.40
2018-09-17T13:04:42.962Z,1.27
2018-09-17T13:05:45.562Z,1.50
2018-09-17T13:06:48.187Z,1.70
2018-09-17T13:07:50.794Z,1.17
2018-09-17T13:08:53.465Z,1.63
2018-09-17T13:09:56.077Z,1.50
2018-09-17T13:10:58.688Z,1.30
2018-09-17T13:12:01.299Z,1.67
2018-09-17T13:13:04.023Z,1.40
2018-09-17T13:14:06.737Z,1.30
2018-09-17T13:15:09.415Z,1.00
2018-09-17T13:16:12.048Z,1.20
2018-09-17T13:17:16.666Z,1.20
2018-09-17T13:18:19.333Z,1.00
2018-09-17T13:19:21.941Z,1.50
2018-09-17T13:20:24.545Z,1.27
2018-09-17T13:21:27.150Z,1.60
2018-09-17T13:22:29.748Z,1.27
2018-09-17T13:23:32.369Z,1.30
2018-09-17T13:24:34.964Z,1.43
2018-09-17T13:25:37.000Z,1.30
2018-09-17T13:26:39.596Z,1.60
2018-09-17T13:27:42.225Z,1.33
2018-09-17T13:28:44.845Z,1.20
2018-09-17T13:29:47.465Z,1.00
2018-09-17T13:30:50.095Z,1.30
2018-09-17T13:31:52.749Z,1.60
2018-09-17T13:32:55.359Z,1.17
2018-09-17T13:33:57.976Z,1.13
2018-09-17T13:35:00.579Z,0.97
2018-09-17T13:36:03.284Z,1.30
2018-09-17T13:37:05.932Z,1.20
2018-09-17T13:38:08.558Z,1.00
2018-09-17T13:39:11.157Z,1.47
2018-09-17T13:40:13.777Z,1.13
2018-09-17T13:41:16.401Z,1.10
2018-09-17T13:42:19.044Z,1.10
2018-09-17T13:43:21.702Z,1.10
2018-09-17T13:44:24.376Z,1.40
2018-09-17T13:45:26.946Z,1.20
2018-09-17T13:46:29.659Z,1.10
2018-09-17T13:47:32.281Z,1.20
2018-09-17T13:48:34.889Z,1.17
2018-09-17T13:49:37.509Z,1.20
2018-09-17T13:50:40.186Z,1.17
2018-09-17T13:51:42.818Z,1.27
2018-09-17T13:52:45.416Z,1.33
2018-09-17T13:53:48.034Z,1.10
2018-09-17T13:54:50.679Z,1.30
2018-09-17T13:55:53.286Z,1.00
2018-09-17T13:56:55.896Z,0.90
2018-09-17T13:57:58.525Z,1.50
2018-09-17T13:59:01.155Z,1.00
2018-09-17T14:00:04.177Z,0.93
2018-09-17T14:01:06.831Z,1.30