createdAt,value
2019-05-12T00:00:20.451Z,9.22
2019-05-12T00:00:50.388Z,9.22
2019-05-12T00:01:20.542Z,9.19
2019-05-12T00:01:50.386Z,9.22
2019-05-12T00:02:20.446Z,9.18
2019-05-12T00:02:50.386Z,9.19
2019-05-12T00:03:20.445Z,9.19
2019-05-12T00:03:50.388Z,9.18
2019-05-12T00:04:20.453Z,9.20
2019-05-12T00:04:51.201Z,9.18
2019-05-12T00:05:20.456Z,9.16
2019-05-12T00:05:50.386Z,9.12
2019-05-12T00:06:20.445Z,9.13
2019-05-12T00:06:50.389Z,9.15
2019-05-12T00:07:20.447Z,9.15
2019-05-12T00:07:53.064Z,9.13
2019-05-12T00:08:20.444Z,9.12
2019-05-12T00:08:50.399Z,9.10
2019-05-12T00:09:20.442Z,9.13
2019-05-12T00:09:50.395Z,9.13
2019-05-12T00:10:20.442Z,9.12
2019-05-12T00:10:50.392Z,9.10
2019-05-12T00:11:20.450Z,9.09
2019-05-12T00:11:50.396Z,9.10
2019-05-12T00:12:20.450Z,9.10
2019-05-12T00:12:50.388Z,9.09
2019-05-12T00:13:20.453Z,9.12
2019-05-12T00:13:50.392Z,9.12
2019-05-12T00:14:20.446Z,9.12
2019-05-12T00:14:50.396Z,9.13
2019-05-12T00:15:21.129Z,9.12
2019-05-12T00:15:50.391Z,9.15
2019-05-12T00:16:20.448Z,9.13
2019-05-12T00:16:50.395Z,9.16
2019-05-12T00:17:20.456Z,9.13
2019-05-12T00:17:50.391Z,9.13
2019-05-12T00:18:23.125Z,9.16
2019-05-12T00:18:50.392Z,9.15
2019-05-12T00:19:20.449Z,9.16
2019-05-12T00:19:50.389Z,9.13
2019-05-12T00:20:20.445Z,9.13
2019-05-12T00:20:50.392Z,9.13
2019-05-12T00:21:20.445Z,9.13
2019-05-12T00:21:50.397Z,9.15
2019-05-12T00:22:20.454Z,9.15
2019-05-12T00:22:50.388Z,9.12
2019-05-12T00:23:26.843Z,9.12
2019-05-12T00:23:50.393Z,9.12
2019-05-12T00:24:20.455Z,9.12
2019-05-12T00:24:50.389Z,9.13
2019-05-12T00:25:20.454Z,9.13
2019-05-12T00:25:51.195Z,9.12
2019-05-12T00:26:20.451Z,9.15
2019-05-12T00:26:50.399Z,9.09
2019-05-12T00:27:20.457Z,9.13
2019-05-12T00:27:50.405Z,9.12
2019-05-12T00:28:20.448Z,9.12
2019-05-12T00:28:53.099Z,9.10
2019-05-12T00:29:20.453Z,9.12
2019-05-12T00:29:50.399Z,9.13
2019-05-12T00:30:20.458Z,9.13
2019-05-12T00:30:50.399Z,9.12
2019-05-12T00:31:20.457Z,9.12
2019-05-12T00:31:50.403Z,9.13
2019-05-12T00:32:20.452Z,9.13
2019-05-12T00:32:50.393Z,9.12
2019-05-12T00:33:20.540Z,9.13
2019-05-12T00:33:50.399Z,9.15
2019-05-12T00:34:20.455Z,9.13
2019-05-12T00:34:50.397Z,9.15
2019-05-12T00:35:20.455Z,9.13
2019-05-12T00:35:50.390Z,9.15
2019-05-12T00:36:21.180Z,9.12
2019-05-12T00:36:50.398Z,9.13
2019-05-12T00:37:20.454Z,9.12
2019-05-12T00:37:50.399Z,9.13
2019-05-12T00:38:20.459Z,9.13
2019-05-12T00:38:50.402Z,9.13
2019-05-12T00:39:23.164Z,9.16
2019-05-12T00:39:50.399Z,9.13
2019-05-12T00:40:20.461Z,9.15
2019-05-12T00:40:50.397Z,9.12
2019-05-12T00:41:20.464Z,9.13
2019-05-12T00:41:50.400Z,9.12
2019-05-12T00:42:20.455Z,9.09
2019-05-12T00:42:50.417Z,9.12
2019-05-12T00:43:20.461Z,9.09
2019-05-12T00:43:50.410Z,9.10
2019-05-12T00:44:20.459Z,9.06
2019-05-12T00:44:50.401Z,9.09
2019-05-12T00:45:20.461Z,9.09
2019-05-12T00:45:50.402Z,9.08
2019-05-12T00:46:20.459Z,9.08
2019-05-12T00:46:51.226Z,9.05
2019-05-12T00:47:20.453Z,9.05
2019-05-12T00:47:50.400Z,9.05
2019-05-12T00:48:20.466Z,9.03
2019-05-12T00:48:50.406Z,9.06
2019-05-12T00:49:20.463Z,9.05
2019-05-12T00:49:53.212Z,9.05
2019-05-12T00:50:20.470Z,9.06
2019-05-12T00:50:50.401Z,9.08
2019-05-12T00:51:20.457Z,9.06
2019-05-12T00:51:50.399Z,9.06
2019-05-12T00:52:20.456Z,9.09
2019-05-12T00:52:50.401Z,9.05
2019-05-12T00:53:20.460Z,9.08
2019-05-12T00:53:50.399Z,9.09
2019-05-12T00:54:20.459Z,9.06
2019-05-12T00:54:50.401Z,9.09
2019-05-12T00:55:20.459Z,9.10
2019-05-12T00:55:50.409Z,9.08
2019-05-12T00:56:20.457Z,9.09
2019-05-12T00:56:50.405Z,9.09
2019-05-12T00:57:21.280Z,9.09
2019-05-12T00:57:50.402Z,9.09
2019-05-12T00:58:20.466Z,9.08
2019-05-12T00:58:50.419Z,9.09
2019-05-12T00:59:20.463Z,9.09
2019-05-12T00:59:50.405Z,9.08
2019-05-12T01:00:23.270Z,9.09
2019-05-12T01:00:50.413Z,9.08
2019-05-12T01:01:20.464Z,9.06
2019-05-12T01:01:50.403Z,9.08
2019-05-12T01:02:20.464Z,9.06
2019-05-12T01:02:50.406Z,9.06
2019-05-12T01:03:20.467Z,9.06
2019-05-12T01:03:50.405Z,9.06
2019-05-12T01:04:20.509Z,9.08
2019-05-12T01:04:50.403Z,9.06
2019-05-12T01:05:20.467Z,9.03
2019-05-12T01:05:50.413Z,9.05
2019-05-12T01:06:20.465Z,9.05
2019-05-12T01:06:51.881Z,9.03
2019-05-12T01:07:20.461Z,9.05
2019-05-12T01:07:51.334Z,9.02
2019-05-12T01:08:20.459Z,9.01
2019-05-12T01:08:50.401Z,9.02
2019-05-12T01:09:20.458Z,9.01
2019-05-12T01:09:50.404Z,8.99
2019-05-12T01:10:20.466Z,8.96
2019-05-12T01:10:53.111Z,8.98
2019-05-12T01:11:20.459Z,8.98
2019-05-12T01:11:50.403Z,8.95
2019-05-12T01:12:20.466Z,8.95
2019-05-12T01:12:50.403Z,8.95
2019-05-12T01:13:20.463Z,8.98
2019-05-12T01:13:50.413Z,8.95
2019-05-12T01:14:20.473Z,8.93
2019-05-12T01:14:50.405Z,8.93
2019-05-12T01:15:20.461Z,8.91
2019-05-12T01:15:50.407Z,8.92
2019-05-12T01:16:20.467Z,8.89
2019-05-12T01:16:50.403Z,8.86
2019-05-12T01:17:20.465Z,8.91
2019-05-12T01:17:50.405Z,8.86
2019-05-12T01:18:21.202Z,8.91
2019-05-12T01:18:50.410Z,8.88
2019-05-12T01:19:20.467Z,8.88
2019-05-12T01:19:50.407Z,8.83
2019-05-12T01:20:20.469Z,8.82
2019-05-12T01:20:50.410Z,8.85
2019-05-12T01:21:23.175Z,8.83
2019-05-12T01:21:50.406Z,8.83
2019-05-12T01:22:20.466Z,8.81
2019-05-12T01:22:50.634Z,8.83
2019-05-12T01:23:23.305Z,8.82
2019-05-12T01:23:56.652Z,8.85
2019-05-12T01:24:20.464Z,8.85
2019-05-12T01:24:50.405Z,8.82
2019-05-12T01:25:20.465Z,8.85
2019-05-12T01:25:50.789Z,8.83
2019-05-12T01:26:20.473Z,8.83
2019-05-12T01:26:50.410Z,8.82
2019-05-12T01:27:20.539Z,8.81
2019-05-12T01:27:50.411Z,8.82
2019-05-12T01:28:20.461Z,8.82
2019-05-12T01:28:51.162Z,8.81
2019-05-12T01:29:20.469Z,8.81
2019-05-12T01:29:50.422Z,8.81
2019-05-12T01:30:20.463Z,8.79
2019-05-12T01:30:50.410Z,8.79
2019-05-12T01:31:20.467Z,8.76
2019-05-12T01:31:53.072Z,8.79
2019-05-12T01:32:20.468Z,8.78
2019-05-12T01:32:50.409Z,8.81
2019-05-12T01:33:20.468Z,8.78
2019-05-12T01:33:50.414Z,8.75
2019-05-12T01:34:20.471Z,8.76
2019-05-12T01:34:50.407Z,8.78
2019-05-12T01:35:20.473Z,8.76
2019-05-12T01:35:50.413Z,8.75
2019-05-12T01:36:20.476Z,8.75
2019-05-12T01:36:50.409Z,8.75
2019-05-12T01:37:20.470Z,8.74
2019-05-12T01:37:50.408Z,8.75
2019-05-12T01:38:20.466Z,8.74
2019-05-12T01:38:50.414Z,8.75
2019-05-12T01:39:21.086Z,8.72
2019-05-12T01:39:50.409Z,8.72
2019-05-12T01:40:20.462Z,8.71
2019-05-12T01:40:50.418Z,8.74
2019-05-12T01:41:20.468Z,8.71
2019-05-12T01:41:50.556Z,8.71
2019-05-12T01:42:23.470Z,8.72
2019-05-12T01:42:50.727Z,8.68
2019-05-12T01:43:21.129Z,8.68
2019-05-12T01:43:50.597Z,8.68
2019-05-12T01:44:20.474Z,8.67
2019-05-12T01:44:50.418Z,8.68
2019-05-12T01:45:20.477Z,8.64
2019-05-12T01:45:50.420Z,8.67
2019-05-12T01:46:20.468Z,8.68
2019-05-12T01:46:50.414Z,8.64
2019-05-12T01:47:20.472Z,8.64
2019-05-12T01:47:50.451Z,8.68
2019-05-12T01:48:20.474Z,8.68
2019-05-12T01:48:50.413Z,8.64
2019-05-12T01:49:20.477Z,8.64
2019-05-12T01:49:51.128Z,8.65
2019-05-12T01:50:20.474Z,8.65
2019-05-12T01:50:50.418Z,8.65
2019-05-12T01:51:20.472Z,8.64
2019-05-12T01:51:50.412Z,8.61
2019-05-12T01:52:20.469Z,8.64
2019-05-12T01:52:53.119Z,8.63
2019-05-12T01:53:20.472Z,8.61
2019-05-12T01:53:50.408Z,8.58
2019-05-12T01:54:20.474Z,8.58
2019-05-12T01:54:50.408Z,8.58
2019-05-12T01:55:20.471Z,8.58
2019-05-12T01:55:50.410Z,8.57
2019-05-12T01:56:20.479Z,8.58
2019-05-12T01:56:50.410Z,8.58
2019-05-12T01:57:20.475Z,8.55
2019-05-12T01:57:50.423Z,8.57
2019-05-12T01:58:20.476Z,8.54
2019-05-12T01:58:50.415Z,8.57
2019-05-12T01:59:20.475Z,8.57
2019-05-12T01:59:50.423Z,8.54
2019-05-12T02:00:21.126Z,8.53
2019-05-12T02:00:50.420Z,8.54
2019-05-12T02:01:20.476Z,8.53
2019-05-12T02:01:50.416Z,8.51
2019-05-12T02:02:20.474Z,8.54
2019-05-12T02:02:50.420Z,8.53
2019-05-12T02:03:23.109Z,8.50
2019-05-12T02:03:50.416Z,8.50
2019-05-12T02:04:20.474Z,8.51
2019-05-12T02:04:50.416Z,8.53
2019-05-12T02:05:20.480Z,8.51
2019-05-12T02:05:50.417Z,8.53
2019-05-12T02:06:20.478Z,8.53
2019-05-12T02:06:50.421Z,8.53
2019-05-12T02:07:20.478Z,8.53
2019-05-12T02:07:50.418Z,8.51
2019-05-12T02:08:20.486Z,8.51
2019-05-12T02:08:50.419Z,8.53
2019-05-12T02:09:20.474Z,8.53
2019-05-12T02:09:50.415Z,8.50
2019-05-12T02:10:20.478Z,8.50
2019-05-12T02:10:51.167Z,8.48
2019-05-12T02:11:20.476Z,8.47
2019-05-12T02:11:50.414Z,8.47
2019-05-12T02:12:20.476Z,8.44
2019-05-12T02:12:50.435Z,8.44
2019-05-12T02:13:20.480Z,8.43
2019-05-12T02:13:53.150Z,8.43
2019-05-12T02:14:20.474Z,8.41
2019-05-12T02:14:50.420Z,8.43
2019-05-12T02:15:20.478Z,8.41
2019-05-12T02:15:50.422Z,8.41
2019-05-12T02:16:20.478Z,8.41
2019-05-12T02:16:50.428Z,8.43
2019-05-12T02:17:20.552Z,8.43
2019-05-12T02:17:50.424Z,8.43
2019-05-12T02:18:20.477Z,8.39
2019-05-12T02:18:50.418Z,8.41
2019-05-12T02:19:20.479Z,8.40
2019-05-12T02:19:50.420Z,8.39
2019-05-12T02:20:20.479Z,8.37
2019-05-12T02:20:50.430Z,8.37
2019-05-12T02:21:21.242Z,8.40
2019-05-12T02:21:50.428Z,8.37
2019-05-12T02:22:20.480Z,8.36
2019-05-12T02:22:50.422Z,8.36
2019-05-12T02:23:20.478Z,8.37
2019-05-12T02:23:50.422Z,8.37
2019-05-12T02:24:26.955Z,8.37
2019-05-12T02:24:50.419Z,8.37
2019-05-12T02:25:20.476Z,8.39
2019-05-12T02:25:50.420Z,8.40
2019-05-12T02:26:20.474Z,8.39
2019-05-12T02:26:50.420Z,8.37
2019-05-12T02:27:20.478Z,8.39
2019-05-12T02:27:50.424Z,8.37
2019-05-12T02:28:20.480Z,8.37
2019-05-12T02:28:50.420Z,8.39
2019-05-12T02:29:20.476Z,8.37
2019-05-12T02:29:50.422Z,8.39
2019-05-12T02:30:20.677Z,8.37
2019-05-12T02:30:50.543Z,8.37
2019-05-12T02:31:20.983Z,8.36
2019-05-12T02:31:51.115Z,8.39
2019-05-12T02:32:20.489Z,8.33
2019-05-12T02:32:54.637Z,8.33
2019-05-12T02:33:20.482Z,8.34
2019-05-12T02:33:50.430Z,8.34
2019-05-12T02:34:20.500Z,8.34
2019-05-12T02:34:54.740Z,8.36
2019-05-12T02:35:20.477Z,8.37
2019-05-12T02:35:50.516Z,8.36
2019-05-12T02:36:20.486Z,8.36
2019-05-12T02:36:50.465Z,8.37
2019-05-12T02:37:20.485Z,8.37
2019-05-12T02:37:50.428Z,8.36
2019-05-12T02:38:20.493Z,8.37
2019-05-12T02:38:50.422Z,8.36
2019-05-12T02:39:20.488Z,8.37
2019-05-12T02:39:50.424Z,8.36
2019-05-12T02:40:20.493Z,8.37
2019-05-12T02:40:51.447Z,8.37
2019-05-12T02:41:20.482Z,8.37
2019-05-12T02:41:50.425Z,8.36
2019-05-12T02:42:24.198Z,8.36
2019-05-12T02:42:50.425Z,8.37
2019-05-12T02:43:20.482Z,8.37
2019-05-12T02:43:50.439Z,8.36
2019-05-12T02:44:20.488Z,8.34
2019-05-12T02:44:50.425Z,8.37
2019-05-12T02:45:25.163Z,8.33
2019-05-12T02:45:50.432Z,8.33
2019-05-12T02:46:20.489Z,8.33
2019-05-12T02:46:50.434Z,8.34
2019-05-12T02:47:20.486Z,8.34
2019-05-12T02:47:50.438Z,8.33
2019-05-12T02:48:20.480Z,8.33
2019-05-12T02:48:50.429Z,8.32
2019-05-12T02:49:20.492Z,8.33
2019-05-12T02:49:50.427Z,8.33
2019-05-12T02:50:20.490Z,8.30
2019-05-12T02:50:50.426Z,8.32
2019-05-12T02:51:20.484Z,8.32
2019-05-12T02:51:50.439Z,8.32
2019-05-12T02:52:20.526Z,8.29
2019-05-12T02:52:51.068Z,8.27
2019-05-12T02:53:20.495Z,8.29
2019-05-12T02:53:50.432Z,8.26
2019-05-12T02:54:20.499Z,8.27
2019-05-12T02:54:56.762Z,8.27
2019-05-12T02:55:20.497Z,8.29
2019-05-12T02:55:54.176Z,8.27
2019-05-12T02:56:20.487Z,8.23
2019-05-12T02:56:50.459Z,8.23
2019-05-12T02:57:20.499Z,8.23
2019-05-12T02:57:50.433Z,8.26
2019-05-12T02:58:20.514Z,8.24
2019-05-12T02:58:50.428Z,8.24
2019-05-12T02:59:20.486Z,8.22
2019-05-12T02:59:50.434Z,8.23
2019-05-12T03:00:20.486Z,8.22
2019-05-12T03:00:50.436Z,8.22
2019-05-12T03:01:20.489Z,8.24
2019-05-12T03:01:50.429Z,8.24
2019-05-12T03:02:20.489Z,8.23
2019-05-12T03:02:50.431Z,8.26
2019-05-12T03:03:21.079Z,8.29
2019-05-12T03:03:50.436Z,8.24
2019-05-12T03:04:20.487Z,8.24
2019-05-12T03:04:50.441Z,8.29
2019-05-12T03:05:20.489Z,8.29
2019-05-12T03:05:50.438Z,8.30
2019-05-12T03:06:25.117Z,8.30
2019-05-12T03:06:50.433Z,8.32
2019-05-12T03:07:20.488Z,8.26
2019-05-12T03:07:50.471Z,8.30
2019-05-12T03:08:20.491Z,8.27
2019-05-12T03:08:50.430Z,8.30
2019-05-12T03:09:20.496Z,8.27
2019-05-12T03:09:50.435Z,8.24
2019-05-12T03:10:20.485Z,8.24
2019-05-12T03:10:50.432Z,8.29
2019-05-12T03:11:20.496Z,8.29
2019-05-12T03:11:50.432Z,8.30
2019-05-12T03:12:20.491Z,8.30
2019-05-12T03:12:50.434Z,8.32
2019-05-12T03:13:20.497Z,8.29
2019-05-12T03:13:51.173Z,8.33
2019-05-12T03:14:20.488Z,8.33
2019-05-12T03:14:50.430Z,8.33
2019-05-12T03:15:20.489Z,8.34
2019-05-12T03:15:50.430Z,8.37
2019-05-12T03:16:20.494Z,8.37
2019-05-12T03:16:53.971Z,8.37
2019-05-12T03:17:20.498Z,8.37
2019-05-12T03:17:50.442Z,8.36
2019-05-12T03:18:20.496Z,8.37
2019-05-12T03:18:50.436Z,8.40
2019-05-12T03:19:20.496Z,8.37
2019-05-12T03:19:50.437Z,8.39
2019-05-12T03:20:20.493Z,8.34
2019-05-12T03:20:50.435Z,8.37
2019-05-12T03:21:20.488Z,8.33
2019-05-12T03:21:50.431Z,8.30
2019-05-12T03:22:20.499Z,8.30
2019-05-12T03:22:50.435Z,8.29
2019-05-12T03:23:20.541Z,8.27
2019-05-12T03:23:50.435Z,8.24
2019-05-12T03:24:21.233Z,8.22
2019-05-12T03:25:06.202Z,8.19
2019-05-12T03:25:24.938Z,8.19
2019-05-12T03:25:50.441Z,8.14
2019-05-12T03:26:20.494Z,8.13
2019-05-12T03:26:50.438Z,8.13
2019-05-12T03:27:25.489Z,8.12
2019-05-12T03:27:50.431Z,8.12
2019-05-12T03:28:20.519Z,8.10
2019-05-12T03:28:50.436Z,8.09
2019-05-12T03:29:20.498Z,8.10
2019-05-12T03:29:50.438Z,8.07
2019-05-12T03:30:20.496Z,8.06
2019-05-12T03:30:50.433Z,8.06
2019-05-12T03:31:24.734Z,8.07
2019-05-12T03:31:50.442Z,8.07
2019-05-12T03:32:20.490Z,8.05
2019-05-12T03:32:50.457Z,8.03
2019-05-12T03:33:20.716Z,8.05
2019-05-12T03:33:53.910Z,8.03
2019-05-12T03:34:21.028Z,8.05
2019-05-12T03:34:51.092Z,8.02
2019-05-12T03:35:20.512Z,8.00
2019-05-12T03:35:54.436Z,8.03
2019-05-12T03:36:20.503Z,8.03
2019-05-12T03:36:51.991Z,8.03
2019-05-12T03:37:20.501Z,8.00
2019-05-12T03:37:54.734Z,8.00
2019-05-12T03:38:20.543Z,8.00
2019-05-12T03:38:50.476Z,8.00
2019-05-12T03:39:20.514Z,7.96
2019-05-12T03:39:50.436Z,7.97
2019-05-12T03:40:20.505Z,7.97
2019-05-12T03:40:50.445Z,7.99
2019-05-12T03:41:20.496Z,7.97
2019-05-12T03:41:50.455Z,7.96
2019-05-12T03:42:20.501Z,7.99
2019-05-12T03:42:50.441Z,7.96
2019-05-12T03:43:20.495Z,7.99
2019-05-12T03:43:50.442Z,8.00
2019-05-12T03:44:20.532Z,7.99
2019-05-12T03:44:50.436Z,8.00
2019-05-12T03:45:21.097Z,7.99
2019-05-12T03:45:50.440Z,8.00
2019-05-12T03:46:20.499Z,8.02
2019-05-12T03:46:50.451Z,8.02
2019-05-12T03:47:20.509Z,8.02
2019-05-12T03:47:50.450Z,8.02
2019-05-12T03:48:25.184Z,8.02
2019-05-12T03:48:50.445Z,8.05
2019-05-12T03:49:20.503Z,8.03
2019-05-12T03:49:50.441Z,8.07
2019-05-12T03:50:20.496Z,8.03
2019-05-12T03:50:50.447Z,8.05
2019-05-12T03:51:20.507Z,8.03
2019-05-12T03:51:50.443Z,8.02
2019-05-12T03:52:20.525Z,8.05
2019-05-12T03:52:50.447Z,8.06
2019-05-12T03:53:20.498Z,8.07
2019-05-12T03:53:50.439Z,8.05
2019-05-12T03:54:20.518Z,8.05
2019-05-12T03:54:50.442Z,8.06
2019-05-12T03:55:31.522Z,8.06
2019-05-12T03:55:51.136Z,8.06
2019-05-12T03:56:00.027Z,8.07
2019-05-12T03:56:29.964Z,8.06
2019-05-12T03:57:00.025Z,8.07
2019-05-12T03:57:29.967Z,8.05
2019-05-12T03:58:00.046Z,8.06
2019-05-12T03:58:29.959Z,8.05
2019-05-12T03:59:00.145Z,8.07
2019-05-12T03:59:29.999Z,8.07
2019-05-12T04:00:00.027Z,8.06
2019-05-12T04:00:29.974Z,8.03
2019-05-12T04:01:00.032Z,8.06
2019-05-12T04:01:29.969Z,8.05
2019-05-12T04:02:04.654Z,8.06
2019-05-12T04:02:29.970Z,8.05
2019-05-12T04:03:00.023Z,8.07
2019-05-12T04:03:29.979Z,8.05
2019-05-12T04:04:00.024Z,8.06
2019-05-12T04:04:29.967Z,8.06
2019-05-12T04:05:00.032Z,8.05
2019-05-12T04:05:29.972Z,8.06
2019-05-12T04:06:00.033Z,8.06
2019-05-12T04:06:29.979Z,8.06
2019-05-12T04:07:00.033Z,8.07
2019-05-12T04:07:29.972Z,8.06
2019-05-12T04:08:00.029Z,8.07
2019-05-12T04:08:29.973Z,8.06
2019-05-12T04:09:00.200Z,8.09
2019-05-12T04:09:30.167Z,8.10
2019-05-12T04:10:00.031Z,8.07
2019-05-12T04:10:29.977Z,8.07
2019-05-12T04:11:00.027Z,8.10
2019-05-12T04:11:29.969Z,8.07
2019-05-12T04:12:00.032Z,8.07
2019-05-12T04:12:34.547Z,8.09
2019-05-12T04:13:00.035Z,8.07
2019-05-12T04:13:29.975Z,8.07
2019-05-12T04:14:00.025Z,8.07
2019-05-12T04:14:29.967Z,8.06
2019-05-12T04:15:00.066Z,8.06
2019-05-12T04:15:29.971Z,8.06
2019-05-12T04:16:00.030Z,8.06
2019-05-12T04:16:29.968Z,8.07
2019-05-12T04:17:00.029Z,8.05
2019-05-12T04:17:29.973Z,8.05
2019-05-12T04:18:00.027Z,8.03
2019-05-12T04:18:29.969Z,8.05
2019-05-12T04:19:00.032Z,8.05
2019-05-12T04:19:29.967Z,8.05
2019-05-12T04:20:00.155Z,8.05
2019-05-12T04:20:29.970Z,8.06
2019-05-12T04:21:29.970Z,8.06
2019-05-12T04:22:00.024Z,8.05
2019-05-12T04:22:29.967Z,8.05
2019-05-12T04:23:05.787Z,8.06
2019-05-12T04:23:29.969Z,8.06
2019-05-12T04:24:00.039Z,8.03
2019-05-12T04:24:29.970Z,8.02
2019-05-12T04:25:00.031Z,8.05
2019-05-12T04:25:46.148Z,8.05
2019-05-12T04:26:08.347Z,8.02
2019-05-12T04:26:29.967Z,8.03
2019-05-12T04:27:00.029Z,8.05
2019-05-12T04:27:29.970Z,8.03
2019-05-12T04:28:00.037Z,8.03
2019-05-12T04:28:29.979Z,8.02
2019-05-12T04:29:00.035Z,8.03
2019-05-12T04:29:29.967Z,7.99
2019-05-12T04:30:00.030Z,7.99
2019-05-12T04:30:30.139Z,8.00
2019-05-12T04:31:00.035Z,7.97
2019-05-12T04:31:29.973Z,7.95
2019-05-12T04:32:00.028Z,7.97
2019-05-12T04:32:29.974Z,7.95
2019-05-12T04:33:00.035Z,7.95
2019-05-12T04:33:34.639Z,7.93
2019-05-12T04:34:00.092Z,7.93
2019-05-12T04:34:29.970Z,7.96
2019-05-12T04:35:00.035Z,7.95
2019-05-12T04:35:30.011Z,7.95
2019-05-12T04:36:00.034Z,7.93
2019-05-12T04:36:29.982Z,7.92
2019-05-12T04:37:00.033Z,7.92
2019-05-12T04:37:29.977Z,7.93
2019-05-12T04:38:00.037Z,7.90
2019-05-12T04:38:29.976Z,7.90
2019-05-12T04:39:00.032Z,7.90
2019-05-12T04:39:29.975Z,7.89
2019-05-12T04:40:00.044Z,7.90
2019-05-12T04:40:29.983Z,7.89
2019-05-12T04:41:00.100Z,7.89
2019-05-12T04:41:29.988Z,7.88
2019-05-12T04:42:29.974Z,7.86
2019-05-12T04:43:00.036Z,7.86
2019-05-12T04:43:29.988Z,7.84
2019-05-12T04:44:05.365Z,7.84
2019-05-12T04:44:29.983Z,7.85
2019-05-12T04:45:00.035Z,7.84
2019-05-12T04:45:29.976Z,7.82
2019-05-12T04:46:00.038Z,7.82
2019-05-12T04:46:29.987Z,7.81
2019-05-12T04:47:00.036Z,7.81
2019-05-12T04:47:30.009Z,7.82
2019-05-12T04:48:00.036Z,7.79
2019-05-12T04:48:29.986Z,7.81
2019-05-12T04:49:00.041Z,7.78
2019-05-12T04:49:29.977Z,7.79
2019-05-12T04:50:00.035Z,7.81
2019-05-12T04:50:29.989Z,7.78
2019-05-12T04:51:00.068Z,7.79
2019-05-12T04:51:30.106Z,7.79
2019-05-12T04:52:00.041Z,7.75
2019-05-12T04:52:29.985Z,7.78
2019-05-12T04:53:00.035Z,7.77
2019-05-12T04:53:29.974Z,7.77
2019-05-12T04:54:00.034Z,7.75
2019-05-12T04:54:35.239Z,7.77
2019-05-12T04:55:00.041Z,7.75
2019-05-12T04:55:29.977Z,7.78
2019-05-12T04:56:10.443Z,7.74
2019-05-12T04:56:30.007Z,7.75
2019-05-12T04:57:00.054Z,7.75
2019-05-12T04:57:29.997Z,7.71
2019-05-12T04:58:00.044Z,7.72
2019-05-12T04:58:29.974Z,7.69
2019-05-12T04:59:00.043Z,7.72
2019-05-12T04:59:29.978Z,7.68
2019-05-12T05:00:00.051Z,7.69
2019-05-12T05:00:29.973Z,7.69
2019-05-12T05:01:00.037Z,7.68
2019-05-12T05:01:30.004Z,7.67
2019-05-12T05:02:00.114Z,7.67
2019-05-12T05:02:29.979Z,7.67
2019-05-12T05:03:05.011Z,7.68
2019-05-12T05:03:29.981Z,7.64
2019-05-12T05:04:00.040Z,7.65
2019-05-12T05:04:29.986Z,7.68
2019-05-12T05:05:05.018Z,7.69
2019-05-12T05:05:29.984Z,7.69
2019-05-12T05:06:00.044Z,7.65
2019-05-12T05:06:29.992Z,7.65
2019-05-12T05:07:00.046Z,7.68
2019-05-12T05:07:29.989Z,7.67
2019-05-12T05:08:00.054Z,7.62
2019-05-12T05:08:29.994Z,7.64
2019-05-12T05:09:00.041Z,7.64
2019-05-12T05:09:30.009Z,7.65
2019-05-12T05:10:00.046Z,7.64
2019-05-12T05:10:29.982Z,7.62
2019-05-12T05:11:00.040Z,7.61
2019-05-12T05:11:30.096Z,7.62
2019-05-12T05:12:00.036Z,7.62
2019-05-12T05:12:30.177Z,7.62
2019-05-12T05:13:00.044Z,7.62
2019-05-12T05:13:29.982Z,7.64
2019-05-12T05:14:00.047Z,7.62
2019-05-12T05:14:29.995Z,7.61
2019-05-12T05:15:00.055Z,7.62
2019-05-12T05:15:34.652Z,7.64
2019-05-12T05:16:00.038Z,7.62
2019-05-12T05:16:29.974Z,7.62
2019-05-12T05:17:00.073Z,7.61
2019-05-12T05:17:29.978Z,7.61
2019-05-12T05:18:00.039Z,7.61
2019-05-12T05:18:29.982Z,7.61
2019-05-12T05:19:00.060Z,7.62
2019-05-12T05:19:29.984Z,7.61
2019-05-12T05:20:00.098Z,7.59
2019-05-12T05:20:29.988Z,7.61
2019-05-12T05:21:00.036Z,7.57
2019-05-12T05:21:29.990Z,7.57
2019-05-12T05:22:00.048Z,7.57
2019-05-12T05:22:29.986Z,7.57
2019-05-12T05:23:00.094Z,7.59
2019-05-12T05:23:29.987Z,7.57
2019-05-12T05:24:03.756Z,7.58
2019-05-12T05:24:29.982Z,7.62
2019-05-12T05:25:00.052Z,7.61
2019-05-12T05:25:29.994Z,7.64
2019-05-12T05:26:03.258Z,7.59
2019-05-12T05:26:29.980Z,7.61
2019-05-12T05:27:00.050Z,7.58
2019-05-12T05:27:29.988Z,7.58
2019-05-12T05:28:00.052Z,7.61
2019-05-12T05:28:29.986Z,7.62
2019-05-12T05:29:00.052Z,7.59
2019-05-12T05:29:29.989Z,7.58
2019-05-12T05:30:00.043Z,7.59
2019-05-12T05:30:29.983Z,7.58
2019-05-12T05:31:00.044Z,7.59
2019-05-12T05:31:29.982Z,7.59
2019-05-12T05:32:00.039Z,7.61
2019-05-12T05:32:30.034Z,7.65
2019-05-12T05:33:00.042Z,7.65
2019-05-12T05:33:30.108Z,7.67
2019-05-12T05:34:00.055Z,7.62
2019-05-12T05:34:29.988Z,7.67
2019-05-12T05:35:00.046Z,7.68
2019-05-12T05:35:34.911Z,7.72
2019-05-12T05:36:00.052Z,7.71
2019-05-12T05:36:34.271Z,7.72
2019-05-12T05:37:01.573Z,7.75
2019-05-12T05:37:30.670Z,7.74
2019-05-12T05:38:00.046Z,7.74
2019-05-12T05:38:29.997Z,7.75
2019-05-12T05:39:01.661Z,7.79
2019-05-12T05:39:29.992Z,7.82
2019-05-12T05:40:00.053Z,7.85
2019-05-12T05:40:30.334Z,7.86
2019-05-12T05:41:05.694Z,7.89
2019-05-12T05:41:29.992Z,7.92
2019-05-12T05:42:00.046Z,7.96
2019-05-12T05:42:32.745Z,7.97
2019-05-12T05:43:03.460Z,7.99
2019-05-12T05:43:29.993Z,8.03
2019-05-12T05:44:00.136Z,8.00
2019-05-12T05:44:34.546Z,8.03
2019-05-12T05:45:04.806Z,8.09
2019-05-12T05:45:29.994Z,8.10
2019-05-12T05:46:02.381Z,8.14
2019-05-12T05:46:29.985Z,8.17
2019-05-12T05:47:04.236Z,8.17
2019-05-12T05:47:29.990Z,8.19
2019-05-12T05:48:05.307Z,8.20
2019-05-12T05:48:32.134Z,8.22
2019-05-12T05:49:00.049Z,8.23
2019-05-12T05:49:29.985Z,8.27
2019-05-12T05:50:00.069Z,8.32
2019-05-12T05:50:29.995Z,8.33
2019-05-12T05:51:04.827Z,8.32
2019-05-12T05:51:29.988Z,8.34
2019-05-12T05:52:00.049Z,8.39
2019-05-12T05:52:32.982Z,8.41
2019-05-12T05:53:00.048Z,8.40
2019-05-12T05:53:29.997Z,8.41
2019-05-12T05:54:00.051Z,8.44
2019-05-12T05:54:33.569Z,8.45
2019-05-12T05:55:00.050Z,8.45
2019-05-12T05:55:29.987Z,8.45
2019-05-12T05:56:00.485Z,8.48
2019-05-12T05:56:39.577Z,8.50
2019-05-12T05:57:02.912Z,8.53
2019-05-12T05:57:33.606Z,8.51
2019-05-12T05:58:05.614Z,8.51
2019-05-12T05:58:29.995Z,8.50
2019-05-12T05:59:00.055Z,8.53
2019-05-12T05:59:33.165Z,8.54
2019-05-12T06:00:00.062Z,8.55
2019-05-12T06:00:29.994Z,8.57
2019-05-12T06:01:03.610Z,8.60
2019-05-12T06:01:30.047Z,8.58
2019-05-12T06:02:00.054Z,8.58
2019-05-12T06:02:32.532Z,8.57
2019-05-12T06:03:00.052Z,8.60
2019-05-12T06:03:30.025Z,8.61
2019-05-12T06:04:04.176Z,8.61
2019-05-12T06:04:29.997Z,8.61
2019-05-12T06:05:00.141Z,8.64
2019-05-12T06:05:30.990Z,8.63
2019-05-12T06:06:10.306Z,8.63
2019-05-12T06:06:30.005Z,8.64
2019-05-12T06:07:00.053Z,8.64
2019-05-12T06:07:34.581Z,8.64
2019-05-12T06:08:04.144Z,8.64
2019-05-12T06:08:30.010Z,8.64
2019-05-12T06:09:00.063Z,8.64
2019-05-12T06:09:29.997Z,8.64
2019-05-12T06:10:00.058Z,8.67
2019-05-12T06:10:35.921Z,8.68
2019-05-12T06:11:00.054Z,8.69
2019-05-12T06:11:30.002Z,8.69
2019-05-12T06:12:04.987Z,8.67
2019-05-12T06:12:29.997Z,8.69
2019-05-12T06:13:00.057Z,8.74
2019-05-12T06:13:31.738Z,8.74
2019-05-12T06:14:02.950Z,8.76
2019-05-12T06:14:29.993Z,8.79
2019-05-12T06:15:00.056Z,8.85
2019-05-12T06:15:35.516Z,8.85
2019-05-12T06:16:00.063Z,8.88
2019-05-12T06:16:29.997Z,8.89
2019-05-12T06:17:00.061Z,8.89
2019-05-12T06:17:29.997Z,8.91
2019-05-12T06:18:00.053Z,8.95
2019-05-12T06:18:33.397Z,8.98
2019-05-12T06:19:00.049Z,9.03
2019-05-12T06:19:29.994Z,9.06
2019-05-12T06:20:00.051Z,9.08
2019-05-12T06:20:29.997Z,9.10
2019-05-12T06:21:00.054Z,9.13
2019-05-12T06:21:34.511Z,9.12
2019-05-12T06:22:00.055Z,9.10
2019-05-12T06:22:29.995Z,9.13
2019-05-12T06:23:00.051Z,9.12
2019-05-12T06:23:34.715Z,9.13
2019-05-12T06:24:00.060Z,9.12
2019-05-12T06:24:30.005Z,9.10
2019-05-12T06:25:00.055Z,9.13
2019-05-12T06:25:40.934Z,9.12
2019-05-12T06:26:00.112Z,9.12
2019-05-12T06:26:33.134Z,9.13
2019-05-12T06:27:13.848Z,9.13
2019-05-12T06:27:32.586Z,9.18
2019-05-12T06:28:01.427Z,9.19
2019-05-12T06:28:31.002Z,9.22
2019-05-12T06:29:04.201Z,9.23
2019-05-12T06:29:30.001Z,9.25
2019-05-12T06:30:01.085Z,9.23
2019-05-12T06:30:30.007Z,9.23
2019-05-12T06:31:00.061Z,9.25
2019-05-12T06:31:30.140Z,9.26
2019-05-12T06:32:05.130Z,9.26
2019-05-12T06:32:30.000Z,9.20
2019-05-12T06:33:00.057Z,9.22
2019-05-12T06:33:31.424Z,9.23
2019-05-12T06:34:00.051Z,9.26
2019-05-12T06:35:08.819Z,9.29
2019-05-12T06:35:42.175Z,9.34
2019-05-12T06:36:13.561Z,9.36
2019-05-12T06:36:38.884Z,9.39
2019-05-12T06:37:11.753Z,9.40
2019-05-12T06:37:38.881Z,9.44
2019-05-12T06:38:08.823Z,9.47
2019-05-12T06:38:40.531Z,9.51
2019-05-12T06:39:10.313Z,9.54
2019-05-12T06:39:38.883Z,9.58
2019-05-12T06:40:08.845Z,9.61
2019-05-12T06:40:42.900Z,9.65