createdAt,value
2022-10-10T00:00:33.262Z,8.93
2022-10-10T00:03:20.848Z,9.06
2022-10-10T00:06:08.758Z,9.15
2022-10-10T00:08:55.580Z,9.11
2022-10-10T00:11:42.420Z,9.10
2022-10-10T00:14:32.386Z,9.12
2022-10-10T00:17:20.456Z,9.11
2022-10-10T00:20:08.305Z,9.06
2022-10-10T00:22:54.985Z,9.17
2022-10-10T00:25:41.619Z,9.26
2022-10-10T00:28:28.647Z,9.15
2022-10-10T00:31:15.460Z,9.21
2022-10-10T00:34:03.368Z,9.14
2022-10-10T00:36:50.125Z,9.22
2022-10-10T00:39:36.798Z,9.08
2022-10-10T00:42:23.694Z,9.11
2022-10-10T00:45:27.456Z,9.05
2022-10-10T00:48:16.936Z,9.03
2022-10-10T00:51:09.152Z,9.08
2022-10-10T00:53:59.227Z,8.90
2022-10-10T00:56:51.451Z,8.96
2022-10-10T00:59:40.151Z,9.02
2022-10-10T01:02:26.943Z,8.94
2022-10-10T01:05:13.727Z,8.92
2022-10-10T01:08:03.424Z,8.94
2022-10-10T01:11:10.879Z,8.89
2022-10-10T01:14:06.315Z,8.81
2022-10-10T01:17:03.535Z,8.87
2022-10-10T01:20:36.625Z,8.92
2022-10-10T01:23:58.529Z,8.89
2022-10-10T01:27:12.180Z,8.85
2022-10-10T01:30:03.927Z,8.87
2022-10-10T01:32:54.996Z,8.91
2022-10-10T01:35:51.899Z,8.90
2022-10-10T01:38:50.648Z,8.81
2022-10-10T01:41:43.197Z,8.76
2022-10-10T01:44:29.929Z,8.82
2022-10-10T01:47:17.950Z,8.72
2022-10-10T01:50:09.151Z,8.76
2022-10-10T01:53:08.694Z,8.77
2022-10-10T01:56:01.962Z,8.87
2022-10-10T01:59:09.513Z,8.87
2022-10-10T02:02:04.011Z,8.86
2022-10-10T02:04:58.282Z,8.79
2022-10-10T02:07:50.739Z,8.81
2022-10-10T02:10:43.528Z,8.59
2022-10-10T02:13:34.387Z,8.51
2022-10-10T02:16:25.624Z,8.47
2022-10-10T02:19:16.760Z,8.51
2022-10-10T02:22:06.976Z,8.47
2022-10-10T02:24:54.472Z,8.35
2022-10-10T02:27:46.251Z,8.35
2022-10-10T02:30:35.503Z,8.32
2022-10-10T02:33:29.250Z,8.18
2022-10-10T02:36:19.016Z,8.16
2022-10-10T02:39:08.134Z,8.19
2022-10-10T02:41:55.151Z,8.13
2022-10-10T02:44:43.021Z,8.04
2022-10-10T02:47:29.451Z,7.85
2022-10-10T02:50:16.029Z,7.77
2022-10-10T02:53:03.176Z,7.70
2022-10-10T02:55:51.243Z,7.72
2022-10-10T02:58:38.074Z,7.60
2022-10-10T03:01:25.009Z,7.71
2022-10-10T03:04:12.148Z,7.67
2022-10-10T03:06:58.435Z,7.52
2022-10-10T03:09:45.102Z,7.51
2022-10-10T03:12:33.426Z,7.44
2022-10-10T03:15:20.867Z,7.42
2022-10-10T03:18:07.623Z,7.23
2022-10-10T03:20:56.269Z,7.11
2022-10-10T03:23:42.886Z,7.06
2022-10-10T03:26:29.616Z,7.03
2022-10-10T03:29:17.823Z,7.08
2022-10-10T03:32:06.916Z,7.06
2022-10-10T03:34:56.887Z,7.33
2022-10-10T03:37:44.107Z,7.30
2022-10-10T03:40:31.290Z,7.30
2022-10-10T03:43:18.097Z,7.24
2022-10-10T03:46:06.248Z,7.24
2022-10-10T03:48:52.719Z,7.15
2022-10-10T03:51:39.701Z,7.15
2022-10-10T03:54:26.575Z,7.07
2022-10-10T03:57:13.244Z,7.17
2022-10-10T04:00:00.109Z,7.07
2022-10-10T04:02:48.566Z,6.94
2022-10-10T04:05:36.332Z,6.95
2022-10-10T04:08:22.903Z,6.81
2022-10-10T04:11:09.839Z,6.70
2022-10-10T04:13:56.854Z,6.67
2022-10-10T04:16:43.686Z,6.60
2022-10-10T04:19:31.849Z,6.49
2022-10-10T04:22:18.545Z,6.69
2022-10-10T04:25:06.469Z,6.47
2022-10-10T04:27:57.241Z,6.44
2022-10-10T04:30:47.542Z,6.35
2022-10-10T04:33:34.009Z,6.32
2022-10-10T04:36:23.071Z,6.22
2022-10-10T04:39:11.421Z,6.32
2022-10-10T04:41:57.896Z,6.40
2022-10-10T04:44:46.278Z,6.30
2022-10-10T04:47:32.998Z,6.23
2022-10-10T04:50:19.753Z,6.15
2022-10-10T04:53:07.873Z,6.14
2022-10-10T04:55:55.054Z,5.96
2022-10-10T04:58:41.734Z,5.93
2022-10-10T05:01:28.551Z,5.88
2022-10-10T05:04:15.385Z,5.87
2022-10-10T05:07:02.159Z,5.79
2022-10-10T05:09:50.328Z,6.00
2022-10-10T05:12:37.032Z,5.91
2022-10-10T05:15:24.650Z,5.90
2022-10-10T05:18:11.452Z,6.06
2022-10-10T05:21:02.658Z,6.00
2022-10-10T05:23:50.552Z,6.05
2022-10-10T05:26:42.915Z,6.02
2022-10-10T05:29:29.807Z,6.01
2022-10-10T05:32:17.555Z,5.94
2022-10-10T05:35:06.011Z,5.82
2022-10-10T05:37:52.829Z,5.76
2022-10-10T05:40:41.154Z,5.77
2022-10-10T05:43:29.472Z,5.74
2022-10-10T05:46:16.411Z,5.77
2022-10-10T05:49:03.167Z,5.63
2022-10-10T05:51:50.024Z,5.55
2022-10-10T05:54:37.125Z,5.52
2022-10-10T05:57:23.712Z,5.50
2022-10-10T06:00:13.730Z,5.46
2022-10-10T06:03:00.453Z,5.57
2022-10-10T06:05:49.176Z,5.51
2022-10-10T06:08:36.101Z,5.58
2022-10-10T06:11:25.173Z,5.62
2022-10-10T06:14:11.883Z,5.64
2022-10-10T06:16:59.740Z,5.79
2022-10-10T06:19:46.733Z,5.77
2022-10-10T06:22:33.417Z,5.95
2022-10-10T06:25:38.875Z,6.17
2022-10-10T06:28:26.371Z,6.18
2022-10-10T06:31:14.621Z,6.29
2022-10-10T06:34:02.762Z,6.46
2022-10-10T06:36:50.723Z,6.79
2022-10-10T06:39:37.220Z,7.09
2022-10-10T06:42:24.047Z,7.28
2022-10-10T06:45:16.790Z,7.52
2022-10-10T06:48:03.499Z,7.70
2022-10-10T06:50:59.739Z,7.94
2022-10-10T06:53:47.365Z,8.09
2022-10-10T06:56:34.033Z,8.03
2022-10-10T06:59:20.967Z,8.32
2022-10-10T07:02:07.379Z,8.47
2022-10-10T07:04:54.182Z,8.71
2022-10-10T07:07:42.537Z,9.11
2022-10-10T07:10:29.027Z,9.26
2022-10-10T07:13:16.078Z,9.47
2022-10-10T07:16:03.117Z,9.83
2022-10-10T07:18:50.234Z,9.97
2022-10-10T07:21:36.942Z,10.12
2022-10-10T07:24:25.459Z,10.16
2022-10-10T07:27:12.412Z,10.22
2022-10-10T07:29:59.110Z,10.19
2022-10-10T07:32:45.977Z,10.21
2022-10-10T07:35:32.792Z,10.25
2022-10-10T07:38:19.612Z,10.28
2022-10-10T07:41:09.189Z,10.24
2022-10-10T07:43:56.964Z,10.38
2022-10-10T07:46:43.664Z,10.33
2022-10-10T07:49:30.482Z,10.54
2022-10-10T07:52:17.751Z,10.62
2022-10-10T07:55:05.580Z,10.60
2022-10-10T07:57:53.796Z,10.76
2022-10-10T08:00:42.240Z,10.91
2022-10-10T08:03:28.777Z,10.93
2022-10-10T08:06:17.445Z,10.98
2022-10-10T08:09:04.253Z,11.04
2022-10-10T08:11:50.998Z,11.01
2022-10-10T08:14:39.824Z,11.03
2022-10-10T08:17:26.288Z,11.26
2022-10-10T08:20:13.152Z,11.26
2022-10-10T08:23:00.124Z,11.28
2022-10-10T08:25:46.956Z,11.31
2022-10-10T08:28:34.133Z,11.36
2022-10-10T08:31:24.021Z,11.20
2022-10-10T08:34:10.754Z,11.23
2022-10-10T08:36:57.534Z,11.23
2022-10-10T08:39:44.271Z,11.28
2022-10-10T08:42:35.093Z,11.34
2022-10-10T08:45:25.696Z,11.30
2022-10-10T08:48:17.878Z,11.45
2022-10-10T08:51:10.959Z,11.55
2022-10-10T08:54:00.610Z,11.71
2022-10-10T08:56:48.687Z,11.90
2022-10-10T08:59:39.742Z,12.11
2022-10-10T09:02:43.898Z,12.31
2022-10-10T09:05:55.169Z,12.44
2022-10-10T09:08:50.818Z,12.47
2022-10-10T09:11:50.026Z,12.42
2022-10-10T09:14:41.101Z,12.48
2022-10-10T09:17:39.002Z,12.55
2022-10-10T09:20:46.513Z,12.47
2022-10-10T09:23:39.696Z,12.57
2022-10-10T09:26:28.697Z,12.59
2022-10-10T09:29:31.213Z,12.57
2022-10-10T09:32:22.523Z,12.64
2022-10-10T09:35:17.762Z,12.74
2022-10-10T09:38:23.761Z,12.74
2022-10-10T09:41:20.856Z,12.68
2022-10-10T09:44:12.066Z,12.75
2022-10-10T09:46:59.716Z,12.81
2022-10-10T09:49:47.045Z,12.85
2022-10-10T09:52:33.684Z,13.07
2022-10-10T09:55:26.614Z,13.12
2022-10-10T09:58:21.401Z,13.20
2022-10-10T10:01:14.978Z,13.21
2022-10-10T10:04:29.676Z,13.33
2022-10-10T10:07:23.555Z,13.42
2022-10-10T10:10:18.660Z,13.54
2022-10-10T10:13:16.213Z,13.52
2022-10-10T10:16:10.228Z,13.56
2022-10-10T10:18:57.072Z,13.80
2022-10-10T10:21:50.718Z,13.89
2022-10-10T10:24:37.497Z,13.85
2022-10-10T10:27:25.978Z,13.87
2022-10-10T10:30:26.165Z,13.83
2022-10-10T10:33:20.385Z,13.93
2022-10-10T10:36:24.674Z,14.00
2022-10-10T10:39:26.321Z,13.88
2022-10-10T10:42:24.352Z,13.83
2022-10-10T10:45:18.201Z,13.80
2022-10-10T10:48:19.639Z,14.15
2022-10-10T10:51:23.535Z,14.42
2022-10-10T10:54:24.443Z,14.46
2022-10-10T10:57:32.009Z,14.81
2022-10-10T11:01:19.921Z,14.92
2022-10-10T11:05:15.727Z,15.08
2022-10-10T11:07:18.371Z,14.88
2022-10-10T11:10:15.428Z,14.92
2022-10-10T11:13:13.085Z,15.22
2022-10-10T11:16:24.421Z,15.50
2022-10-10T11:19:26.962Z,15.66
2022-10-10T11:22:16.859Z,15.73
2022-10-10T11:25:14.471Z,15.84
2022-10-10T11:28:06.326Z,15.83
2022-10-10T11:30:58.902Z,15.79
2022-10-10T11:33:49.988Z,15.69
2022-10-10T11:36:40.174Z,15.79
2022-10-10T11:39:34.502Z,15.82
2022-10-10T11:42:25.339Z,15.91
2022-10-10T11:45:18.003Z,15.83
2022-10-10T11:48:18.277Z,15.91
2022-10-10T11:51:16.908Z,15.93
2022-10-10T11:54:09.640Z,15.99
2022-10-10T11:57:01.927Z,16.00
2022-10-10T11:59:54.296Z,16.08
2022-10-10T12:02:42.386Z,16.14
2022-10-10T12:05:31.166Z,16.15
2022-10-10T12:08:23.364Z,16.13
2022-10-10T12:11:18.502Z,16.16
2022-10-10T12:14:09.750Z,16.14
2022-10-10T12:16:57.448Z,16.23
2022-10-10T12:19:44.358Z,16.20
2022-10-10T12:22:31.076Z,16.27
2022-10-10T12:25:38.149Z,16.25
2022-10-10T12:28:28.199Z,16.16
2022-10-10T12:31:31.300Z,16.15
2022-10-10T12:34:42.240Z,16.11
2022-10-10T12:37:30.689Z,16.10
2022-10-10T12:40:23.235Z,16.24
2022-10-10T12:43:26.399Z,16.18
2022-10-10T12:46:22.855Z,16.27
2022-10-10T12:49:20.435Z,16.30
2022-10-10T12:52:12.879Z,16.34
2022-10-10T12:55:07.047Z,16.30
2022-10-10T12:57:56.056Z,16.26
2022-10-10T13:00:46.266Z,16.36
2022-10-10T13:03:37.413Z,16.34
2022-10-10T13:06:35.859Z,16.33
2022-10-10T13:09:28.043Z,16.24
2022-10-10T13:12:25.379Z,16.25
2022-10-10T13:15:20.408Z,16.34
2022-10-10T13:18:08.603Z,16.28
2022-10-10T13:20:57.467Z,16.29
2022-10-10T13:26:55.364Z,16.36
2022-10-10T13:29:42.239Z,16.29
2022-10-10T13:32:32.666Z,16.33
2022-10-10T13:35:23.887Z,16.32
2022-10-10T13:38:14.280Z,16.31
2022-10-10T13:41:04.180Z,16.42
2022-10-10T13:43:52.277Z,16.42
2022-10-10T13:46:39.036Z,16.37
2022-10-10T13:49:27.178Z,16.36
2022-10-10T13:52:24.610Z,16.27
2022-10-10T13:55:25.663Z,16.31
2022-10-10T13:58:12.349Z,16.24
2022-10-10T14:01:01.769Z,16.34
2022-10-10T14:03:50.041Z,16.18
2022-10-10T14:06:37.098Z,16.18
2022-10-10T14:09:29.455Z,16.10
2022-10-10T14:12:20.604Z,16.13
2022-10-10T14:15:34.918Z,16.25
2022-10-10T14:18:23.721Z,16.19
2022-10-10T14:21:10.498Z,16.38
2022-10-10T14:23:57.134Z,16.37
2022-10-10T14:26:45.278Z,16.27
2022-10-10T14:29:31.990Z,16.29
2022-10-10T14:32:19.495Z,16.31
2022-10-10T14:35:07.178Z,16.27
2022-10-10T14:37:53.956Z,16.21
2022-10-10T14:40:42.883Z,16.32
2022-10-10T14:43:30.991Z,16.34
2022-10-10T14:46:20.729Z,16.41
2022-10-10T14:49:12.419Z,16.46
2022-10-10T14:51:59.647Z,16.52
2022-10-10T14:54:46.332Z,16.51
2022-10-10T14:57:33.228Z,16.61
2022-10-10T15:00:27.880Z,16.67
2022-10-10T15:03:17.508Z,16.67
2022-10-10T15:06:07.570Z,16.74
2022-10-10T15:08:57.709Z,16.65
2022-10-10T15:11:46.391Z,16.47
2022-10-10T15:14:36.643Z,16.45
2022-10-10T15:17:30.916Z,16.38
2022-10-10T15:20:18.141Z,16.20
2022-10-10T15:23:07.108Z,16.06
2022-10-10T15:25:53.700Z,16.00
2022-10-10T15:28:40.600Z,15.71
2022-10-10T15:31:30.294Z,15.83
2022-10-10T15:34:19.267Z,15.60
2022-10-10T15:37:07.990Z,15.54
2022-10-10T15:39:55.333Z,15.29
2022-10-10T15:42:42.032Z,15.00
2022-10-10T15:45:51.437Z,14.94
2022-10-10T15:48:35.386Z,14.82
2022-10-10T15:51:23.642Z,14.71
2022-10-10T15:54:10.384Z,14.57
2022-10-10T15:56:57.769Z,14.59
2022-10-10T15:59:44.476Z,14.47
2022-10-10T16:02:31.667Z,14.29
2022-10-10T16:05:18.371Z,14.18
2022-10-10T16:08:07.553Z,14.17
2022-10-10T16:10:54.255Z,14.13
2022-10-10T16:13:42.524Z,14.05
2022-10-10T16:16:29.325Z,13.95
2022-10-10T16:19:16.036Z,14.08
2022-10-10T16:22:02.981Z,13.97
2022-10-10T16:25:10.235Z,14.02
2022-10-10T16:27:57.453Z,13.93
2022-10-10T16:30:44.393Z,13.84
2022-10-10T16:33:32.589Z,13.64
2022-10-10T16:36:21.268Z,13.61
2022-10-10T16:39:08.081Z,13.45
2022-10-10T16:41:56.164Z,13.40
2022-10-10T16:44:43.172Z,13.46
2022-10-10T16:47:29.626Z,13.47
2022-10-10T16:50:16.996Z,13.44
2022-10-10T16:53:03.711Z,13.45
2022-10-10T16:55:50.362Z,13.23
2022-10-10T16:58:40.327Z,13.08
2022-10-10T17:01:27.030Z,13.10
2022-10-10T17:04:13.771Z,13.04
2022-10-10T17:07:00.491Z,12.88
2022-10-10T17:09:47.260Z,12.92
2022-10-10T17:12:33.981Z,12.81
2022-10-10T17:15:22.697Z,12.67
2022-10-10T17:18:09.987Z,12.65
2022-10-10T17:20:56.653Z,12.55
2022-10-10T17:23:43.607Z,12.37
2022-10-10T17:26:30.280Z,12.24
2022-10-10T17:29:16.983Z,12.25
2022-10-10T17:32:06.669Z,12.19
2022-10-10T17:34:55.742Z,12.04
2022-10-10T17:37:42.294Z,12.05
2022-10-10T17:40:29.204Z,12.02
2022-10-10T17:43:16.120Z,12.00
2022-10-10T17:46:29.046Z,11.71
2022-10-10T17:49:13.172Z,11.79
2022-10-10T17:51:59.708Z,11.79
2022-10-10T17:54:46.888Z,11.75
2022-10-10T17:57:34.671Z,11.74
2022-10-10T18:00:21.459Z,11.85
2022-10-10T18:03:09.023Z,11.77
2022-10-10T18:05:57.099Z,11.78
2022-10-10T18:08:44.076Z,11.76
2022-10-10T18:11:31.993Z,11.97
2022-10-10T18:14:18.592Z,12.06
2022-10-10T18:17:05.372Z,12.06
2022-10-10T18:19:52.120Z,12.03
2022-10-10T18:22:40.325Z,12.24
2022-10-10T18:25:27.860Z,12.19
2022-10-10T18:28:14.560Z,12.24
2022-10-10T18:31:01.516Z,12.39
2022-10-10T18:33:48.413Z,12.30
2022-10-10T18:36:37.709Z,12.47
2022-10-10T18:39:29.459Z,12.40
2022-10-10T18:42:18.932Z,12.34
2022-10-10T18:45:06.576Z,12.30
2022-10-10T18:47:53.324Z,12.41
2022-10-10T18:50:40.111Z,12.43
2022-10-10T18:53:26.835Z,12.39
2022-10-10T18:56:21.696Z,12.18
2022-10-10T18:59:13.207Z,12.19
2022-10-10T19:02:00.680Z,12.48
2022-10-10T19:04:48.438Z,12.24
2022-10-10T19:07:35.236Z,12.15
2022-10-10T19:10:23.744Z,12.02
2022-10-10T19:13:11.693Z,11.97
2022-10-10T19:16:03.688Z,11.87
2022-10-10T19:18:50.368Z,11.80
2022-10-10T19:21:39.345Z,11.81
2022-10-10T19:24:26.212Z,11.64
2022-10-10T19:27:13.032Z,11.50
2022-10-10T19:30:01.130Z,11.38
2022-10-10T19:35:40.938Z,11.20
2022-10-10T19:38:27.546Z,11.13
2022-10-10T19:41:15.305Z,11.05
2022-10-10T19:44:05.271Z,11.04
2022-10-10T19:46:54.822Z,10.97
2022-10-10T19:49:41.372Z,10.89
2022-10-10T19:52:28.030Z,10.87
2022-10-10T19:55:14.718Z,10.84
2022-10-10T19:58:01.529Z,10.85
2022-10-10T20:00:51.451Z,10.93
2022-10-10T20:03:39.861Z,10.96
2022-10-10T20:06:27.728Z,10.96
2022-10-10T20:09:14.473Z,11.16
2022-10-10T20:12:01.323Z,11.14
2022-10-10T20:14:47.988Z,11.18
2022-10-10T20:17:34.781Z,11.22
2022-10-10T20:20:22.875Z,11.23
2022-10-10T20:23:09.850Z,11.26
2022-10-10T20:25:57.264Z,11.35
2022-10-10T20:28:44.796Z,11.45
2022-10-10T20:31:35.000Z,11.50
2022-10-10T20:34:21.666Z,11.57
2022-10-10T20:37:09.905Z,11.59
2022-10-10T20:39:56.640Z,11.59
2022-10-10T20:42:43.560Z,11.74
2022-10-10T20:45:30.259Z,11.86
2022-10-10T20:48:17.040Z,12.09
2022-10-10T20:51:06.009Z,12.23
2022-10-10T20:53:57.214Z,12.39
2022-10-10T20:56:44.927Z,12.56
2022-10-10T20:59:31.559Z,12.80
2022-10-10T21:02:19.537Z,12.96
2022-10-10T21:05:06.772Z,13.07
2022-10-10T21:07:53.316Z,13.16
2022-10-10T21:10:43.098Z,13.17
2022-10-10T21:13:29.993Z,13.24
2022-10-10T21:16:19.862Z,13.34
2022-10-10T21:19:09.272Z,13.34
2022-10-10T21:21:55.727Z,13.32
2022-10-10T21:24:42.585Z,13.45
2022-10-10T21:27:30.704Z,13.54
2022-10-10T21:30:17.720Z,13.40
2022-10-10T21:33:04.369Z,13.33
2022-10-10T21:35:52.064Z,13.33
2022-10-10T21:38:39.342Z,13.22
2022-10-10T21:41:26.289Z,13.24
2022-10-10T21:44:15.984Z,13.27
2022-10-10T21:47:02.951Z,13.23
2022-10-10T21:49:49.678Z,13.27
2022-10-10T21:52:36.382Z,13.43
2022-10-10T21:55:23.601Z,13.38
2022-10-10T21:58:09.964Z,13.38
2022-10-10T22:00:58.970Z,13.38
2022-10-10T22:03:47.709Z,13.37
2022-10-10T22:06:34.754Z,13.41
2022-10-10T22:09:21.722Z,13.31
2022-10-10T22:12:08.397Z,13.19
2022-10-10T22:14:55.238Z,13.28
2022-10-10T22:17:44.913Z,13.06
2022-10-10T22:20:31.656Z,12.94
2022-10-10T22:23:18.530Z,12.86
2022-10-10T22:26:10.843Z,12.85
2022-10-10T22:28:58.560Z,12.80
2022-10-10T22:31:45.197Z,12.90
2022-10-10T22:34:33.333Z,12.86
2022-10-10T22:37:20.241Z,12.83
2022-10-10T22:40:08.037Z,12.68
2022-10-10T22:42:54.996Z,12.68
2022-10-10T22:45:41.785Z,12.77
2022-10-10T22:48:28.329Z,12.58
2022-10-10T22:51:18.643Z,12.53
2022-10-10T22:54:05.370Z,12.45
2022-10-10T22:56:51.972Z,12.58
2022-10-10T22:59:39.360Z,12.66
2022-10-10T23:02:25.823Z,12.73
2022-10-10T23:05:12.943Z,12.80
2022-10-10T23:08:00.751Z,12.72
2022-10-10T23:10:48.098Z,12.79
2022-10-10T23:13:34.922Z,12.73
2022-10-10T23:16:21.801Z,12.69
2022-10-10T23:19:08.687Z,12.54
2022-10-10T23:21:55.507Z,12.51
2022-10-10T23:24:43.788Z,12.36
2022-10-10T23:27:30.570Z,12.22
2022-10-10T23:30:17.536Z,12.20
2022-10-10T23:33:04.529Z,12.30
2022-10-10T23:35:58.543Z,12.15
2022-10-10T23:38:45.194Z,12.08
2022-10-10T23:41:33.025Z,11.99
2022-10-10T23:44:19.833Z,11.93
2022-10-10T23:47:06.759Z,11.78
2022-10-10T23:49:53.371Z,11.66
2022-10-10T23:52:40.636Z,11.72
2022-10-10T23:55:27.614Z,11.55
2022-10-10T23:58:15.898Z,11.51
