createdAt,value
2022-11-07T00:01:48.821Z,13.00
2022-11-07T00:04:16.368Z,13.00
2022-11-07T00:06:43.701Z,13.00
2022-11-07T00:09:10.894Z,12.90
2022-11-07T00:11:38.125Z,12.90
2022-11-07T00:14:05.589Z,12.90
2022-11-07T00:16:33.128Z,13.00
2022-11-07T00:19:00.374Z,13.00
2022-11-07T00:21:27.841Z,13.00
2022-11-07T00:23:54.892Z,13.00
2022-11-07T00:26:22.142Z,13.00
2022-11-07T00:28:49.169Z,13.00
2022-11-07T00:31:16.989Z,12.90
2022-11-07T00:33:45.099Z,13.00
2022-11-07T00:36:22.637Z,13.00
2022-11-07T00:38:50.023Z,13.10
2022-11-07T00:41:17.762Z,13.00
2022-11-07T00:43:45.099Z,13.10
2022-11-07T00:46:13.798Z,13.10
2022-11-07T00:48:40.907Z,13.10
2022-11-07T00:51:22.876Z,13.20
2022-11-07T00:53:50.787Z,13.30
2022-11-07T00:56:21.259Z,13.20
2022-11-07T00:58:48.524Z,13.30
2022-11-07T01:01:21.389Z,13.20
2022-11-07T01:04:08.023Z,13.10
2022-11-07T01:06:37.530Z,13.20
2022-11-07T01:09:06.307Z,13.20
2022-11-07T01:11:33.577Z,13.20
2022-11-07T01:14:02.511Z,13.20
2022-11-07T01:16:31.355Z,13.20
2022-11-07T01:18:58.573Z,13.20
2022-11-07T01:21:25.749Z,13.20
2022-11-07T01:23:52.909Z,13.20
2022-11-07T01:26:20.077Z,13.20
2022-11-07T01:28:47.612Z,13.20
2022-11-07T01:31:16.934Z,13.20
2022-11-07T01:33:44.196Z,13.20
2022-11-07T01:36:17.131Z,13.10
2022-11-07T01:38:46.785Z,13.20
2022-11-07T01:41:21.295Z,13.20
2022-11-07T01:43:53.224Z,13.30
2022-11-07T01:46:21.530Z,13.30
2022-11-07T01:49:21.531Z,13.20
2022-11-07T01:52:02.214Z,13.30
2022-11-07T01:54:34.299Z,13.30
2022-11-07T01:57:07.019Z,13.30
2022-11-07T01:59:36.925Z,13.20
2022-11-07T02:02:04.600Z,13.40
2022-11-07T02:04:32.173Z,13.30
2022-11-07T02:07:16.203Z,13.30
2022-11-07T02:09:43.519Z,13.30
2022-11-07T02:12:10.789Z,13.40
2022-11-07T02:14:37.707Z,13.40
2022-11-07T02:17:05.424Z,13.40
2022-11-07T02:19:50.045Z,13.40
2022-11-07T02:22:46.345Z,13.50
2022-11-07T02:25:16.745Z,13.40
2022-11-07T02:27:46.002Z,13.40
2022-11-07T02:30:22.407Z,13.20
2022-11-07T02:32:49.994Z,13.30
2022-11-07T02:35:34.797Z,13.40
2022-11-07T02:38:05.661Z,13.50
2022-11-07T02:40:33.567Z,13.50
2022-11-07T02:43:00.829Z,13.60
2022-11-07T02:45:32.947Z,13.50
2022-11-07T02:48:00.479Z,13.50
2022-11-07T02:50:28.599Z,13.60
2022-11-07T02:52:55.719Z,13.60
2022-11-07T02:55:22.762Z,13.60
2022-11-07T02:57:49.834Z,13.60
2022-11-07T03:00:17.641Z,13.60
2022-11-07T03:02:47.324Z,13.60
2022-11-07T03:05:16.988Z,13.60
2022-11-07T03:07:45.879Z,13.60
2022-11-07T03:10:13.729Z,13.50
2022-11-07T03:12:40.750Z,13.60
2022-11-07T03:15:09.509Z,13.50
2022-11-07T03:17:36.643Z,13.50
2022-11-07T03:20:03.997Z,13.60
2022-11-07T03:22:31.307Z,13.60
2022-11-07T03:24:58.655Z,13.60
2022-11-07T03:27:25.996Z,13.50
2022-11-07T03:29:53.213Z,13.60
2022-11-07T03:32:20.220Z,13.60
2022-11-07T03:34:47.209Z,13.50
2022-11-07T03:37:14.395Z,13.50
2022-11-07T03:39:41.316Z,13.50
2022-11-07T03:42:08.329Z,13.50
2022-11-07T03:44:35.295Z,13.60
2022-11-07T03:47:02.264Z,13.60
2022-11-07T03:49:29.174Z,13.70
2022-11-07T03:51:56.186Z,13.60
2022-11-07T03:54:23.335Z,13.60
2022-11-07T03:56:50.226Z,13.50
2022-11-07T03:59:17.453Z,13.50
2022-11-07T04:01:45.564Z,13.50
2022-11-07T04:04:13.164Z,13.60
2022-11-07T04:06:40.374Z,13.70
2022-11-07T04:09:07.588Z,13.60
2022-11-07T04:11:53.020Z,13.70
2022-11-07T04:14:38.602Z,13.70
2022-11-07T04:17:18.806Z,13.70
2022-11-07T04:19:51.212Z,13.70
2022-11-07T04:24:59.207Z,13.80
2022-11-07T04:27:44.298Z,13.80
2022-11-07T04:30:20.399Z,13.80
2022-11-07T04:32:51.429Z,13.70
2022-11-07T04:35:20.081Z,13.80
2022-11-07T04:37:47.616Z,13.80
2022-11-07T04:40:15.468Z,13.80
2022-11-07T04:42:43.319Z,13.80
2022-11-07T04:45:11.991Z,13.90
2022-11-07T04:47:40.795Z,13.90
2022-11-07T04:50:13.449Z,13.80
2022-11-07T04:52:40.993Z,13.70
2022-11-07T04:55:10.509Z,13.80
2022-11-07T04:57:37.365Z,13.80
2022-11-07T05:00:05.192Z,13.80
2022-11-07T05:02:32.169Z,13.80
2022-11-07T05:04:59.274Z,13.80
2022-11-07T05:07:26.384Z,13.80
2022-11-07T05:09:53.664Z,13.90
2022-11-07T05:12:21.815Z,13.90
2022-11-07T05:14:48.643Z,13.90
2022-11-07T05:17:16.823Z,13.90
2022-11-07T05:19:44.621Z,13.90
2022-11-07T05:22:30.168Z,13.90
2022-11-07T05:24:58.732Z,13.90
2022-11-07T05:27:25.813Z,13.90
2022-11-07T05:29:52.968Z,13.80
2022-11-07T05:32:20.005Z,13.90
2022-11-07T05:34:46.818Z,14.00
2022-11-07T05:37:14.630Z,13.90
2022-11-07T05:39:41.783Z,13.90
2022-11-07T05:42:09.118Z,13.90
2022-11-07T05:44:36.939Z,13.90
2022-11-07T05:47:04.185Z,14.00
2022-11-07T05:49:31.143Z,14.00
2022-11-07T05:51:58.105Z,14.00
2022-11-07T05:54:28.491Z,14.00
2022-11-07T05:56:57.706Z,14.10
2022-11-07T05:59:25.035Z,14.00
2022-11-07T06:01:53.608Z,14.00
2022-11-07T06:04:20.839Z,14.10
2022-11-07T06:06:48.638Z,14.10
2022-11-07T06:09:15.832Z,14.10
2022-11-07T06:11:42.841Z,14.20
2022-11-07T06:14:09.905Z,14.20
2022-11-07T06:16:36.981Z,14.20
2022-11-07T06:19:04.098Z,14.20
2022-11-07T06:21:32.384Z,14.20
2022-11-07T06:23:59.611Z,14.20
2022-11-07T06:26:26.872Z,14.10
2022-11-07T06:28:54.170Z,14.10
2022-11-07T06:31:21.854Z,14.20
2022-11-07T06:33:52.355Z,14.20
2022-11-07T06:36:19.574Z,13.90
2022-11-07T06:38:51.425Z,14.20
2022-11-07T06:41:18.354Z,14.20
2022-11-07T06:43:45.477Z,14.30
2022-11-07T06:46:14.636Z,14.20
2022-11-07T06:48:41.815Z,14.20
2022-11-07T06:51:10.954Z,14.20
2022-11-07T06:53:38.862Z,14.30
2022-11-07T06:56:08.231Z,14.30
2022-11-07T06:58:36.132Z,14.30
2022-11-07T07:01:04.900Z,14.30
2022-11-07T07:03:32.616Z,14.30
2022-11-07T07:06:04.662Z,14.30
2022-11-07T07:08:32.343Z,14.30
2022-11-07T07:11:04.715Z,14.30
2022-11-07T07:13:32.154Z,14.30
2022-11-07T07:15:59.868Z,14.30
2022-11-07T07:18:28.222Z,14.40
2022-11-07T07:21:10.256Z,14.40
2022-11-07T07:23:41.329Z,14.30
2022-11-07T07:26:12.902Z,14.30
2022-11-07T07:28:40.409Z,14.20
2022-11-07T07:31:31.445Z,14.20
2022-11-07T07:33:59.027Z,14.30
2022-11-07T07:36:26.790Z,14.30
2022-11-07T07:38:54.117Z,14.30
2022-11-07T07:41:21.129Z,14.40
2022-11-07T07:43:48.256Z,14.50
2022-11-07T07:46:20.462Z,14.40
2022-11-07T07:48:47.194Z,14.40
2022-11-07T07:51:14.237Z,14.40
2022-11-07T07:53:41.218Z,14.40
2022-11-07T07:56:08.313Z,14.50
2022-11-07T07:58:35.524Z,14.50
2022-11-07T08:01:03.822Z,14.40
2022-11-07T08:03:50.742Z,14.40
2022-11-07T08:06:17.700Z,14.40
2022-11-07T08:08:44.750Z,14.50
2022-11-07T08:11:11.867Z,14.50
2022-11-07T08:13:38.940Z,14.50
2022-11-07T08:16:07.888Z,14.40
2022-11-07T08:18:36.743Z,14.50
2022-11-07T08:21:04.019Z,14.40
2022-11-07T08:23:31.842Z,14.50
2022-11-07T08:26:00.172Z,14.40
2022-11-07T08:28:29.324Z,14.40
2022-11-07T08:31:03.690Z,14.50
2022-11-07T08:33:30.976Z,14.70
2022-11-07T08:36:03.385Z,14.60
2022-11-07T08:38:34.842Z,14.70
2022-11-07T08:41:02.512Z,14.70
2022-11-07T08:43:29.909Z,14.70
2022-11-07T08:45:57.025Z,14.70
2022-11-07T08:48:24.054Z,14.70
2022-11-07T08:50:54.734Z,14.70
2022-11-07T08:53:23.284Z,14.70
2022-11-07T08:55:50.460Z,14.80
2022-11-07T08:58:19.028Z,14.80
2022-11-07T09:00:46.393Z,14.90
2022-11-07T09:06:01.340Z,15.10
2022-11-07T09:08:28.853Z,15.10
2022-11-07T09:10:56.178Z,15.20
2022-11-07T09:13:23.392Z,15.30
2022-11-07T09:15:51.751Z,15.30
2022-11-07T09:18:22.000Z,15.40
2022-11-07T09:20:49.014Z,15.30
2022-11-07T09:23:16.621Z,15.50
2022-11-07T09:25:43.947Z,15.50
2022-11-07T09:28:11.132Z,15.70
2022-11-07T09:30:39.268Z,15.70
2022-11-07T09:33:06.761Z,15.80
2022-11-07T09:35:34.256Z,15.90
2022-11-07T09:38:01.256Z,16.00
2022-11-07T09:40:57.476Z,16.10
2022-11-07T09:43:33.956Z,16.10
2022-11-07T09:46:51.545Z,16.20
2022-11-07T09:49:26.984Z,16.30
2022-11-07T09:52:17.185Z,16.30
2022-11-07T09:54:50.973Z,16.30
2022-11-07T09:57:20.224Z,16.30
2022-11-07T09:59:57.544Z,16.30
2022-11-07T10:02:31.141Z,16.30
2022-11-07T10:05:02.085Z,16.20
2022-11-07T10:07:43.942Z,16.40
2022-11-07T10:10:45.132Z,16.40
2022-11-07T10:22:24.307Z,16.40
2022-11-07T10:24:56.672Z,16.50
2022-11-07T10:27:23.547Z,16.50
2022-11-07T10:29:53.798Z,16.60
2022-11-07T10:32:25.237Z,16.50
2022-11-07T10:35:13.833Z,16.50
2022-11-07T10:37:40.751Z,16.50
2022-11-07T10:40:18.435Z,16.40
2022-11-07T10:42:48.184Z,16.50
2022-11-07T10:45:17.363Z,16.40
2022-11-07T10:47:57.330Z,16.40
2022-11-07T10:50:25.769Z,16.50
2022-11-07T10:52:59.650Z,16.50
2022-11-07T10:55:28.551Z,16.50
2022-11-07T10:58:04.739Z,16.60
2022-11-07T11:00:40.705Z,16.80
2022-11-07T11:03:44.884Z,16.90
2022-11-07T11:06:20.389Z,16.90
2022-11-07T11:08:49.905Z,17.00
2022-11-07T11:11:30.829Z,17.10
2022-11-07T11:14:06.670Z,17.20
2022-11-07T11:16:37.977Z,17.20
2022-11-07T11:19:06.445Z,17.30
2022-11-07T11:21:45.326Z,17.40
2022-11-07T11:24:34.307Z,17.50
2022-11-07T11:27:15.749Z,17.60
2022-11-07T11:29:53.154Z,17.70
2022-11-07T11:32:38.133Z,17.70
2022-11-07T11:35:42.367Z,17.70
2022-11-07T11:38:37.437Z,17.60
2022-11-07T11:41:18.714Z,17.50
2022-11-07T11:43:51.438Z,17.50
2022-11-07T11:46:27.656Z,17.70
2022-11-07T11:49:09.004Z,17.60
2022-11-07T11:52:02.403Z,17.70
2022-11-07T11:54:29.757Z,17.70
2022-11-07T11:57:11.828Z,17.70
2022-11-07T11:59:59.744Z,17.70
2022-11-07T12:02:32.708Z,17.70
2022-11-07T12:05:18.568Z,17.70
2022-11-07T12:07:51.233Z,17.70
2022-11-07T12:10:41.485Z,17.70
2022-11-07T12:13:23.823Z,17.70
2022-11-07T12:15:51.079Z,17.60
2022-11-07T12:18:36.283Z,17.60
2022-11-07T12:21:34.168Z,17.50
2022-11-07T12:24:07.046Z,17.50
2022-11-07T12:26:53.580Z,17.50
2022-11-07T12:29:35.396Z,17.40
2022-11-07T12:32:21.420Z,17.40
2022-11-07T12:35:01.175Z,17.40
2022-11-07T12:37:34.182Z,17.30
2022-11-07T12:40:01.203Z,17.30
2022-11-07T12:42:30.890Z,17.20
2022-11-07T12:45:35.282Z,17.20
2022-11-07T12:48:10.228Z,17.30
2022-11-07T12:51:07.124Z,17.30
2022-11-07T12:53:44.488Z,17.30
2022-11-07T12:56:20.338Z,17.30
2022-11-07T12:58:48.961Z,17.30
2022-11-07T13:01:22.303Z,17.40
2022-11-07T13:04:05.592Z,17.50
2022-11-07T13:06:47.024Z,17.40
2022-11-07T13:09:25.353Z,17.50
2022-11-07T13:12:26.002Z,17.60
2022-11-07T13:14:53.943Z,17.70
2022-11-07T13:17:27.858Z,17.90
2022-11-07T13:20:06.624Z,18.00
2022-11-07T13:22:38.821Z,18.00
2022-11-07T13:25:16.069Z,17.90
2022-11-07T13:27:47.043Z,17.90
2022-11-07T13:30:14.019Z,17.90
2022-11-07T13:32:46.215Z,17.80
2022-11-07T13:35:34.509Z,17.80
2022-11-07T13:38:12.375Z,17.80
2022-11-07T13:40:42.615Z,17.80
2022-11-07T13:43:14.528Z,17.80
2022-11-07T13:45:43.461Z,17.70
2022-11-07T13:48:17.081Z,17.60
2022-11-07T13:50:50.777Z,17.60
2022-11-07T13:53:24.708Z,17.60
2022-11-07T13:56:00.782Z,17.70
2022-11-07T13:58:31.612Z,17.80
2022-11-07T14:01:25.183Z,17.80
2022-11-07T14:03:52.258Z,17.80
2022-11-07T14:06:19.630Z,17.70
2022-11-07T14:08:48.514Z,17.70
2022-11-07T14:11:21.290Z,17.70
2022-11-07T14:13:51.813Z,17.70
2022-11-07T14:16:32.335Z,17.70
2022-11-07T14:19:12.710Z,17.70
2022-11-07T14:21:39.863Z,17.80
2022-11-07T14:24:33.158Z,17.70
2022-11-07T14:27:03.431Z,17.60
2022-11-07T14:29:31.844Z,17.60
2022-11-07T14:32:04.707Z,17.70
2022-11-07T14:34:35.846Z,17.70
2022-11-07T14:37:06.696Z,17.60
2022-11-07T14:39:33.947Z,17.60
2022-11-07T14:42:03.097Z,17.50
2022-11-07T14:44:56.192Z,17.40
2022-11-07T14:47:29.017Z,17.40
2022-11-07T14:49:57.362Z,17.40
2022-11-07T14:52:29.607Z,17.30
2022-11-07T14:54:59.270Z,17.30
2022-11-07T14:57:26.628Z,17.30
2022-11-07T14:59:54.293Z,17.20
2022-11-07T15:02:31.279Z,17.40
2022-11-07T15:05:06.748Z,17.40
2022-11-07T15:07:47.806Z,17.40
2022-11-07T15:10:25.115Z,17.40
2022-11-07T15:12:56.712Z,17.40
2022-11-07T15:15:35.358Z,17.40
2022-11-07T15:18:05.958Z,17.50
2022-11-07T15:20:37.462Z,17.50
2022-11-07T15:23:13.140Z,17.60
2022-11-07T15:26:03.238Z,17.60
2022-11-07T15:28:43.900Z,17.40
2022-11-07T15:31:26.043Z,17.40
2022-11-07T15:33:54.385Z,17.20
2022-11-07T15:36:21.583Z,17.20
2022-11-07T15:38:50.885Z,17.30
2022-11-07T15:41:18.974Z,17.20
2022-11-07T15:43:46.032Z,17.20
2022-11-07T15:46:25.911Z,17.20
2022-11-07T15:48:53.462Z,17.10
2022-11-07T15:51:20.455Z,17.10
2022-11-07T15:53:47.411Z,17.10
2022-11-07T15:56:16.953Z,17.20
2022-11-07T15:58:44.255Z,17.20
2022-11-07T16:01:11.571Z,17.20
2022-11-07T16:03:39.083Z,17.00
2022-11-07T16:06:20.848Z,17.00
2022-11-07T16:08:48.019Z,16.90
2022-11-07T16:11:15.148Z,16.90
2022-11-07T16:13:42.329Z,16.90
2022-11-07T16:16:19.404Z,16.90
2022-11-07T16:18:49.861Z,16.90
2022-11-07T16:21:18.095Z,16.90
2022-11-07T16:23:47.931Z,16.80
2022-11-07T16:26:16.607Z,16.80
2022-11-07T16:28:43.984Z,16.80
2022-11-07T16:31:11.265Z,16.80
2022-11-07T16:33:38.382Z,16.90
2022-11-07T16:36:20.461Z,16.90
2022-11-07T16:38:47.885Z,17.00
2022-11-07T16:41:14.901Z,17.00
2022-11-07T16:43:42.217Z,16.90
2022-11-07T16:46:21.442Z,16.80
2022-11-07T16:48:52.170Z,16.90
2022-11-07T16:51:21.425Z,16.90
2022-11-07T16:53:49.005Z,16.80
2022-11-07T16:56:21.627Z,16.90
2022-11-07T16:58:49.086Z,16.90
2022-11-07T17:01:16.146Z,16.90
2022-11-07T17:03:43.246Z,16.80
2022-11-07T17:06:20.762Z,16.80
2022-11-07T17:08:48.190Z,16.80
2022-11-07T17:11:17.488Z,16.70
2022-11-07T17:13:45.639Z,16.70
2022-11-07T17:16:18.895Z,16.70
2022-11-07T17:18:47.187Z,16.80
2022-11-07T17:21:24.050Z,16.80
2022-11-07T17:23:52.205Z,16.80
2022-11-07T17:26:22.783Z,16.80
2022-11-07T17:28:50.674Z,16.70
2022-11-07T17:31:18.568Z,16.70
2022-11-07T17:33:46.165Z,16.70
2022-11-07T17:36:30.828Z,16.50
2022-11-07T17:39:05.661Z,16.50
2022-11-07T17:41:32.767Z,16.60
2022-11-07T17:44:00.343Z,16.60
2022-11-07T17:46:30.335Z,16.60
2022-11-07T17:48:59.875Z,16.60
2022-11-07T17:51:27.970Z,16.60
2022-11-07T17:53:56.419Z,16.60
2022-11-07T17:56:27.028Z,16.70
2022-11-07T17:58:57.266Z,16.60
2022-11-07T18:01:27.332Z,16.70
2022-11-07T18:03:55.303Z,16.70
2022-11-07T18:06:23.699Z,16.70
2022-11-07T18:08:53.055Z,16.70
2022-11-07T18:11:23.277Z,16.50
2022-11-07T18:13:51.524Z,16.50
2022-11-07T18:16:21.738Z,16.40
2022-11-07T18:18:49.054Z,16.40
2022-11-07T18:21:16.200Z,16.40
2022-11-07T18:23:43.212Z,16.30
2022-11-07T18:26:20.601Z,16.40
2022-11-07T18:28:51.770Z,16.40
2022-11-07T18:31:21.830Z,16.40
2022-11-07T18:33:48.782Z,16.30
2022-11-07T18:36:19.261Z,16.20
2022-11-07T18:38:46.502Z,16.20
2022-11-07T18:41:16.081Z,16.10
2022-11-07T18:43:43.397Z,16.00
2022-11-07T18:46:14.599Z,15.90
2022-11-07T18:48:42.435Z,15.90
2022-11-07T18:51:18.327Z,15.90
2022-11-07T18:53:45.562Z,15.90
2022-11-07T18:56:13.815Z,15.90
2022-11-07T18:58:42.649Z,15.80
2022-11-07T19:01:15.878Z,15.70
2022-11-07T19:03:43.927Z,15.70
2022-11-07T19:06:14.128Z,15.80
2022-11-07T19:08:43.140Z,15.80
2022-11-07T19:11:12.685Z,15.80
2022-11-07T19:13:42.839Z,15.80
2022-11-07T19:16:11.437Z,15.80
2022-11-07T19:18:39.006Z,15.80
2022-11-07T19:21:06.272Z,15.80
2022-11-07T19:23:36.349Z,15.80
2022-11-07T19:26:04.155Z,15.90
2022-11-07T19:28:31.475Z,15.90
2022-11-07T19:31:02.018Z,15.90
2022-11-07T19:33:28.988Z,16.00
2022-11-07T19:36:00.863Z,16.00
2022-11-07T19:38:30.355Z,15.80
2022-11-07T19:40:58.233Z,16.00
2022-11-07T19:43:25.272Z,15.90
2022-11-07T19:45:52.306Z,15.90
2022-11-07T19:48:20.256Z,15.80
2022-11-07T19:50:47.470Z,15.80
2022-11-07T19:53:14.789Z,15.80
2022-11-07T19:55:41.943Z,15.80
2022-11-07T19:58:08.931Z,15.80
2022-11-07T20:00:36.310Z,15.80
2022-11-07T20:03:03.383Z,15.70
2022-11-07T20:05:34.368Z,15.70
2022-11-07T20:08:04.952Z,15.70
2022-11-07T20:10:32.849Z,15.70
2022-11-07T20:13:00.008Z,15.60
2022-11-07T20:15:27.166Z,15.60
2022-11-07T20:17:54.237Z,15.60
2022-11-07T20:20:21.312Z,15.50
2022-11-07T20:22:48.298Z,15.40
2022-11-07T20:25:15.307Z,15.40
2022-11-07T20:27:42.908Z,15.40
2022-11-07T20:30:10.638Z,15.30
2022-11-07T20:32:37.786Z,15.40
2022-11-07T20:35:05.330Z,15.30
2022-11-07T20:37:32.422Z,15.40
2022-11-07T20:39:59.399Z,15.20
2022-11-07T20:42:26.431Z,15.20
2022-11-07T20:44:53.761Z,15.10
2022-11-07T20:47:21.900Z,15.10
2022-11-07T20:49:49.090Z,15.10
2022-11-07T20:52:16.223Z,15.10
2022-11-07T20:54:43.153Z,15.10
2022-11-07T20:57:10.303Z,15.10
2022-11-07T20:59:37.274Z,15.20
2022-11-07T21:02:04.722Z,15.20
2022-11-07T21:04:49.864Z,15.20
2022-11-07T21:07:22.688Z,15.20
2022-11-07T21:09:50.144Z,15.10
2022-11-07T21:12:17.081Z,15.10
2022-11-07T21:14:44.070Z,15.10
2022-11-07T21:17:11.550Z,15.10
2022-11-07T21:19:38.860Z,15.10
2022-11-07T21:22:06.420Z,15.10
2022-11-07T21:24:36.031Z,15.00
2022-11-07T21:27:04.086Z,15.00
2022-11-07T21:29:30.954Z,15.00
2022-11-07T21:31:57.918Z,15.00
2022-11-07T21:34:25.027Z,15.00
2022-11-07T21:36:52.259Z,15.10
2022-11-07T21:39:19.566Z,15.00
2022-11-07T21:41:46.748Z,15.00
2022-11-07T21:44:13.866Z,15.00
2022-11-07T21:46:41.051Z,14.90
2022-11-07T21:49:08.516Z,14.90
2022-11-07T21:51:36.336Z,14.90
2022-11-07T21:54:05.508Z,14.90
2022-11-07T21:56:40.474Z,15.00
2022-11-07T21:59:09.883Z,15.00
2022-11-07T22:01:38.721Z,14.90
2022-11-07T22:04:13.032Z,14.90
2022-11-07T22:06:44.388Z,14.80
2022-11-07T22:09:14.932Z,14.90
2022-11-07T22:11:42.489Z,14.90
2022-11-07T22:14:14.534Z,14.90
2022-11-07T22:16:42.616Z,14.90
2022-11-07T22:19:12.723Z,14.90
2022-11-07T22:21:40.990Z,14.90
2022-11-07T22:24:08.930Z,14.90
2022-11-07T22:26:36.333Z,14.80
2022-11-07T22:29:03.797Z,14.80
2022-11-07T22:31:31.646Z,14.80
2022-11-07T22:34:00.808Z,14.70
2022-11-07T22:36:28.740Z,14.70
2022-11-07T22:38:57.779Z,14.70
2022-11-07T22:41:26.970Z,14.70
2022-11-07T22:43:55.085Z,14.70
2022-11-07T22:46:24.835Z,14.70
2022-11-07T22:48:52.438Z,14.70
2022-11-07T22:51:22.594Z,14.70
2022-11-07T22:53:57.090Z,14.70
2022-11-07T22:56:24.457Z,14.70
2022-11-07T22:58:51.851Z,14.60
2022-11-07T23:01:22.054Z,14.60
2022-11-07T23:03:50.452Z,14.60
2022-11-07T23:06:19.066Z,14.60
2022-11-07T23:08:46.676Z,14.60
2022-11-07T23:14:11.752Z,14.60
2022-11-07T23:16:42.416Z,14.50
2022-11-07T23:19:13.728Z,14.50
2022-11-07T23:21:41.223Z,14.50
2022-11-07T23:24:09.198Z,14.40
2022-11-07T23:26:36.822Z,14.40
2022-11-07T23:29:15.620Z,14.40
2022-11-07T23:31:45.446Z,14.40
2022-11-07T23:34:13.176Z,14.40
2022-11-07T23:36:49.538Z,14.40
2022-11-07T23:39:19.741Z,14.30
2022-11-07T23:41:47.032Z,14.30
2022-11-07T23:44:15.364Z,14.30
2022-11-07T23:47:02.671Z,14.30
2022-11-07T23:49:48.794Z,14.30
2022-11-07T23:52:16.416Z,14.30
2022-11-07T23:55:02.163Z,14.20
2022-11-07T23:57:29.238Z,14.20
