createdAt,value
2023-06-22T00:00:23.875Z,11.68
2023-06-22T00:02:50.977Z,15.75
2023-06-22T00:05:18.050Z,9.32
2023-06-22T00:07:45.129Z,18.38
2023-06-22T00:10:12.228Z,18.52
2023-06-22T00:12:39.362Z,10.85
2023-06-22T00:15:06.980Z,14.40
2023-06-22T00:17:34.089Z,12.07
2023-06-22T00:20:01.339Z,10.20
2023-06-22T00:22:31.112Z,11.35
2023-06-22T00:24:58.291Z,10.50
2023-06-22T00:27:25.350Z,11.95
2023-06-22T00:29:52.809Z,13.80
2023-06-22T00:32:20.169Z,10.10
2023-06-22T00:34:47.289Z,14.38
2023-06-22T00:37:14.317Z,11.27
2023-06-22T00:39:41.538Z,11.13
2023-06-22T00:42:08.692Z,10.80
2023-06-22T00:44:37.468Z,13.05
2023-06-22T00:47:05.915Z,13.98
2023-06-22T00:49:32.973Z,17.75
2023-06-22T00:52:00.267Z,11.52
2023-06-22T00:54:27.715Z,12.52
2023-06-22T00:56:57.395Z,12.88
2023-06-22T00:59:27.203Z,18.25
2023-06-22T01:01:54.616Z,12.93
2023-06-22T01:04:25.314Z,14.07
2023-06-22T01:07:14.359Z,15.43
2023-06-22T01:10:13.902Z,15.68
2023-06-22T01:12:48.389Z,12.38
2023-06-22T01:15:22.144Z,16.10
2023-06-22T01:17:51.491Z,13.10
2023-06-22T01:20:18.917Z,13.30
2023-06-22T01:23:13.332Z,12.55
2023-06-22T01:26:04.397Z,13.27
2023-06-22T01:28:48.878Z,14.10
2023-06-22T01:31:21.092Z,9.05
2023-06-22T01:34:02.508Z,13.27
2023-06-22T01:36:30.868Z,10.88
2023-06-22T01:38:59.830Z,9.15
2023-06-22T01:41:28.753Z,10.73
2023-06-22T01:43:57.297Z,11.43
2023-06-22T01:46:24.759Z,10.80
2023-06-22T01:48:52.689Z,14.13
2023-06-22T01:51:19.914Z,16.60
2023-06-22T01:53:48.947Z,13.93
2023-06-22T01:56:19.592Z,10.55
2023-06-22T01:59:15.590Z,13.70
2023-06-22T02:02:08.299Z,11.95
2023-06-22T02:05:13.713Z,15.15
2023-06-22T02:07:51.329Z,12.77
2023-06-22T02:10:22.028Z,11.93
2023-06-22T02:12:49.894Z,14.15
2023-06-22T02:15:21.907Z,14.30
2023-06-22T02:17:49.953Z,17.08
2023-06-22T02:20:17.108Z,14.38
2023-06-22T02:22:44.356Z,12.82
2023-06-22T02:25:11.612Z,10.50
2023-06-22T02:27:41.566Z,11.93
2023-06-22T02:30:15.999Z,17.52
2023-06-22T02:32:43.797Z,15.05
2023-06-22T02:35:11.275Z,14.38
2023-06-22T02:37:43.171Z,14.95
2023-06-22T02:40:11.365Z,14.32
2023-06-22T02:42:40.466Z,13.90
2023-06-22T02:45:08.405Z,16.20
2023-06-22T02:47:35.836Z,16.23
2023-06-22T02:50:03.104Z,15.50
2023-06-22T02:52:30.198Z,17.77
2023-06-22T02:54:57.365Z,17.13
2023-06-22T02:57:24.441Z,10.75
2023-06-22T02:59:51.486Z,13.57
2023-06-22T03:02:18.972Z,19.70
2023-06-22T03:04:49.783Z,17.23
2023-06-22T03:07:18.935Z,16.95
2023-06-22T03:09:45.963Z,17.45
2023-06-22T03:12:13.101Z,16.92
2023-06-22T03:14:42.387Z,15.63
2023-06-22T03:17:09.910Z,17.52
2023-06-22T03:19:37.005Z,14.63
2023-06-22T03:22:08.113Z,15.35
2023-06-22T03:24:35.826Z,12.82
2023-06-22T03:27:06.040Z,14.50
2023-06-22T03:29:33.157Z,17.58
2023-06-22T03:32:00.171Z,19.45
2023-06-22T03:34:27.156Z,18.25
2023-06-22T03:36:54.284Z,18.20
2023-06-22T03:39:21.429Z,16.20
2023-06-22T03:41:48.456Z,19.08
2023-06-22T03:44:15.581Z,16.73
2023-06-22T03:46:42.715Z,17.13
2023-06-22T03:49:09.758Z,15.18
2023-06-22T03:51:36.924Z,16.73
2023-06-22T03:54:03.986Z,18.88
2023-06-22T03:56:31.223Z,16.75
2023-06-22T03:58:58.463Z,15.45
2023-06-22T04:01:25.502Z,15.68
2023-06-22T04:03:52.761Z,14.52
2023-06-22T04:06:19.956Z,18.20
2023-06-22T04:08:52.261Z,16.88
2023-06-22T04:11:19.826Z,17.05
2023-06-22T04:13:46.959Z,15.25
2023-06-22T04:16:18.114Z,17.80
2023-06-22T04:18:45.189Z,15.07
2023-06-22T04:21:12.189Z,15.32
2023-06-22T04:23:39.180Z,14.27
2023-06-22T04:26:06.533Z,15.60
2023-06-22T04:28:36.545Z,13.43
2023-06-22T04:31:05.898Z,14.30
2023-06-22T04:33:33.271Z,14.80
2023-06-22T04:36:04.907Z,18.02
2023-06-22T04:38:34.348Z,17.25
2023-06-22T04:41:04.701Z,15.52
2023-06-22T04:43:32.044Z,18.73
2023-06-22T04:46:04.465Z,16.52
2023-06-22T04:48:34.543Z,16.85
2023-06-22T04:51:05.196Z,16.52
2023-06-22T04:53:33.040Z,16.77
2023-06-22T04:56:00.057Z,12.48
2023-06-22T04:58:29.962Z,15.45
2023-06-22T05:00:58.190Z,18.40
2023-06-22T05:03:28.233Z,17.70
2023-06-22T05:05:55.766Z,22.08
2023-06-22T05:08:22.808Z,17.75
2023-06-22T05:11:04.282Z,16.17
2023-06-22T05:13:32.818Z,17.40
2023-06-22T05:16:03.237Z,19.10
2023-06-22T05:18:34.247Z,24.05
2023-06-22T05:21:01.602Z,20.75
2023-06-22T05:23:28.600Z,20.92
2023-06-22T05:25:58.690Z,18.50
2023-06-22T05:28:25.783Z,15.45
2023-06-22T05:30:52.815Z,15.73
2023-06-22T05:33:19.884Z,19.55
2023-06-22T05:35:46.970Z,13.05
2023-06-22T05:38:15.236Z,21.20
2023-06-22T05:40:42.266Z,19.63
2023-06-22T05:43:09.351Z,19.17
2023-06-22T05:45:36.434Z,17.05
2023-06-22T05:48:03.703Z,17.63
2023-06-22T05:50:31.043Z,15.10
2023-06-22T05:52:58.431Z,19.70
2023-06-22T05:55:25.533Z,18.40
2023-06-22T05:57:52.600Z,18.83
2023-06-22T06:00:20.454Z,14.98
2023-06-22T06:02:47.656Z,16.73
2023-06-22T06:05:15.405Z,16.88
2023-06-22T06:07:43.936Z,16.60
2023-06-22T06:10:11.751Z,13.93
2023-06-22T06:12:38.864Z,19.27
2023-06-22T06:15:07.727Z,18.17
2023-06-22T06:17:36.119Z,20.73
2023-06-22T06:20:05.979Z,20.13
2023-06-22T06:22:33.500Z,16.25
2023-06-22T06:25:00.514Z,17.80
2023-06-22T06:27:30.395Z,18.85
2023-06-22T06:29:57.910Z,19.52
2023-06-22T06:32:28.069Z,17.50
2023-06-22T06:34:55.077Z,19.38
2023-06-22T06:37:23.465Z,17.55
2023-06-22T06:39:50.530Z,18.65
2023-06-22T06:42:17.655Z,17.95
2023-06-22T06:44:44.641Z,18.35
2023-06-22T06:47:11.757Z,20.05
2023-06-22T06:49:38.761Z,16.02
2023-06-22T06:52:06.692Z,19.45
2023-06-22T06:54:33.730Z,19.92
2023-06-22T06:57:00.720Z,20.63
2023-06-22T06:59:27.826Z,21.23
2023-06-22T07:01:54.931Z,20.25
2023-06-22T07:04:22.091Z,21.00
2023-06-22T07:06:49.234Z,20.30
2023-06-22T07:09:16.261Z,21.60
2023-06-22T07:11:43.330Z,24.73
2023-06-22T07:14:13.462Z,23.80
2023-06-22T07:16:40.466Z,23.35
2023-06-22T07:19:10.341Z,25.98
2023-06-22T07:21:37.593Z,21.05
2023-06-22T07:24:07.101Z,20.17
2023-06-22T07:26:34.818Z,23.17
2023-06-22T07:29:01.939Z,23.00
2023-06-22T07:31:29.212Z,21.75
2023-06-22T07:33:56.596Z,24.42
2023-06-22T07:36:23.574Z,19.30
2023-06-22T07:38:50.551Z,20.70
2023-06-22T07:41:17.519Z,22.83
2023-06-22T07:43:44.500Z,23.02
2023-06-22T07:46:11.641Z,17.65
2023-06-22T07:48:40.280Z,19.50
2023-06-22T07:51:07.476Z,21.20
2023-06-22T07:53:34.651Z,23.63
2023-06-22T07:56:01.807Z,22.30
2023-06-22T07:58:28.852Z,22.38
2023-06-22T08:00:59.274Z,22.02
2023-06-22T08:03:33.118Z,26.58
2023-06-22T08:06:05.219Z,19.65
2023-06-22T08:08:33.106Z,21.10
2023-06-22T08:11:00.145Z,24.40
2023-06-22T08:13:27.137Z,17.30
2023-06-22T08:15:54.111Z,19.45
2023-06-22T08:18:21.433Z,20.80
2023-06-22T08:20:48.511Z,19.02
2023-06-22T08:23:15.546Z,20.75
2023-06-22T08:25:42.671Z,16.52
2023-06-22T08:28:09.889Z,19.25
2023-06-22T08:30:36.886Z,20.13
2023-06-22T08:33:04.074Z,16.65
2023-06-22T08:35:32.180Z,20.60
2023-06-22T08:38:00.931Z,20.48
2023-06-22T08:40:28.085Z,19.10
2023-06-22T08:42:55.149Z,16.88
2023-06-22T08:45:22.218Z,21.73
2023-06-22T08:47:49.453Z,18.13
2023-06-22T08:50:18.987Z,16.15
2023-06-22T08:52:46.851Z,22.17
2023-06-22T08:55:15.654Z,20.55
2023-06-22T08:57:44.104Z,18.38
2023-06-22T09:00:18.807Z,20.63
2023-06-22T09:02:46.619Z,19.38
2023-06-22T09:05:14.451Z,19.83
2023-06-22T09:07:41.787Z,17.95
2023-06-22T09:10:09.429Z,20.15
2023-06-22T09:12:38.716Z,18.52
2023-06-22T09:15:28.492Z,21.15
2023-06-22T09:17:55.891Z,19.00
2023-06-22T09:20:23.135Z,18.55
2023-06-22T09:26:11.020Z,21.48
2023-06-22T09:28:38.179Z,26.27
2023-06-22T09:31:05.390Z,24.08
2023-06-22T09:33:32.609Z,23.27
2023-06-22T09:35:59.725Z,19.55
2023-06-22T09:38:26.949Z,22.63
2023-06-22T09:40:53.996Z,22.05
2023-06-22T09:43:21.205Z,21.05
2023-06-22T09:45:48.337Z,29.98
2023-06-22T09:48:15.870Z,25.40
2023-06-22T09:50:42.974Z,28.45
2023-06-22T09:53:09.935Z,27.58
2023-06-22T09:55:37.027Z,27.05
2023-06-22T09:58:04.116Z,28.30
2023-06-22T10:00:31.659Z,26.55
2023-06-22T10:03:01.054Z,30.50
2023-06-22T10:05:28.879Z,36.05
2023-06-22T10:07:56.198Z,26.73
2023-06-22T10:10:23.230Z,31.73
2023-06-22T10:12:58.832Z,27.35
2023-06-22T10:15:32.622Z,24.50
2023-06-22T10:18:00.088Z,30.23
2023-06-22T10:20:27.597Z,32.72
2023-06-22T10:22:56.174Z,32.83
2023-06-22T10:25:24.217Z,32.58
2023-06-22T10:27:51.886Z,32.40
2023-06-22T10:30:22.520Z,36.85
2023-06-22T10:32:49.626Z,40.25
2023-06-22T10:35:17.423Z,38.60
2023-06-22T10:37:46.347Z,40.55
2023-06-22T10:40:16.238Z,43.58
2023-06-22T10:42:43.792Z,39.33
2023-06-22T10:45:11.567Z,37.20
2023-06-22T10:47:39.148Z,41.83
2023-06-22T10:50:07.164Z,37.55
2023-06-22T10:52:34.367Z,37.53
2023-06-22T10:55:01.370Z,38.55
2023-06-22T10:57:28.428Z,35.40
2023-06-22T10:59:55.732Z,36.17
2023-06-22T11:02:22.932Z,34.25
2023-06-22T11:04:50.045Z,35.83
2023-06-22T11:07:17.563Z,30.92
2023-06-22T11:09:45.315Z,33.10
2023-06-22T11:12:12.611Z,34.53
2023-06-22T11:14:40.728Z,32.70
2023-06-22T11:17:07.937Z,36.53
2023-06-22T11:19:35.203Z,33.85
2023-06-22T11:22:02.200Z,31.77
2023-06-22T11:24:29.265Z,27.80
2023-06-22T11:26:57.976Z,32.92
2023-06-22T11:29:36.756Z,23.08
2023-06-22T11:32:07.601Z,22.10
2023-06-22T11:34:34.855Z,20.55
2023-06-22T11:37:02.515Z,22.75
2023-06-22T11:39:39.186Z,23.75
2023-06-22T11:42:09.300Z,26.63
2023-06-22T11:44:39.770Z,25.17
2023-06-22T11:47:07.247Z,26.15
2023-06-22T11:49:34.614Z,23.52
2023-06-22T11:52:01.798Z,26.40
2023-06-22T11:54:28.823Z,28.55
2023-06-22T11:56:56.289Z,33.05
2023-06-22T11:59:23.535Z,27.70
2023-06-22T12:01:52.356Z,29.17
2023-06-22T12:04:22.510Z,27.50
2023-06-22T12:06:50.515Z,27.83
2023-06-22T12:09:17.568Z,29.13
2023-06-22T12:11:44.726Z,31.80
2023-06-22T12:14:11.901Z,29.33
2023-06-22T12:16:39.144Z,27.67
2023-06-22T12:19:06.600Z,26.02
2023-06-22T12:21:34.994Z,30.05
2023-06-22T12:24:02.064Z,27.90
2023-06-22T12:26:29.139Z,27.05
2023-06-22T12:28:56.205Z,22.60
2023-06-22T12:31:23.223Z,22.92
2023-06-22T12:33:50.336Z,25.50
2023-06-22T12:36:17.690Z,20.33
2023-06-22T12:38:44.676Z,23.45
2023-06-22T12:41:11.791Z,20.25
2023-06-22T12:43:38.848Z,21.75
2023-06-22T12:46:05.948Z,20.20
2023-06-22T12:48:32.958Z,20.13
2023-06-22T12:50:59.966Z,21.42
2023-06-22T12:53:28.515Z,19.45
2023-06-22T12:55:55.590Z,19.42
2023-06-22T12:58:22.570Z,18.80
2023-06-22T13:00:50.359Z,22.65
2023-06-22T13:03:17.661Z,18.17
2023-06-22T13:05:44.681Z,19.63
2023-06-22T13:08:13.226Z,17.23
2023-06-22T13:10:40.509Z,20.02
2023-06-22T13:13:07.495Z,17.73
2023-06-22T13:15:34.658Z,19.02
2023-06-22T13:18:02.072Z,20.45
2023-06-22T13:20:30.539Z,21.38
2023-06-22T13:22:58.042Z,19.58
2023-06-22T13:25:27.858Z,17.85
2023-06-22T13:27:55.334Z,23.95
2023-06-22T13:30:22.368Z,18.92
2023-06-22T13:32:52.623Z,22.00
2023-06-22T13:35:19.743Z,25.90
2023-06-22T13:37:46.740Z,28.20
2023-06-22T13:40:14.005Z,30.40
2023-06-22T13:42:41.404Z,25.60
2023-06-22T13:45:09.373Z,27.88
2023-06-22T13:47:36.501Z,28.98
2023-06-22T13:50:04.226Z,25.77
2023-06-22T13:52:31.206Z,26.58
2023-06-22T13:54:58.326Z,27.23
2023-06-22T13:57:25.336Z,25.05
2023-06-22T13:59:52.654Z,28.63
2023-06-22T14:02:19.768Z,27.58
2023-06-22T14:05:05.521Z,25.40
2023-06-22T14:07:32.880Z,24.05
2023-06-22T14:10:01.359Z,24.58
2023-06-22T14:12:28.404Z,25.02
2023-06-22T14:14:56.206Z,26.35
2023-06-22T14:17:26.518Z,25.73
2023-06-22T14:19:54.288Z,30.55
2023-06-22T14:22:22.601Z,31.23
2023-06-22T14:24:50.183Z,28.40
2023-06-22T14:27:17.420Z,24.40
2023-06-22T14:29:44.555Z,25.42
2023-06-22T14:32:11.654Z,28.85
2023-06-22T14:34:40.596Z,27.85
2023-06-22T14:37:12.390Z,28.20
2023-06-22T14:39:40.485Z,26.70
2023-06-22T14:42:07.808Z,28.80
2023-06-22T14:44:34.900Z,28.35
2023-06-22T14:47:01.913Z,24.88
2023-06-22T14:49:28.924Z,26.10
2023-06-22T14:51:55.994Z,24.98
2023-06-22T14:54:23.138Z,26.55
2023-06-22T14:56:50.118Z,25.13
2023-06-22T14:59:17.194Z,28.25
2023-06-22T15:01:45.536Z,29.08
2023-06-22T15:04:14.825Z,30.52
2023-06-22T15:06:42.000Z,31.65
2023-06-22T15:09:08.995Z,34.78
2023-06-22T15:11:36.014Z,37.22
2023-06-22T15:14:03.127Z,37.13
2023-06-22T15:16:30.114Z,38.30
2023-06-22T15:18:57.185Z,38.88
2023-06-22T15:21:24.459Z,40.58
2023-06-22T15:23:51.428Z,38.92
2023-06-22T15:26:18.567Z,39.58
2023-06-22T15:28:45.639Z,37.50
2023-06-22T15:31:12.669Z,37.90
2023-06-22T15:33:39.665Z,36.70
2023-06-22T15:36:08.087Z,35.20
2023-06-22T15:38:35.301Z,36.05
2023-06-22T15:41:02.731Z,40.75
2023-06-22T15:43:29.813Z,36.40
2023-06-22T15:45:56.964Z,36.78
2023-06-22T15:48:24.012Z,38.72
2023-06-22T15:50:51.197Z,39.63
2023-06-22T15:53:18.212Z,42.42
2023-06-22T15:55:45.793Z,42.08
2023-06-22T15:58:14.260Z,39.20
2023-06-22T16:00:41.379Z,41.83
2023-06-22T16:03:09.611Z,46.45
2023-06-22T16:05:36.738Z,46.58
2023-06-22T16:08:03.848Z,50.17
2023-06-22T16:10:31.464Z,48.20
2023-06-22T16:12:58.779Z,45.78
2023-06-22T16:15:25.739Z,48.85
2023-06-22T16:17:52.760Z,52.90
2023-06-22T16:20:22.527Z,54.53
2023-06-22T16:22:49.601Z,55.72
2023-06-22T16:25:16.693Z,51.00
2023-06-22T16:27:46.400Z,51.47
2023-06-22T16:30:13.576Z,53.55
2023-06-22T16:32:40.681Z,55.20
2023-06-22T16:35:08.593Z,59.03
2023-06-22T16:37:35.583Z,56.67
2023-06-22T16:40:02.573Z,57.78
2023-06-22T16:42:29.619Z,60.85
2023-06-22T16:44:56.677Z,56.42
2023-06-22T16:47:23.936Z,59.28
2023-06-22T16:49:51.030Z,57.85
2023-06-22T16:52:17.997Z,60.65
2023-06-22T16:54:59.918Z,64.32
2023-06-22T16:57:27.977Z,60.60
2023-06-22T16:59:55.201Z,57.90
2023-06-22T17:02:25.748Z,59.60
2023-06-22T17:04:59.915Z,58.92
2023-06-22T17:07:29.734Z,56.90
2023-06-22T17:09:58.461Z,58.03
2023-06-22T17:12:26.800Z,55.83
2023-06-22T17:14:53.992Z,58.25
2023-06-22T17:17:25.531Z,56.20
2023-06-22T17:19:52.948Z,55.08
2023-06-22T17:22:20.132Z,55.10
2023-06-22T17:24:49.053Z,56.33
2023-06-22T17:27:27.504Z,50.17
2023-06-22T17:30:11.201Z,48.50
2023-06-22T17:32:38.911Z,48.45
2023-06-22T17:35:06.800Z,48.92
2023-06-22T17:37:58.562Z,45.80
2023-06-22T17:40:27.556Z,44.65
2023-06-22T17:43:08.624Z,43.40
2023-06-22T17:45:43.798Z,42.15
2023-06-22T17:48:11.833Z,44.17
2023-06-22T17:50:43.269Z,46.40
2023-06-22T17:53:14.301Z,40.42
2023-06-22T17:55:41.588Z,41.00
2023-06-22T17:58:08.918Z,47.17
2023-06-22T18:00:39.970Z,46.17
2023-06-22T18:03:07.184Z,43.28
2023-06-22T18:05:36.206Z,37.78
2023-06-22T18:08:05.575Z,44.63
2023-06-22T18:10:36.969Z,41.90
2023-06-22T18:13:05.656Z,43.38
2023-06-22T18:15:36.128Z,44.53
2023-06-22T18:18:03.953Z,41.08
2023-06-22T18:20:33.725Z,40.65
2023-06-22T18:23:01.499Z,41.58
2023-06-22T18:25:35.061Z,44.15
2023-06-22T18:28:02.811Z,41.88
2023-06-22T18:30:30.189Z,38.72
2023-06-22T18:32:59.551Z,43.53
2023-06-22T18:35:27.082Z,42.00
2023-06-22T18:37:54.910Z,42.63
2023-06-22T18:40:22.267Z,37.80
2023-06-22T18:42:49.740Z,44.38
2023-06-22T18:45:26.385Z,41.03
2023-06-22T18:48:05.466Z,45.10
2023-06-22T18:50:43.613Z,41.25
2023-06-22T18:53:28.204Z,41.33
2023-06-22T18:56:14.236Z,39.60
2023-06-22T18:58:41.756Z,40.53
2023-06-22T19:01:28.341Z,42.88
2023-06-22T19:04:02.958Z,37.28
2023-06-22T19:06:52.102Z,39.08
2023-06-22T19:09:20.140Z,39.22
2023-06-22T19:11:48.984Z,42.47
2023-06-22T19:14:23.835Z,34.58
2023-06-22T19:17:00.504Z,38.70
2023-06-22T19:19:27.672Z,39.67
2023-06-22T19:22:01.983Z,40.53
2023-06-22T19:24:34.043Z,43.60
2023-06-22T19:27:01.376Z,40.13
2023-06-22T19:29:29.292Z,39.92
2023-06-22T19:31:58.389Z,40.97
2023-06-22T19:34:27.660Z,41.95
2023-06-22T19:36:57.617Z,40.70
2023-06-22T19:39:35.768Z,39.05
2023-06-22T19:42:02.788Z,42.20
2023-06-22T19:44:33.603Z,45.05
2023-06-22T19:47:00.715Z,44.22
2023-06-22T19:49:27.795Z,50.03
2023-06-22T19:51:54.929Z,52.15
2023-06-22T19:54:23.802Z,47.53
2023-06-22T19:56:52.222Z,45.83
2023-06-22T19:59:24.171Z,46.85
2023-06-22T20:01:51.204Z,44.25
2023-06-22T20:04:18.314Z,45.78
2023-06-22T20:07:06.395Z,45.05
2023-06-22T20:09:34.911Z,46.10
2023-06-22T20:12:02.315Z,44.08
2023-06-22T20:14:35.189Z,52.10
2023-06-22T20:17:05.573Z,48.75
2023-06-22T20:19:54.879Z,49.60
2023-06-22T20:22:21.929Z,50.95
2023-06-22T20:24:48.930Z,53.53
2023-06-22T20:27:16.014Z,49.40
2023-06-22T20:29:44.628Z,51.88
2023-06-22T20:32:14.775Z,49.38
2023-06-22T20:34:49.190Z,51.03
2023-06-22T20:37:23.285Z,54.35
2023-06-22T20:39:50.809Z,51.42
2023-06-22T20:42:18.933Z,52.22
2023-06-22T20:44:52.432Z,48.95
2023-06-22T20:47:21.697Z,51.70
2023-06-22T20:49:50.370Z,56.72
2023-06-22T20:52:18.668Z,51.53
2023-06-22T20:54:45.936Z,52.05
2023-06-22T20:57:13.014Z,54.47
2023-06-22T20:59:40.068Z,48.13
2023-06-22T21:02:10.331Z,51.70
2023-06-22T21:04:38.158Z,52.72
2023-06-22T21:07:05.936Z,47.55
2023-06-22T21:09:45.986Z,52.45
2023-06-22T21:12:18.843Z,58.05
2023-06-22T21:14:45.929Z,56.13
2023-06-22T21:17:13.148Z,51.60
2023-06-22T21:19:40.386Z,57.35
2023-06-22T21:22:07.806Z,48.47
2023-06-22T21:24:34.796Z,54.83
2023-06-22T21:27:01.999Z,54.58
2023-06-22T21:29:29.033Z,57.22
2023-06-22T21:31:56.386Z,49.25
2023-06-22T21:34:24.086Z,53.00
2023-06-22T21:36:51.119Z,51.60
2023-06-22T21:39:18.285Z,55.38
2023-06-22T21:41:45.316Z,53.40
2023-06-22T21:44:12.403Z,57.47
2023-06-22T21:46:39.396Z,60.45
2023-06-22T21:49:06.487Z,58.83
2023-06-22T21:51:35.019Z,65.13
2023-06-22T21:54:02.453Z,66.90
2023-06-22T21:56:29.540Z,70.30
2023-06-22T21:58:58.090Z,73.93
2023-06-22T22:01:25.220Z,74.93
2023-06-22T22:03:52.458Z,68.18
2023-06-22T22:06:21.592Z,71.40
2023-06-22T22:08:48.943Z,75.38
2023-06-22T22:11:16.222Z,79.22
2023-06-22T22:13:43.718Z,74.72
2023-06-22T22:16:11.701Z,76.25
2023-06-22T22:18:38.743Z,81.03
2023-06-22T22:21:05.774Z,86.28
2023-06-22T22:23:33.104Z,78.93
2023-06-22T22:26:00.226Z,81.22
2023-06-22T22:28:27.265Z,84.13
2023-06-22T22:30:54.406Z,82.22
2023-06-22T22:33:21.464Z,80.97
2023-06-22T22:35:48.604Z,83.00
2023-06-22T22:38:15.585Z,85.03
2023-06-22T22:40:42.703Z,83.85
2023-06-22T22:43:09.998Z,82.88
2023-06-22T22:45:37.202Z,84.03
2023-06-22T22:48:04.892Z,90.82
2023-06-22T22:50:32.223Z,89.45
2023-06-22T22:52:59.330Z,91.60
2023-06-22T22:55:26.416Z,92.05
2023-06-22T22:57:54.795Z,99.00
2023-06-22T23:00:21.893Z,93.15
2023-06-22T23:02:49.176Z,97.60
2023-06-22T23:05:16.485Z,93.63
2023-06-22T23:07:43.841Z,104.78
2023-06-22T23:10:13.296Z,92.95
2023-06-22T23:12:40.800Z,95.97
2023-06-22T23:15:09.196Z,95.60
2023-06-22T23:17:36.935Z,90.95
2023-06-22T23:20:04.833Z,103.80
2023-06-22T23:22:32.014Z,101.00
2023-06-22T23:24:59.167Z,100.53
2023-06-22T23:27:26.142Z,100.32
2023-06-22T23:29:53.214Z,100.90
2023-06-22T23:32:20.313Z,99.28
2023-06-22T23:34:47.402Z,96.90
2023-06-22T23:37:14.758Z,98.32
2023-06-22T23:39:44.721Z,101.35
2023-06-22T23:42:11.763Z,99.93
2023-06-22T23:44:39.140Z,91.28
2023-06-22T23:47:06.552Z,104.85
2023-06-22T23:49:33.709Z,99.10
2023-06-22T23:52:00.832Z,102.97
2023-06-22T23:54:28.242Z,99.65
2023-06-22T23:56:55.465Z,101.85
2023-06-22T23:59:22.475Z,99.32
