createdAt,value
2019-02-27T00:02:06.544Z,99.90
2019-02-27T00:04:37.223Z,99.90
2019-02-27T00:07:07.749Z,99.90
2019-02-27T00:09:38.447Z,99.90
2019-02-27T00:12:08.887Z,99.90
2019-02-27T00:14:40.218Z,99.90
2019-02-27T00:17:11.855Z,99.90
2019-02-27T00:19:42.677Z,99.90
2019-02-27T00:22:14.951Z,99.90
2019-02-27T00:24:45.401Z,99.90
2019-02-27T00:27:15.963Z,99.90
2019-02-27T00:29:46.439Z,99.90
2019-02-27T00:32:18.528Z,99.90
2019-02-27T00:34:49.295Z,99.90
2019-02-27T00:37:19.981Z,99.90
2019-02-27T00:39:50.513Z,99.90
2019-02-27T00:42:23.023Z,99.90
2019-02-27T00:44:53.451Z,99.90
2019-02-27T00:47:23.848Z,99.90
2019-02-27T00:49:54.278Z,99.90
2019-02-27T00:52:24.701Z,99.90
2019-02-27T00:54:55.365Z,99.90
2019-02-27T00:57:25.933Z,99.90
2019-02-27T00:59:56.882Z,99.90
2019-02-27T01:02:27.291Z,99.90
2019-02-27T01:04:58.896Z,99.90
2019-02-27T01:07:29.480Z,99.90
2019-02-27T01:10:00.338Z,99.90
2019-02-27T01:12:30.816Z,99.90
2019-02-27T01:15:01.239Z,99.90
2019-02-27T01:17:33.422Z,99.90
2019-02-27T01:20:04.280Z,99.90
2019-02-27T01:22:34.722Z,99.90
2019-02-27T01:25:05.642Z,99.90
2019-02-27T01:27:38.080Z,99.90
2019-02-27T01:30:09.680Z,99.90
2019-02-27T01:32:40.210Z,99.90
2019-02-27T01:35:11.338Z,99.90
2019-02-27T01:37:41.811Z,99.90
2019-02-27T01:40:17.533Z,99.90
2019-02-27T01:42:45.491Z,99.90
2019-02-27T01:45:20.766Z,99.90
2019-02-27T01:47:48.975Z,99.90
2019-02-27T01:50:36.637Z,99.90
2019-02-27T01:53:08.561Z,99.90
2019-02-27T01:55:39.557Z,99.90
2019-02-27T01:58:10.275Z,99.90
2019-02-27T02:00:41.081Z,99.90
2019-02-27T02:03:13.709Z,99.90
2019-02-27T02:05:43.863Z,99.90
2019-02-27T02:08:14.727Z,99.90
2019-02-27T02:10:45.331Z,99.90
2019-02-27T02:13:32.959Z,99.90
2019-02-27T02:16:56.510Z,99.90
2019-02-27T02:19:54.261Z,99.90
2019-02-27T02:22:55.064Z,99.90
2019-02-27T02:25:37.884Z,99.90
2019-02-27T02:28:28.810Z,99.90
2019-02-27T02:31:41.226Z,99.90
2019-02-27T02:34:31.476Z,99.90
2019-02-27T02:37:52.608Z,99.90
2019-02-27T02:41:10.225Z,99.90
2019-02-27T02:44:21.026Z,99.90
2019-02-27T02:47:26.541Z,99.90
2019-02-27T02:50:24.745Z,99.90
2019-02-27T02:53:09.597Z,99.90
2019-02-27T02:56:06.335Z,99.90
2019-02-27T02:59:24.946Z,99.90
2019-02-27T03:02:13.291Z,99.90
2019-02-27T03:05:24.473Z,99.90
2019-02-27T03:08:31.804Z,99.90
2019-02-27T03:11:41.608Z,99.90
2019-02-27T03:14:54.192Z,99.90
2019-02-27T03:18:20.202Z,99.90
2019-02-27T03:21:19.835Z,99.90
2019-02-27T03:24:30.680Z,99.90
2019-02-27T03:27:07.965Z,99.90
2019-02-27T03:30:16.530Z,99.90
2019-02-27T03:32:59.578Z,99.90
2019-02-27T03:36:05.079Z,99.90
2019-02-27T03:39:07.701Z,99.90
2019-02-27T03:42:18.580Z,99.90
2019-02-27T03:45:21.158Z,99.90
2019-02-27T03:48:14.128Z,99.90
2019-02-27T03:50:50.916Z,99.90
2019-02-27T03:53:53.127Z,99.90
2019-02-27T03:56:49.331Z,99.90
2019-02-27T04:00:07.522Z,99.90
2019-02-27T04:03:06.325Z,99.90
2019-02-27T04:06:21.350Z,99.90
2019-02-27T04:08:58.348Z,99.90
2019-02-27T04:11:29.382Z,99.90
2019-02-27T04:14:04.890Z,99.90
2019-02-27T04:16:33.204Z,99.90
2019-02-27T04:19:05.075Z,99.90
2019-02-27T04:21:35.770Z,99.90
2019-02-27T04:24:06.235Z,99.90
2019-02-27T04:26:41.487Z,99.90
2019-02-27T04:29:09.276Z,99.90
2019-02-27T04:31:39.720Z,99.90
2019-02-27T04:34:10.275Z,99.90
2019-02-27T04:36:40.708Z,99.90
2019-02-27T04:39:11.199Z,99.90
2019-02-27T04:41:41.869Z,99.90
2019-02-27T04:44:12.405Z,99.90
2019-02-27T04:46:42.921Z,99.90
2019-02-27T04:49:13.537Z,99.90
2019-02-27T04:51:44.251Z,99.90
2019-02-27T04:54:14.759Z,99.90
2019-02-27T04:56:45.357Z,99.90
2019-02-27T04:59:18.757Z,99.90
2019-02-27T05:01:48.799Z,99.90
2019-02-27T05:04:19.431Z,99.90
2019-02-27T05:06:50.153Z,99.90
2019-02-27T05:09:20.775Z,99.90
2019-02-27T05:11:51.575Z,99.90
2019-02-27T05:14:24.880Z,99.90
2019-02-27T05:16:54.744Z,99.90
2019-02-27T05:19:25.520Z,99.90
2019-02-27T05:21:55.994Z,99.90
2019-02-27T05:24:27.034Z,99.90
2019-02-27T05:26:58.102Z,99.90
2019-02-27T05:29:29.859Z,99.90
2019-02-27T05:32:01.432Z,99.90
2019-02-27T05:34:31.970Z,99.90
2019-02-27T05:37:05.099Z,99.90
2019-02-27T05:39:35.314Z,99.90
2019-02-27T05:42:07.053Z,99.90
2019-02-27T05:44:37.530Z,99.90
2019-02-27T05:47:08.611Z,99.90
2019-02-27T05:49:40.294Z,99.90
2019-02-27T05:52:11.844Z,99.90
2019-02-27T05:54:43.457Z,99.90
2019-02-27T05:57:13.952Z,99.90
2019-02-27T05:59:44.389Z,99.90
2019-02-27T06:02:15.039Z,99.90
2019-02-27T06:04:46.051Z,99.90
2019-02-27T06:07:18.653Z,99.90
2019-02-27T06:09:49.171Z,99.90
2019-02-27T06:12:19.658Z,99.90
2019-02-27T06:14:54.832Z,99.90
2019-02-27T06:17:22.851Z,99.90
2019-02-27T06:19:53.395Z,99.90
2019-02-27T06:22:24.197Z,99.90
2019-02-27T06:24:54.969Z,99.90
2019-02-27T06:27:25.663Z,99.90
2019-02-27T06:29:57.078Z,99.90
2019-02-27T06:32:28.319Z,99.90
2019-02-27T06:34:59.936Z,99.90
2019-02-27T06:37:30.818Z,99.90
2019-02-27T06:40:01.567Z,99.90
2019-02-27T06:42:32.672Z,99.90
2019-02-27T06:45:03.163Z,99.90
2019-02-27T06:47:35.553Z,99.90
2019-02-27T06:50:06.612Z,99.90
2019-02-27T06:52:37.520Z,99.90
2019-02-27T06:55:08.476Z,99.90
2019-02-27T06:57:41.281Z,99.90
2019-02-27T07:00:16.867Z,99.90
2019-02-27T07:02:47.657Z,99.90
2019-02-27T07:05:18.157Z,99.90
2019-02-27T07:07:48.861Z,99.90
2019-02-27T07:10:20.656Z,99.90
2019-02-27T07:12:54.363Z,99.90
2019-02-27T07:15:23.762Z,99.90
2019-02-27T07:17:54.615Z,99.90
2019-02-27T07:20:25.441Z,99.90
2019-02-27T07:22:56.294Z,99.90
2019-02-27T07:25:27.377Z,99.90
2019-02-27T07:27:58.145Z,99.90
2019-02-27T07:30:29.006Z,99.90
2019-02-27T07:32:59.789Z,99.90
2019-02-27T07:35:31.838Z,99.90
2019-02-27T07:38:02.689Z,99.90
2019-02-27T07:40:33.552Z,99.90
2019-02-27T07:43:05.759Z,99.90
2019-02-27T07:45:36.584Z,99.90
2019-02-27T07:48:07.197Z,99.90
2019-02-27T07:50:37.879Z,99.90
2019-02-27T07:53:08.551Z,99.90
2019-02-27T07:55:39.124Z,99.90
2019-02-27T07:58:10.026Z,99.90
2019-02-27T08:00:42.795Z,99.90
2019-02-27T08:03:13.183Z,99.90
2019-02-27T08:05:43.751Z,99.90
2019-02-27T08:08:14.265Z,99.90
2019-02-27T08:10:45.350Z,99.90
2019-02-27T08:13:15.961Z,99.90
2019-02-27T08:15:46.940Z,99.90
2019-02-27T08:18:23.019Z,99.90
2019-02-27T08:20:52.084Z,99.90
2019-02-27T08:23:23.662Z,99.90
2019-02-27T08:25:54.446Z,99.90
2019-02-27T08:28:25.061Z,99.90
2019-02-27T08:30:56.630Z,99.90
2019-02-27T08:33:27.396Z,99.90
2019-02-27T08:35:59.154Z,99.90
2019-02-27T08:38:29.922Z,99.90
2019-02-27T08:41:00.780Z,99.90
2019-02-27T08:43:31.618Z,99.90
2019-02-27T08:46:02.649Z,99.90
2019-02-27T08:48:34.016Z,99.90
2019-02-27T08:51:07.768Z,99.90
2019-02-27T08:53:37.164Z,99.90
2019-02-27T08:56:09.961Z,99.90
2019-02-27T08:58:40.276Z,99.90
2019-02-27T09:01:11.830Z,99.90
2019-02-27T09:03:42.581Z,99.90
2019-02-27T09:06:13.280Z,99.90
2019-02-27T09:08:44.357Z,99.90
2019-02-27T09:11:14.846Z,99.90
2019-02-27T09:13:45.574Z,99.90
2019-02-27T09:16:16.243Z,99.90
2019-02-27T09:18:46.785Z,99.90
2019-02-27T09:21:17.579Z,99.90
2019-02-27T09:23:48.546Z,99.90
2019-02-27T09:26:18.995Z,99.90
2019-02-27T09:28:49.978Z,99.90
2019-02-27T09:31:20.715Z,99.90
2019-02-27T09:33:53.312Z,99.90
2019-02-27T09:36:23.552Z,99.80
2019-02-27T09:38:57.318Z,99.50
2019-02-27T09:41:26.275Z,99.10
2019-02-27T09:43:58.565Z,98.80
2019-02-27T09:46:29.029Z,98.70
2019-02-27T09:48:59.696Z,98.50
2019-02-27T09:51:30.393Z,98.00
2019-02-27T09:54:00.976Z,97.40
2019-02-27T09:56:32.786Z,97.00
2019-02-27T09:59:03.274Z,96.50
2019-02-27T10:01:35.200Z,96.30
2019-02-27T10:04:05.799Z,95.70
2019-02-27T10:06:36.550Z,95.70
2019-02-27T10:09:08.543Z,95.20
2019-02-27T10:11:40.797Z,94.80
2019-02-27T10:14:14.161Z,94.90
2019-02-27T10:16:44.292Z,94.90
2019-02-27T10:19:17.012Z,94.90
2019-02-27T10:21:47.706Z,94.30
2019-02-27T10:24:18.208Z,94.30
2019-02-27T10:26:48.948Z,94.60
2019-02-27T10:29:19.554Z,94.10
2019-02-27T10:31:50.449Z,93.80
2019-02-27T10:34:21.288Z,93.80
2019-02-27T10:36:51.986Z,94.00
2019-02-27T10:39:22.639Z,94.00
2019-02-27T10:41:53.529Z,93.60
2019-02-27T10:44:24.109Z,93.80
2019-02-27T10:46:57.257Z,94.00
2019-02-27T10:49:26.919Z,94.00
2019-02-27T10:51:57.813Z,93.80
2019-02-27T10:54:28.378Z,93.80
2019-02-27T10:56:58.995Z,93.50
2019-02-27T10:59:29.693Z,93.80
2019-02-27T11:02:00.118Z,94.00
2019-02-27T11:04:30.607Z,93.50
2019-02-27T11:07:01.294Z,92.60
2019-02-27T11:09:32.101Z,93.00
2019-02-27T11:12:02.678Z,92.20
2019-02-27T11:14:33.433Z,93.60
2019-02-27T11:17:04.905Z,94.20
2019-02-27T11:19:35.839Z,93.70
2019-02-27T11:22:06.804Z,93.40
2019-02-27T11:24:37.537Z,92.70
2019-02-27T11:27:08.608Z,92.10
2019-02-27T11:29:39.257Z,92.30
2019-02-27T11:32:09.776Z,91.00
2019-02-27T11:34:40.773Z,91.60
2019-02-27T11:37:13.880Z,90.90
2019-02-27T11:39:43.890Z,90.30
2019-02-27T11:42:14.355Z,89.70
2019-02-27T11:44:49.401Z,89.60
2019-02-27T11:47:17.330Z,88.70
2019-02-27T11:49:47.824Z,89.80
2019-02-27T11:52:18.492Z,89.00
2019-02-27T11:54:49.295Z,87.60
2019-02-27T11:57:19.798Z,88.00
2019-02-27T11:59:50.457Z,86.90
2019-02-27T12:02:28.746Z,87.30
2019-02-27T12:04:55.293Z,85.20
2019-02-27T12:07:25.868Z,81.20
2019-02-27T12:09:56.667Z,78.00
2019-02-27T12:12:28.538Z,79.50
2019-02-27T12:14:59.277Z,77.00
2019-02-27T12:17:30.092Z,70.90
2019-02-27T12:20:00.741Z,70.00
2019-02-27T12:22:32.972Z,66.20
2019-02-27T12:25:04.432Z,62.50
2019-02-27T12:27:48.571Z,58.20
2019-02-27T12:30:11.629Z,56.20
2019-02-27T12:32:42.303Z,52.60
2019-02-27T12:35:15.750Z,50.20
2019-02-27T12:37:46.707Z,45.50
2019-02-27T12:40:24.070Z,41.20
2019-02-27T12:42:51.371Z,40.00
2019-02-27T12:45:25.731Z,37.00
2019-02-27T12:47:56.132Z,35.90
2019-02-27T12:50:30.850Z,37.20
2019-02-27T12:52:59.982Z,36.00
2019-02-27T12:55:32.996Z,35.40
2019-02-27T12:58:02.585Z,33.80
2019-02-27T13:00:33.935Z,32.50
2019-02-27T13:03:08.408Z,31.70
2019-02-27T13:05:36.875Z,36.10
2019-02-27T13:08:07.561Z,39.00
2019-02-27T13:10:38.187Z,37.40
2019-02-27T13:13:09.028Z,36.80
2019-02-27T13:15:41.158Z,35.80
2019-02-27T13:18:12.562Z,33.80
2019-02-27T13:20:45.726Z,38.00
2019-02-27T13:23:15.703Z,37.70
2019-02-27T13:25:46.587Z,35.10
2019-02-27T13:28:17.060Z,35.00
2019-02-27T13:30:47.873Z,34.80
2019-02-27T13:33:18.363Z,33.70
2019-02-27T13:35:49.038Z,32.70
2019-02-27T13:38:19.475Z,33.70
2019-02-27T13:40:50.206Z,33.40
2019-02-27T13:43:24.398Z,37.20
2019-02-27T13:45:54.426Z,40.00
2019-02-27T13:48:25.647Z,43.70
2019-02-27T13:50:56.617Z,45.20
2019-02-27T13:53:28.335Z,47.00
2019-02-27T13:55:59.021Z,49.90
2019-02-27T13:58:29.652Z,51.70
2019-02-27T14:01:00.566Z,55.90
2019-02-27T14:03:31.679Z,58.90
2019-02-27T14:06:02.469Z,59.80
2019-02-27T14:08:33.081Z,61.40
2019-02-27T14:11:03.811Z,63.80
2019-02-27T14:13:34.605Z,66.70
2019-02-27T14:16:05.573Z,67.90
2019-02-27T14:18:37.735Z,68.80
2019-02-27T14:21:09.586Z,69.70
2019-02-27T14:23:40.279Z,70.90
2019-02-27T14:26:11.173Z,71.10
2019-02-27T14:28:41.968Z,71.40
2019-02-27T14:31:13.206Z,72.00
2019-02-27T14:33:43.897Z,72.00
2019-02-27T14:36:14.504Z,72.30
2019-02-27T14:38:45.141Z,72.80
2019-02-27T14:41:16.056Z,72.80
2019-02-27T14:43:46.938Z,73.10
2019-02-27T14:46:17.877Z,73.70
2019-02-27T14:48:49.002Z,74.80
2019-02-27T14:51:21.258Z,75.90
2019-02-27T14:53:52.687Z,77.30
2019-02-27T14:56:25.120Z,78.40
2019-02-27T14:58:56.577Z,79.00
2019-02-27T15:01:28.178Z,80.50
2019-02-27T15:04:00.500Z,81.40
2019-02-27T15:06:31.144Z,82.20
2019-02-27T15:09:03.527Z,82.60
2019-02-27T15:11:36.257Z,83.60
2019-02-27T15:14:06.748Z,83.20
2019-02-27T15:16:37.420Z,83.20
2019-02-27T15:19:08.170Z,81.70
2019-02-27T15:21:39.029Z,82.20
2019-02-27T15:24:10.541Z,82.50
2019-02-27T15:26:45.175Z,81.40
2019-02-27T15:29:13.371Z,81.20
2019-02-27T15:31:44.119Z,81.30
2019-02-27T15:34:14.735Z,81.80
2019-02-27T15:36:45.613Z,81.50
2019-02-27T15:39:20.281Z,82.00
2019-02-27T15:41:50.845Z,81.90
2019-02-27T15:44:21.591Z,82.70
2019-02-27T15:46:53.419Z,83.80
2019-02-27T15:49:24.453Z,83.60
2019-02-27T15:51:55.177Z,83.80
2019-02-27T15:54:26.042Z,84.50
2019-02-27T15:57:17.673Z,84.30
2019-02-27T15:59:47.355Z,84.40
2019-02-27T16:02:17.803Z,84.10
2019-02-27T16:04:48.712Z,83.70
2019-02-27T16:07:19.286Z,84.10
2019-02-27T16:09:49.885Z,84.30
2019-02-27T16:12:20.330Z,85.50
2019-02-27T16:14:50.798Z,85.50
2019-02-27T16:17:21.462Z,86.80
2019-02-27T16:19:51.892Z,88.00
2019-02-27T16:22:22.812Z,89.20
2019-02-27T16:24:53.367Z,89.80
2019-02-27T16:27:24.072Z,90.20
2019-02-27T16:29:56.734Z,90.40
2019-02-27T16:32:27.586Z,90.60
2019-02-27T16:34:58.056Z,90.80
2019-02-27T16:37:31.427Z,91.00
2019-02-27T16:40:01.569Z,91.10
2019-02-27T16:42:36.331Z,91.20
2019-02-27T16:45:06.937Z,91.30
2019-02-27T16:47:38.598Z,91.40
2019-02-27T16:50:12.458Z,91.90
2019-02-27T16:52:43.354Z,91.70
2019-02-27T16:55:15.552Z,91.90
2019-02-27T16:57:46.289Z,92.10
2019-02-27T17:00:21.375Z,92.20
2019-02-27T17:02:51.815Z,92.50
2019-02-27T17:05:22.494Z,92.50
2019-02-27T17:07:53.700Z,92.70
2019-02-27T17:10:26.727Z,93.10
2019-02-27T17:12:58.527Z,92.90
2019-02-27T17:15:34.608Z,92.90
2019-02-27T17:18:01.784Z,93.00
2019-02-27T17:20:33.706Z,93.00
2019-02-27T17:23:10.471Z,93.10
2019-02-27T17:25:37.411Z,93.20
2019-02-27T17:28:08.535Z,93.30
2019-02-27T17:30:39.458Z,93.50
2019-02-27T17:33:10.180Z,93.60
2019-02-27T17:35:40.706Z,93.90
2019-02-27T17:38:13.856Z,94.00
2019-02-27T17:40:43.905Z,94.10
2019-02-27T17:43:14.805Z,94.30
2019-02-27T17:45:46.987Z,94.40
2019-02-27T17:48:18.699Z,94.50
2019-02-27T17:50:49.887Z,94.70
2019-02-27T17:53:22.902Z,95.00
2019-02-27T17:55:53.215Z,95.00
2019-02-27T17:58:23.935Z,95.10
2019-02-27T18:00:57.584Z,95.30
2019-02-27T18:03:28.658Z,95.40
2019-02-27T18:05:59.538Z,95.90
2019-02-27T18:08:31.190Z,95.60
2019-02-27T18:11:01.948Z,95.80
2019-02-27T18:13:35.218Z,96.00
2019-02-27T18:16:05.400Z,96.00
2019-02-27T18:18:36.512Z,96.30
2019-02-27T18:21:07.097Z,96.50
2019-02-27T18:23:37.875Z,96.80
2019-02-27T18:26:08.610Z,97.00
2019-02-27T18:28:39.230Z,97.10
2019-02-27T18:31:11.216Z,97.30
2019-02-27T18:33:42.034Z,97.60
2019-02-27T18:36:13.947Z,97.70
2019-02-27T18:38:44.781Z,98.00
2019-02-27T18:41:15.591Z,98.20
2019-02-27T18:43:46.215Z,98.40
2019-02-27T18:46:17.333Z,98.50
2019-02-27T18:48:48.046Z,98.90
2019-02-27T18:51:18.891Z,99.00
2019-02-27T18:53:49.815Z,99.10
2019-02-27T18:56:20.387Z,99.20
2019-02-27T18:58:51.975Z,99.40
2019-02-27T19:01:24.067Z,99.50
2019-02-27T19:04:00.249Z,99.60
2019-02-27T19:06:27.055Z,99.90
2019-02-27T19:08:59.520Z,99.90
2019-02-27T19:11:30.364Z,99.90
2019-02-27T19:14:02.338Z,99.90
2019-02-27T19:16:33.595Z,99.90
2019-02-27T19:19:05.259Z,99.90
2019-02-27T19:21:36.195Z,99.90
2019-02-27T19:24:06.966Z,99.90
2019-02-27T19:26:41.748Z,99.90
2019-02-27T19:29:12.257Z,99.90
2019-02-27T19:31:43.267Z,99.90
2019-02-27T19:34:17.418Z,99.90
2019-02-27T19:36:48.451Z,99.90
2019-02-27T19:39:21.752Z,99.90
2019-02-27T19:41:51.552Z,99.90
2019-02-27T19:44:22.294Z,99.90
2019-02-27T19:46:52.888Z,99.90
2019-02-27T19:49:23.794Z,99.90
2019-02-27T19:51:55.419Z,99.90
2019-02-27T19:54:26.622Z,99.90
2019-02-27T19:56:57.112Z,99.90
2019-02-27T19:59:29.013Z,99.90
2019-02-27T20:01:59.702Z,99.90
2019-02-27T20:04:30.706Z,99.90
2019-02-27T20:07:01.810Z,99.90
2019-02-27T20:09:33.368Z,99.90
2019-02-27T20:12:04.327Z,99.90
2019-02-27T20:14:36.677Z,99.90
2019-02-27T20:17:07.650Z,99.90
2019-02-27T20:19:38.332Z,99.90
2019-02-27T20:22:09.166Z,99.90
2019-02-27T20:24:39.690Z,99.90
2019-02-27T20:27:10.340Z,99.90
2019-02-27T20:29:41.529Z,99.90
2019-02-27T20:32:12.201Z,99.90
2019-02-27T20:34:45.934Z,99.90
2019-02-27T20:37:15.409Z,99.90
2019-02-27T20:39:46.353Z,99.90
2019-02-27T20:42:17.150Z,99.90
2019-02-27T20:44:47.749Z,99.90
2019-02-27T20:47:18.421Z,99.90
2019-02-27T20:49:49.191Z,99.90
2019-02-27T20:52:20.085Z,99.90
2019-02-27T20:54:50.822Z,99.90
2019-02-27T20:57:21.829Z,99.90
2019-02-27T20:59:52.511Z,99.90
2019-02-27T21:02:23.508Z,99.90
2019-02-27T21:04:54.573Z,99.90
2019-02-27T21:07:26.726Z,99.90
2019-02-27T21:09:57.445Z,99.90
2019-02-27T21:12:28.189Z,99.90
2019-02-27T21:14:58.921Z,99.90
2019-02-27T21:17:29.871Z,99.90
2019-02-27T21:20:00.875Z,99.90
2019-02-27T21:22:32.870Z,99.90
2019-02-27T21:25:03.574Z,99.90
2019-02-27T21:27:34.508Z,99.90
2019-02-27T21:30:07.495Z,99.90
2019-02-27T21:32:38.556Z,99.90
2019-02-27T21:35:09.545Z,99.90
2019-02-27T21:37:44.527Z,99.90
2019-02-27T21:40:13.790Z,99.90
2019-02-27T21:42:44.838Z,99.90
2019-02-27T21:45:16.492Z,99.90
2019-02-27T21:47:51.298Z,99.90
2019-02-27T21:50:19.753Z,99.90
2019-02-27T21:52:54.275Z,99.90
2019-02-27T21:55:24.704Z,99.90
2019-02-27T21:57:58.043Z,99.90
2019-02-27T22:00:28.370Z,99.90
2019-02-27T22:03:03.861Z,99.90
2019-02-27T22:05:31.670Z,99.90
2019-02-27T22:08:05.498Z,99.90
2019-02-27T22:10:34.625Z,99.90
2019-02-27T22:13:09.287Z,99.90
2019-02-27T22:15:37.885Z,99.90
2019-02-27T22:18:11.838Z,99.90
2019-02-27T22:20:41.240Z,99.90
2019-02-27T22:23:12.728Z,99.90
2019-02-27T22:25:43.990Z,99.90
2019-02-27T22:28:17.314Z,99.90
2019-02-27T22:30:47.048Z,99.90
2019-02-27T22:33:21.941Z,99.90
2019-02-27T22:35:50.803Z,99.90
2019-02-27T22:38:25.876Z,99.90
2019-02-27T22:40:53.827Z,99.90
2019-02-27T22:43:24.448Z,99.90
2019-02-27T22:45:55.030Z,99.90
2019-02-27T22:48:28.662Z,99.90
2019-02-27T22:50:57.968Z,99.90
2019-02-27T22:53:29.347Z,99.90
2019-02-27T22:56:00.347Z,99.90
2019-02-27T22:58:31.050Z,99.90
2019-02-27T23:01:08.504Z,99.90
2019-02-27T23:03:42.655Z,99.90
2019-02-27T23:06:13.602Z,99.90
2019-02-27T23:08:44.084Z,99.90
2019-02-27T23:11:14.627Z,99.90
2019-02-27T23:13:48.433Z,99.90
2019-02-27T23:16:20.561Z,99.90
2019-02-27T23:18:51.293Z,99.90
2019-02-27T23:21:22.013Z,99.90
2019-02-27T23:23:52.647Z,99.90
2019-02-27T23:26:23.322Z,99.90
2019-02-27T23:28:54.105Z,99.90
2019-02-27T23:31:24.727Z,99.90
2019-02-27T23:33:55.337Z,99.90
2019-02-27T23:36:26.003Z,99.90
2019-02-27T23:38:56.557Z,99.90
2019-02-27T23:41:29.066Z,99.90
2019-02-27T23:43:59.828Z,99.90
2019-02-27T23:46:30.414Z,99.90
2019-02-27T23:49:01.202Z,99.90
2019-02-27T23:51:31.704Z,99.90
2019-02-27T23:54:02.650Z,99.90
2019-02-27T23:56:33.282Z,99.90
2019-02-27T23:59:04.114Z,99.90
