createdAt,value
2022-11-29T00:01:10.006Z,9.87
2022-11-29T00:04:12.688Z,8.93
2022-11-29T00:07:15.368Z,9.52
2022-11-29T00:10:18.336Z,9.32
2022-11-29T00:13:20.949Z,9.65
2022-11-29T00:16:23.625Z,10.07
2022-11-29T00:19:26.391Z,10.00
2022-11-29T00:22:29.479Z,9.05
2022-11-29T00:25:32.260Z,9.85
2022-11-29T00:28:36.694Z,9.35
2022-11-29T00:31:40.525Z,8.67
2022-11-29T00:34:43.416Z,9.20
2022-11-29T00:37:46.337Z,9.02
2022-11-29T00:41:07.970Z,8.23
2022-11-29T00:44:16.757Z,9.18
2022-11-29T00:47:22.407Z,9.77
2022-11-29T00:50:25.186Z,9.13
2022-11-29T00:53:28.105Z,9.90
2022-11-29T00:56:30.743Z,9.90
2022-11-29T00:59:33.324Z,9.73
2022-11-29T01:02:36.068Z,8.70
2022-11-29T01:05:38.746Z,8.87
2022-11-29T01:08:42.021Z,8.30
2022-11-29T01:11:44.722Z,8.38
2022-11-29T01:14:47.461Z,8.68
2022-11-29T01:17:50.546Z,9.17
2022-11-29T01:21:01.774Z,8.97
2022-11-29T01:24:04.749Z,9.38
2022-11-29T01:27:07.812Z,8.20
2022-11-29T01:30:12.505Z,9.07
2022-11-29T01:33:17.621Z,8.73
2022-11-29T01:36:21.400Z,8.57
2022-11-29T01:39:24.142Z,8.85
2022-11-29T01:42:26.797Z,8.13
2022-11-29T01:45:29.481Z,8.70
2022-11-29T01:48:33.450Z,9.30
2022-11-29T01:51:39.147Z,9.03
2022-11-29T01:54:46.021Z,9.05
2022-11-29T01:57:49.121Z,8.73
2022-11-29T02:00:52.013Z,9.15
2022-11-29T02:03:55.127Z,8.90
2022-11-29T02:06:57.811Z,9.30
2022-11-29T02:10:01.113Z,9.25
2022-11-29T02:13:22.053Z,8.07
2022-11-29T02:16:59.862Z,8.60
2022-11-29T02:20:33.468Z,7.97
2022-11-29T02:23:53.776Z,8.80
2022-11-29T02:27:27.105Z,8.45
2022-11-29T02:31:18.735Z,7.82
2022-11-29T02:35:00.846Z,7.53
2022-11-29T02:38:09.494Z,7.50
2022-11-29T02:41:38.157Z,8.20
2022-11-29T02:45:03.094Z,7.75
2022-11-29T02:48:14.447Z,7.55
2022-11-29T02:51:20.176Z,8.27
2022-11-29T02:54:41.509Z,8.10
2022-11-29T02:58:25.353Z,7.90
2022-11-29T03:01:50.576Z,7.63
2022-11-29T03:05:11.766Z,7.38
2022-11-29T03:08:23.338Z,7.95
2022-11-29T03:11:52.201Z,7.87
2022-11-29T03:15:05.872Z,7.63
2022-11-29T03:18:33.199Z,8.48
2022-11-29T03:21:48.774Z,8.27
2022-11-29T03:25:06.270Z,8.55
2022-11-29T03:28:34.901Z,7.93
2022-11-29T03:31:44.951Z,7.60
2022-11-29T03:35:12.201Z,7.43
2022-11-29T03:38:32.521Z,7.53
2022-11-29T03:41:48.579Z,7.65
2022-11-29T03:44:59.125Z,7.80
2022-11-29T03:48:17.695Z,8.00
2022-11-29T03:51:29.443Z,8.38
2022-11-29T03:54:41.310Z,6.63
2022-11-29T03:57:56.535Z,7.88
2022-11-29T04:01:36.006Z,7.30
2022-11-29T04:05:15.593Z,8.07
2022-11-29T04:08:33.295Z,7.18
2022-11-29T04:11:59.306Z,7.15
2022-11-29T04:15:36.387Z,7.65
2022-11-29T04:18:51.559Z,7.53
2022-11-29T04:22:09.103Z,8.27
2022-11-29T04:25:35.618Z,8.02
2022-11-29T04:28:59.797Z,7.45
2022-11-29T04:32:21.729Z,7.85
2022-11-29T04:35:39.036Z,7.50
2022-11-29T04:39:06.305Z,7.90
2022-11-29T04:42:35.987Z,7.15
2022-11-29T04:46:20.370Z,7.40
2022-11-29T04:50:00.486Z,7.10
2022-11-29T04:53:21.083Z,7.80
2022-11-29T04:56:45.673Z,7.43
2022-11-29T05:00:12.708Z,7.38
2022-11-29T05:03:33.928Z,7.35
2022-11-29T05:06:55.532Z,7.35
2022-11-29T05:10:06.288Z,7.70
2022-11-29T05:13:28.952Z,7.33
2022-11-29T05:17:10.108Z,6.75
2022-11-29T05:20:26.671Z,6.85
2022-11-29T05:24:08.970Z,7.30
2022-11-29T05:27:45.348Z,7.50
2022-11-29T05:30:53.813Z,7.13
2022-11-29T05:34:13.122Z,7.60
2022-11-29T05:37:34.606Z,7.45
2022-11-29T05:40:52.816Z,8.05
2022-11-29T05:44:26.322Z,8.37
2022-11-29T05:47:52.722Z,7.77
2022-11-29T05:51:03.964Z,7.70
2022-11-29T05:54:31.440Z,7.10
2022-11-29T05:58:02.061Z,8.20
2022-11-29T06:01:25.229Z,8.00
2022-11-29T06:04:51.482Z,7.53
2022-11-29T06:08:04.280Z,8.05
2022-11-29T06:11:38.068Z,7.50
2022-11-29T06:15:00.367Z,7.85
2022-11-29T06:18:18.263Z,7.20
2022-11-29T06:21:39.427Z,7.70
2022-11-29T06:24:56.618Z,7.65
2022-11-29T06:28:12.111Z,7.47
2022-11-29T06:31:38.642Z,7.88
2022-11-29T06:35:04.165Z,7.67
2022-11-29T06:38:24.756Z,7.23
2022-11-29T06:41:27.774Z,7.80
2022-11-29T06:44:30.807Z,8.05
2022-11-29T06:48:02.510Z,7.40
2022-11-29T06:51:12.528Z,7.67
2022-11-29T06:54:15.201Z,6.93
2022-11-29T06:57:30.556Z,6.55
2022-11-29T07:01:03.379Z,7.30
2022-11-29T07:04:24.837Z,6.85
2022-11-29T07:07:28.315Z,7.50
2022-11-29T07:10:34.783Z,7.10
2022-11-29T07:13:37.944Z,7.68
2022-11-29T07:17:01.291Z,7.07
2022-11-29T07:20:29.634Z,6.72
2022-11-29T07:23:36.467Z,7.47
2022-11-29T07:26:59.277Z,7.97
2022-11-29T07:30:09.992Z,7.63
2022-11-29T07:33:55.166Z,7.43
2022-11-29T07:37:15.731Z,7.20
2022-11-29T07:40:21.266Z,6.80
2022-11-29T07:44:00.434Z,6.90
2022-11-29T07:47:03.212Z,6.38
2022-11-29T07:50:06.517Z,7.80
2022-11-29T07:53:18.523Z,8.43
2022-11-29T07:56:21.159Z,8.07
2022-11-29T07:59:23.776Z,7.43
2022-11-29T08:02:30.984Z,7.80
2022-11-29T08:05:34.505Z,7.95
2022-11-29T08:08:42.373Z,7.43
2022-11-29T08:11:48.980Z,7.00
2022-11-29T08:14:51.595Z,7.63
2022-11-29T08:17:54.356Z,8.02
2022-11-29T08:20:56.959Z,7.72
2022-11-29T08:23:59.652Z,7.13
2022-11-29T08:27:02.973Z,7.60
2022-11-29T08:30:07.277Z,7.60
2022-11-29T08:33:10.125Z,7.38
2022-11-29T08:36:15.800Z,7.68
2022-11-29T08:39:18.913Z,6.97
2022-11-29T08:42:21.587Z,7.70
2022-11-29T08:45:24.207Z,6.97
2022-11-29T08:48:27.225Z,7.40
2022-11-29T08:51:29.888Z,7.72
2022-11-29T08:54:32.550Z,7.43
2022-11-29T08:57:42.425Z,7.30
2022-11-29T09:00:47.267Z,7.87
2022-11-29T09:04:07.288Z,7.80
2022-11-29T09:07:11.566Z,8.10
2022-11-29T09:10:14.225Z,6.97
2022-11-29T09:13:18.331Z,7.03
2022-11-29T09:16:25.475Z,6.90
2022-11-29T09:19:28.768Z,7.35
2022-11-29T09:22:31.657Z,7.70
2022-11-29T09:25:34.521Z,7.07
2022-11-29T09:28:37.740Z,7.33
2022-11-29T09:31:40.675Z,6.80
2022-11-29T09:34:43.703Z,7.15
2022-11-29T09:37:46.969Z,6.85
2022-11-29T09:41:08.060Z,7.60
2022-11-29T09:44:25.550Z,6.73
2022-11-29T09:47:37.611Z,6.53
2022-11-29T09:50:57.651Z,7.78
2022-11-29T09:54:39.980Z,7.00
2022-11-29T09:57:44.182Z,6.80
2022-11-29T10:01:22.730Z,6.83
2022-11-29T10:04:43.549Z,7.63
2022-11-29T10:07:54.390Z,6.57
2022-11-29T10:11:33.977Z,7.30
2022-11-29T10:14:47.498Z,6.95
2022-11-29T10:17:56.177Z,7.13
2022-11-29T10:21:06.828Z,6.93
2022-11-29T10:24:14.848Z,7.15
2022-11-29T10:27:21.372Z,6.97
2022-11-29T10:30:24.564Z,7.97
2022-11-29T10:33:31.240Z,7.27
2022-11-29T10:36:43.221Z,6.90
2022-11-29T10:39:53.322Z,7.47
2022-11-29T10:43:02.001Z,7.45
2022-11-29T10:46:31.637Z,8.02
2022-11-29T10:49:42.174Z,7.87
2022-11-29T10:52:53.633Z,7.57
2022-11-29T10:56:31.426Z,8.18
2022-11-29T10:59:49.148Z,7.85
2022-11-29T11:03:27.556Z,7.53
2022-11-29T11:06:54.498Z,7.80
2022-11-29T11:10:31.089Z,7.90
2022-11-29T11:14:00.337Z,7.78
2022-11-29T11:17:28.558Z,7.60
2022-11-29T11:20:47.827Z,7.43
2022-11-29T11:27:41.441Z,7.33
2022-11-29T11:31:16.638Z,7.72
2022-11-29T11:34:44.447Z,7.40
2022-11-29T11:38:03.672Z,7.68
2022-11-29T11:41:55.550Z,8.37
2022-11-29T11:45:13.105Z,8.80
2022-11-29T11:48:33.619Z,9.23
2022-11-29T11:51:48.243Z,10.43
2022-11-29T11:55:10.021Z,10.63
2022-11-29T11:58:26.343Z,9.97
2022-11-29T12:01:45.704Z,10.17
2022-11-29T12:04:54.606Z,9.88
2022-11-29T12:08:08.622Z,8.98
2022-11-29T12:11:23.207Z,9.40
2022-11-29T12:14:58.486Z,9.43
2022-11-29T12:18:06.404Z,9.67
2022-11-29T12:21:32.529Z,9.43
2022-11-29T12:24:52.480Z,8.13
2022-11-29T12:28:05.168Z,8.48
2022-11-29T12:31:33.183Z,8.37
2022-11-29T12:35:41.846Z,8.17
2022-11-29T12:39:23.545Z,7.82
2022-11-29T12:42:44.445Z,8.73
2022-11-29T12:46:18.375Z,9.27
2022-11-29T12:49:49.433Z,8.80
2022-11-29T12:53:12.137Z,8.07
2022-11-29T12:56:47.825Z,9.38
2022-11-29T13:00:11.009Z,8.35
2022-11-29T13:03:51.142Z,8.85
2022-11-29T13:07:28.315Z,9.13
2022-11-29T13:11:08.975Z,9.97
2022-11-29T13:14:45.079Z,9.18
2022-11-29T13:18:12.944Z,8.57
2022-11-29T13:21:33.884Z,9.00
2022-11-29T13:24:42.948Z,10.43
2022-11-29T13:28:05.305Z,9.67
2022-11-29T13:31:12.823Z,8.43
2022-11-29T13:34:29.260Z,9.00
2022-11-29T13:37:55.547Z,9.43
2022-11-29T13:41:16.545Z,9.53
2022-11-29T13:44:36.965Z,8.90
2022-11-29T13:47:53.943Z,8.10
2022-11-29T13:50:57.691Z,8.93
2022-11-29T13:54:06.119Z,9.40
2022-11-29T13:57:10.258Z,8.97
2022-11-29T14:00:29.254Z,9.00
2022-11-29T14:03:34.639Z,8.60
2022-11-29T14:06:39.030Z,9.20
2022-11-29T14:09:47.600Z,8.05
2022-11-29T14:12:54.037Z,8.73
2022-11-29T14:15:59.781Z,8.77
2022-11-29T14:19:08.452Z,8.93
2022-11-29T14:22:19.782Z,8.18
2022-11-29T14:28:57.637Z,8.33
2022-11-29T14:32:00.421Z,9.03
2022-11-29T14:35:11.923Z,8.18
2022-11-29T14:38:19.546Z,8.80
2022-11-29T14:41:43.341Z,9.23
2022-11-29T14:44:52.315Z,8.27
2022-11-29T14:47:56.205Z,8.97
2022-11-29T14:51:13.483Z,8.65
2022-11-29T14:54:19.771Z,8.45
2022-11-29T14:57:49.882Z,9.43
2022-11-29T15:01:01.775Z,7.63
2022-11-29T15:04:09.908Z,8.60
2022-11-29T15:07:28.229Z,8.40
2022-11-29T15:10:39.922Z,8.15
2022-11-29T15:14:02.762Z,8.57
2022-11-29T15:17:42.996Z,9.17
2022-11-29T15:21:08.924Z,8.20
2022-11-29T15:24:13.940Z,9.45
2022-11-29T15:27:18.342Z,8.77
2022-11-29T15:30:34.452Z,9.13
2022-11-29T15:33:40.891Z,8.57
2022-11-29T15:36:43.887Z,9.00
2022-11-29T15:39:46.552Z,9.27
2022-11-29T15:43:07.575Z,8.50
2022-11-29T15:46:19.704Z,9.20
2022-11-29T15:49:27.542Z,8.33
2022-11-29T15:52:34.538Z,9.00
2022-11-29T15:55:37.660Z,9.15
2022-11-29T15:58:41.094Z,8.82
2022-11-29T16:01:48.687Z,8.30
2022-11-29T16:04:56.449Z,8.63
2022-11-29T16:08:03.586Z,8.17
2022-11-29T16:11:07.284Z,9.32
2022-11-29T16:14:17.111Z,8.23
2022-11-29T16:17:21.447Z,8.80
2022-11-29T16:20:26.350Z,9.13
2022-11-29T16:23:43.801Z,10.13
2022-11-29T16:26:50.874Z,8.50
2022-11-29T16:29:57.493Z,8.30
2022-11-29T16:33:03.615Z,8.32
2022-11-29T16:36:20.531Z,9.13
2022-11-29T16:39:25.418Z,9.13
2022-11-29T16:42:30.323Z,8.77
2022-11-29T16:45:41.793Z,8.85
2022-11-29T16:48:44.732Z,8.70
2022-11-29T16:51:50.606Z,8.97
2022-11-29T16:54:53.380Z,8.50
2022-11-29T16:57:56.382Z,9.38
2022-11-29T17:00:59.219Z,8.50
2022-11-29T17:04:01.894Z,8.23
2022-11-29T17:07:07.765Z,8.33
2022-11-29T17:10:15.369Z,8.07
2022-11-29T17:13:17.935Z,8.35
2022-11-29T17:16:23.121Z,7.97
2022-11-29T17:19:29.498Z,8.73
2022-11-29T17:22:32.109Z,8.50
2022-11-29T17:25:34.932Z,7.77
2022-11-29T17:28:38.461Z,8.45
2022-11-29T17:31:43.346Z,7.72
2022-11-29T17:34:46.653Z,8.40
2022-11-29T17:37:49.482Z,8.50
2022-11-29T17:40:52.205Z,8.90
2022-11-29T17:43:56.601Z,10.20
2022-11-29T17:46:59.296Z,8.95
2022-11-29T17:50:02.089Z,8.20
2022-11-29T17:53:05.780Z,8.13
2022-11-29T17:56:17.500Z,8.20
2022-11-29T17:59:23.266Z,9.02
2022-11-29T18:02:26.450Z,8.75
2022-11-29T18:05:34.570Z,10.00
2022-11-29T18:08:51.864Z,8.50
2022-11-29T18:11:54.534Z,8.07
2022-11-29T18:14:57.078Z,8.23
2022-11-29T18:17:59.877Z,8.48
2022-11-29T18:21:06.446Z,8.95
2022-11-29T18:24:09.891Z,8.47
2022-11-29T18:27:13.596Z,8.90
2022-11-29T18:30:17.699Z,8.07
2022-11-29T18:33:21.055Z,8.52
2022-11-29T18:36:27.435Z,7.75
2022-11-29T18:39:30.611Z,8.57
2022-11-29T18:42:33.618Z,8.27
2022-11-29T18:45:38.018Z,8.50
2022-11-29T18:48:42.412Z,9.23
2022-11-29T18:51:46.235Z,8.93
2022-11-29T18:54:49.403Z,7.83
2022-11-29T18:57:54.373Z,8.73
2022-11-29T19:01:15.022Z,8.60
2022-11-29T19:04:20.524Z,8.40
2022-11-29T19:07:23.812Z,9.07
2022-11-29T19:10:26.940Z,8.33
2022-11-29T19:13:30.945Z,8.30
2022-11-29T19:16:35.090Z,8.45
2022-11-29T19:19:38.317Z,10.05
2022-11-29T19:22:42.052Z,8.55
2022-11-29T19:25:44.873Z,8.57
2022-11-29T19:28:48.962Z,8.97
2022-11-29T19:31:53.254Z,8.75
2022-11-29T19:34:57.169Z,9.70
2022-11-29T19:38:00.306Z,8.68
2022-11-29T19:41:14.150Z,8.87
2022-11-29T19:44:17.386Z,8.80
2022-11-29T19:47:20.622Z,9.15
2022-11-29T19:50:24.230Z,8.70
2022-11-29T19:53:28.299Z,8.43
2022-11-29T19:56:32.952Z,8.70
2022-11-29T19:59:37.060Z,9.03
2022-11-29T20:02:40.467Z,8.98
2022-11-29T20:05:43.772Z,8.50
2022-11-29T20:08:47.477Z,7.93
2022-11-29T20:11:53.070Z,8.73
2022-11-29T20:14:56.227Z,8.20
2022-11-29T20:17:59.504Z,8.23
2022-11-29T20:21:11.144Z,8.45
2022-11-29T20:24:14.953Z,7.90
2022-11-29T20:27:17.995Z,8.90
2022-11-29T20:30:21.232Z,9.03
2022-11-29T20:33:26.014Z,7.88
2022-11-29T20:36:55.077Z,8.55
2022-11-29T20:40:02.411Z,8.27
2022-11-29T20:43:05.451Z,8.57
2022-11-29T20:46:08.730Z,8.80
2022-11-29T20:49:14.765Z,8.70
2022-11-29T20:52:38.321Z,8.32
2022-11-29T20:55:47.476Z,8.60
2022-11-29T20:58:51.697Z,8.00
2022-11-29T21:01:54.673Z,8.53
2022-11-29T21:04:57.901Z,8.40
2022-11-29T21:08:07.186Z,7.57
2022-11-29T21:11:13.193Z,8.50
2022-11-29T21:14:16.515Z,8.30
2022-11-29T21:17:19.703Z,9.13
2022-11-29T21:20:25.696Z,8.30
2022-11-29T21:23:48.282Z,8.50
2022-11-29T21:26:52.748Z,8.30
2022-11-29T21:29:56.349Z,8.63
2022-11-29T21:32:59.520Z,7.90
2022-11-29T21:36:05.297Z,8.60
2022-11-29T21:39:11.079Z,8.20
2022-11-29T21:42:13.641Z,8.43
2022-11-29T21:45:16.491Z,8.33
2022-11-29T21:48:38.105Z,8.43
2022-11-29T21:51:40.866Z,8.43
2022-11-29T21:54:43.818Z,7.85
2022-11-29T21:57:46.535Z,8.38
2022-11-29T22:00:49.186Z,7.70
2022-11-29T22:03:53.881Z,7.90
2022-11-29T22:06:56.520Z,8.57
2022-11-29T22:09:59.091Z,7.85
2022-11-29T22:13:01.784Z,7.78
2022-11-29T22:16:06.432Z,7.87
2022-11-29T22:19:12.391Z,8.37
2022-11-29T22:22:15.057Z,8.65
2022-11-29T22:25:19.653Z,7.90
2022-11-29T22:28:22.269Z,7.72
2022-11-29T22:31:25.028Z,7.90
2022-11-29T22:34:28.368Z,8.43
2022-11-29T22:37:31.015Z,8.20
2022-11-29T22:40:33.782Z,8.10
2022-11-29T22:43:37.498Z,8.23
2022-11-29T22:46:41.398Z,7.33
2022-11-29T22:49:44.737Z,8.00
2022-11-29T22:52:47.316Z,8.70
2022-11-29T22:55:50.036Z,8.50
2022-11-29T22:58:56.250Z,8.18
2022-11-29T23:01:59.007Z,8.07
2022-11-29T23:05:01.697Z,8.50
2022-11-29T23:08:04.521Z,7.75
2022-11-29T23:11:10.585Z,7.93
2022-11-29T23:14:13.751Z,7.85
2022-11-29T23:17:16.361Z,8.07
2022-11-29T23:20:19.198Z,8.00
2022-11-29T23:23:21.920Z,8.07
2022-11-29T23:26:40.086Z,7.63
2022-11-29T23:29:42.717Z,8.43
2022-11-29T23:32:45.353Z,7.50
2022-11-29T23:35:48.548Z,7.97
2022-11-29T23:38:51.878Z,7.90
2022-11-29T23:41:54.600Z,7.68
2022-11-29T23:44:58.122Z,7.82
2022-11-29T23:48:00.823Z,7.67
2022-11-29T23:51:03.533Z,7.70
2022-11-29T23:54:06.276Z,8.27
2022-11-29T23:57:08.980Z,7.65
