createdAt,value
2022-08-08T00:00:59.971Z,61.18
2022-08-08T00:04:16.260Z,61.20
2022-08-08T00:08:19.605Z,60.92
2022-08-08T00:12:03.045Z,61.00
2022-08-08T00:15:57.103Z,60.96
2022-08-08T00:19:40.433Z,60.77
2022-08-08T00:23:43.449Z,61.00
2022-08-08T00:27:12.333Z,61.78
2022-08-08T00:31:00.623Z,62.27
2022-08-08T00:35:00.634Z,62.21
2022-08-08T00:38:54.476Z,62.01
2022-08-08T00:42:41.866Z,61.79
2022-08-08T00:46:23.009Z,61.66
2022-08-08T00:50:07.267Z,61.62
2022-08-08T00:54:16.948Z,61.55
2022-08-08T00:58:00.824Z,61.65
2022-08-08T01:01:38.130Z,61.72
2022-08-08T01:06:16.261Z,61.77
2022-08-08T01:10:21.511Z,61.86
2022-08-08T01:14:53.149Z,61.93
2022-08-08T01:18:53.843Z,62.50
2022-08-08T01:22:37.177Z,63.31
2022-08-08T01:27:07.011Z,63.74
2022-08-08T01:31:05.987Z,63.89
2022-08-08T01:35:29.818Z,63.78
2022-08-08T01:39:05.447Z,64.21
2022-08-08T01:42:47.074Z,64.10
2022-08-08T01:46:41.461Z,64.93
2022-08-08T01:50:38.431Z,65.38
2022-08-08T01:55:26.945Z,65.98
2022-08-08T01:58:39.797Z,65.72
2022-08-08T02:02:53.630Z,66.05
2022-08-08T02:07:05.454Z,65.84
2022-08-08T02:11:23.800Z,65.83
2022-08-08T02:15:14.128Z,66.02
2022-08-08T02:19:00.491Z,67.30
2022-08-08T02:22:57.170Z,67.91
2022-08-08T02:26:34.696Z,68.15
2022-08-08T02:30:21.317Z,68.42
2022-08-08T02:34:32.764Z,68.32
2022-08-08T02:38:14.892Z,68.24
2022-08-08T02:42:03.962Z,68.53
2022-08-08T02:45:31.772Z,69.04
2022-08-08T02:49:58.402Z,69.47
2022-08-08T02:54:00.426Z,69.50
2022-08-08T02:57:51.274Z,69.36
2022-08-08T03:02:03.635Z,69.39
2022-08-08T03:06:03.953Z,69.38
2022-08-08T03:10:31.754Z,69.58
2022-08-08T03:15:58.109Z,70.09
2022-08-08T03:18:34.003Z,70.28
2022-08-08T03:22:38.342Z,70.25
2022-08-08T03:25:58.631Z,70.04
2022-08-08T03:29:55.614Z,69.83
2022-08-08T03:33:55.788Z,70.03
2022-08-08T03:37:59.904Z,70.34
2022-08-08T03:40:55.394Z,70.94
2022-08-08T03:44:35.261Z,71.35
2022-08-08T03:48:10.006Z,71.22
2022-08-08T03:51:51.235Z,70.99
2022-08-08T03:55:57.951Z,70.60
2022-08-08T03:59:07.741Z,70.21
2022-08-08T04:03:11.663Z,69.94
2022-08-08T04:06:35.975Z,69.79
2022-08-08T04:10:12.027Z,69.99
2022-08-08T04:14:03.781Z,70.33
2022-08-08T04:17:58.120Z,70.16
2022-08-08T04:21:19.860Z,70.14
2022-08-08T04:24:53.849Z,69.95
2022-08-08T04:28:37.152Z,69.60
2022-08-08T04:32:07.353Z,69.63
2022-08-08T04:35:50.794Z,69.40
2022-08-08T04:40:03.379Z,69.59
2022-08-08T04:43:31.539Z,69.90
2022-08-08T04:47:26.037Z,70.45
2022-08-08T04:50:50.271Z,70.49
2022-08-08T04:54:45.475Z,70.28
2022-08-08T04:58:14.518Z,70.13
2022-08-08T05:01:49.989Z,69.88
2022-08-08T05:05:45.771Z,69.83
2022-08-08T05:09:08.769Z,69.72
2022-08-08T05:13:00.564Z,69.72
2022-08-08T05:16:51.673Z,69.79
2022-08-08T05:20:20.090Z,69.91
2022-08-08T05:23:59.211Z,70.18
2022-08-08T05:27:41.347Z,70.07
2022-08-08T05:32:03.371Z,69.89
2022-08-08T05:35:14.561Z,69.70
2022-08-08T05:39:09.619Z,69.48
2022-08-08T05:42:37.838Z,69.36
2022-08-08T05:46:28.121Z,69.05
2022-08-08T05:49:54.053Z,69.02
2022-08-08T05:54:24.180Z,68.98
2022-08-08T05:57:16.192Z,68.93
2022-08-08T06:01:01.646Z,69.10
2022-08-08T06:04:35.997Z,69.19
2022-08-08T06:08:33.200Z,68.95
2022-08-08T06:12:01.114Z,68.62
2022-08-08T06:15:51.021Z,68.07
2022-08-08T06:19:56.347Z,67.49
2022-08-08T06:23:18.062Z,67.25
2022-08-08T06:27:39.508Z,66.86
2022-08-08T06:31:04.564Z,66.45
2022-08-08T06:34:39.519Z,65.92
2022-08-08T06:38:20.949Z,66.01
2022-08-08T06:41:57.924Z,65.06
2022-08-08T06:45:33.180Z,65.44
2022-08-08T06:49:05.939Z,65.32
2022-08-08T06:52:42.945Z,65.22
2022-08-08T06:56:19.711Z,65.30
2022-08-08T07:00:10.742Z,65.27
2022-08-08T07:04:36.881Z,65.28
2022-08-08T07:08:09.534Z,65.60
2022-08-08T07:11:58.222Z,63.90
2022-08-08T07:16:05.126Z,63.07
2022-08-08T07:19:33.871Z,62.86
2022-08-08T07:23:07.926Z,62.43
2022-08-08T07:26:41.122Z,61.79
2022-08-08T07:30:18.268Z,61.40
2022-08-08T07:34:26.778Z,61.50
2022-08-08T07:38:18.304Z,60.81
2022-08-08T07:42:03.471Z,61.27
2022-08-08T07:45:34.787Z,60.39
2022-08-08T07:49:13.825Z,59.73
2022-08-08T07:52:55.262Z,59.77
2022-08-08T07:56:35.521Z,58.73
2022-08-08T08:00:16.270Z,58.90
2022-08-08T08:04:13.985Z,57.94
2022-08-08T08:07:43.279Z,58.15
2022-08-08T08:11:23.317Z,57.99
2022-08-08T08:15:05.170Z,57.78
2022-08-08T08:18:55.684Z,57.76
2022-08-08T08:22:31.214Z,57.41
2022-08-08T08:25:59.950Z,56.32
2022-08-08T08:29:35.643Z,55.07
2022-08-08T08:33:31.342Z,55.23
2022-08-08T08:36:56.752Z,54.45
2022-08-08T08:40:34.685Z,53.80
2022-08-08T08:44:30.620Z,53.40
2022-08-08T08:47:58.674Z,52.83
2022-08-08T08:51:41.617Z,52.68
2022-08-08T08:55:39.277Z,52.20
2022-08-08T08:59:04.191Z,51.36
2022-08-08T09:02:43.982Z,50.99
2022-08-08T09:06:34.174Z,51.02
2022-08-08T09:10:21.376Z,50.90
2022-08-08T09:13:45.382Z,50.52
2022-08-08T09:17:26.796Z,51.44
2022-08-08T09:22:00.860Z,50.86
2022-08-08T09:25:07.388Z,49.29
2022-08-08T09:28:44.394Z,48.93
2022-08-08T09:32:39.274Z,50.14
2022-08-08T09:36:23.482Z,49.70
2022-08-08T09:39:59.958Z,48.16
2022-08-08T09:44:06.583Z,49.40
2022-08-08T09:48:04.002Z,48.21
2022-08-08T09:51:41.486Z,48.70
2022-08-08T09:56:03.236Z,47.70
2022-08-08T10:00:02.336Z,47.93
2022-08-08T10:03:15.925Z,46.76
2022-08-08T10:07:13.890Z,47.15
2022-08-08T10:11:01.116Z,46.68
2022-08-08T10:14:35.484Z,46.49
2022-08-08T10:18:10.409Z,46.54
2022-08-08T10:21:42.255Z,46.73
2022-08-08T10:25:20.898Z,46.51
2022-08-08T10:28:58.467Z,47.84
2022-08-08T10:32:37.683Z,46.50
2022-08-08T10:36:09.263Z,44.49
2022-08-08T10:40:16.020Z,45.72
2022-08-08T10:43:43.014Z,44.20
2022-08-08T10:47:18.920Z,43.16
2022-08-08T10:51:12.575Z,43.24
2022-08-08T10:54:40.251Z,42.77
2022-08-08T10:58:11.930Z,43.24
2022-08-08T11:01:54.588Z,43.73
2022-08-08T11:05:38.553Z,44.76
2022-08-08T11:09:21.830Z,43.57
2022-08-08T11:12:57.890Z,43.94
2022-08-08T11:16:36.396Z,44.02
2022-08-08T11:20:29.195Z,43.19
2022-08-08T11:24:02.430Z,41.97
2022-08-08T11:27:47.646Z,42.14
2022-08-08T11:31:43.204Z,42.51
2022-08-08T11:35:37.779Z,41.40
2022-08-08T11:39:23.197Z,41.34
2022-08-08T11:42:45.384Z,40.34
2022-08-08T11:46:24.803Z,40.40
2022-08-08T11:50:23.185Z,39.74
2022-08-08T11:53:59.045Z,41.17
2022-08-08T11:57:30.243Z,40.10
2022-08-08T12:01:12.310Z,41.17
2022-08-08T12:04:39.975Z,41.01
2022-08-08T12:08:30.069Z,40.68
2022-08-08T12:11:52.930Z,40.11
2022-08-08T12:15:49.812Z,40.16
2022-08-08T12:19:37.432Z,38.17
2022-08-08T12:23:13.987Z,36.86
2022-08-08T12:26:54.385Z,37.62
2022-08-08T12:30:31.858Z,38.28
2022-08-08T12:34:06.498Z,39.24
2022-08-08T12:38:01.309Z,38.81
2022-08-08T12:41:35.107Z,39.25
2022-08-08T12:45:59.128Z,38.61
2022-08-08T12:52:54.008Z,36.20
2022-08-08T12:56:34.031Z,37.15
2022-08-08T13:00:05.093Z,38.77
2022-08-08T13:03:35.191Z,38.82
2022-08-08T13:07:16.770Z,38.69
2022-08-08T13:11:21.021Z,38.72
2022-08-08T13:14:52.835Z,38.80
2022-08-08T13:18:22.679Z,39.14
2022-08-08T13:22:18.216Z,36.06
2022-08-08T13:25:50.308Z,36.60
2022-08-08T13:29:23.270Z,37.93
2022-08-08T13:33:06.627Z,35.77
2022-08-08T13:36:55.810Z,35.56
2022-08-08T13:40:36.347Z,35.72
2022-08-08T13:44:03.307Z,36.27
2022-08-08T13:47:40.330Z,36.63
2022-08-08T13:51:37.897Z,37.43
2022-08-08T13:55:06.370Z,38.13
2022-08-08T13:58:56.090Z,37.65
2022-08-08T14:02:21.583Z,36.42
2022-08-08T14:06:09.188Z,36.70
2022-08-08T14:10:04.578Z,36.58
2022-08-08T14:13:33.265Z,35.42
2022-08-08T14:17:22.100Z,35.03
2022-08-08T14:21:02.376Z,36.21
2022-08-08T14:24:49.719Z,36.56
2022-08-08T14:28:11.570Z,35.91
2022-08-08T14:32:10.672Z,34.98
2022-08-08T14:35:35.615Z,35.83
2022-08-08T14:39:47.939Z,35.37
2022-08-08T14:43:31.565Z,35.16
2022-08-08T14:47:20.915Z,35.03
2022-08-08T14:51:06.489Z,35.68
2022-08-08T14:54:49.178Z,35.40
2022-08-08T14:58:16.582Z,33.55
2022-08-08T15:01:49.742Z,33.12
2022-08-08T15:05:42.831Z,32.43
2022-08-08T15:09:07.723Z,32.67
2022-08-08T15:12:48.055Z,33.01
2022-08-08T15:16:42.611Z,32.75
2022-08-08T15:20:12.439Z,31.31
2022-08-08T15:24:01.831Z,31.88
2022-08-08T15:28:05.248Z,31.90
2022-08-08T15:31:07.674Z,33.29
2022-08-08T15:34:44.791Z,32.45
2022-08-08T15:38:49.515Z,32.08
2022-08-08T15:42:32.559Z,31.20
2022-08-08T15:46:14.396Z,31.94
2022-08-08T15:49:42.795Z,31.66
2022-08-08T15:53:49.239Z,32.73
2022-08-08T15:57:13.822Z,33.13
2022-08-08T16:01:08.098Z,32.88
2022-08-08T16:04:29.949Z,32.61
2022-08-08T16:08:12.255Z,32.44
2022-08-08T16:13:11.972Z,32.92
2022-08-08T16:15:27.448Z,33.53
2022-08-08T16:19:23.485Z,33.90
2022-08-08T16:23:04.979Z,34.17
2022-08-08T16:26:36.058Z,34.88
2022-08-08T16:30:08.776Z,34.86
2022-08-08T16:33:42.790Z,35.04
2022-08-08T16:37:23.432Z,35.35
2022-08-08T16:40:57.229Z,35.86
2022-08-08T16:44:34.680Z,36.10
2022-08-08T16:48:13.482Z,36.14
2022-08-08T16:55:02.049Z,36.41
2022-08-08T16:55:55.081Z,36.89
2022-08-08T16:59:25.688Z,37.51
2022-08-08T17:03:08.364Z,37.79
2022-08-08T17:06:44.705Z,37.51
2022-08-08T17:10:21.446Z,38.00
2022-08-08T17:14:00.917Z,37.88
2022-08-08T17:18:03.184Z,38.14
2022-08-08T17:21:26.015Z,38.59
2022-08-08T17:25:04.532Z,38.71
2022-08-08T17:28:39.513Z,39.46
2022-08-08T17:34:34.854Z,39.84
2022-08-08T17:36:22.808Z,40.76
2022-08-08T17:40:06.310Z,41.23
2022-08-08T17:44:01.130Z,41.99
2022-08-08T17:47:40.653Z,43.32
2022-08-08T17:51:02.833Z,43.87
2022-08-08T17:54:39.663Z,44.92
2022-08-08T17:58:35.386Z,45.02
2022-08-08T18:02:04.724Z,45.53
2022-08-08T18:05:48.638Z,46.25
2022-08-08T18:09:13.309Z,46.60
2022-08-08T18:13:08.948Z,46.87
2022-08-08T18:16:31.182Z,48.17
2022-08-08T18:20:37.164Z,48.85
2022-08-08T18:24:17.246Z,50.00
2022-08-08T18:27:45.051Z,50.49
2022-08-08T18:31:40.538Z,50.65
2022-08-08T18:35:20.863Z,50.73
2022-08-08T18:38:42.528Z,51.48
2022-08-08T18:42:38.389Z,51.32
2022-08-08T18:46:56.904Z,51.67
2022-08-08T18:50:00.098Z,52.63
2022-08-08T18:53:50.879Z,52.64
2022-08-08T18:57:42.180Z,52.71
2022-08-08T19:02:25.966Z,52.80
2022-08-08T19:05:06.322Z,53.03
2022-08-08T19:08:42.423Z,53.47
2022-08-08T19:12:19.401Z,53.40
2022-08-08T19:16:19.101Z,53.31
2022-08-08T19:20:03.280Z,53.21
2022-08-08T19:23:46.844Z,53.43
2022-08-08T19:27:10.949Z,53.61
2022-08-08T19:31:07.370Z,53.72
2022-08-08T19:34:51.326Z,53.64
2022-08-08T19:38:17.232Z,53.90
2022-08-08T19:41:51.874Z,54.00
2022-08-08T19:45:59.915Z,54.62
2022-08-08T19:49:12.156Z,54.51
2022-08-08T19:52:59.223Z,54.74
2022-08-08T19:56:25.703Z,55.15
2022-08-08T20:00:28.916Z,55.08
2022-08-08T20:04:01.438Z,55.39
2022-08-08T20:08:31.254Z,55.61
2022-08-08T20:11:33.170Z,55.79
2022-08-08T20:14:55.661Z,55.76
2022-08-08T20:18:37.416Z,55.56
2022-08-08T20:22:43.976Z,55.86
2022-08-08T20:26:06.589Z,56.16
2022-08-08T20:29:55.936Z,56.20
2022-08-08T20:34:27.685Z,56.02
2022-08-08T20:37:23.603Z,56.20
2022-08-08T20:41:26.484Z,56.10
2022-08-08T20:45:09.344Z,56.29
2022-08-08T20:48:36.813Z,56.47
2022-08-08T20:52:10.781Z,56.53
2022-08-08T20:55:51.218Z,56.57
2022-08-08T20:59:24.852Z,56.21
2022-08-08T21:03:03.515Z,56.16
2022-08-08T21:06:53.226Z,56.28
2022-08-08T21:10:17.522Z,56.53
2022-08-08T21:13:54.069Z,56.79
2022-08-08T21:17:55.850Z,56.51
2022-08-08T21:21:19.781Z,56.93
2022-08-08T21:25:02.793Z,57.41
2022-08-08T21:28:39.527Z,57.25
2022-08-08T21:32:24.852Z,57.17
2022-08-08T21:36:13.894Z,57.19
2022-08-08T21:39:54.513Z,57.43
2022-08-08T21:43:18.333Z,56.92
2022-08-08T21:48:03.730Z,56.55
2022-08-08T21:50:37.843Z,56.50
2022-08-08T21:54:37.474Z,56.73
2022-08-08T21:58:05.402Z,57.06
2022-08-08T22:02:01.108Z,57.73
2022-08-08T22:05:27.909Z,58.65
2022-08-08T22:09:08.521Z,58.77
2022-08-08T22:12:44.203Z,59.64
2022-08-08T22:16:37.167Z,59.77
2022-08-08T22:20:23.750Z,59.89
2022-08-08T22:23:51.324Z,60.01
2022-08-08T22:27:45.512Z,60.04
2022-08-08T22:31:05.889Z,60.18
2022-08-08T22:34:42.587Z,60.13
2022-08-08T22:38:21.029Z,61.57
2022-08-08T22:41:56.088Z,62.06
2022-08-08T22:45:52.426Z,62.43
2022-08-08T22:49:19.877Z,62.60
2022-08-08T22:54:27.944Z,62.61
2022-08-08T22:56:52.788Z,63.01
2022-08-08T23:00:31.140Z,63.11
2022-08-08T23:04:06.347Z,62.99
2022-08-08T23:07:51.085Z,62.85
2022-08-08T23:11:21.167Z,62.63
2022-08-08T23:15:10.674Z,62.65
2022-08-08T23:18:34.178Z,62.54
2022-08-08T23:22:11.039Z,62.74
2022-08-08T23:26:06.206Z,63.00
2022-08-08T23:29:54.998Z,63.92
2022-08-08T23:33:20.987Z,65.20
2022-08-08T23:37:02.677Z,65.66
2022-08-08T23:40:58.473Z,65.69
2022-08-08T23:44:39.593Z,65.64
2022-08-08T23:49:02.363Z,66.02
2022-08-08T23:52:06.306Z,65.80
2022-08-08T23:55:49.350Z,66.32
2022-08-08T23:59:17.158Z,66.83
