createdAt,value
2022-10-31T00:00:48.297Z,4.50
2022-10-31T00:03:17.861Z,3.90
2022-10-31T00:05:47.481Z,4.50
2022-10-31T00:08:15.643Z,4.10
2022-10-31T00:10:45.027Z,3.70
2022-10-31T00:13:13.982Z,4.80
2022-10-31T00:15:42.882Z,4.77
2022-10-31T00:18:11.699Z,4.50
2022-10-31T00:20:41.163Z,5.97
2022-10-31T00:23:09.514Z,4.00
2022-10-31T00:25:39.370Z,4.87
2022-10-31T00:28:08.755Z,4.70
2022-10-31T00:30:37.690Z,4.33
2022-10-31T00:33:06.071Z,6.10
2022-10-31T00:35:33.920Z,4.70
2022-10-31T00:38:05.522Z,4.97
2022-10-31T00:40:33.337Z,5.13
2022-10-31T00:43:01.606Z,4.70
2022-10-31T00:45:29.778Z,5.00
2022-10-31T00:47:57.911Z,4.43
2022-10-31T00:50:25.930Z,5.77
2022-10-31T00:52:53.825Z,4.77
2022-10-31T00:55:23.013Z,5.37
2022-10-31T00:57:50.925Z,4.60
2022-10-31T01:00:19.021Z,4.47
2022-10-31T01:02:46.977Z,5.30
2022-10-31T01:05:15.185Z,5.43
2022-10-31T01:07:43.770Z,5.00
2022-10-31T01:10:12.780Z,3.60
2022-10-31T01:12:43.322Z,4.40
2022-10-31T01:15:13.317Z,4.37
2022-10-31T01:17:41.218Z,4.73
2022-10-31T01:20:11.050Z,4.27
2022-10-31T01:22:38.966Z,5.13
2022-10-31T01:25:08.174Z,5.20
2022-10-31T01:27:36.231Z,4.63
2022-10-31T01:30:06.670Z,5.13
2022-10-31T01:32:34.575Z,4.60
2022-10-31T01:35:02.422Z,3.80
2022-10-31T01:37:30.335Z,4.70
2022-10-31T01:39:58.211Z,4.47
2022-10-31T01:42:26.063Z,4.60
2022-10-31T01:45:00.641Z,4.50
2022-10-31T01:47:45.149Z,5.97
2022-10-31T01:50:17.706Z,4.57
2022-10-31T01:52:48.547Z,4.80
2022-10-31T01:55:20.278Z,5.17
2022-10-31T01:57:51.714Z,5.10
2022-10-31T02:00:21.679Z,5.83
2022-10-31T02:02:52.966Z,4.93
2022-10-31T02:05:24.203Z,5.77
2022-10-31T02:07:59.219Z,5.90
2022-10-31T02:10:27.310Z,5.33
2022-10-31T02:13:00.206Z,6.00
2022-10-31T02:15:28.478Z,5.67
2022-10-31T02:17:58.077Z,4.93
2022-10-31T02:20:29.451Z,5.00
2022-10-31T02:23:27.594Z,5.53
2022-10-31T02:26:16.035Z,5.50
2022-10-31T02:29:05.329Z,5.10
2022-10-31T02:31:41.113Z,5.73
2022-10-31T02:34:20.226Z,4.80
2022-10-31T02:36:57.166Z,6.13
2022-10-31T02:39:28.398Z,7.27
2022-10-31T02:42:06.846Z,5.40
2022-10-31T02:44:40.459Z,5.13
2022-10-31T02:47:14.287Z,6.27
2022-10-31T02:49:47.566Z,5.43
2022-10-31T02:52:18.668Z,5.70
2022-10-31T02:54:47.564Z,4.87
2022-10-31T02:57:17.826Z,5.63
2022-10-31T02:59:50.881Z,5.60
2022-10-31T03:02:33.981Z,5.30
2022-10-31T03:05:19.434Z,5.90
2022-10-31T03:07:57.004Z,6.07
2022-10-31T03:10:33.803Z,5.10
2022-10-31T03:13:11.251Z,5.30
2022-10-31T03:15:42.491Z,6.07
2022-10-31T03:18:15.307Z,7.50
2022-10-31T03:20:49.229Z,7.90
2022-10-31T03:23:20.101Z,8.60
2022-10-31T03:25:50.137Z,9.70
2022-10-31T03:28:20.850Z,12.03
2022-10-31T03:30:50.303Z,12.57
2022-10-31T03:33:24.114Z,13.07
2022-10-31T03:35:56.531Z,16.30
2022-10-31T03:38:24.858Z,20.70
2022-10-31T03:40:55.900Z,21.57
2022-10-31T03:43:28.565Z,20.40
2022-10-31T03:45:57.131Z,19.50
2022-10-31T03:48:27.459Z,20.60
2022-10-31T03:51:03.838Z,20.60
2022-10-31T03:53:36.134Z,19.57
2022-10-31T03:56:09.377Z,20.17
2022-10-31T03:58:41.812Z,18.80
2022-10-31T04:01:13.741Z,16.67
2022-10-31T04:03:45.269Z,13.27
2022-10-31T04:06:15.856Z,11.33
2022-10-31T04:08:50.009Z,14.47
2022-10-31T04:11:20.290Z,13.70
2022-10-31T04:13:49.796Z,13.10
2022-10-31T04:16:18.774Z,13.00
2022-10-31T04:18:48.179Z,12.97
2022-10-31T04:21:16.098Z,12.07
2022-10-31T04:23:44.007Z,13.07
2022-10-31T04:26:13.730Z,12.20
2022-10-31T04:28:41.558Z,11.33
2022-10-31T04:31:11.562Z,10.80
2022-10-31T04:33:39.795Z,11.63
2022-10-31T04:36:09.573Z,13.20
2022-10-31T04:38:37.430Z,14.33
2022-10-31T04:41:05.293Z,12.07
2022-10-31T04:43:33.232Z,11.80
2022-10-31T04:46:01.067Z,11.43
2022-10-31T04:48:29.073Z,11.37
2022-10-31T04:51:00.829Z,13.40
2022-10-31T04:53:30.001Z,13.00
2022-10-31T04:55:59.987Z,14.17
2022-10-31T04:58:27.991Z,12.87
2022-10-31T05:00:56.017Z,12.63
2022-10-31T05:03:24.196Z,14.63
2022-10-31T05:05:52.707Z,11.23
2022-10-31T05:08:20.555Z,12.23
2022-10-31T05:10:49.716Z,12.00
2022-10-31T05:13:18.103Z,11.80
2022-10-31T05:15:46.122Z,11.17
2022-10-31T05:18:13.988Z,11.63
2022-10-31T05:20:41.844Z,11.20
2022-10-31T05:23:09.684Z,12.77
2022-10-31T05:25:37.543Z,11.90
2022-10-31T05:28:06.823Z,12.00
2022-10-31T05:30:35.433Z,13.73
2022-10-31T05:33:03.678Z,13.77
2022-10-31T05:35:33.349Z,12.80
2022-10-31T05:38:01.638Z,14.67
2022-10-31T05:40:30.309Z,12.50
2022-10-31T05:43:00.037Z,13.00
2022-10-31T05:45:29.520Z,12.40
2022-10-31T05:47:59.352Z,13.57
2022-10-31T05:50:29.843Z,14.27
2022-10-31T05:52:58.945Z,13.67
2022-10-31T05:55:27.514Z,16.13
2022-10-31T05:57:56.141Z,15.33
2022-10-31T06:00:25.048Z,15.30
2022-10-31T06:03:01.226Z,12.27
2022-10-31T06:05:29.468Z,12.10
2022-10-31T06:07:57.905Z,13.57
2022-10-31T06:10:26.880Z,11.47
2022-10-31T06:12:54.721Z,12.10
2022-10-31T06:15:24.375Z,14.13
2022-10-31T06:18:02.217Z,13.70
2022-10-31T06:20:30.331Z,12.50
2022-10-31T06:22:58.522Z,12.57
2022-10-31T06:25:26.636Z,11.60
2022-10-31T06:27:54.495Z,13.00
2022-10-31T06:30:22.672Z,11.00
2022-10-31T06:32:50.686Z,12.87
2022-10-31T06:35:19.925Z,12.37
2022-10-31T06:37:53.219Z,14.03
2022-10-31T06:40:21.169Z,14.07
2022-10-31T06:42:49.021Z,12.30
2022-10-31T06:45:16.912Z,12.87
2022-10-31T06:48:10.992Z,12.57
2022-10-31T06:50:33.907Z,11.83
2022-10-31T06:53:01.854Z,13.07
2022-10-31T06:55:30.868Z,12.57
2022-10-31T06:58:02.884Z,11.53
2022-10-31T07:00:32.573Z,12.87
2022-10-31T07:03:01.834Z,12.87
2022-10-31T07:05:30.718Z,13.13
2022-10-31T07:08:01.972Z,12.90
2022-10-31T07:10:34.328Z,13.23
2022-10-31T07:13:06.771Z,12.17
2022-10-31T07:15:37.472Z,11.73
2022-10-31T07:18:07.110Z,12.70
2022-10-31T07:20:35.045Z,14.27
2022-10-31T07:23:06.404Z,13.93
2022-10-31T07:25:34.462Z,11.77
2022-10-31T07:28:02.611Z,13.50
2022-10-31T07:30:30.755Z,11.93
2022-10-31T07:32:58.643Z,14.07
2022-10-31T07:35:28.430Z,13.13
2022-10-31T07:37:57.183Z,14.47
2022-10-31T07:40:27.113Z,13.53
2022-10-31T07:42:55.224Z,13.83
2022-10-31T07:45:23.309Z,15.17
2022-10-31T07:47:52.719Z,14.80
2022-10-31T07:50:25.333Z,15.13
2022-10-31T07:53:01.479Z,14.93
2022-10-31T07:55:31.191Z,15.00
2022-10-31T07:58:00.816Z,16.27
2022-10-31T08:00:29.419Z,16.03
2022-10-31T08:03:01.898Z,14.97
2022-10-31T08:05:30.731Z,17.03
2022-10-31T08:07:59.569Z,18.03
2022-10-31T08:10:28.881Z,15.90
2022-10-31T08:13:02.534Z,17.77
2022-10-31T08:15:31.116Z,15.30
2022-10-31T08:17:59.359Z,15.90
2022-10-31T08:20:27.504Z,15.10
2022-10-31T08:22:57.036Z,17.03
2022-10-31T08:25:25.533Z,16.80
2022-10-31T08:27:53.736Z,17.43
2022-10-31T08:30:24.355Z,17.20
2022-10-31T08:33:00.720Z,20.07
2022-10-31T08:35:28.533Z,16.83
2022-10-31T08:37:56.671Z,16.47
2022-10-31T08:40:24.895Z,16.13
2022-10-31T08:42:58.572Z,17.00
2022-10-31T08:45:28.083Z,14.10
2022-10-31T08:47:59.757Z,15.90
2022-10-31T08:50:28.208Z,15.00
2022-10-31T08:53:10.522Z,17.90
2022-10-31T08:55:39.604Z,14.43
2022-10-31T08:58:09.373Z,18.40
2022-10-31T09:00:39.276Z,17.50
2022-10-31T09:03:14.460Z,19.60
2022-10-31T09:05:42.492Z,18.97
2022-10-31T09:08:15.680Z,20.63
2022-10-31T09:10:44.636Z,17.60
2022-10-31T09:13:14.379Z,15.03
2022-10-31T09:15:46.012Z,14.27
2022-10-31T09:18:15.349Z,15.00
2022-10-31T09:20:44.573Z,17.47
2022-10-31T09:23:15.193Z,17.70
2022-10-31T09:25:49.155Z,16.33
2022-10-31T09:28:21.736Z,15.87
2022-10-31T09:30:52.789Z,13.20
2022-10-31T09:33:21.155Z,13.80
2022-10-31T09:35:49.062Z,14.20
2022-10-31T09:38:19.990Z,13.37
2022-10-31T09:40:51.358Z,14.20
2022-10-31T09:43:27.069Z,14.30
2022-10-31T09:46:06.749Z,14.17
2022-10-31T09:48:45.004Z,15.30
2022-10-31T09:51:15.738Z,17.07
2022-10-31T09:53:49.511Z,15.00
2022-10-31T09:56:20.201Z,17.20
2022-10-31T09:58:49.708Z,16.40
2022-10-31T10:01:32.488Z,16.03
2022-10-31T10:04:04.560Z,14.43
2022-10-31T10:06:36.721Z,15.70
2022-10-31T10:09:04.820Z,14.70
2022-10-31T10:11:47.531Z,14.37
2022-10-31T10:14:29.985Z,14.20
2022-10-31T10:17:14.178Z,15.20
2022-10-31T10:19:57.610Z,15.30
2022-10-31T10:22:37.596Z,15.93
2022-10-31T10:25:17.780Z,12.57
2022-10-31T10:27:53.328Z,14.43
2022-10-31T10:30:23.558Z,12.40
2022-10-31T10:32:55.737Z,12.23
2022-10-31T10:35:27.863Z,14.17
2022-10-31T10:38:02.102Z,14.07
2022-10-31T10:40:30.819Z,9.97
2022-10-31T10:43:26.624Z,7.70
2022-10-31T10:46:35.806Z,6.93
2022-10-31T10:49:16.984Z,7.33
2022-10-31T10:54:48.724Z,6.37
2022-10-31T10:57:40.384Z,5.40
2022-10-31T11:00:19.955Z,5.63
2022-10-31T11:02:49.129Z,5.60
2022-10-31T11:05:27.078Z,5.13
2022-10-31T11:07:54.905Z,5.90
2022-10-31T11:10:22.935Z,6.80
2022-10-31T11:13:04.291Z,5.40
2022-10-31T11:15:36.887Z,6.23
2022-10-31T11:18:04.911Z,6.50
2022-10-31T11:20:36.752Z,7.63
2022-10-31T11:23:17.374Z,6.57
2022-10-31T11:25:52.947Z,7.70
2022-10-31T11:28:20.823Z,6.97
2022-10-31T11:30:50.384Z,6.63
2022-10-31T11:33:23.873Z,5.80
2022-10-31T11:35:57.995Z,5.43
2022-10-31T11:38:32.267Z,5.77
2022-10-31T11:41:05.495Z,5.93
2022-10-31T11:43:33.362Z,6.33
2022-10-31T11:46:01.371Z,7.00
2022-10-31T11:48:29.257Z,6.30
2022-10-31T11:51:00.199Z,6.77
2022-10-31T11:53:31.334Z,7.13
2022-10-31T11:56:08.294Z,8.80
2022-10-31T11:58:36.110Z,8.17
2022-10-31T12:01:04.081Z,7.87
2022-10-31T12:03:42.676Z,9.07
2022-10-31T12:06:16.705Z,8.93
2022-10-31T12:08:44.675Z,8.10
2022-10-31T12:11:25.530Z,9.07
2022-10-31T12:14:04.474Z,10.63
2022-10-31T12:16:38.208Z,8.40
2022-10-31T12:19:07.909Z,10.17
2022-10-31T12:21:57.262Z,9.50
2022-10-31T12:24:47.205Z,10.00
2022-10-31T12:27:26.081Z,11.75
2022-10-31T12:30:14.884Z,10.87
2022-10-31T12:32:55.073Z,11.60
2022-10-31T12:35:31.906Z,11.10
2022-10-31T12:38:15.808Z,11.80
2022-10-31T12:40:55.918Z,10.33
2022-10-31T12:43:37.469Z,11.30
2022-10-31T12:46:10.227Z,11.23
2022-10-31T12:49:15.537Z,10.77
2022-10-31T12:51:52.150Z,9.20
2022-10-31T12:54:41.599Z,8.20
2022-10-31T12:57:23.485Z,7.30
2022-10-31T12:59:55.458Z,5.70
2022-10-31T13:02:26.859Z,5.00
2022-10-31T13:04:59.142Z,6.00
2022-10-31T13:07:32.619Z,4.90
2022-10-31T13:10:07.675Z,4.97
2022-10-31T13:12:37.710Z,6.67
2022-10-31T13:15:13.870Z,6.90
2022-10-31T13:17:45.264Z,6.87
2022-10-31T13:20:23.781Z,7.30
2022-10-31T13:22:55.706Z,7.23
2022-10-31T13:25:28.333Z,8.83
2022-10-31T13:27:59.260Z,9.07
2022-10-31T13:30:31.490Z,8.90
2022-10-31T13:33:05.353Z,8.70
2022-10-31T13:35:40.470Z,9.50
2022-10-31T13:38:18.785Z,9.77
2022-10-31T13:40:55.340Z,10.80
2022-10-31T13:43:33.894Z,9.90
2022-10-31T13:46:01.737Z,10.00
2022-10-31T13:48:39.748Z,10.40
2022-10-31T13:51:10.517Z,11.80
2022-10-31T13:53:41.589Z,10.93
2022-10-31T13:56:19.529Z,9.10
2022-10-31T13:59:03.872Z,9.70
2022-10-31T14:01:33.365Z,11.00
2022-10-31T14:04:13.156Z,11.43
2022-10-31T14:06:49.724Z,12.40
2022-10-31T14:09:33.209Z,13.93
2022-10-31T14:12:06.771Z,12.20
2022-10-31T14:14:48.923Z,12.70
2022-10-31T14:17:25.833Z,14.60
2022-10-31T14:20:23.823Z,14.97
2022-10-31T14:22:51.828Z,13.87
2022-10-31T14:25:28.225Z,15.67
2022-10-31T14:27:58.809Z,18.10
2022-10-31T14:30:28.589Z,15.63
2022-10-31T14:32:59.766Z,14.43
2022-10-31T14:35:39.072Z,15.53
2022-10-31T14:38:28.220Z,17.40
2022-10-31T14:41:17.385Z,17.23
2022-10-31T14:44:19.567Z,17.13
2022-10-31T14:46:56.850Z,17.67
2022-10-31T14:49:40.441Z,15.40
2022-10-31T14:52:10.027Z,17.07
2022-10-31T14:54:41.847Z,17.17
2022-10-31T14:57:18.007Z,17.40
2022-10-31T14:59:51.448Z,17.73
2022-10-31T15:02:26.318Z,19.30
2022-10-31T15:04:55.897Z,19.57
2022-10-31T15:07:26.395Z,18.70
2022-10-31T15:09:58.416Z,20.57
2022-10-31T15:12:27.799Z,22.40
2022-10-31T15:14:59.319Z,21.67
2022-10-31T15:17:28.012Z,25.67
2022-10-31T15:19:57.478Z,23.60
2022-10-31T15:22:28.127Z,22.20
2022-10-31T15:24:57.373Z,20.80
2022-10-31T15:27:26.461Z,23.30
2022-10-31T15:29:57.467Z,24.53
2022-10-31T15:32:27.506Z,23.90
2022-10-31T15:34:56.740Z,25.57
2022-10-31T15:37:26.744Z,23.73
2022-10-31T15:39:54.911Z,25.80
2022-10-31T15:42:25.440Z,26.57
2022-10-31T15:44:59.879Z,24.17
2022-10-31T15:47:28.466Z,23.77
2022-10-31T15:49:57.849Z,28.73
2022-10-31T15:52:32.109Z,24.53
2022-10-31T15:55:02.701Z,25.73
2022-10-31T15:57:31.247Z,27.73
2022-10-31T16:00:00.839Z,26.50
2022-10-31T16:02:29.747Z,28.67
2022-10-31T16:04:59.869Z,32.00
2022-10-31T16:07:27.956Z,29.00
2022-10-31T16:09:57.779Z,30.47
2022-10-31T16:12:30.059Z,30.10
2022-10-31T16:14:58.060Z,30.27
2022-10-31T16:17:28.627Z,31.10
2022-10-31T16:20:00.010Z,31.40
2022-10-31T16:22:31.049Z,31.40
2022-10-31T16:25:04.500Z,31.30
2022-10-31T16:27:34.890Z,33.73
2022-10-31T16:30:05.462Z,33.17
2022-10-31T16:32:36.797Z,30.80
2022-10-31T16:35:26.718Z,33.67
2022-10-31T16:37:55.387Z,33.10
2022-10-31T16:40:23.313Z,32.80
2022-10-31T16:42:51.353Z,34.70
2022-10-31T16:45:21.718Z,36.03
2022-10-31T16:47:51.705Z,37.83
2022-10-31T16:50:22.989Z,35.50
2022-10-31T16:53:12.366Z,35.80
2022-10-31T16:55:46.011Z,35.70
2022-10-31T16:58:19.409Z,38.60
2022-10-31T17:00:47.736Z,35.83
2022-10-31T17:03:16.897Z,36.70
2022-10-31T17:05:44.737Z,39.20
2022-10-31T17:08:12.797Z,39.87
2022-10-31T17:10:41.906Z,38.40
2022-10-31T17:13:15.568Z,40.33
2022-10-31T17:15:46.040Z,38.07
2022-10-31T17:18:16.117Z,38.00
2022-10-31T17:20:45.291Z,38.60
2022-10-31T17:23:14.203Z,38.20
2022-10-31T17:25:42.707Z,38.17
2022-10-31T17:28:13.402Z,39.83
2022-10-31T17:30:41.960Z,36.10
2022-10-31T17:33:11.952Z,35.77
2022-10-31T17:35:41.438Z,37.10
2022-10-31T17:38:09.638Z,40.85
2022-10-31T17:40:39.461Z,41.30
2022-10-31T17:43:07.608Z,39.80
2022-10-31T17:45:35.403Z,37.20
2022-10-31T17:48:03.189Z,36.90
2022-10-31T17:50:31.007Z,37.63
2022-10-31T17:53:00.693Z,36.70
2022-10-31T17:55:32.824Z,33.60
2022-10-31T17:58:05.219Z,32.53
2022-10-31T18:00:33.543Z,36.80
2022-10-31T18:03:03.247Z,35.60
2022-10-31T18:05:31.593Z,34.80
2022-10-31T18:08:03.743Z,32.57
2022-10-31T18:10:32.288Z,34.97
2022-10-31T18:13:00.516Z,36.23
2022-10-31T18:15:29.508Z,35.60
2022-10-31T18:17:57.377Z,35.50
2022-10-31T18:20:25.399Z,37.17
2022-10-31T18:22:56.113Z,35.40
2022-10-31T18:25:27.452Z,34.80
2022-10-31T18:27:55.308Z,34.80
2022-10-31T18:30:23.196Z,37.23
2022-10-31T18:32:51.558Z,39.67
2022-10-31T18:35:19.691Z,39.40
2022-10-31T18:37:47.453Z,37.83
2022-10-31T18:40:15.447Z,36.77
2022-10-31T18:42:44.645Z,35.97
2022-10-31T18:45:31.184Z,34.23
2022-10-31T18:48:00.588Z,38.27
2022-10-31T18:50:28.652Z,36.23
2022-10-31T18:52:56.458Z,33.57
2022-10-31T18:55:24.295Z,35.57
2022-10-31T18:57:53.476Z,34.37
2022-10-31T19:00:21.444Z,35.40
2022-10-31T19:02:49.344Z,34.57
2022-10-31T19:05:17.333Z,33.77
2022-10-31T19:07:45.116Z,34.23
2022-10-31T19:10:12.932Z,34.27
2022-10-31T19:12:41.790Z,32.60
2022-10-31T19:15:11.754Z,33.53
2022-10-31T19:17:39.552Z,32.40
2022-10-31T19:20:08.808Z,32.40
2022-10-31T19:22:36.602Z,34.03
2022-10-31T19:25:07.641Z,34.90
2022-10-31T19:27:38.184Z,33.90
2022-10-31T19:30:08.194Z,36.10
2022-10-31T19:32:37.613Z,33.17
2022-10-31T19:35:08.994Z,35.70
2022-10-31T19:37:36.886Z,31.43
2022-10-31T19:40:05.795Z,34.00
2022-10-31T19:42:34.289Z,32.13
2022-10-31T19:45:03.557Z,34.00
2022-10-31T19:47:31.571Z,31.83
2022-10-31T19:50:00.727Z,32.40
2022-10-31T19:52:28.564Z,32.73
2022-10-31T19:54:56.352Z,32.97
2022-10-31T19:57:48.352Z,32.50
2022-10-31T20:00:13.384Z,31.60
2022-10-31T20:02:41.171Z,31.90
2022-10-31T20:05:10.798Z,31.77
2022-10-31T20:07:38.619Z,32.70
2022-10-31T20:10:08.605Z,31.60
2022-10-31T20:12:36.405Z,34.40
2022-10-31T20:15:04.933Z,29.00
2022-10-31T20:17:32.865Z,31.20
2022-10-31T20:20:00.649Z,31.43
2022-10-31T20:22:30.228Z,27.43
2022-10-31T20:24:58.017Z,30.33
2022-10-31T20:27:25.868Z,31.13
2022-10-31T20:29:53.639Z,29.27
2022-10-31T20:32:22.343Z,26.93
2022-10-31T20:34:50.306Z,27.80
2022-10-31T20:37:18.104Z,26.47
2022-10-31T20:39:47.424Z,31.23
2022-10-31T20:42:15.262Z,27.17
2022-10-31T20:44:43.078Z,28.23
2022-10-31T20:47:10.889Z,28.10
2022-10-31T20:49:38.681Z,26.50
2022-10-31T20:52:06.623Z,30.00
2022-10-31T20:54:34.434Z,27.63
2022-10-31T20:57:18.243Z,30.70
2022-10-31T21:00:11.284Z,27.90
2022-10-31T21:02:41.649Z,26.47
2022-10-31T21:05:10.728Z,25.07
2022-10-31T21:07:39.393Z,27.53
2022-10-31T21:10:14.668Z,26.07
2022-10-31T21:12:45.237Z,26.07
2022-10-31T21:15:14.731Z,28.53
2022-10-31T21:17:42.827Z,25.40
2022-10-31T21:20:14.314Z,26.97
2022-10-31T21:22:42.146Z,27.40
2022-10-31T21:25:09.987Z,25.27
2022-10-31T21:27:38.901Z,26.73
2022-10-31T21:30:09.126Z,26.27
2022-10-31T21:32:38.150Z,27.27
2022-10-31T21:35:06.906Z,30.20
2022-10-31T21:37:34.890Z,27.37
2022-10-31T21:40:02.685Z,24.77
2022-10-31T21:42:30.510Z,26.60
2022-10-31T21:44:58.330Z,26.70
2022-10-31T21:47:27.885Z,23.23
2022-10-31T21:49:56.822Z,23.00
2022-10-31T21:52:25.797Z,23.03
2022-10-31T21:54:52.630Z,23.70
2022-10-31T21:59:53.388Z,23.07
2022-10-31T22:02:21.191Z,23.17
2022-10-31T22:04:51.349Z,22.17
2022-10-31T22:07:19.365Z,24.23
2022-10-31T22:09:47.405Z,22.63
2022-10-31T22:12:15.729Z,23.33
2022-10-31T22:17:16.338Z,24.67
2022-10-31T22:19:44.196Z,22.57
2022-10-31T22:22:13.980Z,26.10
2022-10-31T22:24:42.070Z,27.37
2022-10-31T22:27:09.914Z,26.40
2022-10-31T22:29:37.729Z,28.70
2022-10-31T22:32:05.892Z,27.73
2022-10-31T22:34:33.810Z,26.93
2022-10-31T22:37:02.251Z,27.13
2022-10-31T22:39:31.444Z,27.93
2022-10-31T22:41:59.304Z,25.77
2022-10-31T22:44:27.230Z,25.33
2022-10-31T22:46:55.102Z,26.95
2022-10-31T22:49:23.017Z,26.13
2022-10-31T22:51:52.162Z,25.67
2022-10-31T22:54:20.590Z,25.13
2022-10-31T22:56:50.063Z,26.07
2022-10-31T22:59:18.069Z,26.30
2022-10-31T23:01:46.705Z,25.10
2022-10-31T23:04:15.789Z,26.10
2022-10-31T23:06:44.423Z,23.17
2022-10-31T23:09:15.669Z,24.73
2022-10-31T23:11:43.887Z,24.60
2022-10-31T23:14:15.668Z,24.20
2022-10-31T23:16:46.236Z,26.87
2022-10-31T23:19:17.112Z,24.47
2022-10-31T23:21:55.990Z,24.07
2022-10-31T23:24:25.346Z,25.83
2022-10-31T23:27:06.726Z,24.43
2022-10-31T23:29:38.208Z,26.30
2022-10-31T23:32:08.588Z,26.50
2022-10-31T23:34:36.595Z,26.23
2022-10-31T23:39:36.519Z,28.33
2022-10-31T23:42:04.800Z,24.90
2022-10-31T23:44:32.687Z,26.67
2022-10-31T23:47:01.847Z,25.97
2022-10-31T23:49:29.729Z,23.70
2022-10-31T23:51:57.835Z,23.93
2022-10-31T23:54:26.756Z,23.50
2022-10-31T23:56:55.205Z,23.63
2022-10-31T23:59:23.217Z,24.83
