createdAt,value
2019-06-01T02:52:17.542Z,99.90
2019-06-01T02:57:22.593Z,99.90
2019-06-01T03:02:27.442Z,99.90
2019-06-01T03:07:33.454Z,99.90
2019-06-01T03:12:46.212Z,99.90
2019-06-01T03:17:53.926Z,99.90
2019-06-01T03:22:59.647Z,99.90
2019-06-01T03:28:04.785Z,99.90
2019-06-01T03:33:10.658Z,99.90
2019-06-01T03:38:15.855Z,99.90
2019-06-01T03:43:21.930Z,99.90
2019-06-01T03:48:26.855Z,99.90
2019-06-01T03:53:31.871Z,99.90
2019-06-01T03:58:36.713Z,99.90
2019-06-01T04:03:41.592Z,99.90
2019-06-01T04:08:46.434Z,99.90
2019-06-01T04:13:51.280Z,99.90
2019-06-01T04:18:56.480Z,99.90
2019-06-01T04:24:01.861Z,99.90
2019-06-01T04:29:08.240Z,99.90
2019-06-01T04:34:13.364Z,99.90
2019-06-01T04:39:18.287Z,99.90
2019-06-01T04:44:23.493Z,99.90
2019-06-01T04:49:28.513Z,99.90
2019-06-01T04:54:33.278Z,99.90
2019-06-01T04:59:38.256Z,99.90
2019-06-01T05:04:43.726Z,99.90
2019-06-01T05:09:48.632Z,99.90
2019-06-01T05:14:53.491Z,99.90
2019-06-01T05:19:58.336Z,99.90
2019-06-01T05:25:03.622Z,99.90
2019-06-01T05:30:09.464Z,99.90
2019-06-01T05:35:16.095Z,99.90
2019-06-01T05:40:20.929Z,99.90
2019-06-01T05:45:26.124Z,99.90
2019-06-01T05:50:30.967Z,99.90
2019-06-01T05:55:35.808Z,99.90
2019-06-01T06:00:42.860Z,99.90
2019-06-01T06:05:47.712Z,99.90
2019-06-01T06:10:52.506Z,99.30
2019-06-01T06:15:57.269Z,99.90
2019-06-01T06:21:02.119Z,99.60
2019-06-01T06:26:06.951Z,99.80
2019-06-01T06:31:12.861Z,99.00
2019-06-01T06:36:17.832Z,98.20
2019-06-01T06:41:22.812Z,97.50
2019-06-01T06:46:27.737Z,96.90
2019-06-01T06:51:32.496Z,96.10
2019-06-01T06:56:37.351Z,96.00
2019-06-01T07:01:42.304Z,96.30
2019-06-01T07:06:47.158Z,96.10
2019-06-01T07:11:52.119Z,95.80
2019-06-01T07:16:56.950Z,95.10
2019-06-01T07:22:01.813Z,96.00
2019-06-01T07:27:06.656Z,95.20
2019-06-01T07:32:11.673Z,96.30
2019-06-01T07:37:16.581Z,96.00
2019-06-01T07:42:24.423Z,95.60
2019-06-01T07:47:29.069Z,96.90
2019-06-01T07:52:34.388Z,96.50
2019-06-01T07:57:42.926Z,96.80
2019-06-01T08:02:45.723Z,96.90
2019-06-01T08:07:50.575Z,96.60
2019-06-01T08:12:55.502Z,94.40
2019-06-01T08:18:00.525Z,94.00
2019-06-01T08:23:05.420Z,92.40
2019-06-01T08:28:10.207Z,92.90
2019-06-01T08:33:15.200Z,92.20
2019-06-01T08:38:20.088Z,93.00
2019-06-01T08:43:27.512Z,91.90
2019-06-01T08:48:33.933Z,91.50
2019-06-01T08:53:39.197Z,91.60
2019-06-01T08:58:44.047Z,90.70
2019-06-01T09:03:48.894Z,92.30
2019-06-01T09:08:53.661Z,91.10
2019-06-01T09:13:58.511Z,91.40
2019-06-01T09:19:05.034Z,90.90
2019-06-01T09:24:09.899Z,89.20
2019-06-01T09:29:14.734Z,86.70
2019-06-01T09:34:19.571Z,81.70
2019-06-01T09:39:24.408Z,83.80
2019-06-01T09:44:29.245Z,83.10
2019-06-01T09:49:34.174Z,85.80
2019-06-01T09:54:39.022Z,82.90
2019-06-01T09:59:43.888Z,74.10
2019-06-01T10:04:48.757Z,79.20
2019-06-01T10:09:53.526Z,73.20
2019-06-01T10:14:58.706Z,73.20
2019-06-01T10:20:05.274Z,75.90
2019-06-01T10:25:10.210Z,75.00
2019-06-01T10:30:16.598Z,75.00
2019-06-01T10:35:21.593Z,73.20
2019-06-01T10:40:26.499Z,72.00
2019-06-01T10:45:31.782Z,73.90
2019-06-01T10:50:38.260Z,70.10
2019-06-01T10:55:46.151Z,70.80
2019-06-01T11:00:51.495Z,70.60
2019-06-01T11:05:56.850Z,66.20
2019-06-01T11:11:01.787Z,69.60
2019-06-01T11:16:06.629Z,71.60
2019-06-01T11:21:11.548Z,67.70
2019-06-01T11:26:16.770Z,71.10
2019-06-01T11:31:21.610Z,68.80
2019-06-01T11:36:26.455Z,66.90
2019-06-01T11:41:31.295Z,68.40
2019-06-01T11:46:36.733Z,68.80
2019-06-01T11:51:43.348Z,66.10
2019-06-01T11:56:48.308Z,66.20
2019-06-01T12:01:53.141Z,65.50
2019-06-01T12:07:15.780Z,65.10
2019-06-01T12:12:04.559Z,70.50
2019-06-01T12:17:09.407Z,62.50
2019-06-01T12:22:14.249Z,63.00
2019-06-01T12:27:19.086Z,71.00
2019-06-01T12:32:23.943Z,64.50
2019-06-01T12:37:45.454Z,68.80
2019-06-01T12:42:35.086Z,67.80
2019-06-01T12:47:39.974Z,66.50
2019-06-01T12:52:44.794Z,70.10
2019-06-01T12:57:49.643Z,72.50
2019-06-01T13:03:06.037Z,69.80
2019-06-01T13:08:02.898Z,66.70
2019-06-01T13:13:07.388Z,67.30
2019-06-01T13:18:12.234Z,66.60
2019-06-01T13:23:16.992Z,62.10
2019-06-01T13:28:37.289Z,62.80
2019-06-01T13:33:28.272Z,65.00
2019-06-01T13:38:33.106Z,61.50
2019-06-01T13:43:38.113Z,60.10
2019-06-01T13:48:43.574Z,62.40
2019-06-01T13:53:48.535Z,66.60
2019-06-01T13:58:54.395Z,63.80
2019-06-01T14:03:59.459Z,64.60
2019-06-01T14:09:06.870Z,66.60
2019-06-01T14:14:11.629Z,66.20
2019-06-01T14:19:16.390Z,63.10
2019-06-01T14:24:21.216Z,63.60
2019-06-01T14:29:26.063Z,66.20
2019-06-01T14:34:30.908Z,66.90
2019-06-01T14:39:35.733Z,62.70
2019-06-01T14:44:40.660Z,62.80
2019-06-01T14:49:45.507Z,63.70
2019-06-01T14:54:51.676Z,65.90
2019-06-01T14:59:56.764Z,62.70
2019-06-01T15:05:01.518Z,60.60
2019-06-01T15:10:09.514Z,59.70
2019-06-01T15:15:14.456Z,55.60
2019-06-01T15:20:19.595Z,56.00
2019-06-01T15:25:24.815Z,57.40
2019-06-01T15:30:29.652Z,57.40
2019-06-01T15:35:34.487Z,57.80
2019-06-01T15:40:39.348Z,57.20
2019-06-01T15:45:44.163Z,58.40
2019-06-01T15:50:49.648Z,54.40
2019-06-01T15:55:54.611Z,58.50
2019-06-01T16:00:59.396Z,57.80
2019-06-01T16:06:04.628Z,58.20
2019-06-01T16:11:09.472Z,58.00
2019-06-01T16:16:14.315Z,58.00
2019-06-01T16:21:19.275Z,56.70
2019-06-01T16:26:24.100Z,57.50
2019-06-01T16:31:28.951Z,58.80
2019-06-01T16:36:33.726Z,59.20
2019-06-01T16:41:38.571Z,59.80
2019-06-01T16:46:43.410Z,60.00
2019-06-01T16:51:56.423Z,61.80
2019-06-01T16:57:02.641Z,62.40
2019-06-01T17:02:08.431Z,62.40
2019-06-01T17:07:13.564Z,61.80
2019-06-01T17:12:18.657Z,62.20
2019-06-01T17:17:23.553Z,63.00
2019-06-01T17:22:28.381Z,64.20
2019-06-01T17:27:33.214Z,64.90
2019-06-01T17:32:37.983Z,65.40
2019-06-01T17:37:42.812Z,65.80
2019-06-01T17:42:47.654Z,67.30
2019-06-01T17:47:52.491Z,67.70
2019-06-01T17:52:57.610Z,68.40
2019-06-01T17:58:03.509Z,69.80
2019-06-01T18:03:09.867Z,70.80
2019-06-01T18:08:15.234Z,71.00
2019-06-01T18:13:20.040Z,72.00
2019-06-01T18:18:24.947Z,72.50
2019-06-01T18:23:29.784Z,73.20
2019-06-01T18:28:34.624Z,73.80
2019-06-01T18:33:39.466Z,74.90
2019-06-01T18:38:44.299Z,76.90
2019-06-01T18:43:49.158Z,78.60
2019-06-01T18:48:53.976Z,81.50
2019-06-01T18:53:59.085Z,83.50
2019-06-01T18:59:05.008Z,85.10
2019-06-01T19:04:11.456Z,86.60
2019-06-01T19:09:16.675Z,87.40
2019-06-01T19:14:21.508Z,88.00
2019-06-01T19:19:26.336Z,88.90
2019-06-01T19:24:31.057Z,90.10
2019-06-01T19:29:35.951Z,90.80
2019-06-01T19:34:40.916Z,91.20
2019-06-01T19:39:47.060Z,91.30
2019-06-01T19:44:51.907Z,91.50
2019-06-01T19:49:56.744Z,92.40
2019-06-01T19:55:01.629Z,92.70
2019-06-01T20:00:07.940Z,92.60
2019-06-01T20:05:13.046Z,93.00
2019-06-01T20:10:18.528Z,93.10
2019-06-01T20:15:23.781Z,94.10
2019-06-01T20:20:28.632Z,93.80
2019-06-01T20:25:33.517Z,94.00
2019-06-01T20:30:38.355Z,94.60
2019-06-01T20:35:43.208Z,94.90
2019-06-01T20:40:48.397Z,95.30
2019-06-01T20:45:56.673Z,95.40
2019-06-01T20:50:59.641Z,95.70
2019-06-01T20:56:04.519Z,95.80
2019-06-01T21:01:09.373Z,96.20
2019-06-01T21:06:14.221Z,96.80
2019-06-01T21:11:20.023Z,97.40
2019-06-01T21:16:24.984Z,97.40
2019-06-01T21:21:29.956Z,97.50
2019-06-01T21:26:34.998Z,97.50
2019-06-01T21:31:39.830Z,97.60
2019-06-01T21:36:44.667Z,97.80
2019-06-01T21:41:51.831Z,98.00
2019-06-01T21:46:56.697Z,98.20
2019-06-01T21:52:01.529Z,97.90
2019-06-01T21:57:06.363Z,98.30
2019-06-01T22:02:11.201Z,98.40
2019-06-01T22:07:17.253Z,98.50
2019-06-01T22:12:23.522Z,98.10
2019-06-01T22:17:28.462Z,98.00
2019-06-01T22:22:33.311Z,97.90
2019-06-01T22:27:38.095Z,98.10
2019-06-01T22:32:42.935Z,98.30
2019-06-01T22:37:47.867Z,98.80
2019-06-01T22:42:52.703Z,98.70
2019-06-01T22:47:57.542Z,98.70
2019-06-01T22:53:02.377Z,98.90
2019-06-01T22:58:07.287Z,99.20
2019-06-01T23:03:12.072Z,99.60
2019-06-01T23:08:16.917Z,99.30
2019-06-01T23:13:21.680Z,99.60
2019-06-01T23:18:27.839Z,99.40
2019-06-01T23:23:32.987Z,99.50
2019-06-01T23:28:38.793Z,99.30
2019-06-01T23:33:43.766Z,99.40
2019-06-01T23:38:48.907Z,99.30
2019-06-01T23:44:10.442Z,99.50
2019-06-01T23:49:00.208Z,99.50
2019-06-01T23:54:05.173Z,99.50
2019-06-01T23:59:10.292Z,99.50
