createdAt,value
2019-05-03T00:04:43.770Z,997.57
2019-05-03T00:10:43.778Z,997.50
2019-05-03T00:16:43.696Z,997.53
2019-05-03T00:22:43.640Z,997.49
2019-05-03T00:28:43.689Z,997.55
2019-05-03T00:34:46.262Z,997.48
2019-05-03T00:40:43.666Z,997.46
2019-05-03T00:46:45.783Z,997.45
2019-05-03T00:52:43.712Z,997.50
2019-05-03T00:58:43.756Z,997.51
2019-05-03T01:04:43.670Z,997.49
2019-05-03T01:10:43.642Z,997.43
2019-05-03T01:16:43.775Z,997.42
2019-05-03T01:22:44.129Z,997.41
2019-05-03T01:28:43.713Z,997.44
2019-05-03T01:34:43.694Z,997.49
2019-05-03T01:40:43.672Z,997.49
2019-05-03T01:46:43.815Z,997.56
2019-05-03T01:52:43.670Z,997.53
2019-05-03T01:58:43.693Z,997.54
2019-05-03T02:04:44.278Z,997.57
2019-05-03T02:10:43.792Z,997.53
2019-05-03T02:16:43.669Z,997.60
2019-05-03T02:22:43.765Z,997.68
2019-05-03T02:28:43.732Z,997.64
2019-05-03T02:34:44.252Z,997.71
2019-05-03T02:40:43.762Z,997.77
2019-05-03T02:46:45.421Z,997.73
2019-05-03T02:52:45.776Z,997.74
2019-05-03T02:58:45.883Z,997.72
2019-05-03T03:04:45.393Z,997.72
2019-05-03T03:10:45.536Z,997.77
2019-05-03T03:16:45.470Z,997.75
2019-05-03T03:22:45.661Z,997.82
2019-05-03T03:28:46.148Z,997.82
2019-05-03T03:35:48.909Z,997.81
2019-05-03T03:41:45.732Z,997.89
2019-05-03T03:47:46.477Z,997.87
2019-05-03T03:53:46.500Z,997.93
2019-05-03T03:59:45.899Z,997.96
2019-05-03T04:05:46.720Z,998.04
2019-05-03T04:11:46.324Z,998.07
2019-05-03T04:17:45.848Z,998.10
2019-05-03T04:23:45.895Z,998.20
2019-05-03T04:29:45.798Z,998.22
2019-05-03T04:35:46.862Z,998.32
2019-05-03T04:41:45.894Z,998.36
2019-05-03T04:47:46.544Z,998.46
2019-05-03T04:53:45.854Z,998.46
2019-05-03T04:59:45.859Z,998.58
2019-05-03T05:05:45.846Z,998.63
2019-05-03T05:11:46.100Z,998.77
2019-05-03T05:17:46.089Z,998.77
2019-05-03T05:23:45.792Z,998.87
2019-05-03T05:29:45.936Z,998.98
2019-05-03T05:35:45.810Z,998.95
2019-05-03T05:41:45.875Z,999.02
2019-05-03T05:47:45.819Z,999.02
2019-05-03T05:53:45.923Z,999.20
2019-05-03T05:59:45.933Z,999.16
2019-05-03T06:05:45.850Z,999.33
2019-05-03T06:11:45.851Z,999.28
2019-05-03T06:17:45.880Z,999.45
2019-05-03T06:23:45.834Z,999.43
2019-05-03T06:29:45.963Z,999.53
2019-05-03T06:35:45.863Z,999.58
2019-05-03T06:41:45.859Z,999.62
2019-05-03T06:47:49.779Z,999.68
2019-05-03T06:53:48.984Z,999.71
2019-05-03T06:59:45.901Z,999.69
2019-05-03T07:05:45.938Z,999.79
2019-05-03T07:11:45.862Z,999.80
2019-05-03T07:17:45.872Z,999.82
2019-05-03T07:23:45.909Z,999.86
2019-05-03T07:29:45.931Z,999.91
2019-05-03T07:35:45.899Z,999.87
2019-05-03T07:41:45.950Z,999.88
2019-05-03T07:47:45.909Z,999.92
2019-05-03T07:53:45.989Z,999.88
2019-05-03T07:59:45.876Z,999.92
2019-05-03T08:05:45.918Z,999.94
2019-05-03T08:11:45.917Z,999.93
2019-05-03T08:17:46.921Z,999.88
2019-05-03T08:23:45.943Z,999.95
2019-05-03T08:29:45.945Z,1000.01
2019-05-03T08:35:48.897Z,1000.04
2019-05-03T08:41:45.921Z,1000.02
2019-05-03T08:47:45.920Z,999.98
2019-05-03T08:53:46.101Z,1000.00
2019-05-03T08:59:45.984Z,999.87
2019-05-03T09:05:46.413Z,999.89
2019-05-03T09:11:45.925Z,999.80
2019-05-03T09:17:45.962Z,999.83
2019-05-03T09:23:45.950Z,999.87
2019-05-03T09:29:46.250Z,999.86
2019-05-03T09:35:45.960Z,999.94
2019-05-03T09:41:45.989Z,999.99
2019-05-03T09:49:25.936Z,1000.01
2019-05-03T09:55:25.942Z,999.94
2019-05-03T10:01:25.927Z,999.98
2019-05-03T10:07:26.056Z,999.90
2019-05-03T10:13:27.163Z,999.84
2019-05-03T10:19:37.065Z,999.78
2019-05-03T10:25:25.943Z,999.75
2019-05-03T10:31:25.997Z,999.75
2019-05-03T15:57:31.199Z,998.02
2019-05-03T16:03:31.055Z,997.94
2019-05-03T16:09:31.026Z,997.96
2019-05-03T16:15:31.072Z,997.95
2019-05-03T16:21:31.101Z,997.91
2019-05-03T16:27:31.241Z,997.95
2019-05-03T16:33:34.765Z,997.84
2019-05-03T16:39:31.169Z,997.84
2019-05-03T16:45:31.177Z,997.80
2019-05-03T16:51:31.171Z,997.82
2019-05-03T16:57:31.123Z,997.91
2019-05-03T17:03:38.698Z,997.97
2019-05-03T17:09:31.114Z,998.06
2019-05-03T17:15:31.092Z,998.06
2019-05-03T17:21:31.071Z,998.03
2019-05-03T17:27:34.011Z,998.02
2019-05-03T17:33:31.112Z,998.00
2019-05-03T17:39:31.115Z,997.92
2019-05-03T17:45:31.104Z,997.99
2019-05-03T17:51:31.121Z,997.88
2019-05-03T17:57:31.138Z,998.01
2019-05-03T18:03:31.142Z,997.96
2019-05-03T18:09:31.118Z,998.06
2019-05-03T18:15:31.111Z,998.06
2019-05-03T18:21:31.106Z,998.16
2019-05-03T18:27:31.482Z,998.09
2019-05-03T18:38:14.648Z,998.08
2019-05-03T18:44:14.777Z,998.00
2019-05-03T18:50:12.797Z,998.10
2019-05-03T18:56:14.757Z,998.08
2019-05-03T19:02:14.794Z,998.20
2019-05-03T19:08:12.832Z,998.32
2019-05-03T19:14:14.884Z,998.35
2019-05-03T19:20:12.816Z,998.29
2019-05-03T19:26:14.445Z,998.29
2019-05-03T19:32:14.836Z,998.32
2019-05-03T19:38:12.837Z,998.41
2019-05-03T19:44:14.991Z,998.34
2019-05-03T19:50:13.196Z,998.38
2019-05-03T19:56:14.653Z,998.38
2019-05-03T20:02:12.834Z,998.36
2019-05-03T20:08:12.871Z,998.33
2019-05-03T20:14:14.751Z,998.27
2019-05-03T20:20:12.877Z,998.28
2019-05-03T20:26:14.884Z,998.19
2019-05-03T20:32:12.863Z,998.20
2019-05-03T20:38:15.106Z,998.14
2019-05-03T20:44:14.392Z,998.14
2019-05-03T20:50:15.310Z,998.09
2019-05-03T20:56:12.857Z,998.04
2019-05-03T21:02:12.844Z,998.09
2019-05-03T21:08:14.703Z,998.11
2019-05-03T21:14:12.862Z,998.17
2019-05-03T21:20:14.782Z,998.06
2019-05-03T21:26:16.260Z,998.10
2019-05-03T21:32:14.698Z,998.05
2019-05-03T21:38:12.973Z,998.04
2019-05-03T21:44:13.003Z,997.99
2019-05-03T21:50:14.599Z,998.02
2019-05-03T21:56:14.375Z,998.03
2019-05-03T22:02:12.899Z,998.00
2019-05-03T22:08:12.916Z,998.05
2019-05-03T22:14:12.956Z,998.01
2019-05-03T22:20:12.978Z,997.89
2019-05-03T22:26:12.912Z,997.91
2019-05-03T22:32:12.953Z,997.78
2019-05-03T22:38:12.952Z,997.79
2019-05-03T22:44:16.750Z,997.72
2019-05-03T22:50:14.769Z,997.68
2019-05-03T22:56:14.466Z,997.54
2019-05-03T23:02:12.947Z,997.50
2019-05-03T23:08:14.713Z,997.40
2019-05-03T23:14:14.863Z,997.42
2019-05-03T23:20:14.930Z,997.39
2019-05-03T23:26:14.736Z,997.31
2019-05-03T23:32:15.025Z,997.16
2019-05-03T23:38:12.953Z,996.99
2019-05-03T23:44:15.043Z,996.88
2019-05-03T23:50:12.933Z,996.79
2019-05-03T23:56:14.977Z,996.75
