createdAt,value
2018-10-06T00:01:18.058Z,98826.64
2018-10-06T00:03:45.377Z,98819.58
2018-10-06T00:06:12.601Z,98817.70
2018-10-06T00:08:39.829Z,98821.68
2018-10-06T00:11:06.973Z,98703.73
2018-10-06T00:13:34.233Z,98818.51
2018-10-06T00:16:01.460Z,98817.23
2018-10-06T00:18:28.746Z,98817.25
2018-10-06T00:20:55.961Z,98815.93
2018-10-06T00:23:23.111Z,98816.20
2018-10-06T00:25:50.285Z,98813.28
2018-10-06T00:28:17.493Z,98803.25
2018-10-06T00:30:44.729Z,98809.31
2018-10-06T00:33:11.906Z,98810.13
2018-10-06T00:35:39.417Z,98807.78
2018-10-06T00:38:06.827Z,98806.22
2018-10-06T00:40:34.011Z,98805.73
2018-10-06T00:43:01.266Z,98800.43
2018-10-06T00:45:28.463Z,98800.73
2018-10-06T00:47:55.741Z,98797.59
2018-10-06T00:50:23.218Z,98795.73
2018-10-06T00:52:50.513Z,98793.11
2018-10-06T00:55:17.686Z,98793.11
2018-10-06T00:57:45.096Z,98800.22
2018-10-06T01:00:12.304Z,98791.84
2018-10-06T01:02:39.434Z,98800.16
2018-10-06T01:05:07.370Z,98799.63
2018-10-06T01:07:34.620Z,98793.23
2018-10-06T01:10:01.823Z,98790.02
2018-10-06T01:12:29.204Z,98791.39
2018-10-06T01:14:56.420Z,98782.09
2018-10-06T01:17:23.573Z,98781.56
2018-10-06T01:19:50.701Z,98772.83
2018-10-06T01:22:17.946Z,98774.44
2018-10-06T01:24:45.142Z,98769.95
2018-10-06T01:27:12.424Z,98768.13
2018-10-06T01:29:39.605Z,98771.33
2018-10-06T01:32:06.782Z,98770.01
2018-10-06T01:34:34.270Z,98767.65
2018-10-06T01:37:01.658Z,98770.81
2018-10-06T01:39:29.400Z,98762.89
2018-10-06T01:41:56.697Z,98754.16
2018-10-06T01:44:23.894Z,98757.88
2018-10-06T01:46:51.487Z,98750.75
2018-10-06T01:49:19.088Z,98747.30
2018-10-06T01:51:46.243Z,98743.86
2018-10-06T01:54:13.481Z,98735.92
2018-10-06T01:56:40.684Z,98747.31
2018-10-06T01:59:07.996Z,98740.17
2018-10-06T02:01:35.495Z,98744.14
2018-10-06T02:04:02.831Z,98748.91
2018-10-06T02:06:30.018Z,98744.66
2018-10-06T02:08:57.272Z,98743.13
2018-10-06T02:11:24.483Z,98738.45
2018-10-06T02:13:51.944Z,98741.62
2018-10-06T02:16:19.373Z,98735.00
2018-10-06T02:18:46.546Z,98731.27
2018-10-06T02:21:13.860Z,98730.20
2018-10-06T02:23:41.031Z,98732.08
2018-10-06T02:26:08.306Z,98729.44
2018-10-06T02:28:35.480Z,98726.80
2018-10-06T02:31:03.446Z,98718.86
2018-10-06T02:33:30.681Z,98716.75
2018-10-06T02:35:57.830Z,98713.05
2018-10-06T02:38:25.562Z,98705.64
2018-10-06T02:40:52.702Z,98706.73
2018-10-06T02:43:19.889Z,98708.30
2018-10-06T02:45:47.249Z,98706.73
2018-10-06T02:48:14.455Z,98709.64
2018-10-06T02:50:41.654Z,98714.16
2018-10-06T02:53:08.766Z,98704.63
2018-10-06T02:55:36.829Z,98706.75
2018-10-06T02:58:03.957Z,98701.71
2018-10-06T03:00:31.393Z,98701.47
2018-10-06T03:02:58.585Z,98699.59
2018-10-06T03:05:25.822Z,98697.50
2018-10-06T03:07:52.989Z,98690.61
2018-10-06T03:10:20.233Z,98688.80
2018-10-06T03:12:47.400Z,98681.09
2018-10-06T03:15:14.562Z,98685.09
2018-10-06T03:17:42.547Z,98679.61
2018-10-06T03:20:09.802Z,98680.13
2018-10-06T03:22:36.961Z,98680.89
2018-10-06T03:25:04.171Z,98682.49
2018-10-06T03:27:31.357Z,98680.63
2018-10-06T03:29:58.551Z,98675.61
2018-10-06T03:32:25.795Z,98675.89
2018-10-06T03:34:52.963Z,98672.97
2018-10-06T03:37:20.410Z,98668.49
2018-10-06T03:39:47.559Z,98666.92
2018-10-06T03:42:15.077Z,98665.56
2018-10-06T03:44:42.226Z,98664.56
2018-10-06T03:47:09.504Z,98660.84
2018-10-06T03:49:36.669Z,98658.48
2018-10-06T03:52:03.878Z,98659.25
2018-10-06T03:54:31.030Z,98657.13
2018-10-06T03:56:58.340Z,98652.64
2018-10-06T03:59:25.853Z,98654.25
2018-10-06T04:01:54.736Z,98648.47
2018-10-06T04:04:22.551Z,98650.31
2018-10-06T04:06:49.835Z,98645.84
2018-10-06T04:09:17.180Z,98647.95
2018-10-06T04:11:44.694Z,98654.53
2018-10-06T04:14:12.042Z,98651.09
2018-10-06T04:16:39.402Z,98496.64
2018-10-06T04:19:06.656Z,98646.32
2018-10-06T04:21:45.314Z,98644.76
2018-10-06T04:24:12.921Z,98641.04
2018-10-06T04:26:40.412Z,98640.80
2018-10-06T04:29:08.378Z,98638.16
2018-10-06T04:31:35.737Z,98633.16
2018-10-06T04:34:03.034Z,98637.11
2018-10-06T04:36:31.095Z,98630.23
2018-10-06T04:38:58.407Z,98633.95
2018-10-06T04:41:25.873Z,98634.20
2018-10-06T04:43:53.133Z,98637.12
2018-10-06T04:46:20.437Z,98637.67
2018-10-06T04:48:47.722Z,98629.23
2018-10-06T04:51:15.456Z,98633.22
2018-10-06T04:53:42.737Z,98639.78
2018-10-06T04:56:10.077Z,98637.15
2018-10-06T04:58:37.423Z,98638.98
2018-10-06T05:01:04.704Z,98637.67
2018-10-06T05:03:32.099Z,98642.43
2018-10-06T05:05:59.314Z,98640.59
2018-10-06T05:08:26.749Z,98641.91
2018-10-06T05:10:54.070Z,98645.37
2018-10-06T05:13:21.607Z,98645.86
2018-10-06T05:15:48.996Z,98642.95
2018-10-06T05:18:16.317Z,98641.13
2018-10-06T05:20:43.563Z,98639.27
2018-10-06T05:23:11.034Z,98638.99
2018-10-06T05:25:38.257Z,98635.28
2018-10-06T05:28:05.486Z,98587.58
2018-10-06T05:30:32.813Z,98632.67
2018-10-06T05:33:00.046Z,98635.33
2018-10-06T05:35:27.602Z,98633.48
2018-10-06T05:37:54.863Z,98632.44
2018-10-06T05:40:22.130Z,98635.59
2018-10-06T05:42:49.495Z,98630.84
2018-10-06T05:45:16.688Z,98630.56
2018-10-06T05:47:43.868Z,98636.92
2018-10-06T05:50:11.035Z,98637.97
2018-10-06T05:52:38.313Z,98634.78
2018-10-06T05:55:05.465Z,98637.70
2018-10-06T05:57:32.648Z,98632.14
2018-10-06T05:59:59.794Z,98636.87
2018-10-06T06:02:26.998Z,98639.02
2018-10-06T06:04:54.227Z,98632.69
2018-10-06T06:07:21.525Z,98630.57
2018-10-06T06:09:48.984Z,98636.92
2018-10-06T06:12:16.190Z,98637.96
2018-10-06T06:14:43.385Z,98638.23
2018-10-06T06:17:10.573Z,98643.77
2018-10-06T06:19:37.763Z,98640.36
2018-10-06T06:22:05.065Z,98637.72
2018-10-06T06:24:32.236Z,98640.88
2018-10-06T06:26:59.429Z,98635.58
2018-10-06T06:29:26.595Z,98633.73
2018-10-06T06:31:53.776Z,98640.59
2018-10-06T06:34:20.934Z,98643.75
2018-10-06T06:36:48.077Z,98651.11
2018-10-06T06:39:15.398Z,98645.28
2018-10-06T06:41:42.625Z,98650.56
2018-10-06T06:44:09.959Z,98647.13
2018-10-06T06:46:36.980Z,98648.95
2018-10-06T06:49:04.302Z,98643.39
2018-10-06T06:51:31.585Z,98646.80
2018-10-06T06:53:58.880Z,98635.95
2018-10-06T06:56:26.040Z,98630.13
2018-10-06T06:58:53.362Z,98634.87
2018-10-06T07:01:20.502Z,98636.98
2018-10-06T07:03:48.522Z,98629.80
2018-10-06T07:06:16.079Z,98631.61
2018-10-06T07:08:43.504Z,98631.25
2018-10-06T07:11:10.729Z,98630.73
2018-10-06T07:13:38.164Z,98628.03
2018-10-06T07:16:05.603Z,98626.62
2018-10-06T07:18:33.091Z,98628.41
2018-10-06T07:21:00.214Z,98633.89
2018-10-06T07:23:27.381Z,98636.47
2018-10-06T07:25:54.789Z,98635.13
2018-10-06T07:28:22.063Z,98635.07
2018-10-06T07:30:49.210Z,98636.03
2018-10-06T07:33:16.360Z,98634.62
2018-10-06T07:35:43.563Z,98641.16
2018-10-06T07:38:10.822Z,98638.70
2018-10-06T07:40:38.059Z,98638.33
2018-10-06T07:43:05.197Z,98638.55
2018-10-06T07:45:32.374Z,98629.95
2018-10-06T07:47:59.552Z,98631.40
2018-10-06T07:50:26.845Z,98638.22
2018-10-06T07:52:53.992Z,98639.48
2018-10-06T07:55:21.181Z,98643.60
2018-10-06T07:57:48.385Z,98640.81
2018-10-06T08:00:15.588Z,98638.32
2018-10-06T08:02:42.918Z,98634.48
2018-10-06T08:05:10.090Z,98625.89
2018-10-06T08:07:37.298Z,98628.48
2018-10-06T08:10:04.494Z,98622.84
2018-10-06T08:12:31.686Z,98622.66
2018-10-06T08:14:58.863Z,98626.01
2018-10-06T08:17:26.145Z,98630.28
2018-10-06T08:19:53.374Z,98624.27
2018-10-06T08:22:20.604Z,98619.28
2018-10-06T08:24:47.899Z,98625.05
2018-10-06T08:27:15.112Z,98619.28
2018-10-06T08:29:42.304Z,98613.02
2018-10-06T08:32:10.413Z,98612.48
2018-10-06T08:34:38.117Z,98601.38
2018-10-06T08:37:05.311Z,98608.08
2018-10-06T08:39:32.453Z,98612.69
2018-10-06T08:42:00.191Z,98601.78
2018-10-06T08:44:27.430Z,98592.52
2018-10-06T08:46:54.742Z,98596.77
2018-10-06T08:49:22.049Z,98595.47
2018-10-06T08:51:49.401Z,98596.41
2018-10-06T08:54:16.619Z,98593.09
2018-10-06T08:56:44.781Z,98586.92
2018-10-06T08:59:12.199Z,98590.91
2018-10-06T09:01:39.427Z,98579.60
2018-10-06T09:04:07.033Z,98583.15
2018-10-06T09:06:34.202Z,98578.89
2018-10-06T09:09:01.735Z,98579.58
2018-10-06T09:11:28.968Z,98573.88
2018-10-06T09:13:56.443Z,98572.43
2018-10-06T09:16:23.669Z,98571.11
2018-10-06T09:18:50.908Z,98563.82
2018-10-06T09:21:18.195Z,98554.13
2018-10-06T09:23:45.350Z,98557.35
2018-10-06T09:26:12.563Z,98553.80
2018-10-06T09:28:39.808Z,98545.94
2018-10-06T09:31:07.026Z,98540.06
2018-10-06T09:33:40.478Z,98549.92
2018-10-06T09:36:07.755Z,98542.98
2018-10-06T09:38:34.942Z,98546.59
2018-10-06T09:41:02.133Z,98540.98
2018-10-06T09:43:29.284Z,98529.91
2018-10-06T09:45:56.450Z,98535.72
2018-10-06T09:48:23.869Z,98532.88
2018-10-06T09:50:51.128Z,98529.72
2018-10-06T09:53:18.273Z,98530.66
2018-10-06T09:55:45.715Z,98533.36
2018-10-06T09:58:12.881Z,98532.12
2018-10-06T10:00:45.827Z,98539.63
2018-10-06T10:03:18.726Z,98536.95
2018-10-06T10:05:51.633Z,98535.09
2018-10-06T10:08:18.835Z,98534.47
2018-10-06T10:10:46.923Z,98506.70
2018-10-06T10:13:14.226Z,98527.89
2018-10-06T10:15:41.538Z,98529.77
2018-10-06T10:18:09.098Z,98525.22
2018-10-06T10:20:36.322Z,98521.90
2018-10-06T10:23:03.617Z,98526.52
2018-10-06T10:25:30.907Z,98529.23
2018-10-06T10:27:58.491Z,98520.21
2018-10-06T10:30:25.751Z,98530.59
2018-10-06T10:32:53.073Z,98516.52
2018-10-06T10:35:20.257Z,98514.77
2018-10-06T10:37:49.401Z,98506.59
2018-10-06T10:40:16.779Z,98508.62
2018-10-06T10:42:44.037Z,98502.70
2018-10-06T10:45:11.263Z,98493.43
2018-10-06T10:47:39.953Z,98493.33
2018-10-06T10:50:07.311Z,98492.44
2018-10-06T10:52:34.569Z,98491.34
2018-10-06T10:55:01.775Z,98495.26
2018-10-06T10:57:29.315Z,98490.89
2018-10-06T10:59:56.665Z,98492.13
2018-10-06T11:02:23.712Z,98487.45
2018-10-06T11:04:50.984Z,98483.77
2018-10-06T11:07:18.194Z,98487.20
2018-10-06T11:09:45.481Z,98481.76
2018-10-06T11:12:12.802Z,98480.52
2018-10-06T11:14:39.994Z,98477.96
2018-10-06T11:17:07.302Z,98474.38
2018-10-06T11:19:34.491Z,98470.91
2018-10-06T11:22:01.668Z,98472.36
2018-10-06T11:24:28.827Z,98461.28
2018-10-06T11:26:56.051Z,98459.58
2018-10-06T11:29:23.252Z,98459.00
2018-10-06T11:31:50.459Z,98454.55
2018-10-06T11:34:17.676Z,98450.26
2018-10-06T11:36:44.873Z,98452.80
2018-10-06T11:39:12.200Z,98445.65
2018-10-06T11:41:39.339Z,98444.16
2018-10-06T11:44:06.805Z,98440.69
2018-10-06T11:46:34.070Z,98429.48
2018-10-06T11:49:01.235Z,98430.91
2018-10-06T11:51:28.440Z,98426.98
2018-10-06T11:53:55.700Z,98423.44
2018-10-06T11:56:22.881Z,98426.67
2018-10-06T11:58:50.098Z,98420.74
2018-10-06T12:01:17.270Z,98417.58
2018-10-06T12:03:44.585Z,98417.37
2018-10-06T12:06:11.894Z,98418.19
2018-10-06T12:08:39.087Z,98410.25
2018-10-06T12:11:06.777Z,98410.28
2018-10-06T12:13:34.248Z,98405.81
2018-10-06T12:16:01.504Z,98398.66
2018-10-06T12:18:28.666Z,98369.11
2018-10-06T12:20:56.015Z,98388.35
2018-10-06T12:23:23.195Z,98389.70
2018-10-06T12:25:50.408Z,98394.08
2018-10-06T12:28:17.615Z,98391.19
2018-10-06T12:30:44.820Z,98389.28
2018-10-06T12:33:11.985Z,98381.97
2018-10-06T12:35:39.219Z,98379.94
2018-10-06T12:38:06.401Z,98374.50
2018-10-06T12:40:34.497Z,98380.53
2018-10-06T12:43:01.974Z,98377.13
2018-10-06T12:45:29.226Z,98318.91
2018-10-06T12:47:56.414Z,98376.47
2018-10-06T12:50:23.682Z,98377.94
2018-10-06T12:52:50.883Z,98375.97
2018-10-06T12:55:18.139Z,98372.02
2018-10-06T12:57:45.342Z,98361.57
2018-10-06T13:00:12.572Z,98358.57
2018-10-06T13:02:39.690Z,98351.72
2018-10-06T13:05:07.023Z,98352.69
2018-10-06T13:07:34.223Z,98349.40
2018-10-06T13:10:01.560Z,98353.23
2018-10-06T13:12:28.799Z,98347.53
2018-10-06T13:14:56.085Z,98338.14
2018-10-06T13:17:23.332Z,98343.23
2018-10-06T13:19:50.590Z,98337.21
2018-10-06T13:22:17.814Z,98338.47
2018-10-06T13:24:45.042Z,98335.25
2018-10-06T13:27:12.287Z,98332.83
2018-10-06T13:29:39.572Z,98329.62
2018-10-06T13:32:06.855Z,98330.38
2018-10-06T13:34:34.103Z,98301.45
2018-10-06T13:37:01.479Z,98329.31
2018-10-06T13:39:28.669Z,98331.23
2018-10-06T13:41:55.818Z,98336.02
2018-10-06T13:44:23.216Z,98325.83
2018-10-06T13:46:50.638Z,98331.21
2018-10-06T13:49:17.797Z,98328.41
2018-10-06T13:51:45.045Z,98326.88
2018-10-06T13:54:12.252Z,98330.70
2018-10-06T13:56:39.500Z,98324.77
2018-10-06T13:59:07.590Z,98324.95
2018-10-06T14:01:34.900Z,98320.58
2018-10-06T14:04:02.169Z,98319.92
2018-10-06T14:06:29.375Z,98318.22
2018-10-06T14:08:56.572Z,98310.31
2018-10-06T14:11:23.845Z,98302.43
2018-10-06T14:13:51.193Z,98305.91
2018-10-06T14:16:18.498Z,98300.52
2018-10-06T14:18:45.780Z,98298.66
2018-10-06T14:21:13.002Z,98305.27
2018-10-06T14:23:40.207Z,98300.39
2018-10-06T14:26:07.551Z,98297.89
2018-10-06T14:28:34.846Z,98288.34
2018-10-06T14:31:02.155Z,98288.05
2018-10-06T14:33:29.305Z,98287.98
2018-10-06T14:35:56.573Z,98282.72
2018-10-06T14:38:23.754Z,98283.28
2018-10-06T14:40:51.307Z,98283.14
2018-10-06T14:43:18.477Z,98250.58
2018-10-06T14:45:45.805Z,98280.45
2018-10-06T14:48:13.130Z,98282.59
2018-10-06T14:50:40.531Z,98279.05
2018-10-06T14:53:07.759Z,98277.27
2018-10-06T14:55:34.999Z,98279.05
2018-10-06T14:58:02.603Z,98280.39
2018-10-06T15:00:30.032Z,98271.77
2018-10-06T15:02:57.321Z,98274.09
2018-10-06T15:05:25.117Z,98272.74
2018-10-06T15:07:52.633Z,98272.45
2018-10-06T15:10:20.093Z,98266.59
2018-10-06T15:12:47.571Z,98263.66
2018-10-06T15:15:15.054Z,98265.73
2018-10-06T15:17:42.618Z,98263.73
2018-10-06T15:20:09.991Z,98253.94
2018-10-06T15:22:37.371Z,98252.36
2018-10-06T15:25:04.766Z,98251.02
2018-10-06T15:27:32.253Z,98247.34
2018-10-06T15:29:59.602Z,98251.73
2018-10-06T15:32:26.957Z,98247.48
2018-10-06T15:34:54.291Z,98244.00
2018-10-06T15:37:22.110Z,98236.06
2018-10-06T15:39:49.238Z,98234.85
2018-10-06T15:42:16.483Z,98243.34
2018-10-06T15:44:43.831Z,98233.28
2018-10-06T15:47:11.047Z,98228.95
2018-10-06T15:49:38.220Z,98232.09
2018-10-06T15:52:06.204Z,98232.85
2018-10-06T15:54:33.462Z,98239.94
2018-10-06T15:57:00.756Z,98242.55
2018-10-06T15:59:28.046Z,98238.41
2018-10-06T16:01:55.385Z,98243.36
2018-10-06T16:04:22.597Z,98231.69
2018-10-06T16:06:49.777Z,98237.69
2018-10-06T16:09:17.062Z,98237.64
2018-10-06T16:11:44.224Z,98233.48
2018-10-06T16:14:11.446Z,98230.72
2018-10-06T16:16:38.653Z,98229.83
2018-10-06T16:19:05.998Z,98224.69
2018-10-06T16:21:33.227Z,98224.56
2018-10-06T16:24:00.545Z,98220.66
2018-10-06T16:26:27.694Z,98224.13
2018-10-06T16:28:54.947Z,98223.90
2018-10-06T16:31:22.133Z,98220.42
2018-10-06T16:33:49.394Z,98220.78
2018-10-06T16:36:16.607Z,98209.73
2018-10-06T16:38:43.824Z,98151.52
2018-10-06T16:41:11.221Z,98214.09
2018-10-06T16:43:38.611Z,98211.10
2018-10-06T16:46:06.122Z,98213.59
2018-10-06T16:48:33.330Z,98209.63
2018-10-06T16:51:00.526Z,98216.14
2018-10-06T16:53:27.764Z,98216.83
2018-10-06T16:55:55.042Z,98207.20
2018-10-06T16:58:22.282Z,98222.25
2018-10-06T17:00:49.596Z,98192.39
2018-10-06T17:03:16.831Z,98224.38
2018-10-06T17:05:44.082Z,98222.56
2018-10-06T17:08:11.319Z,98227.19
2018-10-06T17:10:38.686Z,98232.13
2018-10-06T17:13:05.902Z,98232.09
2018-10-06T17:15:33.113Z,98226.45
2018-10-06T17:18:01.065Z,98230.75
2018-10-06T17:20:28.741Z,98227.17
2018-10-06T17:22:56.256Z,98231.19
2018-10-06T17:25:23.459Z,98233.33
2018-10-06T17:27:50.694Z,98233.77
2018-10-06T17:30:17.968Z,98240.23
2018-10-06T17:32:45.541Z,98243.91
2018-10-06T17:35:12.906Z,98240.15
2018-10-06T17:37:40.138Z,98242.39
2018-10-06T17:40:07.458Z,98237.59
2018-10-06T17:42:34.725Z,98239.48
2018-10-06T17:45:01.922Z,98237.50
2018-10-06T17:47:29.103Z,98241.17
2018-10-06T17:49:56.316Z,98243.97
2018-10-06T17:52:23.707Z,98240.86
2018-10-06T17:54:50.903Z,98244.77
2018-10-06T17:57:18.318Z,98241.52
2018-10-06T17:59:45.465Z,98246.54
2018-10-06T18:02:12.714Z,98242.66
2018-10-06T18:04:39.972Z,98239.40
2018-10-06T18:07:08.494Z,98246.77
2018-10-06T18:09:35.702Z,98245.44
2018-10-06T18:12:02.909Z,98245.58
2018-10-06T18:14:30.246Z,98247.01
2018-10-06T18:16:57.561Z,98250.48
2018-10-06T18:19:24.902Z,98247.80
2018-10-06T18:21:52.255Z,98156.74
2018-10-06T18:24:19.699Z,98251.27
2018-10-06T18:26:46.917Z,98249.95
2018-10-06T18:29:14.530Z,98249.75
2018-10-06T18:31:41.819Z,98248.31
2018-10-06T18:34:09.083Z,98246.53
2018-10-06T18:36:36.529Z,98245.89
2018-10-06T18:39:04.612Z,98239.63
2018-10-06T18:41:31.903Z,98235.94
2018-10-06T18:43:59.118Z,98243.88
2018-10-06T18:46:26.434Z,98243.73
2018-10-06T18:48:53.647Z,98249.03
2018-10-06T18:51:20.880Z,98250.38
2018-10-06T18:53:48.105Z,98195.81
2018-10-06T18:56:15.330Z,98257.63
2018-10-06T18:58:42.493Z,98255.64
2018-10-06T19:01:09.947Z,98249.59
2018-10-06T19:03:37.534Z,98259.08
2018-10-06T19:06:05.052Z,98260.77
2018-10-06T19:08:32.611Z,98262.22
2018-10-06T19:11:00.203Z,98259.43
2018-10-06T19:13:28.036Z,98264.68
2018-10-06T19:15:55.649Z,98265.59
2018-10-06T19:18:23.429Z,98274.28
2018-10-06T19:20:51.013Z,98267.59
2018-10-06T19:23:18.668Z,98273.05
2018-10-06T19:25:46.597Z,98268.95
2018-10-06T19:28:14.409Z,98276.64
2018-10-06T19:30:41.990Z,98272.74
2018-10-06T19:33:09.598Z,98278.09
2018-10-06T19:35:37.179Z,98276.75
2018-10-06T19:38:04.836Z,98272.83
2018-10-06T19:40:32.424Z,98281.98
2018-10-06T19:43:00.600Z,98277.63
2018-10-06T19:45:28.060Z,98280.30
2018-10-06T19:47:55.605Z,98274.84
2018-10-06T19:50:23.064Z,98272.50
2018-10-06T19:52:51.593Z,98275.83
2018-10-06T19:55:19.134Z,98275.18
2018-10-06T19:57:47.542Z,98280.09
2018-10-06T20:00:15.135Z,98248.82
2018-10-06T20:02:42.674Z,98289.67
2018-10-06T20:05:10.227Z,98289.67
2018-10-06T20:07:37.793Z,98284.52
2018-10-06T20:10:05.451Z,98289.23
2018-10-06T20:12:33.073Z,98291.01
2018-10-06T20:15:00.664Z,98288.54
2018-10-06T20:17:28.333Z,98286.30
2018-10-06T20:19:55.859Z,98285.61
2018-10-06T20:22:23.399Z,98289.81
2018-10-06T20:24:51.171Z,98300.32
2018-10-06T20:27:18.474Z,98302.48
2018-10-06T20:29:45.690Z,98299.63
2018-10-06T20:32:12.871Z,98303.20
2018-10-06T20:34:40.132Z,98298.98
2018-10-06T20:37:07.439Z,98304.53
2018-10-06T20:39:34.678Z,98301.52
2018-10-06T20:42:01.895Z,98298.38
2018-10-06T20:44:29.144Z,98300.61
2018-10-06T20:46:56.339Z,98300.70
2018-10-06T20:49:23.643Z,98299.90
2018-10-06T20:51:51.354Z,98298.16
2018-10-06T20:54:18.706Z,98299.15
2018-10-06T20:56:46.031Z,98296.36
2018-10-06T20:59:13.285Z,98300.63
2018-10-06T21:01:40.678Z,98298.12
2018-10-06T21:04:07.947Z,98294.02
2018-10-06T21:06:35.670Z,98289.51
2018-10-06T21:09:03.653Z,98293.42
2018-10-06T21:11:30.863Z,98293.08
2018-10-06T21:13:58.345Z,98284.05
2018-10-06T21:16:25.563Z,98285.73
2018-10-06T21:18:52.789Z,98281.70
2018-10-06T21:21:20.077Z,98282.72
2018-10-06T21:23:47.282Z,98283.77
2018-10-06T21:26:14.661Z,98282.67
2018-10-06T21:28:41.860Z,98279.55
2018-10-06T21:31:09.059Z,98271.95
2018-10-06T21:33:36.238Z,98278.52
2018-10-06T21:36:03.456Z,98282.89
2018-10-06T21:38:31.864Z,98279.54
2018-10-06T21:40:59.389Z,98284.24
2018-10-06T21:43:26.580Z,98281.02
2018-10-06T21:45:54.033Z,98183.33
2018-10-06T21:48:21.285Z,98276.38
2018-10-06T21:50:48.595Z,98282.27
2018-10-06T21:53:22.311Z,98283.61
2018-10-06T21:55:49.507Z,98278.27
2018-10-06T21:58:16.646Z,98281.58
2018-10-06T22:00:46.827Z,98280.39
2018-10-06T22:03:14.123Z,98279.06
2018-10-06T22:05:41.365Z,98284.92
2018-10-06T22:08:08.654Z,98179.86
2018-10-06T22:10:35.938Z,98277.05
2018-10-06T22:13:03.265Z,98274.52
2018-10-06T22:15:30.539Z,98279.41
2018-10-06T22:20:35.079Z,98278.34
2018-10-06T22:23:02.399Z,98273.42
2018-10-06T22:25:29.639Z,98276.42
2018-10-06T22:27:56.968Z,98275.09
2018-10-06T22:30:24.191Z,98061.53
2018-10-06T22:32:51.379Z,98275.32
2018-10-06T22:35:18.589Z,98273.30
2018-10-06T22:37:45.986Z,98278.87
2018-10-06T22:40:15.198Z,98275.61
2018-10-06T22:42:42.452Z,98276.28
2018-10-06T22:45:09.800Z,98275.14
2018-10-06T22:47:37.206Z,98275.17
2018-10-06T22:50:05.085Z,98278.80
2018-10-06T22:52:32.396Z,98285.52
2018-10-06T22:54:59.635Z,98285.07
2018-10-06T22:57:26.916Z,98276.48
2018-10-06T22:59:54.147Z,98284.58
2018-10-06T23:02:21.369Z,98273.95
2018-10-06T23:04:48.622Z,98277.05
2018-10-06T23:07:16.278Z,98279.01
2018-10-06T23:09:43.816Z,98282.83
2018-10-06T23:12:10.968Z,98279.78
2018-10-06T23:14:38.275Z,98287.86
2018-10-06T23:17:05.568Z,98286.59
2018-10-06T23:19:32.833Z,98280.48
2018-10-06T23:22:00.103Z,98285.69
2018-10-06T23:24:27.375Z,98286.17
2018-10-06T23:26:55.346Z,98282.49
2018-10-06T23:29:22.600Z,98288.03
2018-10-06T23:31:49.895Z,98297.70
2018-10-06T23:34:17.111Z,98298.06
2018-10-06T23:36:44.419Z,98298.17
2018-10-06T23:39:11.975Z,98299.08
2018-10-06T23:41:39.357Z,98300.23
2018-10-06T23:44:06.839Z,98301.51
2018-10-06T23:46:34.595Z,98300.97
2018-10-06T23:49:02.025Z,98303.38
2018-10-06T23:51:29.288Z,98307.67
2018-10-06T23:53:56.711Z,98316.00
2018-10-06T23:56:23.969Z,98312.91
2018-10-06T23:58:51.147Z,98321.77
