createdAt,value
2018-05-23T00:00:55.366Z,17.42
2018-05-23T00:03:26.421Z,17.44
2018-05-23T00:05:55.418Z,17.37
2018-05-23T00:08:25.228Z,17.35
2018-05-23T00:10:56.759Z,17.37
2018-05-23T00:13:25.874Z,17.39
2018-05-23T00:15:54.771Z,17.39
2018-05-23T00:18:24.775Z,17.36
2018-05-23T00:20:53.683Z,17.35
2018-05-23T00:23:22.773Z,17.34
2018-05-23T00:25:51.750Z,17.34
2018-05-23T00:28:20.737Z,17.26
2018-05-23T00:30:49.654Z,17.25
2018-05-23T00:33:18.756Z,17.29
2018-05-23T00:35:47.760Z,17.24
2018-05-23T00:38:16.761Z,17.23
2018-05-23T00:40:45.938Z,17.21
2018-05-23T00:43:14.832Z,17.22
2018-05-23T00:45:43.724Z,17.19
2018-05-23T00:48:13.539Z,17.22
2018-05-23T00:50:42.568Z,17.19
2018-05-23T00:53:11.406Z,17.11
2018-05-23T00:55:40.313Z,17.15
2018-05-23T00:58:09.166Z,17.13
2018-05-23T01:00:38.077Z,17.11
2018-05-23T01:05:40.742Z,17.05
2018-05-23T01:08:09.592Z,17.05
2018-05-23T01:10:38.415Z,17.05
2018-05-23T01:13:07.460Z,17.04
2018-05-23T01:15:36.371Z,17.06
2018-05-23T01:18:10.315Z,17.08
2018-05-23T01:20:39.364Z,17.04
2018-05-23T01:23:08.474Z,16.94
2018-05-23T01:25:37.285Z,16.94
2018-05-23T01:28:06.358Z,16.95
2018-05-23T01:30:35.276Z,16.91
2018-05-23T01:35:38.350Z,16.91
2018-05-23T01:38:07.353Z,16.94
2018-05-23T01:43:10.618Z,16.89
2018-05-23T01:45:39.651Z,16.92
2018-05-23T01:48:09.669Z,16.94
2018-05-23T01:50:38.559Z,16.89
2018-05-23T01:53:08.364Z,16.93
2018-05-23T01:58:11.414Z,16.91
2018-05-23T02:00:40.223Z,16.93
2018-05-23T02:03:09.196Z,16.94
2018-05-23T02:05:38.363Z,16.90
2018-05-23T02:08:07.361Z,16.87
2018-05-23T02:10:36.657Z,16.81
2018-05-23T02:13:05.656Z,16.84
2018-05-23T02:15:34.554Z,16.84
2018-05-23T02:18:03.641Z,16.88
2018-05-23T02:20:32.532Z,16.89
2018-05-23T02:23:01.369Z,16.91
2018-05-23T02:25:30.223Z,16.93
2018-05-23T02:30:34.348Z,16.93
2018-05-23T02:33:03.240Z,16.97
2018-05-23T02:35:32.216Z,16.92
2018-05-23T02:40:35.299Z,16.87
2018-05-23T02:43:04.336Z,16.88
2018-05-23T02:45:34.251Z,17.01
2018-05-23T02:48:03.345Z,17.03
2018-05-23T02:50:32.961Z,17.04
2018-05-23T02:53:05.031Z,17.08
2018-05-23T02:55:34.246Z,17.12
2018-05-23T02:58:03.246Z,17.15
2018-05-23T03:00:33.260Z,17.30
2018-05-23T03:03:02.368Z,17.57
2018-05-23T03:05:31.429Z,17.98
2018-05-23T03:08:00.421Z,18.40
2018-05-23T03:10:29.418Z,18.78
2018-05-23T03:12:58.311Z,19.18
2018-05-23T03:15:27.513Z,19.55
2018-05-23T03:17:56.394Z,19.91
2018-05-23T03:20:25.343Z,20.34
2018-05-23T03:22:54.285Z,20.71
2018-05-23T03:25:23.374Z,21.31
2018-05-23T03:27:52.278Z,21.74
2018-05-23T03:30:22.170Z,22.46
2018-05-23T03:32:51.184Z,23.06
2018-05-23T03:35:21.075Z,23.50
2018-05-23T03:37:51.620Z,24.06
2018-05-23T03:40:20.578Z,24.33
2018-05-23T03:42:49.497Z,24.35
2018-05-23T03:45:19.274Z,24.79
2018-05-23T03:47:48.143Z,25.14
2018-05-23T03:50:16.932Z,25.61
2018-05-23T03:52:48.327Z,26.00
2018-05-23T03:55:17.320Z,26.48
2018-05-23T03:57:46.377Z,27.19
2018-05-23T04:00:27.136Z,27.55
2018-05-23T04:03:07.579Z,27.69
2018-05-23T04:05:48.453Z,28.01
2018-05-23T04:08:17.345Z,28.12
2018-05-23T04:10:46.486Z,28.70
2018-05-23T04:13:15.640Z,28.98
2018-05-23T04:15:44.649Z,29.14
2018-05-23T04:18:13.830Z,28.97
2018-05-23T04:20:43.596Z,29.45
2018-05-23T04:23:12.750Z,29.81
2018-05-23T04:25:41.737Z,30.18
2018-05-23T04:28:13.264Z,30.29
2018-05-23T04:30:42.390Z,30.92
2018-05-23T04:33:11.380Z,31.61
2018-05-23T04:35:41.297Z,31.40
2018-05-23T04:38:10.191Z,31.44
2018-05-23T04:40:39.232Z,31.78
2018-05-23T04:43:09.104Z,29.95
2018-05-23T04:45:37.986Z,29.04
2018-05-23T04:48:06.917Z,29.01
2018-05-23T04:50:36.915Z,28.37
2018-05-23T04:53:05.825Z,27.52
2018-05-23T04:55:34.796Z,29.11
2018-05-23T04:58:06.445Z,29.04
2018-05-23T05:00:35.650Z,29.30
2018-05-23T05:03:04.531Z,30.27
2018-05-23T05:05:34.553Z,31.08
2018-05-23T05:08:03.448Z,31.98
2018-05-23T05:10:32.358Z,29.65
2018-05-23T05:13:02.145Z,28.89
2018-05-23T05:15:31.054Z,30.08
2018-05-23T05:17:59.933Z,30.49
2018-05-23T05:20:29.747Z,30.21
2018-05-23T05:22:58.783Z,29.93
2018-05-23T05:25:27.842Z,28.97
2018-05-23T05:27:57.017Z,28.91
2018-05-23T05:30:26.233Z,28.28
2018-05-23T05:32:55.228Z,28.55
2018-05-23T05:35:25.014Z,29.20
2018-05-23T05:37:53.962Z,30.26
2018-05-23T05:40:23.292Z,29.86
2018-05-23T05:42:52.402Z,30.68
2018-05-23T05:45:21.412Z,31.50
2018-05-23T05:47:50.467Z,32.49
2018-05-23T05:50:20.690Z,33.32
2018-05-23T05:52:49.682Z,31.97
2018-05-23T05:55:18.682Z,30.97
2018-05-23T05:57:49.726Z,32.03
2018-05-23T06:00:18.935Z,32.76
2018-05-23T06:02:47.915Z,31.40
2018-05-23T06:05:16.996Z,32.69
2018-05-23T06:07:47.280Z,34.35
2018-05-23T06:10:16.419Z,36.01
2018-05-23T06:15:25.361Z,38.10
2018-05-23T06:17:55.498Z,39.10
2018-05-23T06:20:25.312Z,38.95
2018-05-23T06:22:56.726Z,36.99
2018-05-23T06:25:25.524Z,38.06
2018-05-23T06:27:54.994Z,38.38
2018-05-23T06:32:57.728Z,33.98
2018-05-23T06:35:27.080Z,34.84
2018-05-23T06:37:56.968Z,35.46
2018-05-23T06:40:27.013Z,34.83
2018-05-23T06:42:56.094Z,33.31
2018-05-23T06:47:59.195Z,33.48
2018-05-23T06:50:28.702Z,33.61
2018-05-23T06:55:33.557Z,31.03
2018-05-23T06:58:04.082Z,30.56
2018-05-23T07:00:33.802Z,31.83
2018-05-23T07:03:03.673Z,31.81
2018-05-23T07:05:33.064Z,29.88
2018-05-23T07:08:03.387Z,29.33
2018-05-23T07:10:32.332Z,29.06
2018-05-23T07:13:01.539Z,29.13
2018-05-23T07:15:31.529Z,29.06
2018-05-23T07:18:00.508Z,29.09
2018-05-23T07:20:30.401Z,29.44
2018-05-23T07:23:00.986Z,29.85
2018-05-23T07:25:29.911Z,30.08
2018-05-23T07:27:59.027Z,28.69
2018-05-23T07:30:28.175Z,30.01
2018-05-23T07:32:57.172Z,30.23
2018-05-23T07:35:26.166Z,29.63
2018-05-23T07:37:56.120Z,29.47
2018-05-23T07:40:25.079Z,29.65
2018-05-23T07:42:54.082Z,29.75
2018-05-23T07:45:23.988Z,29.66
2018-05-23T07:47:52.852Z,29.55
2018-05-23T07:50:21.793Z,28.97
2018-05-23T07:52:51.684Z,28.70
2018-05-23T07:55:21.104Z,28.75
2018-05-23T07:57:50.737Z,27.87
2018-05-23T08:00:21.840Z,27.22
2018-05-23T08:02:51.690Z,27.39
2018-05-23T08:05:20.646Z,26.62
2018-05-23T08:07:49.950Z,25.60
2018-05-23T08:10:19.045Z,25.31
2018-05-23T08:12:48.451Z,24.51
2018-05-23T08:15:18.371Z,24.63
2018-05-23T08:17:49.798Z,24.34
2018-05-23T08:20:18.708Z,24.01
2018-05-23T08:22:48.634Z,23.76
2018-05-23T08:25:17.521Z,23.67
2018-05-23T08:27:46.519Z,23.55
2018-05-23T08:30:16.468Z,23.88
2018-05-23T08:32:45.578Z,23.81
2018-05-23T08:35:14.673Z,24.05
2018-05-23T08:37:45.673Z,24.30
2018-05-23T08:40:14.757Z,24.40
2018-05-23T08:42:43.787Z,24.45
2018-05-23T08:45:12.757Z,24.57
2018-05-23T08:47:42.053Z,24.72
2018-05-23T08:50:11.042Z,24.75
2018-05-23T08:52:42.585Z,24.49
2018-05-23T08:55:11.536Z,24.59
2018-05-23T08:57:40.593Z,24.55
2018-05-23T09:00:09.611Z,24.59
2018-05-23T09:02:38.441Z,24.48
2018-05-23T09:05:07.385Z,24.64
2018-05-23T09:07:36.232Z,24.66
2018-05-23T09:10:05.063Z,24.83
2018-05-23T09:12:33.892Z,24.95
2018-05-23T09:15:02.748Z,24.84
2018-05-23T09:17:31.916Z,24.93
2018-05-23T09:20:00.794Z,24.98
2018-05-23T09:22:41.908Z,25.15
2018-05-23T09:25:10.721Z,25.16
2018-05-23T09:27:39.509Z,25.39
2018-05-23T09:30:08.519Z,25.63
2018-05-23T09:32:37.384Z,25.86
2018-05-23T09:35:06.195Z,26.05
2018-05-23T09:37:35.139Z,26.06
2018-05-23T09:40:04.374Z,25.89
2018-05-23T09:42:33.319Z,25.77
2018-05-23T09:45:02.465Z,25.63
2018-05-23T09:47:31.404Z,25.69
2018-05-23T09:50:00.397Z,25.66
2018-05-23T09:52:32.673Z,25.58
2018-05-23T09:55:02.036Z,25.48
2018-05-23T09:57:31.169Z,25.57
2018-05-23T10:00:01.042Z,25.67
2018-05-23T10:02:30.571Z,25.81
2018-05-23T10:04:59.769Z,25.53
2018-05-23T10:07:30.630Z,25.08
2018-05-23T10:09:59.622Z,24.98
2018-05-23T10:12:28.813Z,25.16
2018-05-23T10:14:59.152Z,25.29
2018-05-23T10:17:28.249Z,25.13
2018-05-23T10:19:57.282Z,25.18
2018-05-23T10:22:26.434Z,25.00
2018-05-23T10:24:55.635Z,25.18
2018-05-23T10:27:24.729Z,25.09
2018-05-23T10:29:53.855Z,25.21
2018-05-23T10:32:22.997Z,25.22
2018-05-23T10:34:52.027Z,24.96
2018-05-23T10:37:21.237Z,25.04
2018-05-23T10:39:50.322Z,25.11
2018-05-23T10:42:19.316Z,25.18
2018-05-23T10:44:49.276Z,25.14
2018-05-23T10:47:18.260Z,25.35
2018-05-23T10:49:47.318Z,25.53
2018-05-23T10:52:16.422Z,25.63
2018-05-23T10:54:45.404Z,25.35
2018-05-23T10:57:14.383Z,25.35
2018-05-23T10:59:43.502Z,25.35
2018-05-23T11:02:12.496Z,25.43
2018-05-23T11:04:41.620Z,25.08
2018-05-23T11:07:11.714Z,25.07
2018-05-23T11:09:40.641Z,24.90
2018-05-23T11:12:10.310Z,24.75
2018-05-23T11:14:40.897Z,24.80
2018-05-23T11:17:09.925Z,24.98
2018-05-23T11:19:39.046Z,25.01
2018-05-23T11:22:08.234Z,25.07
2018-05-23T11:24:38.854Z,25.07
2018-05-23T11:27:07.958Z,24.81
2018-05-23T11:29:37.171Z,24.33
2018-05-23T11:32:06.408Z,24.27
2018-05-23T11:34:35.505Z,24.35
2018-05-23T11:37:04.866Z,24.10
2018-05-23T11:39:33.998Z,24.29
2018-05-23T11:42:02.940Z,24.14
2018-05-23T11:44:31.867Z,24.14
2018-05-23T11:47:00.834Z,24.33
2018-05-23T11:49:29.836Z,24.07
2018-05-23T11:54:38.282Z,23.88
2018-05-23T11:57:07.362Z,23.92
2018-05-23T11:59:36.864Z,24.05
2018-05-23T12:04:41.720Z,23.56
2018-05-23T12:07:10.919Z,23.55
2018-05-23T12:09:40.272Z,23.41
2018-05-23T12:12:09.842Z,23.65
2018-05-23T12:14:39.173Z,23.78
2018-05-23T12:19:43.681Z,23.50
2018-05-23T12:22:13.024Z,23.73
2018-05-23T12:24:42.987Z,23.84
2018-05-23T12:27:12.129Z,23.75
2018-05-23T12:29:41.188Z,23.65
2018-05-23T12:32:10.134Z,23.56
2018-05-23T12:34:39.135Z,23.81
2018-05-23T12:37:08.170Z,24.03
2018-05-23T12:39:37.293Z,23.89
2018-05-23T12:42:06.674Z,23.72
2018-05-23T12:44:35.774Z,23.66
2018-05-23T12:47:05.921Z,23.69
2018-05-23T12:49:35.084Z,23.65
2018-05-23T12:52:04.409Z,23.74
2018-05-23T12:54:34.568Z,23.64
2018-05-23T12:57:03.810Z,23.70
2018-05-23T12:59:32.986Z,23.68
2018-05-23T13:02:02.368Z,23.54
2018-05-23T13:04:32.266Z,23.36
2018-05-23T13:07:01.445Z,23.34
2018-05-23T13:09:31.859Z,23.36
2018-05-23T13:12:01.301Z,23.25
2018-05-23T13:14:30.567Z,23.35
2018-05-23T13:19:34.446Z,23.46
2018-05-23T13:22:03.723Z,23.47
2018-05-23T13:24:33.968Z,23.61
2018-05-23T13:27:04.184Z,23.46
2018-05-23T13:29:33.533Z,23.29
2018-05-23T13:32:04.189Z,23.38
2018-05-23T13:34:33.427Z,23.20
2018-05-23T13:37:03.650Z,23.18
2018-05-23T13:39:33.810Z,23.08
2018-05-23T13:42:03.119Z,23.07
2018-05-23T13:44:32.216Z,23.01
2018-05-23T13:47:01.921Z,22.92
2018-05-23T13:49:30.954Z,23.03
2018-05-23T13:52:00.291Z,23.15
2018-05-23T13:54:30.082Z,23.14
2018-05-23T13:56:59.269Z,22.93
2018-05-23T13:59:28.369Z,22.71
2018-05-23T14:01:57.988Z,22.64
2018-05-23T14:04:27.409Z,22.65
2018-05-23T14:06:56.597Z,22.81
2018-05-23T14:09:28.323Z,23.04
2018-05-23T14:11:57.280Z,23.04
2018-05-23T14:14:26.541Z,22.90
2018-05-23T14:16:56.802Z,22.71
2018-05-23T14:19:26.079Z,22.75
2018-05-23T14:21:56.421Z,22.43
2018-05-23T14:24:27.520Z,22.58
2018-05-23T14:26:56.859Z,22.58
2018-05-23T14:29:25.931Z,22.60
2018-05-23T14:31:57.379Z,22.65
2018-05-23T14:34:26.525Z,22.60
2018-05-23T14:36:55.789Z,22.53
2018-05-23T14:39:26.842Z,22.45
2018-05-23T14:41:56.701Z,22.39
2018-05-23T14:44:25.679Z,22.59
2018-05-23T14:46:54.938Z,22.52
2018-05-23T14:49:24.905Z,22.19
2018-05-23T14:51:53.890Z,21.92
2018-05-23T14:54:24.715Z,21.91
2018-05-23T14:56:53.871Z,21.92
2018-05-23T14:59:23.309Z,21.87
2018-05-23T15:01:52.342Z,21.70
2018-05-23T15:04:21.495Z,21.88
2018-05-23T15:06:50.516Z,22.04
2018-05-23T15:09:19.666Z,22.09
2018-05-23T15:11:48.818Z,21.99
2018-05-23T15:14:17.885Z,22.06
2018-05-23T15:16:48.185Z,21.93
2018-05-23T15:19:17.362Z,21.85
2018-05-23T15:21:48.043Z,21.78
2018-05-23T15:24:18.188Z,21.78
2018-05-23T15:26:48.513Z,21.84
2018-05-23T15:29:17.496Z,21.95
2018-05-23T15:31:46.548Z,21.97
2018-05-23T15:34:15.707Z,21.88
2018-05-23T15:36:44.656Z,21.84
2018-05-23T15:39:14.690Z,21.83
2018-05-23T15:41:44.144Z,21.85
2018-05-23T15:44:13.769Z,21.95
2018-05-23T15:46:43.951Z,21.80
2018-05-23T15:49:12.783Z,21.78
2018-05-23T15:51:42.509Z,21.48
2018-05-23T15:54:12.457Z,21.31
2018-05-23T15:56:41.445Z,21.38
2018-05-23T15:59:10.460Z,21.29
2018-05-23T16:01:41.561Z,21.12
2018-05-23T16:04:11.261Z,21.11
2018-05-23T16:06:40.422Z,21.24
2018-05-23T16:09:10.413Z,21.21
2018-05-23T16:11:39.531Z,21.23
2018-05-23T16:14:08.913Z,21.10
2018-05-23T16:16:38.030Z,21.15
2018-05-23T16:19:07.592Z,21.05
2018-05-23T16:21:36.899Z,21.09
2018-05-23T16:24:06.303Z,21.08
2018-05-23T16:26:35.817Z,21.04
2018-05-23T16:29:04.940Z,20.95
2018-05-23T16:31:34.149Z,20.89
2018-05-23T16:34:03.135Z,20.90
2018-05-23T16:36:32.196Z,20.76
2018-05-23T16:39:02.004Z,20.65
2018-05-23T16:41:31.447Z,20.62
2018-05-23T16:44:01.054Z,20.59
2018-05-23T16:46:32.610Z,20.66
2018-05-23T16:49:01.777Z,20.58
2018-05-23T16:51:31.020Z,20.46
2018-05-23T16:54:02.252Z,20.52
2018-05-23T16:56:31.651Z,20.47
2018-05-23T16:59:01.120Z,20.47
2018-05-23T17:01:30.263Z,20.47
2018-05-23T17:03:59.152Z,20.31
2018-05-23T17:06:28.106Z,20.24
2018-05-23T17:08:59.832Z,20.21
2018-05-23T17:11:29.022Z,20.25
2018-05-23T17:13:58.205Z,20.15
2018-05-23T17:16:28.217Z,20.19
2018-05-23T17:18:57.326Z,20.22
2018-05-23T17:21:26.483Z,20.24
2018-05-23T17:23:55.731Z,20.19
2018-05-23T17:26:27.905Z,20.09
2018-05-23T17:28:57.036Z,20.05
2018-05-23T17:31:26.001Z,19.98
2018-05-23T17:33:55.158Z,19.95
2018-05-23T17:38:58.880Z,19.81
2018-05-23T17:41:29.050Z,19.75
2018-05-23T17:43:58.022Z,19.65
2018-05-23T17:46:28.228Z,19.68
2018-05-23T17:48:57.258Z,19.52
2018-05-23T17:51:27.695Z,19.48
2018-05-23T17:56:31.080Z,19.37
2018-05-23T17:59:00.094Z,19.36
2018-05-23T18:01:31.685Z,19.32
2018-05-23T18:04:00.978Z,19.22
2018-05-23T18:06:30.561Z,19.24
2018-05-23T18:08:59.966Z,19.17
2018-05-23T18:11:29.631Z,19.18
2018-05-23T18:13:58.668Z,19.21
2018-05-23T18:16:29.640Z,19.14
2018-05-23T18:18:58.959Z,19.11
2018-05-23T18:21:28.252Z,19.07
2018-05-23T18:24:03.658Z,19.10
2018-05-23T18:26:33.033Z,19.12
2018-05-23T18:29:02.037Z,19.12
2018-05-23T18:31:33.068Z,19.12
2018-05-23T18:34:02.086Z,19.06
2018-05-23T18:36:30.965Z,19.14
2018-05-23T18:39:00.903Z,19.18
2018-05-23T18:41:29.782Z,19.18
2018-05-23T18:43:58.673Z,19.19
2018-05-23T18:46:28.577Z,19.18
2018-05-23T18:48:57.487Z,19.14
2018-05-23T18:51:26.352Z,19.14
2018-05-23T18:53:55.472Z,19.19
2018-05-23T18:56:24.298Z,19.10
2018-05-23T18:58:53.357Z,19.07
2018-05-23T19:01:24.198Z,19.01
2018-05-23T19:03:53.191Z,19.01
2018-05-23T19:06:22.254Z,19.04
2018-05-23T19:11:27.546Z,18.94
2018-05-23T19:13:56.503Z,18.98
2018-05-23T19:16:25.426Z,18.92
2018-05-23T19:18:55.249Z,18.91
2018-05-23T19:21:24.244Z,18.96
2018-05-23T19:23:53.129Z,18.97
2018-05-23T19:28:56.236Z,18.88
2018-05-23T19:31:25.141Z,18.85
2018-05-23T19:34:00.777Z,18.81
2018-05-23T19:36:29.671Z,18.82
2018-05-23T19:38:58.415Z,18.83
2018-05-23T19:41:27.460Z,18.80
2018-05-23T19:43:56.891Z,18.81
2018-05-23T19:46:26.155Z,18.74
2018-05-23T19:48:55.051Z,18.74
2018-05-23T19:51:25.583Z,18.82
2018-05-23T19:53:54.779Z,18.80
2018-05-23T19:56:24.187Z,18.80
2018-05-23T19:58:53.279Z,18.77
2018-05-23T20:01:22.422Z,18.81
2018-05-23T20:03:51.391Z,18.85
2018-05-23T20:06:21.192Z,18.87
2018-05-23T20:08:50.904Z,18.87
2018-05-23T20:11:24.138Z,18.83
2018-05-23T20:13:53.843Z,18.75
2018-05-23T20:16:23.520Z,18.78
2018-05-23T20:18:54.036Z,18.77
2018-05-23T20:21:23.965Z,18.72
2018-05-23T20:23:54.750Z,18.75
2018-05-23T20:26:24.973Z,18.71
2018-05-23T20:28:54.010Z,18.70
2018-05-23T20:31:26.792Z,18.61
2018-05-23T20:33:55.667Z,18.64
2018-05-23T20:36:25.705Z,18.57
2018-05-23T20:41:28.306Z,18.55
2018-05-23T20:43:57.286Z,18.59
2018-05-23T20:46:26.336Z,18.48
2018-05-23T20:48:55.526Z,18.49
2018-05-23T20:51:24.486Z,18.48
2018-05-23T20:53:54.462Z,18.46
2018-05-23T20:56:24.273Z,18.47
2018-05-23T20:58:54.709Z,18.38
2018-05-23T21:01:23.926Z,18.30
2018-05-23T21:03:52.932Z,18.34
2018-05-23T21:06:21.837Z,18.39
2018-05-23T21:08:51.338Z,18.34
2018-05-23T21:11:20.267Z,18.37
2018-05-23T21:13:49.115Z,18.36
2018-05-23T21:16:18.210Z,18.33
2018-05-23T21:18:46.991Z,18.29
2018-05-23T21:21:16.170Z,18.29
2018-05-23T21:23:45.094Z,18.29
2018-05-23T21:26:14.095Z,18.25
2018-05-23T21:28:48.510Z,18.26
2018-05-23T21:31:17.399Z,18.24
2018-05-23T21:33:46.576Z,18.25
2018-05-23T21:36:17.128Z,18.28
2018-05-23T21:38:46.113Z,18.26
2018-05-23T21:41:14.893Z,18.26
2018-05-23T21:43:44.623Z,18.25
2018-05-23T21:46:14.439Z,18.16
2018-05-23T21:48:44.249Z,18.09
2018-05-23T21:51:13.899Z,18.18
2018-05-23T21:53:43.159Z,18.18
2018-05-23T21:56:12.003Z,18.22
2018-05-23T21:58:42.582Z,18.22
2018-05-23T22:01:14.342Z,18.26
2018-05-23T22:03:43.232Z,18.22
2018-05-23T22:06:12.310Z,18.23
2018-05-23T22:08:41.118Z,18.27
2018-05-23T22:11:10.021Z,18.18
2018-05-23T22:13:39.853Z,18.13
2018-05-23T22:16:08.611Z,18.09
2018-05-23T22:18:37.407Z,18.13
2018-05-23T22:21:06.287Z,18.16
2018-05-23T22:23:35.181Z,18.15
2018-05-23T22:26:04.183Z,18.20
2018-05-23T22:28:34.892Z,18.28
2018-05-23T22:31:03.908Z,18.29
2018-05-23T22:33:32.801Z,18.29
2018-05-23T22:36:02.607Z,18.33
2018-05-23T22:38:31.401Z,18.35
2018-05-23T22:41:00.293Z,18.37
2018-05-23T22:43:29.146Z,18.36
2018-05-23T22:45:57.975Z,18.38
2018-05-23T22:48:26.770Z,18.37
2018-05-23T22:50:55.762Z,18.28
2018-05-23T22:53:24.757Z,18.21
2018-05-23T22:55:53.754Z,18.13
2018-05-23T22:58:23.565Z,18.08
2018-05-23T23:00:52.441Z,18.05
2018-05-23T23:03:21.384Z,18.07
2018-05-23T23:05:55.766Z,18.07
2018-05-23T23:08:24.759Z,18.07
2018-05-23T23:10:54.474Z,18.01
2018-05-23T23:13:27.644Z,17.96
2018-05-23T23:15:56.456Z,17.85
2018-05-23T23:18:25.356Z,17.74
2018-05-23T23:20:57.320Z,17.62
2018-05-23T23:23:26.405Z,17.60
2018-05-23T23:25:55.505Z,17.63
2018-05-23T23:28:25.316Z,17.72
2018-05-23T23:30:55.234Z,17.63
2018-05-23T23:33:24.029Z,17.61
2018-05-23T23:35:52.919Z,17.54
2018-05-23T23:38:21.689Z,17.50
2018-05-23T23:40:50.492Z,17.42
2018-05-23T23:43:20.303Z,17.42
2018-05-23T23:45:49.085Z,17.36
2018-05-23T23:48:18.195Z,17.33
2018-05-23T23:50:48.947Z,17.31
2018-05-23T23:53:17.813Z,17.33
2018-05-23T23:55:46.598Z,17.33
2018-05-23T23:58:15.703Z,17.29
