createdAt,value
2023-01-19T00:01:28.278Z,16.26
2023-01-19T00:01:39.330Z,16.28
2023-01-19T00:01:51.261Z,16.28
2023-01-19T00:02:03.278Z,16.28
2023-01-19T00:02:15.277Z,16.29
2023-01-19T00:02:26.415Z,16.28
2023-01-19T00:02:38.286Z,16.29
2023-01-19T00:02:49.364Z,16.28
2023-01-19T00:03:01.322Z,16.26
2023-01-19T00:03:12.285Z,16.28
2023-01-19T00:05:57.341Z,16.26
2023-01-19T00:06:09.318Z,16.26
2023-01-19T00:06:21.323Z,16.26
2023-01-19T00:06:32.297Z,16.26
2023-01-19T00:06:43.277Z,16.26
2023-01-19T00:06:55.295Z,16.28
2023-01-19T00:07:07.296Z,16.28
2023-01-19T00:07:19.316Z,16.26
2023-01-19T00:07:31.322Z,16.26
2023-01-19T00:07:43.327Z,16.28
2023-01-19T00:07:55.243Z,16.26
2023-01-19T00:08:06.284Z,16.26
2023-01-19T00:08:18.298Z,16.28
2023-01-19T00:08:29.258Z,16.28
2023-01-19T00:08:40.319Z,16.28
2023-01-19T00:08:51.290Z,16.26
2023-01-19T00:09:03.308Z,16.28
2023-01-19T00:09:15.307Z,16.26
2023-01-19T00:09:27.312Z,16.28
2023-01-19T00:09:38.275Z,16.26
2023-01-19T00:09:49.238Z,16.28
2023-01-19T00:10:00.285Z,16.26
2023-01-19T00:10:11.257Z,16.28
2023-01-19T00:10:22.311Z,16.28
2023-01-19T00:10:34.331Z,16.24
2023-01-19T00:10:46.360Z,16.26
2023-01-19T00:10:58.279Z,16.26
2023-01-19T00:11:10.285Z,16.28
2023-01-19T00:11:22.293Z,16.26
2023-01-19T00:11:34.287Z,16.26
2023-01-19T00:11:46.297Z,16.28
2023-01-19T00:11:58.307Z,16.26
2023-01-19T00:12:10.324Z,16.26
2023-01-19T00:12:22.338Z,16.26
2023-01-19T00:12:34.261Z,16.26
2023-01-19T00:12:46.275Z,16.28
2023-01-19T00:12:57.846Z,16.26
2023-01-19T00:13:09.240Z,16.28
2023-01-19T00:13:20.308Z,16.26
2023-01-19T00:13:31.249Z,16.26
2023-01-19T00:13:42.248Z,16.26
2023-01-19T00:13:54.266Z,16.26
2023-01-19T00:14:06.293Z,16.24
2023-01-19T00:14:17.242Z,16.26
2023-01-19T00:14:28.289Z,16.28
2023-01-19T00:14:40.302Z,16.24
2023-01-19T00:14:52.292Z,16.28
2023-01-19T00:15:04.343Z,16.24
2023-01-19T00:15:15.290Z,16.26
2023-01-19T00:15:27.287Z,16.28
2023-01-19T00:15:38.276Z,16.28
2023-01-19T00:15:49.257Z,16.26
2023-01-19T00:16:00.349Z,16.28
2023-01-19T00:16:12.316Z,16.26
2023-01-19T00:16:23.454Z,16.26
2023-01-19T00:16:34.372Z,16.26
2023-01-19T00:16:45.246Z,16.28
2023-01-19T00:16:56.312Z,16.28
2023-01-19T00:17:08.327Z,16.26
2023-01-19T00:17:20.241Z,16.28
2023-01-19T00:17:31.330Z,16.26
2023-01-19T00:17:43.261Z,16.26
2023-01-19T00:17:54.330Z,16.26
2023-01-19T00:18:06.243Z,16.26
2023-01-19T00:18:17.313Z,16.26
2023-01-19T00:18:29.326Z,16.26
2023-01-19T00:18:41.330Z,16.26
2023-01-19T00:18:53.340Z,16.26
2023-01-19T00:19:05.258Z,16.26
2023-01-19T00:19:17.259Z,16.26
2023-01-19T00:19:29.274Z,16.26
2023-01-19T00:19:40.242Z,16.24
2023-01-19T00:19:52.262Z,16.24
2023-01-19T00:20:04.258Z,16.28
2023-01-19T00:20:16.261Z,16.26
2023-01-19T00:23:41.449Z,16.24
2023-01-19T00:23:52.293Z,16.24
2023-01-19T00:24:04.288Z,16.23
2023-01-19T00:24:16.282Z,16.23
2023-01-19T00:24:28.282Z,16.24
2023-01-19T00:24:40.282Z,16.24
2023-01-19T00:24:52.279Z,16.23
2023-01-19T00:25:04.289Z,16.24
2023-01-19T00:25:16.296Z,16.26
2023-01-19T00:25:27.278Z,16.23
2023-01-19T00:25:38.239Z,16.26
2023-01-19T00:25:49.281Z,16.26
2023-01-19T00:26:00.239Z,16.24
2023-01-19T00:26:11.285Z,16.24
2023-01-19T00:26:22.571Z,16.24
2023-01-19T00:26:34.305Z,16.24
2023-01-19T00:26:45.276Z,16.23
2023-01-19T00:26:56.334Z,16.23
2023-01-19T00:27:07.300Z,16.24
2023-01-19T00:27:19.285Z,16.23
2023-01-19T00:27:30.246Z,16.23
2023-01-19T00:27:41.319Z,16.23
2023-01-19T00:27:52.269Z,16.24
2023-01-19T00:28:04.277Z,16.23
2023-01-19T00:28:15.240Z,16.24
2023-01-19T00:28:26.290Z,16.23
2023-01-19T00:28:37.264Z,16.24
2023-01-19T00:28:48.323Z,16.24
2023-01-19T00:29:00.242Z,16.24
2023-01-19T00:29:11.301Z,16.23
2023-01-19T00:29:23.312Z,16.23
2023-01-19T00:29:34.308Z,16.24
2023-01-19T00:29:45.265Z,16.24
2023-01-19T00:29:56.322Z,16.24
2023-01-19T00:30:07.295Z,16.23
2023-01-19T00:31:27.258Z,16.23
2023-01-19T00:31:38.436Z,16.23
2023-01-19T00:31:50.348Z,16.24
2023-01-19T00:32:02.272Z,16.24
2023-01-19T00:32:14.282Z,16.23
2023-01-19T00:33:40.317Z,16.23
2023-01-19T00:33:52.317Z,16.23
2023-01-19T00:34:03.275Z,16.23
2023-01-19T00:34:15.287Z,16.23
2023-01-19T00:34:27.303Z,16.23
2023-01-19T00:34:39.321Z,16.21
2023-01-19T00:34:50.304Z,16.24
2023-01-19T00:35:02.309Z,16.23
2023-01-19T00:35:14.323Z,16.23
2023-01-19T00:35:26.345Z,16.23
2023-01-19T00:35:38.265Z,16.23
2023-01-19T00:35:49.237Z,16.24
2023-01-19T00:36:00.278Z,16.23
2023-01-19T00:36:12.293Z,16.21
2023-01-19T00:36:23.258Z,16.21
2023-01-19T00:36:35.255Z,16.23
2023-01-19T00:36:47.261Z,16.21
2023-01-19T00:36:58.333Z,16.23
2023-01-19T00:37:09.293Z,16.21
2023-01-19T00:37:20.261Z,16.21
2023-01-19T00:37:31.319Z,16.23
2023-01-19T00:37:43.324Z,16.21
2023-01-19T00:37:54.281Z,16.23
2023-01-19T00:38:05.251Z,16.23
2023-01-19T00:38:16.289Z,16.23
2023-01-19T00:38:28.312Z,16.21
2023-01-19T00:38:40.323Z,16.23
2023-01-19T00:38:51.445Z,16.21
2023-01-19T00:39:02.294Z,16.21
2023-01-19T00:39:14.310Z,16.21
2023-01-19T00:39:25.272Z,16.23
2023-01-19T00:39:36.244Z,16.21
2023-01-19T00:39:47.293Z,16.21
2023-01-19T00:39:58.263Z,16.21
2023-01-19T00:40:10.329Z,16.21
2023-01-19T00:40:21.281Z,16.23
2023-01-19T00:40:33.301Z,16.21
2023-01-19T00:40:44.293Z,16.21
2023-01-19T00:40:55.256Z,16.21
2023-01-19T00:41:06.313Z,16.21
2023-01-19T00:41:17.297Z,16.21
2023-01-19T00:41:29.297Z,16.21
2023-01-19T00:41:53.341Z,16.21
2023-01-19T00:41:54.295Z,16.20
2023-01-19T00:43:27.327Z,16.21
2023-01-19T00:43:39.335Z,16.21
2023-01-19T00:43:51.239Z,16.21
2023-01-19T00:44:02.291Z,16.20
2023-01-19T00:44:14.305Z,16.21
2023-01-19T00:44:26.322Z,16.21
2023-01-19T00:44:38.335Z,16.20
2023-01-19T00:44:50.237Z,16.21
2023-01-19T00:45:01.309Z,16.20
2023-01-19T00:45:12.257Z,16.21
2023-01-19T00:45:23.395Z,16.23
2023-01-19T00:45:35.380Z,16.20
2023-01-19T00:45:47.309Z,16.20
2023-01-19T00:45:58.342Z,16.20
2023-01-19T00:46:09.397Z,16.20
2023-01-19T00:46:21.332Z,16.17
2023-01-19T00:46:32.292Z,16.21
2023-01-19T00:46:44.299Z,16.20
2023-01-19T00:46:56.295Z,16.20
2023-01-19T00:47:08.289Z,16.20
2023-01-19T00:47:19.273Z,16.20
2023-01-19T00:47:31.289Z,16.20
2023-01-19T00:47:43.311Z,16.20
2023-01-19T00:47:54.268Z,16.20
2023-01-19T00:48:05.331Z,16.21
2023-01-19T00:48:17.242Z,16.20
2023-01-19T00:48:28.302Z,16.20
2023-01-19T00:48:40.315Z,16.20
2023-01-19T00:48:52.312Z,16.21
2023-01-19T00:49:04.342Z,16.20
2023-01-19T00:49:16.254Z,16.21
2023-01-19T00:51:36.270Z,16.16
2023-01-19T00:51:48.264Z,16.20
2023-01-19T00:52:00.292Z,16.17
2023-01-19T00:52:11.293Z,16.16
2023-01-19T00:52:22.266Z,16.20
2023-01-19T00:52:34.263Z,16.20
2023-01-19T00:52:45.342Z,16.17
2023-01-19T00:52:56.309Z,16.20
2023-01-19T00:53:07.267Z,16.20
2023-01-19T00:53:19.319Z,16.17
2023-01-19T00:53:30.269Z,16.16
2023-01-19T00:53:42.292Z,16.17
2023-01-19T00:53:53.269Z,16.17
2023-01-19T00:54:05.293Z,16.20
2023-01-19T00:54:17.302Z,16.17
2023-01-19T00:54:28.256Z,16.20
2023-01-19T00:54:40.265Z,16.17
2023-01-19T00:54:51.326Z,16.17
2023-01-19T00:55:03.333Z,16.17
2023-01-19T00:55:15.257Z,16.16
2023-01-19T00:55:26.311Z,16.17
2023-01-19T00:55:38.303Z,16.17
2023-01-19T00:55:49.265Z,16.17
2023-01-19T00:56:00.327Z,16.17
2023-01-19T00:56:12.331Z,16.20
2023-01-19T00:56:24.261Z,16.20
2023-01-19T00:56:35.301Z,16.17
2023-01-19T00:56:47.310Z,16.17
2023-01-19T00:56:59.319Z,16.17
2023-01-19T00:57:11.245Z,16.17
2023-01-19T00:57:22.334Z,16.16
2023-01-19T00:57:33.285Z,16.17
2023-01-19T00:57:44.244Z,16.16
2023-01-19T00:57:55.349Z,16.17
2023-01-19T00:58:06.290Z,16.16
2023-01-19T00:58:18.304Z,16.20
2023-01-19T00:58:30.312Z,16.17
2023-01-19T00:58:42.328Z,16.17
2023-01-19T00:58:54.236Z,16.17
2023-01-19T00:59:05.306Z,16.17
2023-01-19T00:59:17.307Z,16.17
2023-01-19T00:59:28.270Z,16.16
2023-01-19T00:59:40.269Z,16.20
2023-01-19T00:59:52.283Z,16.17
2023-01-19T01:00:04.290Z,16.17
2023-01-19T01:00:16.308Z,16.17
2023-01-19T01:00:27.272Z,16.16
2023-01-19T01:00:39.269Z,16.16
2023-01-19T01:00:50.404Z,16.16
2023-01-19T01:01:02.336Z,16.17
2023-01-19T01:01:14.397Z,16.17
2023-01-19T01:01:45.311Z,16.17
2023-01-19T01:01:46.035Z,16.17
2023-01-19T01:01:50.416Z,16.16
2023-01-19T01:02:00.586Z,16.17
2023-01-19T01:02:12.463Z,16.17
2023-01-19T01:02:23.527Z,16.16
2023-01-19T01:02:34.571Z,16.16
2023-01-19T01:02:45.409Z,16.16
2023-01-19T01:02:56.362Z,16.16
2023-01-19T01:03:07.465Z,16.17
2023-01-19T01:03:19.303Z,16.16
2023-01-19T01:03:30.286Z,16.16
2023-01-19T01:03:41.242Z,16.17
2023-01-19T01:03:53.259Z,16.16
2023-01-19T01:04:04.319Z,16.16
2023-01-19T01:04:16.338Z,16.17
2023-01-19T01:04:27.298Z,16.16
2023-01-19T01:04:39.292Z,16.17
2023-01-19T01:04:51.303Z,16.15
2023-01-19T01:09:02.717Z,16.15
2023-01-19T01:09:14.279Z,16.15
2023-01-19T01:09:25.241Z,16.13
2023-01-19T01:09:37.254Z,16.15
2023-01-19T01:09:49.268Z,16.13
2023-01-19T01:10:01.283Z,16.13
2023-01-19T01:10:12.334Z,16.16
2023-01-19T01:10:23.292Z,16.15
2023-01-19T01:10:34.253Z,16.13
2023-01-19T01:10:45.322Z,16.13
2023-01-19T01:10:57.319Z,16.15
2023-01-19T01:11:09.315Z,16.16
2023-01-19T01:11:20.282Z,16.16
2023-01-19T01:11:32.303Z,16.15
2023-01-19T01:11:43.282Z,16.13
2023-01-19T01:11:54.256Z,16.15
2023-01-19T01:12:06.255Z,16.15
2023-01-19T01:12:17.290Z,16.16
2023-01-19T01:12:29.278Z,16.15
2023-01-19T01:12:40.242Z,16.15
2023-01-19T01:12:55.583Z,16.15
2023-01-19T01:13:20.790Z,16.16
2023-01-19T01:13:22.286Z,16.15
2023-01-19T01:13:28.597Z,16.13
2023-01-19T01:13:38.273Z,16.15
2023-01-19T01:13:50.290Z,16.15
2023-01-19T01:14:02.269Z,16.15
2023-01-19T01:14:13.237Z,16.13
2023-01-19T01:14:24.298Z,16.13
2023-01-19T01:14:36.301Z,16.15
2023-01-19T01:14:48.308Z,16.15
2023-01-19T01:15:00.315Z,16.15
2023-01-19T01:15:12.278Z,16.15
2023-01-19T01:15:23.247Z,16.15
2023-01-19T01:15:34.271Z,16.15
2023-01-19T01:15:45.286Z,16.13
2023-01-19T01:15:57.290Z,16.15
2023-01-19T01:16:09.344Z,16.13
2023-01-19T01:16:21.360Z,16.16
2023-01-19T01:16:33.340Z,16.15
2023-01-19T01:16:45.395Z,16.13
2023-01-19T01:16:56.258Z,16.13
2023-01-19T01:17:08.256Z,16.13
2023-01-19T01:17:20.272Z,16.13
2023-01-19T01:17:31.239Z,16.13
2023-01-19T01:17:42.286Z,16.15
2023-01-19T01:17:54.306Z,16.13
2023-01-19T01:18:05.280Z,16.15
2023-01-19T01:18:16.746Z,16.15
2023-01-19T01:18:27.710Z,16.13
2023-01-19T01:18:38.704Z,16.15
2023-01-19T01:18:50.712Z,16.15
2023-01-19T01:19:01.787Z,16.15
2023-01-19T01:19:12.763Z,16.13
2023-01-19T01:19:23.740Z,16.15
2023-01-19T01:19:35.762Z,16.13
2023-01-19T01:19:46.741Z,16.15
2023-01-19T01:19:58.751Z,16.13
2023-01-19T01:20:10.759Z,16.13
2023-01-19T01:20:22.765Z,16.15
2023-01-19T01:20:33.723Z,16.13
2023-01-19T01:20:44.787Z,16.15
2023-01-19T01:20:56.729Z,16.13
2023-01-19T01:21:08.740Z,16.15
2023-01-19T01:21:19.695Z,16.13
2023-01-19T01:21:30.747Z,16.12
2023-01-19T01:21:42.759Z,16.13
2023-01-19T01:21:53.720Z,16.12
2023-01-19T01:22:04.782Z,16.15
2023-01-19T01:22:16.714Z,16.12
2023-01-19T01:22:28.720Z,16.13
2023-01-19T01:22:40.734Z,16.13
2023-01-19T01:22:52.743Z,16.12
2023-01-19T01:23:04.908Z,16.13
2023-01-19T01:23:15.715Z,16.13
2023-01-19T01:23:26.777Z,16.12
2023-01-19T01:23:38.785Z,16.15
2023-01-19T01:23:50.721Z,16.13
2023-01-19T01:24:01.784Z,16.12
2023-01-19T01:24:13.793Z,16.10
2023-01-19T01:24:25.784Z,16.12
2023-01-19T01:24:36.728Z,16.10
2023-01-19T01:24:48.745Z,16.13
2023-01-19T01:24:59.699Z,16.13
2023-01-19T01:25:10.759Z,16.12
2023-01-19T01:26:43.871Z,16.12
2023-01-19T01:26:54.260Z,16.12
2023-01-19T01:27:22.885Z,16.12
2023-01-19T01:27:24.246Z,16.10
2023-01-19T01:30:12.246Z,16.09
2023-01-19T01:30:23.247Z,16.09
2023-01-19T01:30:35.260Z,16.10
2023-01-19T01:30:47.267Z,16.09
2023-01-19T01:30:59.267Z,16.10
2023-01-19T01:31:11.275Z,16.09
2023-01-19T01:31:22.290Z,16.10
2023-01-19T01:31:33.277Z,16.10
2023-01-19T01:31:44.339Z,16.10
2023-01-19T01:31:55.406Z,16.09
2023-01-19T01:32:06.287Z,16.10
2023-01-19T01:32:17.246Z,16.09
2023-01-19T01:32:28.294Z,16.09
2023-01-19T01:32:40.297Z,16.10
2023-01-19T01:32:51.266Z,16.09
2023-01-19T01:33:02.734Z,16.09
2023-01-19T01:34:37.328Z,16.08
2023-01-19T01:34:49.256Z,16.09
2023-01-19T01:35:00.337Z,16.09
2023-01-19T01:35:11.290Z,16.09
2023-01-19T01:35:23.306Z,16.08
2023-01-19T01:35:35.316Z,16.08
2023-01-19T01:35:47.251Z,16.08
2023-01-19T01:35:59.270Z,16.10
2023-01-19T01:36:10.360Z,16.09
2023-01-19T01:36:22.269Z,16.08
2023-01-19T01:36:34.288Z,16.09
2023-01-19T01:36:45.262Z,16.08
2023-01-19T01:36:57.264Z,16.08
2023-01-19T01:37:09.278Z,16.09
2023-01-19T01:37:20.235Z,16.10
2023-01-19T01:37:31.318Z,16.09
2023-01-19T01:37:43.342Z,16.08
2023-01-19T01:37:55.276Z,16.09
2023-01-19T01:38:07.300Z,16.10
2023-01-19T01:38:19.318Z,16.08
2023-01-19T01:38:30.273Z,16.09
2023-01-19T01:38:41.265Z,16.09
2023-01-19T01:38:53.251Z,16.09
2023-01-19T01:39:05.261Z,16.08
2023-01-19T01:39:17.271Z,16.09
2023-01-19T01:39:29.285Z,16.09
2023-01-19T01:39:41.292Z,16.08
2023-01-19T01:39:53.295Z,16.08
2023-01-19T01:40:05.311Z,16.09
2023-01-19T01:40:16.267Z,16.09
2023-01-19T01:40:27.238Z,16.08
2023-01-19T01:40:38.313Z,16.08
2023-01-19T01:42:07.277Z,16.08
2023-01-19T01:42:18.235Z,16.08
2023-01-19T01:42:29.291Z,16.08
2023-01-19T01:42:40.249Z,16.08
2023-01-19T01:42:51.289Z,16.05
2023-01-19T01:43:03.507Z,16.08
2023-01-19T01:43:15.303Z,16.08
2023-01-19T01:43:26.272Z,16.08
2023-01-19T01:43:37.239Z,16.08
2023-01-19T01:43:48.325Z,16.08
2023-01-19T01:43:59.287Z,16.08
2023-01-19T01:44:10.247Z,16.08
2023-01-19T01:44:21.322Z,16.09
2023-01-19T01:45:40.277Z,16.08
2023-01-19T01:45:51.340Z,16.05
2023-01-19T01:46:03.390Z,16.05
2023-01-19T01:46:15.492Z,16.08
2023-01-19T01:46:27.282Z,16.05
2023-01-19T01:46:38.266Z,16.08
2023-01-19T01:46:50.271Z,16.05
2023-01-19T01:47:01.242Z,16.05
2023-01-19T01:47:13.264Z,16.05
2023-01-19T01:47:24.297Z,16.05
2023-01-19T01:47:35.279Z,16.05
2023-01-19T01:47:47.300Z,16.05
2023-01-19T01:47:59.301Z,16.08
2023-01-19T01:48:11.320Z,16.05
2023-01-19T01:48:23.231Z,16.08
2023-01-19T01:48:34.272Z,16.05
2023-01-19T01:48:46.276Z,16.05
2023-01-19T01:48:57.248Z,16.05
2023-01-19T01:49:09.239Z,16.05
2023-01-19T01:49:21.266Z,16.05
2023-01-19T01:49:32.250Z,16.05
2023-01-19T01:52:04.330Z,16.02
2023-01-19T01:52:16.241Z,16.04
2023-01-19T01:52:27.303Z,16.04
2023-01-19T01:52:39.320Z,16.04
2023-01-19T01:53:06.300Z,16.05
2023-01-19T01:53:07.336Z,16.05
2023-01-19T01:53:13.321Z,16.04
2023-01-19T01:53:25.327Z,16.05
2023-01-19T01:53:37.248Z,16.05
2023-01-19T01:53:48.300Z,16.05
2023-01-19T01:54:00.312Z,16.04
2023-01-19T01:54:11.270Z,16.04
2023-01-19T01:54:22.238Z,16.04
2023-01-19T01:54:33.302Z,16.05
2023-01-19T01:54:44.280Z,16.04
2023-01-19T01:54:56.282Z,16.02
2023-01-19T01:55:08.288Z,16.04
2023-01-19T01:55:20.304Z,16.04
2023-01-19T01:55:32.318Z,16.05
2023-01-19T01:55:43.284Z,16.04
2023-01-19T01:55:55.293Z,16.04
2023-01-19T01:56:07.329Z,16.04
2023-01-19T01:56:19.311Z,16.04
2023-01-19T01:56:30.272Z,16.04
2023-01-19T01:56:42.280Z,16.05
2023-01-19T01:56:54.287Z,16.02
2023-01-19T01:57:05.259Z,16.05
2023-01-19T01:57:16.306Z,16.04
2023-01-19T01:57:28.318Z,16.04
2023-01-19T01:57:40.318Z,16.04
2023-01-19T01:57:52.322Z,16.05
2023-01-19T01:58:04.238Z,16.05
2023-01-19T01:58:15.302Z,16.05
2023-01-19T01:58:27.299Z,16.02
2023-01-19T01:58:38.260Z,16.05
2023-01-19T01:58:49.247Z,16.04
2023-01-19T01:59:01.264Z,16.04
2023-01-19T02:03:45.298Z,16.02
2023-01-19T02:03:56.251Z,16.02
2023-01-19T02:04:08.247Z,16.02
2023-01-19T02:04:19.233Z,16.01
2023-01-19T02:04:30.298Z,16.01
2023-01-19T02:04:42.319Z,16.01
2023-01-19T02:04:54.275Z,16.01
2023-01-19T02:05:05.262Z,16.01
2023-01-19T02:05:16.263Z,16.01
2023-01-19T02:11:59.337Z,15.98
2023-01-19T02:12:10.274Z,15.98
2023-01-19T02:12:21.253Z,15.98
2023-01-19T02:12:33.269Z,15.97
2023-01-19T02:12:44.237Z,15.98
2023-01-19T02:12:55.279Z,15.98
2023-01-19T02:13:07.280Z,15.98
2023-01-19T02:13:18.244Z,15.98
2023-01-19T02:13:30.250Z,15.98
2023-01-19T02:13:42.248Z,15.97
2023-01-19T02:13:53.317Z,15.95
2023-01-19T02:14:05.229Z,15.95
2023-01-19T02:14:16.287Z,15.98
2023-01-19T02:14:28.309Z,15.98
2023-01-19T02:14:40.326Z,15.98
2023-01-19T02:14:52.232Z,16.00
2023-01-19T02:15:03.292Z,16.00
2023-01-19T02:15:14.263Z,15.97
2023-01-19T02:15:25.316Z,16.00
2023-01-19T02:15:37.322Z,15.98
2023-01-19T02:15:49.231Z,15.97
2023-01-19T02:16:00.278Z,15.98
2023-01-19T02:16:12.292Z,15.98
2023-01-19T02:16:23.281Z,15.98
2023-01-19T02:16:34.263Z,15.98
2023-01-19T02:16:45.364Z,15.98
2023-01-19T02:16:57.335Z,15.98
2023-01-19T02:17:08.258Z,15.98
2023-01-19T02:17:20.273Z,15.98
2023-01-19T02:17:31.229Z,16.00
2023-01-19T02:17:42.268Z,15.98
2023-01-19T02:17:54.268Z,15.98
2023-01-19T02:18:06.288Z,15.98
2023-01-19T02:18:18.298Z,15.98
2023-01-19T02:18:29.285Z,15.97
2023-01-19T02:18:40.250Z,15.98
2023-01-19T02:22:02.329Z,15.97
2023-01-19T02:22:14.245Z,15.97
2023-01-19T02:22:25.304Z,15.97
2023-01-19T02:22:37.317Z,15.95
2023-01-19T02:22:49.230Z,15.95
2023-01-19T02:23:00.596Z,15.95
2023-01-19T02:23:12.280Z,15.98
2023-01-19T02:23:24.304Z,15.97
2023-01-19T02:23:35.251Z,15.97
2023-01-19T02:23:46.311Z,15.98
2023-01-19T02:23:58.322Z,15.98
2023-01-19T02:24:09.296Z,15.97
2023-01-19T02:24:20.289Z,15.97
2023-01-19T02:24:31.230Z,15.98
2023-01-19T02:24:42.291Z,15.97
2023-01-19T02:24:53.237Z,15.97
2023-01-19T02:25:04.327Z,15.97
2023-01-19T02:26:34.273Z,15.97
2023-01-19T02:26:45.331Z,15.97
2023-01-19T02:26:57.241Z,15.97
2023-01-19T02:27:08.304Z,15.97
2023-01-19T02:27:19.262Z,15.94
2023-01-19T02:27:30.332Z,15.95
2023-01-19T02:27:42.322Z,15.97
2023-01-19T02:27:54.322Z,15.98
2023-01-19T02:28:06.322Z,15.97
2023-01-19T02:28:18.328Z,15.95
2023-01-19T02:28:30.231Z,15.95
2023-01-19T02:28:41.276Z,15.95
2023-01-19T02:28:52.246Z,15.95
2023-01-19T02:29:03.284Z,15.98
2023-01-19T02:29:14.249Z,15.98
2023-01-19T02:29:25.304Z,15.97
2023-01-19T02:29:36.264Z,15.97
2023-01-19T02:29:48.289Z,15.97
2023-01-19T02:30:00.318Z,15.95
2023-01-19T02:30:11.265Z,15.97
2023-01-19T02:30:22.329Z,15.97
2023-01-19T02:30:34.281Z,15.97
2023-01-19T02:30:45.284Z,15.97
2023-01-19T02:30:56.311Z,15.97
2023-01-19T02:31:07.324Z,15.97
2023-01-19T02:31:19.278Z,15.97
2023-01-19T02:31:30.243Z,15.97
2023-01-19T02:31:41.301Z,15.97
2023-01-19T02:31:53.299Z,15.95
2023-01-19T02:32:05.316Z,15.97
2023-01-19T02:32:16.313Z,15.95
2023-01-19T02:32:27.271Z,15.97
2023-01-19T02:32:38.262Z,15.95
2023-01-19T02:32:50.262Z,15.97
2023-01-19T02:33:01.725Z,15.98
2023-01-19T02:33:13.331Z,15.97
2023-01-19T02:33:25.260Z,15.97
2023-01-19T02:33:37.263Z,15.97
2023-01-19T02:33:49.274Z,15.95
2023-01-19T02:34:00.252Z,15.97
2023-01-19T02:34:12.261Z,15.97
2023-01-19T02:34:23.320Z,15.98
2023-01-19T02:34:35.251Z,15.97
2023-01-19T02:34:46.300Z,15.97
2023-01-19T02:34:58.309Z,15.97
2023-01-19T02:35:10.317Z,15.95
2023-01-19T02:35:21.278Z,15.97
2023-01-19T02:35:33.279Z,15.97
2023-01-19T02:35:44.266Z,15.97
2023-01-19T02:35:56.294Z,15.95
2023-01-19T02:36:08.292Z,15.97
2023-01-19T02:36:20.308Z,15.95
2023-01-19T02:36:31.273Z,15.97
2023-01-19T02:36:43.299Z,15.97
2023-01-19T02:36:54.259Z,15.97
2023-01-19T02:37:05.324Z,15.97
2023-01-19T02:37:17.324Z,15.97
2023-01-19T02:37:29.234Z,15.97
2023-01-19T02:37:40.274Z,15.95
2023-01-19T02:37:52.285Z,15.97
2023-01-19T02:38:03.249Z,15.97
2023-01-19T02:38:15.268Z,15.97
2023-01-19T02:38:26.244Z,15.95
2023-01-19T02:38:37.309Z,15.94
2023-01-19T02:38:49.264Z,15.97
2023-01-19T02:39:00.243Z,15.95
2023-01-19T02:39:11.304Z,15.95
2023-01-19T02:39:23.301Z,15.97
2023-01-19T02:39:50.138Z,15.95
2023-01-19T02:39:51.294Z,15.94
2023-01-19T02:40:03.308Z,15.94
2023-01-19T02:40:15.323Z,15.97
2023-01-19T02:40:26.283Z,15.95
2023-01-19T02:40:37.264Z,15.95
2023-01-19T02:40:49.267Z,15.95
2023-01-19T02:41:00.326Z,15.97
2023-01-19T02:41:12.345Z,15.95
2023-01-19T02:41:24.254Z,15.95
2023-01-19T02:41:36.267Z,15.95
2023-01-19T02:41:48.286Z,15.94
2023-01-19T02:41:59.267Z,15.97
2023-01-19T02:42:10.327Z,15.95
2023-01-19T02:42:21.279Z,15.95
2023-01-19T02:42:33.283Z,15.95
2023-01-19T02:42:44.253Z,15.95
2023-01-19T02:42:56.277Z,15.94
2023-01-19T02:43:07.247Z,15.94
2023-01-19T02:43:18.322Z,15.95
2023-01-19T02:43:29.272Z,15.95
2023-01-19T02:43:40.254Z,15.94
2023-01-19T02:43:51.322Z,15.95
2023-01-19T02:44:03.324Z,15.95
2023-01-19T02:44:15.229Z,15.95
2023-01-19T02:44:27.245Z,15.95
2023-01-19T02:44:38.318Z,15.95
2023-01-19T02:45:59.363Z,15.95
2023-01-19T02:46:11.354Z,15.94
2023-01-19T02:46:23.335Z,15.95
2023-01-19T02:46:34.283Z,15.95
2023-01-19T02:46:46.283Z,15.95
2023-01-19T02:46:57.288Z,15.95
2023-01-19T02:47:08.276Z,15.94
2023-01-19T02:47:20.290Z,15.94
2023-01-19T02:47:32.297Z,15.94
2023-01-19T02:47:43.259Z,15.94
2023-01-19T02:47:54.321Z,15.94
2023-01-19T02:48:06.239Z,15.94
2023-01-19T02:48:17.310Z,15.95
2023-01-19T02:48:28.272Z,15.95
2023-01-19T02:48:39.228Z,15.94
2023-01-19T02:48:50.302Z,15.95
2023-01-19T02:49:02.310Z,15.94
2023-01-19T02:49:14.229Z,15.94
2023-01-19T02:49:25.277Z,15.94
2023-01-19T02:49:36.255Z,15.94
2023-01-19T02:49:47.310Z,15.94
2023-01-19T02:49:59.319Z,15.94
2023-01-19T02:50:11.235Z,15.95
2023-01-19T02:50:23.247Z,15.95
2023-01-19T02:50:35.271Z,15.95
2023-01-19T02:50:46.325Z,15.94
2023-01-19T02:50:57.317Z,15.95
2023-01-19T02:51:09.322Z,15.94
2023-01-19T02:51:21.267Z,15.94
2023-01-19T02:51:32.287Z,15.94
2023-01-19T02:51:43.245Z,15.95
2023-01-19T02:51:55.259Z,15.95
2023-01-19T02:52:06.227Z,15.94
2023-01-19T02:52:17.299Z,15.95
2023-01-19T02:52:28.272Z,15.94
2023-01-19T02:52:39.226Z,15.95
2023-01-19T02:52:50.280Z,15.94
2023-01-19T02:53:01.501Z,15.94
2023-01-19T02:53:12.304Z,15.92
2023-01-19T02:53:24.314Z,15.94
2023-01-19T02:53:36.323Z,15.94
2023-01-19T02:53:48.252Z,15.94
2023-01-19T02:54:00.261Z,15.92
2023-01-19T02:54:11.250Z,15.94
2023-01-19T02:56:50.264Z,15.91
2023-01-19T02:57:01.320Z,15.92
2023-01-19T02:57:13.247Z,15.94
2023-01-19T02:57:25.248Z,15.94
2023-01-19T02:57:37.263Z,15.92
2023-01-19T03:03:39.171Z,15.86
2023-01-19T03:03:50.321Z,15.90
2023-01-19T03:04:02.324Z,15.91
2023-01-19T03:04:13.731Z,15.90
2023-01-19T03:04:24.692Z,15.90
2023-01-19T03:04:35.745Z,15.88
2023-01-19T03:04:46.717Z,15.90
2023-01-19T03:04:57.758Z,15.90
2023-01-19T03:05:08.714Z,15.90
2023-01-19T03:05:20.718Z,15.90
2023-01-19T03:05:32.727Z,15.88
2023-01-19T03:05:43.789Z,15.91
2023-01-19T03:05:55.691Z,15.88
2023-01-19T03:06:06.749Z,15.88
2023-01-19T03:06:18.769Z,15.88
2023-01-19T03:06:29.739Z,15.90
2023-01-19T03:06:41.724Z,15.88
2023-01-19T03:06:52.705Z,15.90
2023-01-19T03:07:03.748Z,15.88
2023-01-19T03:07:14.715Z,15.90
2023-01-19T03:07:25.766Z,15.90
2023-01-19T03:07:37.777Z,15.90
2023-01-19T03:07:49.682Z,15.91
2023-01-19T03:08:00.722Z,15.88
2023-01-19T03:08:12.721Z,15.90
2023-01-19T03:08:24.739Z,15.88
2023-01-19T03:08:35.720Z,15.90
2023-01-19T03:08:46.681Z,15.88
2023-01-19T03:11:54.641Z,15.90
2023-01-19T03:12:06.276Z,15.86
2023-01-19T03:12:18.285Z,15.88
2023-01-19T03:12:30.295Z,15.86
2023-01-19T03:12:42.314Z,15.90
2023-01-19T03:12:54.228Z,15.88
2023-01-19T03:13:05.293Z,15.86
2023-01-19T03:13:17.312Z,15.88
2023-01-19T03:13:43.675Z,15.90
2023-01-19T03:13:45.278Z,15.88
2023-01-19T03:13:57.287Z,15.86
2023-01-19T03:14:09.300Z,15.88
2023-01-19T03:14:21.300Z,15.90
2023-01-19T03:14:33.307Z,15.88
2023-01-19T03:16:07.366Z,15.88
2023-01-19T03:16:20.344Z,15.88
2023-01-19T03:16:31.306Z,15.86
2023-01-19T03:16:42.278Z,15.88
2023-01-19T03:16:53.284Z,15.88
2023-01-19T03:17:04.237Z,15.88
2023-01-19T03:17:15.291Z,15.86
2023-01-19T03:17:27.312Z,15.90
2023-01-19T03:17:38.264Z,15.88
2023-01-19T03:17:49.231Z,15.88
2023-01-19T03:18:00.315Z,15.90
2023-01-19T03:18:12.233Z,15.90
2023-01-19T03:18:23.310Z,15.88
2023-01-19T03:18:34.266Z,15.88
2023-01-19T03:18:46.268Z,15.86
2023-01-19T03:18:58.270Z,15.88
2023-01-19T03:19:10.274Z,15.90
2023-01-19T03:19:22.313Z,15.90
2023-01-19T03:19:33.269Z,15.90
2023-01-19T03:19:45.294Z,15.88
2023-01-19T03:19:56.274Z,15.88
2023-01-19T03:20:08.282Z,15.88
2023-01-19T03:20:19.221Z,15.88
2023-01-19T03:20:30.308Z,15.88
2023-01-19T03:20:41.264Z,15.88
2023-01-19T03:20:52.222Z,15.90
2023-01-19T03:21:03.256Z,15.88
2023-01-19T03:21:15.262Z,15.88
2023-01-19T03:21:26.227Z,15.88
2023-01-19T03:21:37.222Z,15.88
2023-01-19T03:21:48.281Z,15.86
2023-01-19T03:21:59.279Z,15.88
2023-01-19T03:22:10.234Z,15.88
2023-01-19T03:22:21.305Z,15.88
2023-01-19T03:22:32.263Z,15.90
2023-01-19T03:22:44.260Z,15.86
2023-01-19T03:22:55.250Z,15.90
2023-01-19T03:23:07.262Z,15.88
2023-01-19T03:23:18.265Z,15.88
2023-01-19T03:23:30.294Z,15.90
2023-01-19T03:23:41.247Z,15.88
2023-01-19T03:23:52.244Z,15.88
2023-01-19T03:24:03.297Z,15.88
2023-01-19T03:24:15.314Z,15.90
2023-01-19T03:24:27.255Z,15.86
2023-01-19T03:24:39.266Z,15.88
2023-01-19T03:24:50.222Z,15.90