createdAt,value
2022-11-26T00:10:36.183Z,89.77
2022-11-26T00:25:43.806Z,90.06
2022-11-26T00:40:47.598Z,90.39
2022-11-26T00:55:51.351Z,90.60
2022-11-26T01:10:54.557Z,90.92
2022-11-26T01:25:58.470Z,90.93
2022-11-26T01:41:21.609Z,91.47
2022-11-26T01:56:50.346Z,91.62
2022-11-26T02:11:54.261Z,91.87
2022-11-26T02:27:15.995Z,92.31
2022-11-26T02:42:25.041Z,92.10
2022-11-26T02:57:32.708Z,92.13
2022-11-26T03:12:36.287Z,91.67
2022-11-26T03:27:39.776Z,91.99
2022-11-26T03:42:44.113Z,92.30
2022-11-26T03:57:47.245Z,92.88
2022-11-26T04:12:50.818Z,92.63
2022-11-26T04:27:54.434Z,92.61
2022-11-26T04:42:57.619Z,92.75
2022-11-26T04:58:00.766Z,93.03
2022-11-26T05:13:04.102Z,93.12
2022-11-26T05:28:07.451Z,93.24
2022-11-26T05:43:10.895Z,93.27
2022-11-26T05:58:14.261Z,93.50
2022-11-26T06:13:17.930Z,93.40
2022-11-26T06:28:21.429Z,93.53
2022-11-26T06:43:24.630Z,93.51
2022-11-26T06:58:28.165Z,93.55
2022-11-26T07:13:31.892Z,94.72
2022-11-26T07:28:35.954Z,94.03
2022-11-26T07:43:41.972Z,93.37
2022-11-26T07:58:45.705Z,93.39
2022-11-26T08:13:52.733Z,93.02
2022-11-26T08:28:56.871Z,92.84
2022-11-26T08:44:08.290Z,92.95
2022-11-26T08:59:11.893Z,92.62
2022-11-26T09:14:18.225Z,92.88
2022-11-26T09:29:23.544Z,93.18
2022-11-26T09:44:52.027Z,93.37
2022-11-26T09:59:56.396Z,93.18
2022-11-26T10:15:02.839Z,92.43
2022-11-26T10:30:19.791Z,91.53
2022-11-26T10:45:26.049Z,91.27
2022-11-26T11:00:37.205Z,91.63
2022-11-26T11:15:42.096Z,91.56
2022-11-26T11:30:46.938Z,90.85
2022-11-26T11:46:01.418Z,90.79
2022-11-26T12:01:35.982Z,90.52
2022-11-26T12:16:45.821Z,89.74
2022-11-26T12:32:15.213Z,89.27
2022-11-26T12:47:44.502Z,89.26
2022-11-26T13:02:52.061Z,89.52
2022-11-26T13:17:59.684Z,89.33
2022-11-26T13:33:24.597Z,89.25
2022-11-26T13:48:48.014Z,89.89
2022-11-26T14:03:51.825Z,91.22
2022-11-26T14:19:00.746Z,92.42
2022-11-26T14:34:12.773Z,92.90
2022-11-26T14:49:35.767Z,93.60
2022-11-26T15:04:39.795Z,94.56
2022-11-26T15:19:44.566Z,94.37
2022-11-26T15:34:47.961Z,94.31
2022-11-26T15:49:58.945Z,94.52
2022-11-26T16:05:03.776Z,94.25
2022-11-26T16:20:17.750Z,94.69
2022-11-26T16:35:44.291Z,94.78
2022-11-26T16:50:44.891Z,95.23
2022-11-26T17:05:50.803Z,97.79
2022-11-26T17:20:54.755Z,98.52
2022-11-26T17:35:58.125Z,97.60
2022-11-26T17:51:01.745Z,97.02
2022-11-26T18:06:05.500Z,97.45
2022-11-26T18:21:08.863Z,96.89
2022-11-26T18:36:16.254Z,97.51
2022-11-26T18:51:19.887Z,97.54
2022-11-26T19:06:26.659Z,98.51
2022-11-26T19:21:33.242Z,98.32
2022-11-26T19:36:38.053Z,99.06
2022-11-26T19:51:42.186Z,99.40
2022-11-26T20:06:46.198Z,99.35
2022-11-26T20:21:50.479Z,99.83
2022-11-26T20:36:54.160Z,99.70
2022-11-26T20:51:57.345Z,100.00
2022-11-26T21:07:01.113Z,100.00
2022-11-26T21:22:04.818Z,100.00
2022-11-26T21:37:08.461Z,100.00
2022-11-26T21:52:11.721Z,100.00
2022-11-26T22:07:15.425Z,100.00
2022-11-26T22:22:19.274Z,100.00
2022-11-26T22:37:22.848Z,100.00
2022-11-26T22:52:26.325Z,100.00
2022-11-26T23:07:30.002Z,100.00
2022-11-26T23:22:33.697Z,100.00
2022-11-26T23:37:38.717Z,100.00
2022-11-26T23:52:41.875Z,100.00
