createdAt,value
2018-09-14T00:00:39.651Z,69.40
2018-09-14T00:03:10.400Z,68.90
2018-09-14T00:05:40.143Z,68.50
2018-09-14T00:08:10.169Z,68.10
2018-09-14T00:10:39.927Z,67.70
2018-09-14T00:13:09.544Z,67.40
2018-09-14T08:49:31.127Z,49.80
2018-09-14T08:52:01.244Z,73.10
2018-09-14T08:54:31.872Z,47.90
2018-09-14T08:57:01.734Z,59.70
2018-09-14T08:59:41.272Z,49.60
2018-09-14T09:02:10.957Z,52.50
2018-09-14T09:04:40.559Z,54.70
2018-09-14T09:07:21.384Z,55.30
2018-09-14T09:09:59.374Z,55.20
2018-09-14T09:12:32.663Z,55.20
2018-09-14T09:15:02.473Z,55.30
2018-09-14T09:17:33.293Z,55.50
2018-09-14T09:20:08.907Z,55.90
2018-09-14T09:22:39.003Z,56.30
2018-09-14T09:25:08.543Z,56.80
2018-09-14T09:27:38.071Z,57.00
2018-09-14T09:30:08.331Z,57.20
2018-09-14T09:32:43.369Z,57.30
2018-09-14T09:35:16.257Z,57.40
2018-09-14T09:37:45.884Z,57.60
2018-09-14T09:40:20.189Z,57.60
2018-09-14T09:42:53.231Z,57.70
2018-09-14T09:45:25.208Z,57.80
2018-09-14T09:47:54.739Z,58.10
2018-09-14T09:50:28.068Z,58.20
2018-09-14T09:52:57.695Z,58.20
2018-09-14T09:55:33.216Z,58.40
2018-09-14T09:58:07.655Z,58.30
2018-09-14T10:00:43.332Z,57.80
2018-09-14T10:03:18.764Z,57.40
2018-09-14T10:05:53.526Z,57.00
2018-09-14T10:08:23.129Z,56.40
2018-09-14T10:10:56.274Z,55.70
2018-09-14T10:13:32.916Z,54.90
2018-09-14T10:16:02.477Z,54.50
2018-09-14T10:18:32.626Z,54.20
2018-09-14T10:21:05.264Z,54.20
2018-09-14T10:23:37.523Z,54.30
2018-09-14T10:26:07.632Z,54.40
2018-09-14T10:28:37.420Z,55.00
2018-09-14T10:31:09.932Z,54.60
2018-09-14T10:33:39.716Z,54.60
2018-09-14T10:36:13.277Z,54.70
2018-09-14T10:38:49.963Z,54.60
2018-09-14T10:41:19.576Z,54.60
2018-09-14T10:43:52.555Z,54.50
2018-09-14T10:46:26.187Z,54.30
2018-09-14T10:48:55.772Z,54.20
2018-09-14T10:51:25.428Z,54.30
2018-09-14T10:53:55.035Z,54.60
2018-09-14T10:56:24.583Z,54.90
2018-09-14T10:58:54.147Z,55.30
2018-09-14T11:01:25.255Z,55.70
2018-09-14T11:03:54.880Z,55.80
2018-09-14T11:06:29.612Z,56.00
2018-09-14T13:07:21.269Z,55.30
2018-09-14T13:09:51.914Z,55.20
2018-09-14T13:12:22.359Z,55.20
2018-09-14T13:14:53.367Z,56.80
2018-09-14T13:17:23.576Z,58.00
2018-09-14T13:19:53.770Z,59.50
2018-09-14T13:22:23.635Z,60.00
2018-09-14T13:24:54.102Z,62.10
2018-09-14T13:27:24.747Z,59.80
2018-09-14T13:29:54.591Z,59.30
2018-09-14T13:32:27.508Z,59.30
2018-09-14T13:34:58.139Z,59.30
2018-09-14T13:37:28.338Z,59.30
2018-09-14T13:39:59.149Z,59.80
2018-09-14T13:42:30.279Z,60.50
2018-09-14T13:45:01.089Z,60.30
2018-09-14T13:47:32.066Z,60.30
2018-09-14T13:50:02.992Z,59.70
2018-09-14T13:52:33.466Z,59.20
2018-09-14T13:55:03.992Z,58.40
2018-09-14T13:57:34.938Z,57.70
2018-09-14T14:00:05.561Z,57.10
2018-09-14T14:02:35.536Z,56.90
2018-09-14T14:05:05.515Z,56.90
2018-09-14T14:07:35.670Z,56.50
2018-09-14T14:10:05.956Z,55.10
2018-09-14T14:12:36.350Z,55.20
2018-09-14T14:18:13.381Z,55.20
2018-09-14T14:20:45.617Z,55.20
2018-09-14T14:23:15.679Z,55.50
2018-09-14T14:25:49.251Z,56.20
2018-09-14T14:31:02.971Z,55.90
2018-09-14T14:33:34.413Z,55.80
2018-09-14T14:36:13.769Z,55.20
2018-09-14T14:38:44.381Z,55.30
2018-09-14T14:41:13.945Z,55.40
2018-09-14T14:43:44.149Z,55.40
2018-09-14T14:46:14.483Z,55.40
2018-09-14T14:48:44.764Z,55.40
2018-09-14T14:51:15.463Z,55.50
2018-09-14T14:53:45.522Z,55.40
2018-09-14T14:56:16.133Z,55.20
2018-09-14T14:58:46.399Z,55.20
2018-09-14T15:01:16.281Z,55.10
2018-09-14T15:03:45.975Z,55.10
2018-09-14T15:06:15.831Z,55.30
2018-09-14T15:08:46.051Z,55.10
2018-09-14T15:11:15.639Z,55.00
2018-09-14T15:13:46.674Z,55.10
2018-09-14T15:16:17.407Z,55.20
2018-09-14T15:18:47.731Z,55.10
2018-09-14T15:21:18.463Z,55.00
2018-09-14T15:23:48.480Z,54.80
2018-09-14T15:26:18.703Z,53.50
2018-09-14T15:28:48.423Z,53.80
2018-09-14T15:31:18.333Z,53.90
2018-09-14T15:33:48.291Z,54.10
2018-09-14T15:36:18.675Z,54.20
2018-09-14T15:38:49.414Z,54.30
2018-09-14T15:41:19.728Z,54.40
2018-09-14T15:43:50.263Z,54.40
2018-09-14T15:46:20.635Z,54.50
2018-09-14T15:48:51.316Z,54.20
2018-09-14T15:51:21.075Z,54.30
2018-09-14T15:53:52.579Z,54.00
2018-09-14T15:56:23.418Z,54.10
2018-09-14T15:58:53.065Z,54.30
2018-09-14T16:01:23.776Z,54.40
2018-09-14T16:03:53.834Z,54.60
2018-09-14T16:06:24.222Z,54.60
2018-09-14T16:08:54.831Z,54.70
2018-09-14T16:11:24.708Z,55.30
2018-09-14T16:13:55.003Z,54.80
2018-09-14T16:16:26.156Z,55.20
2018-09-14T16:18:56.735Z,55.30
2018-09-14T16:21:26.868Z,55.40
2018-09-14T16:23:58.041Z,55.60
2018-09-14T16:26:28.626Z,55.70
2018-09-14T16:28:58.503Z,55.90
2018-09-14T16:31:36.374Z,56.00
2018-09-14T16:34:15.570Z,56.10
2018-09-14T16:36:47.833Z,56.30
2018-09-14T16:39:27.438Z,57.50
2018-09-14T16:42:03.423Z,57.50
2018-09-14T16:44:42.901Z,57.50
2018-09-14T16:47:20.908Z,57.50
2018-09-14T16:50:07.896Z,57.40
2018-09-14T16:52:37.451Z,57.50
2018-09-14T16:55:07.275Z,57.60
2018-09-14T16:57:37.440Z,57.60
2018-09-14T17:00:08.267Z,57.80
2018-09-14T17:02:39.023Z,57.90
2018-09-14T17:05:09.183Z,58.00
2018-09-14T17:07:39.775Z,58.00
2018-09-14T17:10:11.572Z,58.10
2018-09-14T17:12:41.829Z,58.20
2018-09-14T17:15:12.180Z,58.50
2018-09-14T17:17:41.751Z,58.40
2018-09-14T17:20:11.499Z,58.50
2018-09-14T17:22:42.027Z,58.50
2018-09-14T17:25:12.849Z,58.50
2018-09-14T17:27:43.007Z,58.50
2018-09-14T17:30:13.461Z,58.60
2018-09-14T17:32:43.065Z,58.70
2018-09-14T17:35:13.309Z,58.80
2018-09-14T17:37:43.259Z,58.90
2018-09-14T17:40:13.112Z,59.10
2018-09-14T17:42:42.717Z,60.00
2018-09-14T17:45:12.348Z,59.90
2018-09-14T17:47:42.927Z,60.00
2018-09-14T17:50:12.840Z,60.00
2018-09-14T17:52:43.364Z,60.10
2018-09-14T17:55:13.759Z,60.20
2018-09-14T17:57:44.667Z,60.40
2018-09-14T18:00:15.357Z,60.40
2018-09-14T18:02:45.899Z,60.60
2018-09-14T18:05:15.678Z,60.70
2018-09-14T18:07:46.831Z,60.90
2018-09-14T18:10:17.039Z,61.10
2018-09-14T18:12:46.680Z,61.20
2018-09-14T18:15:16.870Z,61.20
2018-09-14T18:17:47.122Z,61.50
2018-09-14T18:20:17.089Z,61.70
2018-09-14T18:22:46.895Z,61.80
2018-09-14T18:25:17.275Z,62.00
2018-09-14T18:27:48.424Z,62.20
2018-09-14T18:30:18.284Z,62.30
2018-09-14T18:32:48.528Z,62.50
2018-09-14T18:35:18.362Z,62.60
2018-09-14T18:37:48.947Z,62.90
2018-09-14T18:40:19.428Z,63.00
2018-09-14T18:42:50.002Z,63.20
2018-09-14T18:45:20.483Z,63.30
2018-09-14T18:47:51.468Z,63.40
2018-09-14T18:50:22.518Z,63.50
2018-09-14T18:52:52.959Z,63.60
2018-09-14T18:55:22.819Z,63.70
2018-09-14T18:57:52.769Z,63.60
2018-09-14T19:00:22.799Z,63.30
2018-09-14T19:02:53.682Z,63.20
2018-09-14T19:05:23.810Z,63.10
2018-09-14T19:07:54.279Z,63.10
2018-09-14T19:10:25.437Z,63.10
2018-09-14T19:13:10.059Z,63.30
2018-09-14T19:15:39.738Z,63.30
2018-09-14T19:18:10.046Z,63.30
2018-09-14T19:20:40.429Z,63.30
2018-09-14T19:23:11.084Z,64.20
2018-09-14T19:25:42.893Z,63.40
2018-09-14T19:28:24.863Z,63.60
2018-09-14T19:31:07.253Z,63.70
2018-09-14T19:33:40.602Z,63.80
2018-09-14T19:36:12.444Z,63.90
2018-09-14T19:38:44.487Z,64.00
2018-09-14T19:41:15.808Z,64.20
2018-09-14T19:43:46.584Z,64.20
2018-09-14T19:46:16.979Z,64.20
2018-09-14T19:48:47.609Z,64.40
2018-09-14T19:51:18.351Z,64.40
2018-09-14T19:53:48.564Z,64.50
2018-09-14T19:56:19.222Z,64.50
2018-09-14T19:58:50.358Z,64.70
2018-09-14T20:01:21.262Z,65.00
2018-09-14T20:03:51.568Z,65.20
2018-09-14T20:06:26.081Z,65.50
2018-09-14T20:08:56.720Z,65.80
2018-09-14T20:11:26.788Z,66.00
2018-09-14T20:13:58.640Z,66.20
2018-09-14T20:16:29.965Z,66.40
2018-09-14T20:19:00.863Z,66.60
2018-09-14T20:21:31.592Z,66.90
2018-09-14T20:24:01.307Z,67.00
2018-09-14T20:26:37.257Z,67.20
2018-09-14T20:29:07.168Z,67.40
2018-09-14T20:31:39.683Z,67.50
2018-09-14T20:34:10.336Z,67.70
2018-09-14T20:36:48.001Z,67.70
2018-09-14T20:39:31.766Z,67.80
2018-09-14T20:42:05.843Z,67.80
2018-09-14T20:44:37.668Z,68.00
2018-09-14T20:47:08.323Z,68.10
2018-09-14T20:49:39.364Z,68.20
2018-09-14T20:52:09.532Z,68.30
2018-09-14T20:54:39.435Z,68.50
2018-09-14T20:57:16.684Z,68.50
2018-09-14T20:59:47.320Z,68.70
2018-09-14T21:02:18.128Z,68.80
2018-09-14T21:04:49.183Z,68.90
2018-09-14T21:07:25.940Z,69.10
2018-09-14T21:09:55.784Z,69.20
2018-09-14T21:12:25.768Z,69.30
2018-09-14T21:14:57.870Z,69.40
2018-09-14T21:17:28.425Z,69.60
2018-09-14T21:20:09.219Z,69.70
2018-09-14T21:22:43.929Z,69.90
2018-09-14T21:25:18.631Z,69.90
2018-09-14T21:27:48.599Z,70.00
2018-09-14T21:30:26.119Z,70.10
2018-09-14T21:32:59.670Z,70.30
2018-09-14T21:35:32.239Z,71.10
2018-09-14T21:38:06.960Z,71.10
2018-09-14T21:40:40.265Z,71.10
2018-09-14T21:43:16.388Z,71.00
2018-09-14T21:45:45.913Z,71.10
2018-09-14T21:48:15.883Z,71.10
2018-09-14T21:50:45.944Z,71.10
2018-09-14T21:53:16.154Z,71.20
2018-09-14T21:55:45.943Z,71.30
2018-09-14T21:58:16.551Z,71.30
2018-09-14T22:00:51.951Z,71.40
2018-09-14T22:03:22.880Z,72.30
2018-09-14T22:05:53.572Z,71.50
2018-09-14T22:08:23.454Z,71.60
2018-09-14T22:10:53.711Z,71.70
2018-09-14T22:13:24.016Z,71.90
2018-09-14T22:15:53.841Z,71.80
2018-09-14T22:18:23.730Z,71.90
2018-09-14T22:20:53.402Z,71.90
2018-09-14T22:23:22.976Z,72.10
2018-09-14T22:25:52.543Z,72.10
2018-09-14T22:28:22.480Z,72.10
2018-09-14T22:30:53.034Z,72.10
2018-09-14T22:33:22.633Z,72.20
2018-09-14T22:35:55.659Z,72.10
2018-09-14T22:38:25.959Z,72.20
2018-09-14T22:40:56.819Z,72.30
2018-09-14T22:43:26.728Z,72.40
2018-09-14T22:45:57.317Z,72.60
2018-09-14T22:48:27.295Z,72.60
2018-09-14T22:50:57.930Z,72.60
2018-09-14T22:53:27.787Z,72.80
2018-09-14T22:55:57.354Z,72.90
2018-09-14T22:58:28.085Z,73.00
2018-09-14T23:01:03.150Z,72.90
2018-09-14T23:03:33.219Z,73.10
2018-09-14T23:06:03.491Z,73.20
2018-09-14T23:08:33.398Z,73.30
2018-09-14T23:11:03.615Z,73.40
2018-09-14T23:13:33.487Z,73.40
2018-09-14T23:16:03.562Z,74.20
2018-09-14T23:18:34.039Z,74.00
2018-09-14T23:21:03.875Z,73.80
2018-09-14T23:23:33.827Z,73.70
2018-09-14T23:26:06.547Z,73.60
2018-09-14T23:28:36.874Z,73.60
2018-09-14T23:31:06.639Z,73.70
2018-09-14T23:33:37.519Z,73.60
2018-09-14T23:36:07.148Z,73.60
2018-09-14T23:38:36.947Z,73.70
2018-09-14T23:41:06.918Z,73.70
2018-09-14T23:43:38.199Z,74.70
2018-09-14T23:46:07.935Z,74.60
2018-09-14T23:48:37.975Z,74.40
2018-09-14T23:51:07.826Z,74.40
2018-09-14T23:53:37.367Z,74.40
2018-09-14T23:56:07.679Z,74.50
2018-09-14T23:58:38.207Z,74.40
