createdAt,value
2019-05-06T00:00:09.940Z,5.47
2019-05-06T00:02:43.703Z,7.00
2019-05-06T00:05:15.489Z,7.23
2019-05-06T00:07:54.441Z,4.40
2019-05-06T00:10:30.968Z,5.30
2019-05-06T00:13:04.561Z,5.27
2019-05-06T00:15:36.478Z,6.07
2019-05-06T00:18:08.283Z,5.65
2019-05-06T00:20:40.135Z,6.50
2019-05-06T00:23:17.539Z,5.97
2019-05-06T00:26:05.410Z,6.27
2019-05-06T00:28:44.795Z,6.10
2019-05-06T00:31:18.479Z,5.17
2019-05-06T00:33:50.163Z,5.63
2019-05-06T00:36:23.702Z,4.17
2019-05-06T00:38:58.448Z,8.87
2019-05-06T00:41:36.286Z,6.10
2019-05-06T00:44:07.466Z,5.00
2019-05-06T00:46:39.134Z,7.33
2019-05-06T00:49:11.152Z,7.07
2019-05-06T00:51:43.985Z,4.62
2019-05-06T00:54:19.507Z,4.50
2019-05-06T00:56:51.575Z,5.50
2019-05-06T00:59:23.865Z,4.70
2019-05-06T01:01:55.783Z,9.50
2019-05-06T01:04:56.123Z,7.07
2019-05-06T01:07:30.555Z,6.27
2019-05-06T01:10:03.800Z,6.20
2019-05-06T01:12:38.947Z,8.70
2019-05-06T01:15:15.707Z,6.00
2019-05-06T01:17:47.381Z,4.90
2019-05-06T01:20:19.107Z,4.87
2019-05-06T01:22:51.003Z,6.00
2019-05-06T01:25:23.741Z,6.53
2019-05-06T01:27:55.935Z,6.80
2019-05-06T01:30:28.238Z,4.87
2019-05-06T01:33:00.248Z,6.90
2019-05-06T01:35:32.554Z,5.37
2019-05-06T01:38:24.322Z,7.87
2019-05-06T01:41:14.902Z,4.60
2019-05-06T01:43:46.793Z,7.78
2019-05-06T01:46:18.605Z,6.20
2019-05-06T01:48:50.469Z,6.00
2019-05-06T01:51:24.123Z,5.80
2019-05-06T01:53:55.985Z,7.67
2019-05-06T01:56:27.856Z,6.80
2019-05-06T01:58:59.521Z,5.30
2019-05-06T02:01:31.391Z,9.23
2019-05-06T02:04:04.473Z,8.70
2019-05-06T02:06:36.602Z,6.80
2019-05-06T02:09:15.918Z,7.60
2019-05-06T02:11:48.326Z,7.20
2019-05-06T02:14:20.080Z,8.00
2019-05-06T02:16:54.340Z,7.40
2019-05-06T02:19:25.442Z,6.17
2019-05-06T02:22:06.997Z,4.97
2019-05-06T02:24:48.759Z,7.77
2019-05-06T02:27:20.480Z,5.17
2019-05-06T02:30:11.073Z,4.90
2019-05-06T02:33:06.304Z,4.97
2019-05-06T02:35:45.359Z,7.60
2019-05-06T02:38:35.711Z,7.07
2019-05-06T02:41:03.515Z,5.03
2019-05-06T02:43:35.834Z,6.33
2019-05-06T02:46:07.499Z,5.97
2019-05-06T02:48:55.147Z,4.70
2019-05-06T02:51:28.478Z,8.37
2019-05-06T02:54:03.079Z,5.97
2019-05-06T02:56:33.856Z,6.20
2019-05-06T02:59:06.656Z,7.10
2019-05-06T03:01:38.347Z,6.20
2019-05-06T03:04:12.953Z,5.30
2019-05-06T03:06:44.767Z,6.00
2019-05-06T03:09:16.684Z,8.80
2019-05-06T03:11:48.366Z,6.20
2019-05-06T03:14:23.168Z,6.90
2019-05-06T03:16:54.166Z,6.87
2019-05-06T03:19:27.858Z,5.70
2019-05-06T03:22:18.388Z,10.67
2019-05-06T03:25:06.882Z,5.43
2019-05-06T03:27:38.335Z,11.80
2019-05-06T03:30:15.823Z,7.13
2019-05-06T03:33:20.278Z,7.63
2019-05-06T03:35:33.193Z,7.87
2019-05-06T03:37:53.343Z,7.53
2019-05-06T03:40:24.294Z,5.93
2019-05-06T03:42:55.985Z,7.43
2019-05-06T03:45:46.639Z,6.50
2019-05-06T03:48:24.017Z,11.30
2019-05-06T03:50:56.257Z,5.70
2019-05-06T03:53:33.303Z,5.63
2019-05-06T03:56:04.554Z,5.03
2019-05-06T03:58:38.467Z,7.97
2019-05-06T04:01:12.948Z,7.43
2019-05-06T04:03:48.679Z,9.00
2019-05-06T04:06:17.212Z,6.97
2019-05-06T04:08:52.892Z,6.17
2019-05-06T04:11:25.058Z,7.00
2019-05-06T04:13:58.895Z,6.73
2019-05-06T04:16:39.632Z,6.60
2019-05-06T04:19:23.885Z,5.77
2019-05-06T04:22:04.840Z,6.47
2019-05-06T04:24:49.555Z,6.60
2019-05-06T04:28:03.319Z,8.38
2019-05-06T04:30:35.076Z,6.80
2019-05-06T04:33:06.878Z,9.63
2019-05-06T04:35:39.092Z,7.43
2019-05-06T04:38:13.885Z,10.73
2019-05-06T04:40:44.541Z,7.27
2019-05-06T04:43:17.028Z,6.97
2019-05-06T04:45:49.168Z,6.00
2019-05-06T04:48:23.837Z,5.60
2019-05-06T04:50:55.061Z,9.50
2019-05-06T04:53:27.195Z,6.40
2019-05-06T04:55:59.093Z,9.23
2019-05-06T04:58:33.604Z,7.57
2019-05-06T05:01:07.120Z,8.70
2019-05-06T05:03:38.894Z,8.07
2019-05-06T05:06:13.528Z,12.33
2019-05-06T05:08:44.934Z,8.80
2019-05-06T05:11:38.847Z,9.53
2019-05-06T05:14:25.972Z,11.60
2019-05-06T05:17:12.737Z,13.77
2019-05-06T05:19:44.376Z,13.23
2019-05-06T05:22:16.370Z,9.10
2019-05-06T05:24:48.221Z,14.45
2019-05-06T05:27:21.908Z,10.90
2019-05-06T05:29:53.535Z,10.53
2019-05-06T05:32:26.976Z,8.40
2019-05-06T05:34:59.041Z,13.13
2019-05-06T05:37:32.709Z,8.67
2019-05-06T05:40:04.188Z,11.57
2019-05-06T05:42:52.222Z,8.17
2019-05-06T05:45:32.861Z,12.17
2019-05-06T05:48:09.792Z,11.50
2019-05-06T05:50:43.040Z,9.80
2019-05-06T05:53:14.826Z,13.10
2019-05-06T05:55:47.389Z,14.03
2019-05-06T05:58:19.709Z,13.37
2019-05-06T06:00:52.116Z,13.40
2019-05-06T06:03:24.297Z,12.77
2019-05-06T06:05:56.035Z,12.07
2019-05-06T06:08:27.958Z,11.87
2019-05-06T06:11:32.703Z,9.53
2019-05-06T06:14:08.241Z,12.20
2019-05-06T06:16:59.276Z,14.93
2019-05-06T06:19:42.551Z,17.10
2019-05-06T06:22:17.675Z,10.47
2019-05-06T06:24:49.536Z,13.50
2019-05-06T06:27:22.352Z,11.50
2019-05-06T06:29:54.299Z,14.90
2019-05-06T06:32:28.073Z,20.15
2019-05-06T06:35:18.842Z,13.30
2019-05-06T06:38:06.590Z,13.50
2019-05-06T06:40:38.331Z,13.20
2019-05-06T06:43:15.178Z,14.37
2019-05-06T06:45:47.280Z,10.20
2019-05-06T06:48:19.114Z,18.47
2019-05-06T06:50:52.226Z,14.90
2019-05-06T06:53:24.053Z,14.30
2019-05-06T06:56:14.759Z,12.37
2019-05-06T06:59:12.790Z,17.05
2019-05-06T07:01:53.924Z,15.10
2019-05-06T07:04:39.307Z,13.33
2019-05-06T07:07:13.110Z,13.00
2019-05-06T07:09:45.259Z,14.63
2019-05-06T07:12:17.024Z,15.37
2019-05-06T07:14:52.264Z,13.80
2019-05-06T07:17:23.776Z,19.30
2019-05-06T07:19:57.790Z,12.27
2019-05-06T07:22:36.825Z,17.13
2019-05-06T07:25:12.822Z,12.90
2019-05-06T07:27:44.645Z,14.20
2019-05-06T07:30:16.940Z,9.30
2019-05-06T07:32:48.643Z,11.30
2019-05-06T07:35:22.404Z,9.70
2019-05-06T07:37:54.510Z,13.60
2019-05-06T07:40:26.932Z,10.33
2019-05-06T07:43:02.282Z,11.97
2019-05-06T07:45:47.878Z,11.30
2019-05-06T07:48:19.537Z,9.67
2019-05-06T07:50:52.096Z,9.30
2019-05-06T07:53:23.911Z,15.07
2019-05-06T07:55:56.130Z,9.57
2019-05-06T07:58:27.815Z,12.37
2019-05-06T08:00:59.576Z,9.73
2019-05-06T08:03:32.983Z,17.00
2019-05-06T08:06:04.843Z,12.07
2019-05-06T08:08:36.546Z,10.17
2019-05-06T08:11:08.896Z,14.73
2019-05-06T08:13:43.204Z,9.73
2019-05-06T08:16:15.847Z,10.85
2019-05-06T08:18:47.696Z,10.07
2019-05-06T08:21:22.835Z,10.50
2019-05-06T08:23:54.550Z,9.77
2019-05-06T08:26:26.463Z,13.23
2019-05-06T08:28:59.207Z,13.97
2019-05-06T08:31:32.806Z,13.50
2019-05-06T08:34:04.644Z,10.50
2019-05-06T08:36:56.230Z,12.43
2019-05-06T08:39:27.926Z,10.70
2019-05-06T08:41:59.745Z,18.05
2019-05-06T08:44:32.320Z,8.70
2019-05-06T08:47:04.196Z,11.43
2019-05-06T08:49:53.479Z,17.07
2019-05-06T08:52:29.658Z,10.10
2019-05-06T08:55:02.869Z,11.03
2019-05-06T08:57:34.876Z,9.95
2019-05-06T09:00:07.594Z,8.03
2019-05-06T09:02:39.254Z,17.07
2019-05-06T09:05:14.314Z,7.47
2019-05-06T09:07:47.349Z,11.70
2019-05-06T09:10:19.094Z,11.60
2019-05-06T09:12:52.529Z,11.63
2019-05-06T09:15:24.954Z,10.90
2019-05-06T09:17:56.956Z,8.90
2019-05-06T09:20:29.068Z,11.20
2019-05-06T09:23:04.506Z,10.23
2019-05-06T09:25:34.656Z,16.27
2019-05-06T09:28:23.374Z,11.12
2019-05-06T09:31:05.502Z,9.87
2019-05-06T09:33:43.571Z,9.27
2019-05-06T09:36:15.343Z,11.63
2019-05-06T09:38:47.248Z,9.07
2019-05-06T09:41:19.275Z,11.47
2019-05-06T09:43:52.878Z,5.80
2019-05-06T09:46:25.336Z,16.47
2019-05-06T09:49:12.636Z,11.78
2019-05-06T09:51:44.097Z,18.45
2019-05-06T09:54:23.550Z,8.50
2019-05-06T09:57:08.608Z,7.20
2019-05-06T09:59:42.203Z,8.53
2019-05-06T10:02:14.157Z,8.03
2019-05-06T10:04:46.561Z,18.93
2019-05-06T10:07:18.309Z,8.33
2019-05-06T10:09:52.370Z,6.53
2019-05-06T10:12:23.816Z,10.13
2019-05-06T10:14:55.478Z,7.67
2019-05-06T10:17:27.164Z,7.63
2019-05-06T10:19:59.645Z,11.05
2019-05-06T10:22:32.495Z,14.73
2019-05-06T10:25:11.904Z,7.87
2019-05-06T10:28:02.729Z,9.57
2019-05-06T10:30:34.817Z,7.40
2019-05-06T10:33:10.317Z,8.10
2019-05-06T10:35:42.857Z,5.90
2019-05-06T10:38:42.377Z,8.43
2019-05-06T10:41:22.200Z,8.00
2019-05-06T10:44:17.500Z,6.43
2019-05-06T10:46:49.232Z,10.00
2019-05-06T10:49:22.684Z,6.60
2019-05-06T10:52:02.076Z,7.20
2019-05-06T10:54:33.250Z,10.95
2019-05-06T10:57:23.475Z,5.10
2019-05-06T10:59:55.336Z,5.53
2019-05-06T11:02:52.405Z,4.70
2019-05-06T11:05:24.225Z,5.53
2019-05-06T11:07:56.084Z,6.80
2019-05-06T11:10:35.103Z,4.28
2019-05-06T11:13:03.432Z,6.58
2019-05-06T11:15:35.200Z,12.80
2019-05-06T11:18:07.273Z,15.23
2019-05-06T11:20:39.062Z,12.47
2019-05-06T11:23:10.968Z,7.30
2019-05-06T11:25:43.329Z,4.30
2019-05-06T11:28:38.068Z,6.67
2019-05-06T11:31:23.031Z,4.97
2019-05-06T11:34:13.121Z,4.07
2019-05-06T11:36:52.428Z,6.83
2019-05-06T11:39:24.421Z,5.90
2019-05-06T11:42:15.381Z,6.23
2019-05-06T11:44:32.346Z,6.00
2019-05-06T11:47:04.380Z,7.07
2019-05-06T11:49:36.170Z,5.60
2019-05-06T11:52:07.850Z,8.05
2019-05-06T11:54:42.125Z,5.40
2019-05-06T11:57:13.456Z,6.57
2019-05-06T11:59:45.530Z,4.20
2019-05-06T12:02:20.767Z,5.93
2019-05-06T12:04:52.952Z,8.30
2019-05-06T12:07:25.227Z,4.90
2019-05-06T12:09:56.940Z,5.10
2019-05-06T12:12:28.663Z,5.23
2019-05-06T12:15:03.485Z,4.33
2019-05-06T12:17:35.955Z,4.80
2019-05-06T12:20:08.478Z,4.43
2019-05-06T12:22:42.408Z,6.50
2019-05-06T12:25:15.493Z,5.97
2019-05-06T12:27:47.581Z,5.40
2019-05-06T12:30:24.447Z,5.10
2019-05-06T12:33:23.906Z,6.20
2019-05-06T12:35:55.677Z,4.00
2019-05-06T12:38:30.931Z,6.40
2019-05-06T12:41:03.355Z,7.03
2019-05-06T12:43:54.160Z,6.30
2019-05-06T12:46:33.231Z,6.03
2019-05-06T12:49:05.153Z,5.57
2019-05-06T12:51:37.164Z,4.13
2019-05-06T12:54:08.859Z,8.63
2019-05-06T12:56:42.499Z,5.53
2019-05-06T12:59:14.577Z,7.00
2019-05-06T13:01:46.946Z,5.00
2019-05-06T13:04:18.901Z,3.83
2019-05-06T13:06:52.196Z,4.80
2019-05-06T13:09:24.334Z,4.60
2019-05-06T13:11:56.322Z,5.03
2019-05-06T13:14:28.131Z,4.83
2019-05-06T13:17:02.570Z,5.17
2019-05-06T13:19:34.136Z,5.42
2019-05-06T13:22:06.755Z,5.57
2019-05-06T13:24:38.449Z,7.43
2019-05-06T13:27:12.604Z,6.07
2019-05-06T13:29:44.415Z,7.42
2019-05-06T13:32:18.458Z,6.57
2019-05-06T13:34:52.544Z,9.30
2019-05-06T13:37:24.257Z,4.50
2019-05-06T13:39:56.056Z,7.30
2019-05-06T13:42:29.590Z,4.47
2019-05-06T13:45:02.899Z,6.03
2019-05-06T13:47:52.933Z,4.67
2019-05-06T13:50:28.305Z,5.70
2019-05-06T13:53:11.175Z,8.10
2019-05-06T13:55:39.089Z,6.23
2019-05-06T13:58:12.509Z,5.17
2019-05-06T14:00:44.482Z,9.47
2019-05-06T14:03:17.614Z,9.03
2019-05-06T14:05:49.356Z,5.03
2019-05-06T14:08:22.184Z,10.93
2019-05-06T14:10:59.618Z,6.37
2019-05-06T14:13:28.034Z,5.22
2019-05-06T14:15:59.905Z,10.30
2019-05-06T14:18:33.277Z,4.83
2019-05-06T14:21:05.664Z,7.50
2019-05-06T14:23:37.573Z,8.20
2019-05-06T14:26:17.464Z,5.60
2019-05-06T14:28:53.707Z,7.03
2019-05-06T14:31:28.146Z,5.70
2019-05-06T14:34:01.701Z,6.67
2019-05-06T14:36:33.566Z,6.67
2019-05-06T14:39:08.032Z,7.20
2019-05-06T14:41:44.506Z,5.80
2019-05-06T14:44:15.652Z,7.13
2019-05-06T14:47:15.389Z,8.70
2019-05-06T14:49:47.756Z,5.10
2019-05-06T14:52:19.521Z,6.10
2019-05-06T14:55:15.271Z,6.27
2019-05-06T14:57:46.644Z,5.20
2019-05-06T15:00:22.874Z,7.23
2019-05-06T15:02:53.850Z,5.33
2019-05-06T15:05:26.335Z,4.63
2019-05-06T15:07:58.139Z,7.80
2019-05-06T15:10:32.133Z,5.35
2019-05-06T15:13:03.605Z,4.97
2019-05-06T15:15:35.455Z,5.43
2019-05-06T15:18:07.227Z,5.73
2019-05-06T15:20:39.848Z,4.20
2019-05-06T15:23:13.062Z,4.80
2019-05-06T15:25:45.022Z,5.17
2019-05-06T15:28:16.960Z,5.15
2019-05-06T15:30:56.951Z,4.23
2019-05-06T15:33:33.353Z,6.53
2019-05-06T15:36:15.769Z,3.93
2019-05-06T15:38:48.048Z,4.40
2019-05-06T15:41:19.865Z,8.23
2019-05-06T15:43:51.624Z,4.65
2019-05-06T15:46:27.260Z,4.70
2019-05-06T15:48:59.116Z,4.43
2019-05-06T15:51:38.049Z,7.67
2019-05-06T15:54:09.923Z,7.23
2019-05-06T15:56:42.378Z,6.20
2019-05-06T15:59:15.084Z,6.53
2019-05-06T16:01:46.817Z,4.63
2019-05-06T16:04:18.501Z,6.50
2019-05-06T16:06:52.899Z,4.80
2019-05-06T16:09:25.444Z,6.57
2019-05-06T16:11:57.307Z,4.63
2019-05-06T16:14:29.056Z,4.58
2019-05-06T16:17:01.085Z,4.45
2019-05-06T16:19:33.728Z,6.63
2019-05-06T16:22:06.466Z,5.70
2019-05-06T16:24:44.185Z,5.12
2019-05-06T16:27:16.223Z,4.33
2019-05-06T16:29:47.990Z,4.50
2019-05-06T16:32:21.846Z,3.77
2019-05-06T16:34:53.260Z,3.53
2019-05-06T16:37:25.975Z,5.47
2019-05-06T16:39:58.333Z,3.43
2019-05-06T16:42:30.312Z,4.80
2019-05-06T16:45:06.871Z,5.23
2019-05-06T16:47:39.169Z,3.03
2019-05-06T16:50:14.560Z,4.00
2019-05-06T16:52:46.993Z,4.50
2019-05-06T16:55:24.951Z,7.40
2019-05-06T16:58:08.862Z,6.80
2019-05-06T17:00:42.840Z,4.67
2019-05-06T17:03:28.307Z,4.07
2019-05-06T17:06:17.089Z,3.10
2019-05-06T17:08:49.570Z,3.30
2019-05-06T17:11:28.030Z,2.80
2019-05-06T17:13:54.872Z,3.05
2019-05-06T17:16:26.645Z,4.43
2019-05-06T17:18:59.126Z,8.03
2019-05-06T17:21:33.247Z,3.13
2019-05-06T17:24:05.034Z,4.30
2019-05-06T17:26:37.049Z,6.83
2019-05-06T17:29:26.711Z,3.93
2019-05-06T17:32:14.366Z,4.97
2019-05-06T17:34:49.389Z,5.10
2019-05-06T17:37:39.540Z,2.85
2019-05-06T17:40:15.941Z,4.20
2019-05-06T17:42:47.747Z,4.40
2019-05-06T17:45:38.751Z,3.23
2019-05-06T17:48:23.110Z,3.65
2019-05-06T17:51:13.612Z,4.93
2019-05-06T17:53:48.267Z,7.07
2019-05-06T17:56:22.295Z,3.67
2019-05-06T17:58:54.634Z,4.60
2019-05-06T18:01:45.314Z,3.00
2019-05-06T18:04:17.097Z,4.60
2019-05-06T18:06:49.239Z,3.90
2019-05-06T18:09:22.298Z,5.83
2019-05-06T18:11:58.960Z,4.57
2019-05-06T18:14:28.278Z,4.03
2019-05-06T18:17:00.139Z,4.10
2019-05-06T18:19:33.525Z,3.33
2019-05-06T18:22:29.762Z,3.50
2019-05-06T18:25:05.756Z,20.00
2019-05-06T18:27:37.772Z,19.07
2019-05-06T18:30:22.315Z,11.67
2019-05-06T18:32:45.529Z,6.67
2019-05-06T18:35:17.405Z,4.47
2019-05-06T18:37:49.214Z,5.00
2019-05-06T18:40:23.224Z,5.57
2019-05-06T18:42:54.801Z,4.33
2019-05-06T18:45:27.354Z,3.67
2019-05-06T18:47:59.197Z,3.20
2019-05-06T18:50:31.157Z,5.15
2019-05-06T18:53:03.150Z,4.45
2019-05-06T18:55:36.770Z,3.87
2019-05-06T18:58:08.852Z,3.87
2019-05-06T19:00:40.684Z,2.83
2019-05-06T19:03:12.976Z,7.80
2019-05-06T19:06:18.479Z,4.25
2019-05-06T19:09:29.740Z,6.83
2019-05-06T19:12:03.550Z,3.57
2019-05-06T19:14:35.737Z,5.57
2019-05-06T19:17:08.175Z,4.77
2019-05-06T19:19:42.443Z,3.27
2019-05-06T19:22:14.199Z,7.10
2019-05-06T19:24:46.100Z,3.13
2019-05-06T19:27:17.965Z,4.70
2019-05-06T19:29:49.924Z,3.83
2019-05-06T19:32:42.492Z,3.10
2019-05-06T19:35:42.799Z,4.07
2019-05-06T19:39:04.735Z,4.60
2019-05-06T19:41:35.591Z,6.47
2019-05-06T19:44:07.557Z,5.53
2019-05-06T19:47:20.986Z,6.25
2019-05-06T19:50:42.916Z,3.77
2019-05-06T19:53:43.089Z,6.10
2019-05-06T19:56:15.120Z,4.20
2019-05-06T19:58:47.409Z,5.43
2019-05-06T20:01:19.335Z,5.90
2019-05-06T20:03:58.719Z,6.20
2019-05-06T20:06:58.159Z,5.30
2019-05-06T20:10:14.721Z,6.00
2019-05-06T20:13:08.753Z,4.55
2019-05-06T20:15:42.709Z,5.93
2019-05-06T20:18:15.321Z,6.53
2019-05-06T20:20:48.870Z,6.20
2019-05-06T20:23:23.069Z,6.90
2019-05-06T20:26:25.091Z,6.60
2019-05-06T20:29:04.868Z,5.10
2019-05-06T20:32:18.930Z,4.70
2019-05-06T20:34:51.931Z,5.13
2019-05-06T20:37:23.695Z,8.33
2019-05-06T20:39:55.503Z,4.13
2019-05-06T20:43:14.041Z,6.40
2019-05-06T20:45:35.976Z,4.55
2019-05-06T20:48:07.969Z,4.73
2019-05-06T20:50:40.206Z,4.80
2019-05-06T20:53:12.319Z,4.33
2019-05-06T20:55:44.290Z,5.83
2019-05-06T20:58:16.231Z,4.47
2019-05-06T21:01:12.737Z,4.00
2019-05-06T21:04:40.062Z,5.27
2019-05-06T21:07:13.882Z,3.90
2019-05-06T21:09:45.659Z,4.43
2019-05-06T21:12:17.529Z,4.80
2019-05-06T21:14:49.465Z,4.13
2019-05-06T21:17:22.865Z,2.90
2019-05-06T21:19:54.784Z,3.63
2019-05-06T21:22:26.945Z,4.43
2019-05-06T21:24:59.047Z,8.37
2019-05-06T21:28:35.737Z,5.13
2019-05-06T21:31:08.339Z,4.90
2019-05-06T21:33:54.705Z,6.12
2019-05-06T21:36:35.905Z,5.90
2019-05-06T21:39:24.150Z,4.80
2019-05-06T21:41:54.797Z,6.83
2019-05-06T21:44:26.557Z,7.87
2019-05-06T21:46:58.261Z,10.45
2019-05-06T21:49:29.998Z,5.53
2019-05-06T21:52:02.319Z,7.00
2019-05-06T21:56:02.983Z,4.87
2019-05-06T21:59:25.265Z,5.40
2019-05-06T22:02:00.069Z,4.13
2019-05-06T22:04:33.640Z,9.30
2019-05-06T22:07:05.536Z,7.77
2019-05-06T22:09:37.379Z,6.83
2019-05-06T22:12:09.278Z,6.87
2019-05-06T22:14:42.266Z,9.75
2019-05-06T22:17:58.503Z,9.53
2019-05-06T22:20:34.682Z,5.50
2019-05-06T22:23:06.931Z,6.05
2019-05-06T22:25:38.791Z,7.13
2019-05-06T22:28:11.983Z,5.10
2019-05-06T22:30:43.788Z,6.67
2019-05-06T22:33:15.886Z,5.10
2019-05-06T22:35:54.900Z,10.23
2019-05-06T22:38:26.899Z,7.57
2019-05-06T22:41:02.318Z,5.07
2019-05-06T22:43:38.033Z,5.73
2019-05-06T22:46:09.678Z,5.47
2019-05-06T22:49:53.874Z,4.33
2019-05-06T22:52:02.768Z,8.73
2019-05-06T22:54:34.689Z,7.27
2019-05-06T22:57:06.429Z,9.03
2019-05-06T23:00:42.494Z,7.73
2019-05-06T23:03:04.171Z,5.97
2019-05-06T23:05:36.388Z,5.50
2019-05-06T23:08:08.076Z,5.10
2019-05-06T23:10:42.125Z,8.70
2019-05-06T23:13:13.246Z,7.53
2019-05-06T23:15:45.009Z,6.73
2019-05-06T23:18:16.753Z,7.30
2019-05-06T23:21:35.028Z,8.60
2019-05-06T23:24:41.155Z,5.87
2019-05-06T23:27:48.868Z,4.85
2019-05-06T23:30:45.465Z,4.40
2019-05-06T23:33:17.357Z,7.33
2019-05-06T23:35:51.501Z,6.22
2019-05-06T23:39:17.610Z,5.60
2019-05-06T23:45:25.747Z,8.00
2019-05-06T23:48:52.309Z,5.80
2019-05-06T23:52:17.754Z,6.10
