createdAt,value
2019-05-02T00:01:07.219Z,67.60
2019-05-02T00:03:41.093Z,67.28
2019-05-02T00:06:09.248Z,67.19
2019-05-02T00:08:38.315Z,67.39
2019-05-02T00:11:08.851Z,67.86
2019-05-02T00:13:37.561Z,66.40
2019-05-02T00:16:09.082Z,68.05
2019-05-02T00:18:39.017Z,67.16
2019-05-02T00:21:09.357Z,66.80
2019-05-02T00:23:37.978Z,66.47
2019-05-02T00:26:06.880Z,66.65
2019-05-02T00:28:38.099Z,65.98
2019-05-02T00:31:11.466Z,66.10
2019-05-02T00:33:38.371Z,65.85
2019-05-02T00:36:07.411Z,66.22
2019-05-02T00:38:38.570Z,66.00
2019-05-02T00:41:08.883Z,65.67
2019-05-02T00:43:37.824Z,64.99
2019-05-02T00:46:07.613Z,64.81
2019-05-02T00:48:44.815Z,66.24
2019-05-02T00:51:13.764Z,66.22
2019-05-02T00:53:44.412Z,67.05
2019-05-02T00:56:13.303Z,66.13
2019-05-02T00:58:42.143Z,66.55
2019-05-02T01:01:12.588Z,66.04
2019-05-02T01:03:47.140Z,67.80
2019-05-02T01:06:14.473Z,67.66
2019-05-02T01:08:43.521Z,67.81
2019-05-02T01:11:12.699Z,67.99
2019-05-02T01:13:41.712Z,68.40
2019-05-02T01:16:15.256Z,69.03
2019-05-02T01:18:42.578Z,69.47
2019-05-02T01:21:11.712Z,69.18
2019-05-02T01:23:41.303Z,70.30
2019-05-02T01:26:11.106Z,69.66
2019-05-02T01:28:49.295Z,69.21
2019-05-02T01:31:32.524Z,70.96
2019-05-02T01:34:18.084Z,70.50
2019-05-02T01:36:47.252Z,70.37
2019-05-02T01:39:15.956Z,71.99
2019-05-02T01:41:45.418Z,71.97
2019-05-02T01:44:14.057Z,71.54
2019-05-02T01:46:43.370Z,71.93
2019-05-02T01:49:12.284Z,72.05
2019-05-02T01:51:41.850Z,72.39
2019-05-02T01:54:11.740Z,71.48
2019-05-02T01:56:40.382Z,72.12
2019-05-02T01:59:10.065Z,71.53
2019-05-02T02:01:38.739Z,71.87
2019-05-02T02:04:07.662Z,72.43
2019-05-02T02:06:38.895Z,70.74
2019-05-02T02:09:09.706Z,72.69
2019-05-02T02:11:40.233Z,71.25
2019-05-02T02:14:12.843Z,70.16
2019-05-02T02:16:42.002Z,70.19
2019-05-02T02:19:15.240Z,70.26
2019-05-02T02:21:48.941Z,71.27
2019-05-02T02:24:25.100Z,69.71
2019-05-02T02:26:53.183Z,69.75
2019-05-02T02:29:22.147Z,71.18
2019-05-02T02:31:51.062Z,70.45
2019-05-02T02:34:28.689Z,70.50
2019-05-02T02:36:51.663Z,70.55
2019-05-02T02:39:21.737Z,70.75
2019-05-02T02:41:54.195Z,69.08
2019-05-02T02:44:33.776Z,68.82
2019-05-02T02:47:03.945Z,67.97
2019-05-02T02:49:33.255Z,67.82
2019-05-02T02:52:04.707Z,69.93
2019-05-02T02:54:36.514Z,69.62
2019-05-02T02:57:05.131Z,68.83
2019-05-02T02:59:34.113Z,69.33
2019-05-02T03:02:09.740Z,69.15
2019-05-02T03:04:34.404Z,68.31
2019-05-02T03:07:03.400Z,68.75
2019-05-02T03:09:33.684Z,67.89
2019-05-02T03:12:22.838Z,67.58
2019-05-02T03:14:56.465Z,68.65
2019-05-02T03:17:28.842Z,68.61
2019-05-02T03:20:00.958Z,68.33
2019-05-02T03:22:28.555Z,68.31
2019-05-02T03:24:59.263Z,68.08
2019-05-02T03:27:29.981Z,69.48
2019-05-02T03:29:59.418Z,70.41
2019-05-02T03:32:34.254Z,70.11
2019-05-02T03:34:59.815Z,69.41
2019-05-02T03:37:28.806Z,67.94
2019-05-02T03:40:00.362Z,67.53
2019-05-02T03:42:27.982Z,69.18
2019-05-02T03:45:04.084Z,68.66
2019-05-02T03:47:27.918Z,67.39
2019-05-02T03:49:57.163Z,68.42
2019-05-02T03:52:25.790Z,66.78
2019-05-02T03:54:54.622Z,66.47
2019-05-02T03:57:32.170Z,67.41
2019-05-02T03:59:55.035Z,67.63
2019-05-02T04:02:24.274Z,66.80
2019-05-02T04:04:59.884Z,66.97
2019-05-02T04:07:24.526Z,66.07
2019-05-02T04:09:54.000Z,66.35
2019-05-02T04:12:22.637Z,66.28
2019-05-02T04:14:55.525Z,66.39
2019-05-02T04:17:28.636Z,66.04
2019-05-02T04:19:54.044Z,66.46
2019-05-02T04:22:23.361Z,64.86
2019-05-02T04:24:56.805Z,63.68
2019-05-02T04:27:27.696Z,65.12
2019-05-02T04:29:53.495Z,64.00
2019-05-02T04:32:23.238Z,63.24
2019-05-02T04:34:55.630Z,64.10
2019-05-02T04:37:24.586Z,63.77
2019-05-02T04:39:57.877Z,62.61
2019-05-02T04:42:24.758Z,61.57
2019-05-02T04:45:16.244Z,61.75
2019-05-02T04:47:24.310Z,62.08
2019-05-02T04:49:54.752Z,61.90
2019-05-02T04:52:24.884Z,61.04
2019-05-02T04:55:08.305Z,60.07
2019-05-02T04:57:36.769Z,58.87
2019-05-02T05:00:06.454Z,59.60
2019-05-02T05:02:35.903Z,59.25
2019-05-02T05:05:00.535Z,59.39
2019-05-02T05:07:39.913Z,59.25
2019-05-02T05:10:03.354Z,58.72
2019-05-02T05:12:37.995Z,59.16
2019-05-02T05:15:04.613Z,57.98
2019-05-02T05:17:34.290Z,58.09
2019-05-02T05:20:13.708Z,57.32
2019-05-02T05:22:44.328Z,57.38
2019-05-02T05:25:17.802Z,57.50
2019-05-02T05:27:45.111Z,56.36
2019-05-02T05:30:15.611Z,55.75
2019-05-02T05:32:47.793Z,54.90
2019-05-02T05:35:18.554Z,54.87
2019-05-02T05:37:52.788Z,54.28
2019-05-02T05:40:22.572Z,54.47
2019-05-02T05:42:52.829Z,53.30
2019-05-02T05:45:21.480Z,53.14
2019-05-02T05:47:52.481Z,51.96
2019-05-02T05:50:24.226Z,51.92
2019-05-02T05:52:59.285Z,50.29
2019-05-02T05:55:28.162Z,49.74
2019-05-02T05:58:01.382Z,48.89
2019-05-02T06:00:28.881Z,47.43
2019-05-02T06:03:10.318Z,47.19
2019-05-02T06:05:40.451Z,46.43
2019-05-02T06:08:03.684Z,46.71
2019-05-02T06:10:39.051Z,45.18
2019-05-02T06:13:11.020Z,45.44
2019-05-02T06:15:39.135Z,44.09
2019-05-02T06:18:09.913Z,44.01
2019-05-02T06:20:39.538Z,44.98
2019-05-02T06:23:08.410Z,43.57
2019-05-02T06:25:38.078Z,43.56
2019-05-02T06:28:08.128Z,41.85
2019-05-02T06:30:36.823Z,41.88
2019-05-02T06:33:05.758Z,40.53
2019-05-02T06:35:36.404Z,38.02
2019-05-02T06:38:05.170Z,39.42
2019-05-02T06:40:34.236Z,37.83
2019-05-02T06:43:04.160Z,38.76
2019-05-02T06:45:37.597Z,38.00
2019-05-02T06:48:04.798Z,37.83
2019-05-02T06:50:38.669Z,37.11
2019-05-02T06:53:09.634Z,35.06
2019-05-02T06:55:38.537Z,35.96
2019-05-02T06:58:08.152Z,34.88
2019-05-02T07:00:56.078Z,35.20
2019-05-02T07:03:11.493Z,33.73
2019-05-02T07:05:40.966Z,32.83
2019-05-02T07:08:12.115Z,31.16
2019-05-02T07:10:44.849Z,28.50
2019-05-02T07:13:14.979Z,27.20
2019-05-02T07:15:48.222Z,25.11
2019-05-02T07:18:27.152Z,24.67
2019-05-02T07:20:56.491Z,20.74
2019-05-02T07:23:25.215Z,18.65
2019-05-02T07:25:53.876Z,17.56
2019-05-02T07:28:24.124Z,16.79
2019-05-02T07:30:54.821Z,14.99
2019-05-02T07:33:23.600Z,14.42
2019-05-02T07:35:55.202Z,13.60
2019-05-02T07:38:25.777Z,12.87
2019-05-02T07:40:54.339Z,12.13
2019-05-02T07:43:23.174Z,11.94
2019-05-02T07:45:53.242Z,11.24
2019-05-02T07:48:22.913Z,10.86
2019-05-02T07:50:52.415Z,10.70
2019-05-02T07:53:21.665Z,10.78
2019-05-02T07:55:51.200Z,10.15
2019-05-02T07:58:20.111Z,9.66
2019-05-02T08:00:48.680Z,9.12
2019-05-02T08:03:18.147Z,7.51
2019-05-02T08:05:47.727Z,9.07
2019-05-02T08:08:18.780Z,8.64
2019-05-02T08:10:47.842Z,8.01
2019-05-02T08:13:17.566Z,8.25
2019-05-02T08:15:50.752Z,7.49
2019-05-02T08:18:17.187Z,8.16
2019-05-02T08:20:46.217Z,7.59
2019-05-02T08:23:15.351Z,6.71
2019-05-02T08:25:45.450Z,6.44
2019-05-02T08:28:18.007Z,6.93
2019-05-02T08:30:48.607Z,6.54
2019-05-02T08:33:18.303Z,6.91
2019-05-02T08:35:47.320Z,6.66
2019-05-02T08:38:17.887Z,7.38
2019-05-02T08:40:49.624Z,7.74
2019-05-02T08:43:18.950Z,6.99
2019-05-02T08:45:47.894Z,6.25
2019-05-02T08:48:17.382Z,6.69
2019-05-02T08:50:48.066Z,7.43
2019-05-02T08:53:19.723Z,8.60
2019-05-02T08:55:47.387Z,8.15
2019-05-02T08:58:16.427Z,7.79
2019-05-02T09:00:47.363Z,9.13
2019-05-02T09:03:17.176Z,10.33
2019-05-02T09:05:47.479Z,9.96
2019-05-02T09:08:17.253Z,10.13
2019-05-02T09:10:47.592Z,9.00
2019-05-02T09:13:25.959Z,9.96
2019-05-02T09:15:51.195Z,7.84
2019-05-02T09:18:22.262Z,7.62
2019-05-02T09:20:56.199Z,7.01
2019-05-02T09:23:22.876Z,7.62
2019-05-02T09:25:52.883Z,9.48
2019-05-02T09:28:25.409Z,10.36
2019-05-02T09:30:57.415Z,11.70
2019-05-02T09:33:23.709Z,12.45
2019-05-02T09:35:52.393Z,14.07
2019-05-02T09:38:22.217Z,14.54
2019-05-02T09:40:54.498Z,15.58
2019-05-02T09:43:22.864Z,17.07
2019-05-02T09:45:52.132Z,17.73
2019-05-02T09:48:22.870Z,16.46
2019-05-02T09:50:52.804Z,17.24
2019-05-02T09:53:25.516Z,18.68
2019-05-02T09:55:57.157Z,17.69
2019-05-02T09:58:23.999Z,19.20
2019-05-02T10:00:57.318Z,19.96
2019-05-02T10:03:26.019Z,20.49
2019-05-02T10:05:54.734Z,22.44
2019-05-02T10:08:23.554Z,21.63
2019-05-02T10:10:52.713Z,22.79
2019-05-02T10:13:22.842Z,24.08
2019-05-02T10:15:52.758Z,22.65
2019-05-02T10:18:28.619Z,23.21
2019-05-02T10:20:52.529Z,21.78
2019-05-02T10:23:23.341Z,22.47
2019-05-02T10:25:52.172Z,22.47
2019-05-02T10:28:22.869Z,22.65
2019-05-02T10:30:56.481Z,23.91
2019-05-02T10:33:27.927Z,25.90
2019-05-02T10:35:55.429Z,25.71
2019-05-02T10:38:24.076Z,25.72
2019-05-02T10:40:54.775Z,27.33
2019-05-02T10:43:23.125Z,28.46
2019-05-02T10:45:56.418Z,29.48
2019-05-02T10:48:28.182Z,29.46
2019-05-02T10:50:55.809Z,26.85
2019-05-02T10:53:24.492Z,22.65
2019-05-02T10:55:53.145Z,22.87
2019-05-02T10:58:26.177Z,24.27
2019-05-02T11:00:52.446Z,24.48
2019-05-02T11:03:22.881Z,24.86
2019-05-02T11:06:05.520Z,27.24
2019-05-02T11:08:36.905Z,27.73
2019-05-02T11:11:05.971Z,27.98
2019-05-02T11:13:43.978Z,28.87
2019-05-02T11:16:17.085Z,30.17
2019-05-02T11:18:56.599Z,31.72
2019-05-02T11:21:25.366Z,32.94
2019-05-02T11:23:54.061Z,37.36
2019-05-02T11:26:25.054Z,37.00
2019-05-02T11:28:53.236Z,37.97
2019-05-02T11:31:22.002Z,36.77
2019-05-02T11:33:52.715Z,36.62
2019-05-02T11:36:22.317Z,35.72
2019-05-02T11:39:00.433Z,35.20
2019-05-02T11:41:22.463Z,33.29
2019-05-02T11:43:54.062Z,32.73
2019-05-02T11:46:22.092Z,32.17
2019-05-02T11:48:56.283Z,32.36
2019-05-02T11:51:22.727Z,30.94
2019-05-02T11:53:52.741Z,30.97
2019-05-02T11:56:22.205Z,29.78
2019-05-02T11:58:52.854Z,30.44
2019-05-02T12:01:35.004Z,28.34
2019-05-02T12:03:56.926Z,28.24
2019-05-02T12:06:25.569Z,28.16
2019-05-02T12:08:54.213Z,28.44
2019-05-02T12:11:23.174Z,28.17
2019-05-02T12:13:56.806Z,28.80
2019-05-02T12:16:23.013Z,28.51
2019-05-02T12:18:53.765Z,28.18
2019-05-02T12:21:22.934Z,28.11
2019-05-02T12:23:52.759Z,30.36
2019-05-02T12:26:22.184Z,30.47
2019-05-02T12:28:52.630Z,29.08
2019-05-02T12:31:26.759Z,29.95
2019-05-02T12:33:56.354Z,29.56
2019-05-02T12:36:25.024Z,30.96
2019-05-02T12:38:53.764Z,30.21
2019-05-02T12:41:25.099Z,30.15
2019-05-02T12:43:52.769Z,27.08
2019-05-02T12:46:22.194Z,28.68
2019-05-02T12:48:51.912Z,27.41
2019-05-02T12:51:22.590Z,29.53
2019-05-02T12:53:52.786Z,30.91
2019-05-02T12:56:22.862Z,28.94
2019-05-02T12:58:52.916Z,27.69
2019-05-02T13:01:22.145Z,29.30
2019-05-02T13:04:04.763Z,28.88
2019-05-02T13:06:33.377Z,29.90
2019-05-02T13:09:03.109Z,29.45
2019-05-02T13:11:42.234Z,28.84
2019-05-02T13:14:16.959Z,29.67
2019-05-02T13:16:38.117Z,29.57
2019-05-02T13:19:06.947Z,27.65
2019-05-02T13:21:43.097Z,27.62
2019-05-02T13:24:16.198Z,29.50
2019-05-02T13:26:42.991Z,30.76
2019-05-02T13:29:11.851Z,29.27
2019-05-02T13:31:45.012Z,29.20
2019-05-02T13:34:22.074Z,31.85
2019-05-02T13:36:52.146Z,28.98
2019-05-02T13:39:22.730Z,29.84
2019-05-02T13:41:52.202Z,29.76
2019-05-02T13:44:23.121Z,30.98
2019-05-02T13:46:53.567Z,32.34
2019-05-02T13:49:22.503Z,32.77
2019-05-02T13:51:52.101Z,32.12
2019-05-02T13:54:22.088Z,31.72
2019-05-02T13:56:52.697Z,31.87
2019-05-02T13:59:22.335Z,30.73
2019-05-02T14:01:52.707Z,30.69
2019-05-02T14:04:23.300Z,31.96
2019-05-02T14:06:52.976Z,31.98
2019-05-02T14:09:32.490Z,31.47
2019-05-02T14:12:08.628Z,30.33
2019-05-02T14:14:37.335Z,31.08
2019-05-02T14:17:06.179Z,30.76
2019-05-02T14:19:34.828Z,31.31
2019-05-02T14:22:04.433Z,32.16
2019-05-02T14:24:33.093Z,31.53
2019-05-02T14:27:02.694Z,32.47
2019-05-02T14:29:32.978Z,32.60
2019-05-02T14:32:02.731Z,33.10
2019-05-02T14:34:42.623Z,32.88
2019-05-02T14:37:11.879Z,33.18
2019-05-02T14:39:41.666Z,32.91
2019-05-02T14:42:15.289Z,33.36
2019-05-02T14:45:04.136Z,33.87
2019-05-02T14:47:18.182Z,33.91
2019-05-02T14:49:42.946Z,34.21
2019-05-02T14:52:12.632Z,33.49
2019-05-02T14:54:43.871Z,33.23
2019-05-02T14:57:17.095Z,33.92
2019-05-02T14:59:43.724Z,33.77
2019-05-02T15:02:14.117Z,32.90
2019-05-02T15:04:44.358Z,32.81
2019-05-02T15:07:13.166Z,32.93
2019-05-02T15:09:41.899Z,34.52
2019-05-02T15:12:15.854Z,34.02
2019-05-02T15:14:43.133Z,33.14
2019-05-02T15:17:12.121Z,31.85
2019-05-02T15:19:42.724Z,32.20
2019-05-02T15:22:12.415Z,31.25
2019-05-02T15:24:42.395Z,30.55
2019-05-02T15:27:17.030Z,30.19
2019-05-02T15:29:42.087Z,30.13
2019-05-02T15:32:18.428Z,30.22
2019-05-02T15:35:05.116Z,31.01
2019-05-02T15:37:35.865Z,29.64
2019-05-02T15:42:37.326Z,30.58
2019-05-02T15:45:07.219Z,31.08
2019-05-02T15:47:37.179Z,31.25
2019-05-02T15:50:07.206Z,31.43
2019-05-02T15:52:37.473Z,31.80
2019-05-02T15:55:07.468Z,31.41
2019-05-02T15:57:43.083Z,32.34
2019-05-02T16:00:09.995Z,32.15
2019-05-02T16:02:38.645Z,31.80
2019-05-02T16:05:08.695Z,31.62
2019-05-02T16:07:38.005Z,33.41
2019-05-02T16:10:10.614Z,33.26
2019-05-02T16:12:41.800Z,32.58
2019-05-02T16:15:18.106Z,32.69
2019-05-02T16:17:42.310Z,32.64
2019-05-02T16:20:13.650Z,32.69
2019-05-02T16:22:46.223Z,31.78
2019-05-02T16:25:13.024Z,32.68
2019-05-02T16:27:45.721Z,32.94
2019-05-02T16:30:17.494Z,33.25
2019-05-02T16:32:52.256Z,33.04
2019-05-02T16:35:22.674Z,32.98
2019-05-02T16:37:55.687Z,33.64
2019-05-02T16:40:29.601Z,33.80
2019-05-02T16:42:52.584Z,34.02
2019-05-02T16:45:22.250Z,34.33
2019-05-02T16:47:58.545Z,35.43
2019-05-02T16:50:22.889Z,35.78
2019-05-02T16:52:53.137Z,35.29
2019-05-02T16:55:26.361Z,35.67
2019-05-02T16:57:56.575Z,35.65
2019-05-02T17:00:24.809Z,36.64
2019-05-02T17:02:53.422Z,36.33
2019-05-02T17:05:22.221Z,37.12
2019-05-02T17:08:02.242Z,36.67
2019-05-02T17:10:35.031Z,37.60
2019-05-02T17:13:03.069Z,38.28
2019-05-02T17:15:36.466Z,38.20
2019-05-02T17:18:12.600Z,38.54
2019-05-02T17:20:36.833Z,38.29
2019-05-02T17:23:07.488Z,39.43
2019-05-02T17:25:35.841Z,39.95
2019-05-02T17:28:08.459Z,40.75
2019-05-02T17:30:39.161Z,41.10
2019-05-02T17:33:07.070Z,41.75
2019-05-02T17:35:36.135Z,42.59
2019-05-02T17:38:05.412Z,41.90
2019-05-02T17:40:34.468Z,42.33
2019-05-02T17:43:06.896Z,42.98
2019-05-02T17:45:38.602Z,42.44
2019-05-02T17:48:09.896Z,42.48
2019-05-02T17:50:38.963Z,42.32
2019-05-02T17:53:08.824Z,43.00
2019-05-02T17:55:40.365Z,43.50
2019-05-02T17:58:16.383Z,43.27
2019-05-02T18:00:47.375Z,43.11
2019-05-02T18:03:17.881Z,43.60
2019-05-02T18:05:46.606Z,44.08
2019-05-02T18:08:17.753Z,43.28
2019-05-02T18:10:50.597Z,44.13
2019-05-02T18:13:17.390Z,44.48
2019-05-02T18:15:49.189Z,44.34
2019-05-02T18:18:18.632Z,44.87
2019-05-02T18:20:47.643Z,44.42
2019-05-02T18:23:18.683Z,45.07
2019-05-02T18:25:47.743Z,45.50
2019-05-02T18:28:22.323Z,45.04
2019-05-02T18:30:46.927Z,45.19
2019-05-02T18:33:17.200Z,45.59
2019-05-02T18:35:47.017Z,45.76
2019-05-02T18:38:20.937Z,46.92
2019-05-02T18:40:46.549Z,46.45
2019-05-02T18:43:15.305Z,47.39
2019-05-02T18:45:44.455Z,47.96
2019-05-02T18:48:13.417Z,47.64
2019-05-02T18:50:47.614Z,47.29
2019-05-02T18:53:18.479Z,46.68
2019-05-02T18:55:46.035Z,47.51
2019-05-02T18:58:14.984Z,47.13
2019-05-02T19:00:45.212Z,47.77
2019-05-02T19:03:17.177Z,48.08
2019-05-02T19:05:46.678Z,47.90
2019-05-02T19:08:28.199Z,48.96
2019-05-02T19:11:02.478Z,49.44
2019-05-02T19:13:17.230Z,49.12
2019-05-02T19:15:49.145Z,50.11
2019-05-02T19:18:19.589Z,50.29
2019-05-02T19:20:57.493Z,51.16
2019-05-02T19:23:27.247Z,50.28
2019-05-02T19:25:55.990Z,50.25
2019-05-02T19:28:42.880Z,50.87
2019-05-02T19:31:11.690Z,51.20
2019-05-02T19:33:42.708Z,50.95
2019-05-02T19:36:10.812Z,51.77
2019-05-02T19:38:39.440Z,51.54
2019-05-02T19:41:09.339Z,52.15
2019-05-02T19:43:40.500Z,51.80
2019-05-02T19:46:11.994Z,51.88
2019-05-02T19:48:42.905Z,53.08
2019-05-02T19:51:18.727Z,53.43
2019-05-02T19:53:42.619Z,54.26
2019-05-02T19:56:12.827Z,54.38
2019-05-02T19:58:46.654Z,54.64
2019-05-02T20:01:17.488Z,54.97
2019-05-02T20:03:45.412Z,55.17
2019-05-02T20:06:15.853Z,55.37
2019-05-02T20:08:44.535Z,54.39
2019-05-02T20:11:14.183Z,55.13
2019-05-02T20:13:43.227Z,55.98
2019-05-02T20:16:23.478Z,55.83
2019-05-02T20:18:52.647Z,55.63
2019-05-02T20:21:27.972Z,56.12
2019-05-02T20:23:57.644Z,56.54
2019-05-02T20:26:26.297Z,56.49
2019-05-02T20:28:57.984Z,57.06
2019-05-02T20:31:26.784Z,57.23
2019-05-02T20:33:55.845Z,56.60
2019-05-02T20:36:24.831Z,57.55
2019-05-02T20:38:54.326Z,57.04
2019-05-02T20:41:23.378Z,55.97
2019-05-02T20:43:52.032Z,56.37
2019-05-02T20:46:21.839Z,56.83
2019-05-02T20:48:52.591Z,57.29
2019-05-02T20:51:22.786Z,57.09
2019-05-02T20:53:52.600Z,58.22
2019-05-02T20:56:23.039Z,56.78
2019-05-02T20:58:52.646Z,56.38
2019-05-02T21:01:23.378Z,56.59
2019-05-02T21:03:52.356Z,58.25
2019-05-02T21:06:37.025Z,56.81
2019-05-02T21:09:02.384Z,56.70
2019-05-02T21:11:32.428Z,56.71
2019-05-02T21:14:01.790Z,56.19
2019-05-02T21:16:34.831Z,56.61
2019-05-02T21:19:03.630Z,56.47
2019-05-02T21:21:33.906Z,56.57
2019-05-02T21:24:03.900Z,56.28
2019-05-02T21:26:33.403Z,57.28
2019-05-02T21:29:03.041Z,56.49
2019-05-02T21:31:32.036Z,56.92
2019-05-02T21:34:02.548Z,56.98
2019-05-02T21:36:32.001Z,56.49
2019-05-02T21:39:02.790Z,57.16
2019-05-02T21:41:33.022Z,57.05
2019-05-02T21:44:02.553Z,57.41
2019-05-02T21:46:32.029Z,57.28
2019-05-02T21:49:01.117Z,58.37
2019-05-02T21:51:35.402Z,57.18
2019-05-02T21:54:12.208Z,58.00
2019-05-02T21:56:49.138Z,57.85
2019-05-02T21:59:19.623Z,57.90
2019-05-02T22:01:53.630Z,58.60
2019-05-02T22:04:22.946Z,58.84
2019-05-02T22:06:52.704Z,59.51
2019-05-02T22:09:23.051Z,60.01
2019-05-02T22:11:52.677Z,59.66
2019-05-02T22:14:22.540Z,60.07
2019-05-02T22:16:53.161Z,59.75
2019-05-02T22:19:23.284Z,59.16
2019-05-02T22:21:52.599Z,59.03
2019-05-02T22:24:21.529Z,59.39
2019-05-02T22:26:50.226Z,59.92
2019-05-02T22:29:18.863Z,60.25
2019-05-02T22:31:47.935Z,60.00
2019-05-02T22:34:17.545Z,59.74
2019-05-02T22:36:47.101Z,60.81
2019-05-02T22:39:19.000Z,61.43
2019-05-02T22:41:48.666Z,62.12
2019-05-02T22:44:18.291Z,62.11
2019-05-02T22:46:47.283Z,60.66
2019-05-02T22:49:16.951Z,59.38
2019-05-02T22:51:46.555Z,59.91
2019-05-02T22:54:26.963Z,59.29
2019-05-02T22:56:46.761Z,59.53
2019-05-02T22:59:15.399Z,60.51
2019-05-02T23:01:44.371Z,60.89
2019-05-02T23:04:13.007Z,61.23
2019-05-02T23:06:44.254Z,60.91
2019-05-02T23:09:13.512Z,61.05
2019-05-02T23:11:42.749Z,61.50
2019-05-02T23:14:11.992Z,60.81
2019-05-02T23:16:42.709Z,61.73
2019-05-02T23:19:12.349Z,62.15
2019-05-02T23:21:42.371Z,61.84
2019-05-02T23:24:14.667Z,62.65
2019-05-02T23:26:51.811Z,62.93
2019-05-02T23:29:22.462Z,62.88
2019-05-02T23:31:51.873Z,63.07
2019-05-02T23:34:23.348Z,63.65
2019-05-02T23:36:52.224Z,63.27
2019-05-02T23:39:21.485Z,63.07
2019-05-02T23:41:52.491Z,63.15
2019-05-02T23:44:22.853Z,63.52
2019-05-02T23:46:52.532Z,62.75
2019-05-02T23:49:22.177Z,63.30
2019-05-02T23:51:51.560Z,62.01
2019-05-02T23:54:22.069Z,62.57
2019-05-02T23:56:51.745Z,63.03
2019-05-02T23:59:22.234Z,61.03
