createdAt,value
2023-03-29T00:04:55.362Z,99.90
2023-03-29T00:09:56.809Z,99.90
2023-03-29T00:14:58.331Z,99.90
2023-03-29T00:19:59.803Z,99.90
2023-03-29T00:25:01.324Z,99.90
2023-03-29T00:30:02.959Z,99.90
2023-03-29T00:35:04.427Z,99.90
2023-03-29T00:40:05.954Z,99.90
2023-03-29T00:45:07.564Z,99.90
2023-03-29T00:50:09.218Z,99.90
2023-03-29T00:55:10.686Z,99.90
2023-03-29T01:00:12.216Z,99.90
2023-03-29T01:05:13.650Z,99.90
2023-03-29T01:10:15.184Z,99.90
2023-03-29T01:15:16.672Z,99.90
2023-03-29T01:20:18.114Z,99.90
2023-03-29T01:25:19.616Z,99.90
2023-03-29T01:30:21.055Z,99.90
2023-03-29T01:35:22.523Z,99.90
2023-03-29T01:40:23.952Z,99.90
2023-03-29T01:45:25.457Z,99.90
2023-03-29T01:50:26.913Z,99.90
2023-03-29T01:55:28.594Z,99.90
2023-03-29T02:00:30.070Z,99.90
2023-03-29T02:05:31.576Z,99.90
2023-03-29T02:10:33.095Z,99.90
2023-03-29T02:15:34.691Z,99.90
2023-03-29T02:20:36.134Z,99.90
2023-03-29T02:25:37.556Z,99.90
2023-03-29T02:30:39.000Z,99.90
2023-03-29T02:35:40.766Z,99.90
2023-03-29T02:40:42.214Z,99.90
2023-03-29T02:45:43.717Z,99.90
2023-03-29T02:50:45.250Z,99.90
2023-03-29T02:55:46.692Z,99.90
2023-03-29T03:00:48.130Z,99.90
2023-03-29T03:05:49.587Z,99.90
2023-03-29T03:10:51.104Z,99.90
2023-03-29T03:15:53.298Z,99.90
2023-03-29T03:20:57.687Z,99.90
2023-03-29T03:25:59.154Z,99.90
2023-03-29T03:31:01.007Z,99.90
2023-03-29T03:36:02.633Z,99.90
2023-03-29T03:41:04.372Z,99.90
2023-03-29T03:46:06.148Z,99.90
2023-03-29T03:51:07.629Z,99.90
2023-03-29T03:56:09.272Z,99.90
2023-03-29T04:01:10.774Z,99.90
2023-03-29T04:06:12.220Z,99.90
2023-03-29T04:11:13.637Z,99.90
2023-03-29T04:16:15.113Z,99.90
2023-03-29T04:21:17.871Z,99.90
2023-03-29T04:26:20.857Z,99.90
2023-03-29T04:31:22.375Z,99.90
2023-03-29T04:36:23.924Z,99.90
2023-03-29T04:41:25.427Z,99.90
2023-03-29T04:46:27.042Z,99.90
2023-03-29T04:51:28.523Z,99.90
2023-03-29T04:56:29.964Z,99.90
2023-03-29T05:01:31.497Z,99.90
2023-03-29T05:06:32.982Z,99.90
2023-03-29T05:11:34.431Z,99.90
2023-03-29T05:16:35.999Z,99.90
2023-03-29T05:21:37.488Z,99.90
2023-03-29T05:26:38.937Z,99.90
2023-03-29T05:31:40.399Z,99.90
2023-03-29T05:36:41.830Z,99.90
2023-03-29T05:41:43.300Z,99.90
2023-03-29T05:46:44.731Z,99.90
2023-03-29T05:51:46.164Z,99.90
2023-03-29T05:56:47.646Z,99.90
2023-03-29T06:01:49.118Z,99.90
2023-03-29T06:06:50.552Z,99.90
2023-03-29T06:11:52.013Z,99.90
2023-03-29T06:16:53.590Z,99.90
2023-03-29T06:21:55.100Z,99.90
2023-03-29T06:26:56.517Z,99.90
2023-03-29T06:31:57.968Z,99.90
2023-03-29T06:36:59.429Z,99.90
2023-03-29T06:42:05.244Z,99.90
2023-03-29T06:47:11.613Z,99.90
2023-03-29T06:52:13.078Z,99.90
2023-03-29T06:57:14.568Z,99.90
2023-03-29T07:02:16.178Z,99.90
2023-03-29T07:07:17.860Z,99.90
2023-03-29T07:12:19.290Z,99.90
2023-03-29T07:17:20.700Z,99.90
2023-03-29T07:22:22.120Z,99.90
2023-03-29T07:27:23.579Z,99.90
2023-03-29T07:32:25.082Z,99.90
2023-03-29T07:37:26.541Z,99.90
2023-03-29T07:42:27.994Z,99.90
2023-03-29T07:47:29.521Z,99.90
2023-03-29T07:52:31.018Z,99.90
2023-03-29T07:57:32.536Z,99.90
2023-03-29T08:02:33.983Z,99.90
2023-03-29T08:07:35.453Z,99.90
2023-03-29T08:12:36.893Z,99.90
2023-03-29T08:17:38.374Z,99.90
2023-03-29T08:22:39.842Z,99.90
2023-03-29T08:27:41.284Z,99.90
2023-03-29T08:32:42.773Z,99.90
2023-03-29T08:37:44.216Z,99.90
2023-03-29T08:42:45.683Z,99.90
2023-03-29T08:47:47.164Z,99.90
2023-03-29T08:52:48.664Z,99.90
2023-03-29T08:57:50.128Z,99.90
2023-03-29T09:02:51.737Z,99.90
2023-03-29T09:07:53.249Z,99.90
2023-03-29T09:12:54.727Z,99.90
2023-03-29T09:17:56.325Z,99.90
2023-03-29T09:22:57.805Z,99.90
2023-03-29T09:27:59.287Z,99.90
2023-03-29T09:33:00.881Z,99.90
2023-03-29T09:38:02.355Z,99.90
2023-03-29T09:43:03.817Z,99.90
2023-03-29T09:48:05.345Z,99.90
2023-03-29T09:53:06.866Z,99.90
2023-03-29T09:58:08.309Z,99.90
2023-03-29T10:03:10.848Z,99.90
2023-03-29T10:08:12.439Z,99.90
2023-03-29T10:13:13.904Z,99.90
2023-03-29T10:18:15.379Z,99.90
2023-03-29T10:23:16.792Z,99.90
2023-03-29T10:28:18.228Z,99.90
2023-03-29T10:33:19.671Z,99.90
2023-03-29T10:38:21.137Z,99.90
2023-03-29T10:43:22.568Z,99.90
2023-03-29T10:48:24.271Z,99.90
2023-03-29T10:53:25.728Z,99.90
2023-03-29T10:58:27.171Z,99.90
2023-03-29T11:03:28.706Z,99.90
2023-03-29T11:08:31.840Z,99.90
2023-03-29T11:13:33.573Z,99.90
2023-03-29T11:18:35.073Z,99.90
2023-03-29T11:23:36.532Z,99.90
2023-03-29T11:28:37.952Z,99.90
2023-03-29T11:33:39.378Z,99.90
2023-03-29T11:38:42.306Z,99.90
2023-03-29T11:43:45.432Z,99.90
2023-03-29T11:48:47.226Z,99.90
2023-03-29T11:53:48.738Z,99.90
2023-03-29T11:58:50.240Z,99.90
2023-03-29T12:03:51.772Z,99.60
2023-03-29T12:08:53.365Z,99.90
2023-03-29T12:13:54.880Z,99.70
2023-03-29T12:18:56.318Z,99.60
2023-03-29T12:23:57.780Z,99.60
2023-03-29T12:28:59.237Z,99.20
2023-03-29T12:34:00.692Z,99.50
2023-03-29T12:39:02.177Z,98.90
2023-03-29T12:44:03.683Z,98.40
2023-03-29T12:49:05.115Z,97.80
2023-03-29T12:54:06.585Z,97.50
2023-03-29T12:59:08.025Z,97.70
2023-03-29T13:04:09.479Z,97.80
2023-03-29T13:09:10.916Z,96.70
2023-03-29T13:14:12.345Z,96.40
2023-03-29T13:19:13.781Z,96.50
2023-03-29T13:24:15.233Z,96.30
2023-03-29T13:29:16.714Z,96.40
2023-03-29T13:34:18.214Z,95.90
2023-03-29T13:39:19.660Z,96.00
2023-03-29T13:44:21.089Z,96.50
2023-03-29T13:49:22.579Z,95.70
2023-03-29T13:54:24.094Z,95.30
2023-03-29T13:59:25.570Z,94.30
2023-03-29T14:04:27.009Z,93.90
2023-03-29T14:09:28.436Z,94.60
2023-03-29T14:14:29.891Z,94.70
2023-03-29T14:19:31.333Z,94.30
2023-03-29T14:24:32.762Z,94.70
2023-03-29T14:29:34.205Z,95.10
2023-03-29T14:34:35.667Z,94.90
2023-03-29T14:39:37.125Z,95.10
2023-03-29T14:44:38.572Z,95.40
2023-03-29T14:49:40.046Z,95.10
2023-03-29T14:54:41.483Z,95.10
2023-03-29T14:59:42.915Z,95.40
2023-03-29T15:04:44.391Z,95.70
2023-03-29T15:09:45.832Z,95.70
2023-03-29T15:14:47.310Z,96.00
2023-03-29T15:19:48.806Z,96.40
2023-03-29T15:24:50.508Z,97.00
2023-03-29T15:29:51.957Z,97.00
2023-03-29T15:34:53.424Z,97.80
2023-03-29T15:39:54.846Z,97.90
2023-03-29T15:44:56.396Z,98.70
2023-03-29T15:49:57.910Z,99.10
2023-03-29T15:54:59.336Z,99.90
2023-03-29T16:00:00.763Z,99.90
2023-03-29T16:05:02.268Z,99.90
2023-03-29T16:10:03.699Z,99.90
2023-03-29T16:15:05.156Z,99.90
2023-03-29T16:20:06.629Z,99.90
2023-03-29T16:25:08.118Z,99.90
2023-03-29T16:30:09.588Z,99.90
2023-03-29T16:35:11.028Z,99.90
2023-03-29T16:40:12.500Z,99.90
2023-03-29T16:45:13.928Z,99.90
2023-03-29T16:50:16.537Z,99.90
2023-03-29T16:55:18.028Z,99.90
2023-03-29T17:00:19.463Z,99.90
2023-03-29T17:05:20.886Z,99.90
2023-03-29T17:10:22.331Z,99.90
2023-03-29T17:15:23.806Z,99.90
2023-03-29T17:20:25.294Z,99.90
2023-03-29T17:25:26.721Z,99.90
2023-03-29T17:30:28.192Z,99.90
2023-03-29T17:35:29.678Z,99.90
2023-03-29T17:40:31.147Z,99.90
2023-03-29T17:45:32.640Z,99.90
2023-03-29T17:50:34.214Z,99.90
2023-03-29T17:55:35.699Z,99.90
2023-03-29T18:00:37.159Z,99.90
2023-03-29T18:05:39.895Z,99.90
2023-03-29T18:10:42.395Z,99.90
2023-03-29T18:15:43.873Z,99.90
2023-03-29T18:20:45.348Z,99.90
2023-03-29T18:25:47.032Z,99.90
2023-03-29T18:30:48.673Z,99.90
2023-03-29T18:35:50.171Z,99.90
2023-03-29T18:40:51.657Z,99.90
2023-03-29T18:45:53.135Z,99.90
2023-03-29T18:50:54.581Z,99.90
2023-03-29T18:55:56.013Z,99.90
2023-03-29T19:00:57.475Z,99.90
2023-03-29T19:05:58.951Z,99.90
2023-03-29T19:11:02.477Z,99.90
2023-03-29T19:16:04.265Z,99.90
2023-03-29T19:21:05.992Z,99.90
2023-03-29T19:26:07.535Z,99.90
2023-03-29T19:31:09.048Z,99.90
2023-03-29T19:36:10.556Z,99.90
2023-03-29T19:41:12.004Z,99.90
2023-03-29T19:46:13.525Z,99.90
2023-03-29T19:51:15.025Z,99.90
2023-03-29T19:56:16.497Z,99.90
2023-03-29T20:01:18.124Z,99.90
2023-03-29T20:06:19.640Z,99.90
2023-03-29T20:11:21.090Z,99.90
2023-03-29T20:16:22.611Z,99.90
2023-03-29T20:21:24.080Z,99.90
2023-03-29T20:26:25.566Z,99.90
2023-03-29T20:31:27.074Z,99.90
2023-03-29T20:36:28.593Z,99.90
2023-03-29T20:41:30.150Z,99.90
2023-03-29T20:46:31.625Z,99.90
2023-03-29T20:51:33.291Z,99.90
2023-03-29T20:56:34.756Z,99.90
2023-03-29T21:01:36.208Z,99.90
2023-03-29T21:06:37.644Z,99.90
2023-03-29T21:11:39.074Z,99.90
2023-03-29T21:16:40.499Z,99.90
2023-03-29T21:21:41.947Z,99.90
2023-03-29T21:26:43.426Z,99.90
2023-03-29T21:31:44.962Z,99.90
2023-03-29T21:36:46.472Z,99.90
2023-03-29T21:41:47.896Z,99.90
2023-03-29T21:46:49.376Z,99.90
2023-03-29T21:51:50.837Z,99.90
2023-03-29T21:56:52.352Z,99.90
2023-03-29T22:01:53.821Z,99.90
2023-03-29T22:06:55.285Z,99.90
2023-03-29T22:11:56.743Z,99.90
2023-03-29T22:16:58.307Z,99.90
2023-03-29T22:21:59.834Z,99.90
2023-03-29T22:27:01.273Z,99.90
2023-03-29T22:32:02.737Z,99.90
2023-03-29T22:37:04.189Z,99.90
2023-03-29T22:42:05.629Z,99.90
2023-03-29T22:47:07.087Z,99.90
2023-03-29T22:52:08.516Z,99.90
2023-03-29T22:57:09.954Z,99.90
2023-03-29T23:02:11.443Z,99.90
2023-03-29T23:07:12.878Z,99.90
2023-03-29T23:12:14.325Z,99.90
2023-03-29T23:17:15.763Z,99.90
2023-03-29T23:22:17.232Z,99.90
2023-03-29T23:27:18.664Z,99.90
2023-03-29T23:32:20.114Z,99.90
2023-03-29T23:37:21.535Z,99.90
2023-03-29T23:42:22.964Z,99.90
2023-03-29T23:47:24.427Z,99.90
2023-03-29T23:52:25.882Z,99.90
2023-03-29T23:57:27.394Z,99.90
